createdAt,value
2017-10-20T00:01:17.694Z,6.90
2017-10-20T00:03:44.174Z,6.70
2017-10-20T00:06:10.561Z,8.70
2017-10-20T00:08:37.773Z,6.23
2017-10-20T00:14:01.787Z,7.40
2017-10-20T00:16:28.678Z,7.20
2017-10-20T00:18:55.561Z,8.13
2017-10-20T00:21:21.741Z,8.63
2017-10-20T00:23:47.861Z,8.97
2017-10-20T00:26:14.016Z,6.20
2017-10-20T00:28:40.163Z,7.53
2017-10-20T00:31:07.020Z,10.17
2017-10-20T00:33:33.219Z,7.00
2017-10-20T00:35:59.569Z,8.40
2017-10-20T00:38:25.892Z,7.50
2017-10-20T00:40:52.237Z,6.57
2017-10-20T00:43:18.557Z,7.27
2017-10-20T00:45:44.963Z,8.63
2017-10-20T00:48:11.417Z,8.40
2017-10-20T00:50:37.754Z,6.80
2017-10-20T00:53:04.257Z,5.33
2017-10-20T00:55:30.604Z,6.13
2017-10-20T00:57:56.942Z,7.63
2017-10-20T01:00:23.338Z,5.73
2017-10-20T01:02:50.453Z,6.37
2017-10-20T01:05:16.810Z,8.60
2017-10-20T01:07:43.158Z,5.67
2017-10-20T01:10:09.505Z,10.90
2017-10-20T01:12:35.873Z,6.90
2017-10-20T01:15:02.366Z,6.07
2017-10-20T01:17:28.694Z,9.17
2017-10-20T01:19:55.077Z,9.97
2017-10-20T01:22:21.431Z,6.20
2017-10-20T01:24:47.883Z,8.47
2017-10-20T01:27:14.261Z,6.40
2017-10-20T01:29:41.373Z,6.77
2017-10-20T01:32:07.705Z,7.27
2017-10-20T01:34:34.082Z,6.53
2017-10-20T01:37:00.565Z,6.70
2017-10-20T01:39:26.987Z,6.10
2017-10-20T01:41:53.325Z,6.57
2017-10-20T01:44:19.647Z,7.27
2017-10-20T01:46:46.038Z,6.20
2017-10-20T01:49:12.403Z,6.60
2017-10-20T01:51:38.740Z,9.13
2017-10-20T01:54:05.094Z,7.77
2017-10-20T01:56:31.457Z,8.93
2017-10-20T01:58:57.825Z,7.60
2017-10-20T02:01:24.929Z,6.70
2017-10-20T02:03:51.793Z,7.57
2017-10-20T02:06:18.162Z,6.53
2017-10-20T02:08:44.491Z,7.17
2017-10-20T02:11:10.857Z,9.00
2017-10-20T02:13:38.579Z,6.93
2017-10-20T02:16:04.915Z,6.27
2017-10-20T02:18:31.300Z,5.13
2017-10-20T02:20:57.649Z,6.93
2017-10-20T02:23:24.038Z,5.67
2017-10-20T02:25:50.413Z,9.77
2017-10-20T02:28:16.805Z,8.10
2017-10-20T02:30:43.944Z,7.73
2017-10-20T02:33:10.353Z,5.43
2017-10-20T02:35:36.716Z,6.77
2017-10-20T02:38:03.069Z,6.90
2017-10-20T02:40:29.435Z,4.70
2017-10-20T02:42:55.805Z,8.70
2017-10-20T02:45:22.349Z,7.90
2017-10-20T02:47:49.466Z,5.33
2017-10-20T02:50:15.866Z,5.10
2017-10-20T02:52:42.281Z,7.17
2017-10-20T02:55:08.613Z,8.77
2017-10-20T02:57:34.985Z,8.13
2017-10-20T03:00:02.130Z,7.47
2017-10-20T03:02:29.216Z,6.83
2017-10-20T03:04:55.573Z,6.00
2017-10-20T03:07:21.953Z,8.00
2017-10-20T03:09:48.276Z,8.63
2017-10-20T03:12:14.593Z,7.37
2017-10-20T03:14:40.936Z,5.43
2017-10-20T03:17:07.286Z,7.67
2017-10-20T03:19:33.602Z,8.77
2017-10-20T03:21:59.946Z,6.80
2017-10-20T03:24:27.049Z,5.70
2017-10-20T03:26:53.410Z,11.20
2017-10-20T03:29:19.749Z,7.80
2017-10-20T03:31:46.088Z,6.87
2017-10-20T03:34:12.403Z,6.17
2017-10-20T03:36:38.853Z,8.07
2017-10-20T03:39:05.216Z,9.23
2017-10-20T03:41:31.578Z,5.13
2017-10-20T03:43:57.949Z,5.43
2017-10-20T03:46:24.457Z,4.83
2017-10-20T03:48:50.815Z,5.53
2017-10-20T03:51:17.949Z,6.83
2017-10-20T03:53:44.299Z,7.83
2017-10-20T03:56:10.632Z,5.00
2017-10-20T03:58:37.055Z,5.63
2017-10-20T04:01:04.245Z,5.00
2017-10-20T04:03:30.561Z,5.60
2017-10-20T04:05:57.677Z,5.73
2017-10-20T04:08:24.085Z,4.97
2017-10-20T04:10:53.700Z,5.67
2017-10-20T04:13:19.908Z,5.80
2017-10-20T04:15:46.145Z,5.53
2017-10-20T04:18:13.048Z,5.50
2017-10-20T04:20:39.252Z,7.90
2017-10-20T04:23:06.162Z,8.03
2017-10-20T04:25:32.299Z,9.80
2017-10-20T04:27:58.442Z,6.50
2017-10-20T04:30:24.701Z,6.03
2017-10-20T04:32:50.856Z,6.87
2017-10-20T04:35:17.929Z,6.73
2017-10-20T04:37:44.817Z,7.47
2017-10-20T04:40:10.966Z,8.83
2017-10-20T04:42:37.118Z,7.80
2017-10-20T04:45:03.272Z,5.77
2017-10-20T04:47:29.389Z,8.33
2017-10-20T04:49:55.535Z,6.50
2017-10-20T04:52:21.676Z,6.17
2017-10-20T04:54:49.535Z,7.37
2017-10-20T04:57:15.704Z,5.57
2017-10-20T04:59:41.849Z,7.27
2017-10-20T05:02:07.976Z,6.87
2017-10-20T05:04:34.123Z,6.70
2017-10-20T05:07:00.388Z,7.80
2017-10-20T05:09:27.322Z,8.03
2017-10-20T05:11:53.593Z,6.60
2017-10-20T05:14:20.638Z,10.00
2017-10-20T05:16:47.634Z,9.97
2017-10-20T05:19:13.769Z,6.90
2017-10-20T05:21:40.052Z,8.10
2017-10-20T05:24:06.169Z,7.90
2017-10-20T05:26:32.297Z,8.93
2017-10-20T05:28:59.229Z,8.90
2017-10-20T05:31:25.416Z,8.47
2017-10-20T05:33:51.589Z,12.23
2017-10-20T05:36:17.804Z,9.70
2017-10-20T05:38:43.935Z,8.50
2017-10-20T05:41:10.049Z,8.43
2017-10-20T05:43:36.170Z,10.13
2017-10-20T05:46:02.542Z,10.53
2017-10-20T05:48:28.666Z,8.93
2017-10-20T05:50:54.829Z,11.77
2017-10-20T05:53:20.973Z,9.83
2017-10-20T05:55:47.469Z,9.87
2017-10-20T05:58:13.681Z,9.67
2017-10-20T06:00:40.551Z,13.20
2017-10-20T06:03:07.416Z,10.40
2017-10-20T06:05:33.576Z,14.00
2017-10-20T06:07:59.719Z,13.57
2017-10-20T06:10:25.889Z,10.20
2017-10-20T06:12:52.012Z,9.23
2017-10-20T06:15:18.364Z,9.27
2017-10-20T06:17:44.726Z,10.47
2017-10-20T06:20:11.036Z,11.10
2017-10-20T06:22:37.397Z,8.00
2017-10-20T06:25:03.749Z,9.50
2017-10-20T06:27:30.152Z,10.97
2017-10-20T06:29:56.520Z,9.40
2017-10-20T06:32:22.850Z,8.13
2017-10-20T06:34:49.154Z,11.43
2017-10-20T06:37:15.489Z,10.57
2017-10-20T06:39:41.801Z,13.03
2017-10-20T06:42:08.164Z,12.70
2017-10-20T06:44:35.265Z,11.23
2017-10-20T06:47:01.593Z,10.23
2017-10-20T06:49:28.834Z,13.17
2017-10-20T06:51:55.245Z,13.40
2017-10-20T06:54:21.610Z,11.77
2017-10-20T06:56:48.032Z,11.40
2017-10-20T06:59:14.394Z,13.20
2017-10-20T07:01:44.361Z,11.60
2017-10-20T07:04:10.501Z,13.80
2017-10-20T07:06:36.635Z,13.53
2017-10-20T07:09:03.189Z,14.47
2017-10-20T07:11:29.519Z,13.37
2017-10-20T07:13:55.873Z,15.20
2017-10-20T07:16:22.337Z,15.70
2017-10-20T07:21:45.733Z,14.10
2017-10-20T07:24:12.020Z,17.67
2017-10-20T07:26:38.383Z,13.73
2017-10-20T07:29:04.559Z,13.93
2017-10-20T07:31:30.739Z,12.47
2017-10-20T07:33:56.944Z,12.43
2017-10-20T07:36:23.220Z,14.80
2017-10-20T07:38:49.401Z,12.50
2017-10-20T07:41:23.331Z,16.40
2017-10-20T07:43:50.427Z,18.03
2017-10-20T07:46:16.594Z,14.63
2017-10-20T07:48:42.742Z,13.07
2017-10-20T07:51:09.154Z,13.23
2017-10-20T07:53:35.319Z,14.10
2017-10-20T07:56:01.446Z,12.30
2017-10-20T07:58:28.474Z,13.03
2017-10-20T08:00:54.602Z,11.73
2017-10-20T08:03:22.684Z,10.87
2017-10-20T08:05:48.819Z,12.93
2017-10-20T08:10:48.685Z,12.53
2017-10-20T08:13:14.813Z,12.03
2017-10-20T08:15:40.950Z,10.40
2017-10-20T08:18:12.276Z,11.63
2017-10-20T08:20:38.461Z,8.90
2017-10-20T08:23:04.682Z,9.33
2017-10-20T08:25:34.613Z,12.13
2017-10-20T08:28:00.753Z,9.30
2017-10-20T08:30:26.881Z,10.10
2017-10-20T08:32:55.002Z,9.70
2017-10-20T08:35:21.129Z,11.20
2017-10-20T08:37:47.260Z,9.10
2017-10-20T08:40:13.454Z,9.10
2017-10-20T08:42:40.317Z,13.77
2017-10-20T08:45:07.180Z,10.70
2017-10-20T08:47:33.522Z,11.47
2017-10-20T08:50:04.207Z,8.77
2017-10-20T08:52:30.523Z,10.90
2017-10-20T08:54:57.407Z,7.90
2017-10-20T08:57:24.269Z,10.33
2017-10-20T08:59:50.700Z,9.23
2017-10-20T09:02:16.826Z,8.47
2017-10-20T09:04:48.884Z,12.50
2017-10-20T09:07:14.991Z,9.37
2017-10-20T09:09:41.117Z,8.50
2017-10-20T09:12:07.234Z,8.23
2017-10-20T09:14:33.352Z,10.13
2017-10-20T09:17:00.242Z,9.03
2017-10-20T09:19:30.324Z,7.20
2017-10-20T09:21:58.000Z,8.40
2017-10-20T09:24:24.145Z,8.90
2017-10-20T09:26:50.257Z,8.77
2017-10-20T09:29:17.129Z,7.40
2017-10-20T09:31:43.377Z,8.13
2017-10-20T09:34:09.480Z,6.60
2017-10-20T09:36:36.377Z,7.07
2017-10-20T09:39:02.548Z,5.90
2017-10-20T09:41:28.846Z,5.20
2017-10-20T09:43:54.993Z,4.23
2017-10-20T09:46:21.110Z,3.90
2017-10-20T09:48:47.222Z,4.73
2017-10-20T09:51:14.080Z,4.17
2017-10-20T09:53:40.196Z,2.60
2017-10-20T09:56:06.348Z,3.43
2017-10-20T09:58:32.465Z,4.73
2017-10-20T10:01:00.882Z,3.73
2017-10-20T10:03:27.739Z,4.80
2017-10-20T10:05:54.590Z,4.60
2017-10-20T10:08:20.737Z,3.67
2017-10-20T10:10:46.917Z,2.80
2017-10-20T10:13:13.055Z,2.80
2017-10-20T10:15:39.181Z,6.87
2017-10-20T10:20:38.529Z,4.53
2017-10-20T10:23:05.431Z,4.00
2017-10-20T10:25:31.578Z,6.03
2017-10-20T10:27:57.738Z,3.57
2017-10-20T10:30:24.628Z,3.23
2017-10-20T10:32:50.760Z,4.97
2017-10-20T10:35:17.667Z,4.53
2017-10-20T10:37:46.100Z,4.23
2017-10-20T10:40:18.337Z,5.23
2017-10-20T10:42:50.704Z,5.20
2017-10-20T10:45:16.864Z,4.77
2017-10-20T10:47:43.013Z,5.50
2017-10-20T10:50:13.230Z,8.07
2017-10-20T10:52:39.573Z,5.20
2017-10-20T10:55:05.693Z,4.93
2017-10-20T10:57:31.870Z,6.73
2017-10-20T10:59:58.014Z,6.43
2017-10-20T11:02:24.143Z,5.80
2017-10-20T11:04:51.091Z,5.07
2017-10-20T11:07:32.942Z,3.97
2017-10-20T11:10:12.055Z,3.90
2017-10-20T11:12:48.981Z,2.40
2017-10-20T11:15:15.122Z,3.40
2017-10-20T11:17:41.258Z,3.23
2017-10-20T11:20:07.389Z,3.23
2017-10-20T11:22:34.248Z,2.40
2017-10-20T11:25:00.375Z,2.40
2017-10-20T11:27:26.560Z,3.93
2017-10-20T11:29:52.708Z,2.50
2017-10-20T11:32:22.515Z,3.70
2017-10-20T11:34:48.732Z,1.97
2017-10-20T11:37:14.884Z,4.17
2017-10-20T11:39:41.177Z,1.70
2017-10-20T11:42:08.049Z,2.03
2017-10-20T11:44:35.008Z,2.07
2017-10-20T11:47:01.130Z,4.30
2017-10-20T11:49:27.300Z,2.33
2017-10-20T11:51:53.437Z,3.00
2017-10-20T11:54:20.385Z,3.30
2017-10-20T11:56:46.536Z,3.07
2017-10-20T11:59:14.818Z,3.27
2017-10-20T12:01:40.935Z,3.20
2017-10-20T12:04:07.071Z,1.83
2017-10-20T12:06:33.942Z,1.67
2017-10-20T12:09:00.083Z,2.20
2017-10-20T12:11:27.145Z,2.40
2017-10-20T12:14:00.283Z,3.67
2017-10-20T12:16:27.361Z,2.83
2017-10-20T12:18:54.462Z,5.33
2017-10-20T12:21:20.776Z,5.83
2017-10-20T12:23:47.089Z,1.97
2017-10-20T12:26:13.476Z,3.27
2017-10-20T12:28:39.805Z,5.67
2017-10-20T12:31:08.596Z,1.60
2017-10-20T12:33:34.942Z,2.30
2017-10-20T12:36:01.394Z,2.63
2017-10-20T12:38:27.761Z,3.10
2017-10-20T12:40:53.935Z,1.50
2017-10-20T12:43:20.060Z,5.20
2017-10-20T12:45:46.193Z,2.90
2017-10-20T12:48:12.513Z,2.87
2017-10-20T12:50:39.405Z,1.80
2017-10-20T12:53:05.530Z,3.20
2017-10-20T12:55:31.646Z,1.97
2017-10-20T12:57:58.516Z,3.53
2017-10-20T13:00:24.634Z,5.13
2017-10-20T13:02:50.764Z,2.70
2017-10-20T13:05:17.622Z,3.17
2017-10-20T13:07:44.472Z,4.47
2017-10-20T13:10:10.840Z,3.77
2017-10-20T13:12:36.973Z,4.50
2017-10-20T13:15:07.018Z,3.50
2017-10-20T13:17:33.157Z,1.80
2017-10-20T13:19:59.427Z,4.90
2017-10-20T13:22:25.560Z,2.23
2017-10-20T13:24:52.418Z,4.93
2017-10-20T13:27:18.529Z,2.77
2017-10-20T13:29:49.897Z,2.00
2017-10-20T13:32:16.282Z,2.67
2017-10-20T13:34:43.393Z,4.70
2017-10-20T13:37:09.730Z,5.50
2017-10-20T13:39:36.082Z,5.97
2017-10-20T13:42:02.393Z,4.77
2017-10-20T13:44:28.788Z,1.80
2017-10-20T13:46:55.159Z,2.20
2017-10-20T13:49:25.785Z,2.60
2017-10-20T13:51:52.877Z,1.90
2017-10-20T13:54:19.223Z,6.40
2017-10-20T13:56:46.310Z,4.37
2017-10-20T13:59:13.616Z,3.03
2017-10-20T14:01:40.023Z,6.83
2017-10-20T14:04:06.345Z,5.77
2017-10-20T14:06:33.366Z,3.50
2017-10-20T14:09:00.345Z,2.20
2017-10-20T14:11:26.905Z,3.20
2017-10-20T14:13:58.155Z,2.73
2017-10-20T14:16:24.493Z,3.90
2017-10-20T14:18:50.823Z,2.30
2017-10-20T14:21:17.189Z,4.40
2017-10-20T14:23:45.712Z,6.10
2017-10-20T14:26:12.124Z,4.30
2017-10-20T14:28:38.369Z,4.23
2017-10-20T14:31:04.702Z,3.53
2017-10-20T14:33:31.038Z,3.93
2017-10-20T14:35:58.109Z,3.90
2017-10-20T14:38:25.186Z,4.10
2017-10-20T14:41:03.411Z,2.60
2017-10-20T14:43:50.633Z,8.17
2017-10-20T14:46:21.657Z,1.37
2017-10-20T14:48:48.005Z,4.50
2017-10-20T14:54:13.951Z,4.57
2017-10-20T14:56:40.066Z,4.07
2017-10-20T14:59:06.397Z,2.33
2017-10-20T15:01:32.515Z,7.57
2017-10-20T15:03:58.959Z,4.40
2017-10-20T15:06:26.066Z,7.20
2017-10-20T15:08:52.193Z,7.10
2017-10-20T15:11:18.410Z,4.47
2017-10-20T15:13:45.457Z,5.70
2017-10-20T15:16:12.556Z,4.07
2017-10-20T15:18:39.492Z,5.57
2017-10-20T15:21:05.681Z,3.07
2017-10-20T15:23:31.796Z,3.00
2017-10-20T15:25:58.053Z,2.10
2017-10-20T15:28:24.257Z,3.70
2017-10-20T15:30:50.368Z,7.50
2017-10-20T15:33:17.442Z,2.90
2017-10-20T15:35:44.304Z,3.80
2017-10-20T15:38:10.424Z,2.37
2017-10-20T15:40:37.333Z,5.77
2017-10-20T15:43:03.656Z,5.13
2017-10-20T15:45:30.139Z,2.20
2017-10-20T15:47:56.492Z,5.80
2017-10-20T15:50:22.888Z,2.37
2017-10-20T15:52:49.286Z,3.90
2017-10-20T15:55:15.709Z,4.00
2017-10-20T15:57:42.086Z,3.70
2017-10-20T16:00:09.332Z,4.93
2017-10-20T16:02:35.776Z,3.40
2017-10-20T16:05:02.129Z,4.20
2017-10-20T16:07:28.502Z,3.80
2017-10-20T16:09:54.888Z,4.70
2017-10-20T16:12:27.941Z,2.33
2017-10-20T16:14:54.126Z,4.53
2017-10-20T16:17:20.323Z,7.50
2017-10-20T16:19:46.516Z,3.83
2017-10-20T16:22:12.845Z,5.57
2017-10-20T16:24:39.129Z,5.70
2017-10-20T16:27:06.166Z,3.47
2017-10-20T16:29:33.127Z,5.43
2017-10-20T16:31:59.288Z,6.90
2017-10-20T16:34:25.459Z,3.83
2017-10-20T16:36:51.627Z,6.30
2017-10-20T16:39:17.724Z,6.23
2017-10-20T16:41:43.864Z,4.53
2017-10-20T16:44:10.714Z,4.33
2017-10-20T16:46:36.837Z,5.40
2017-10-20T16:49:03.001Z,4.83
2017-10-20T16:51:29.173Z,3.57
2017-10-20T16:53:56.086Z,3.20
2017-10-20T16:56:22.613Z,3.33
2017-10-20T16:58:48.766Z,3.13
2017-10-20T17:01:15.090Z,2.90
2017-10-20T17:03:42.142Z,5.47
2017-10-20T17:06:09.486Z,4.07
2017-10-20T17:08:35.670Z,5.57
2017-10-20T17:11:01.833Z,4.87
2017-10-20T17:13:28.003Z,5.00
2017-10-20T17:15:54.117Z,4.13
2017-10-20T17:18:20.449Z,4.00
2017-10-20T17:20:47.173Z,3.23
2017-10-20T17:23:13.513Z,4.30
2017-10-20T17:25:39.834Z,7.57
2017-10-20T17:28:06.272Z,6.20
2017-10-20T17:30:33.386Z,4.80
2017-10-20T17:32:59.498Z,2.07
2017-10-20T17:35:25.808Z,2.90
2017-10-20T17:37:52.140Z,5.80
2017-10-20T17:40:18.452Z,5.50
2017-10-20T17:42:44.800Z,6.27
2017-10-20T17:45:11.156Z,4.87
2017-10-20T17:47:37.485Z,8.53
2017-10-20T17:50:04.486Z,4.23
2017-10-20T17:52:31.574Z,4.63
2017-10-20T17:54:57.910Z,4.30
2017-10-20T17:57:24.277Z,5.70
2017-10-20T17:59:51.316Z,4.70
2017-10-20T18:02:18.399Z,5.93
2017-10-20T18:04:45.163Z,4.17
2017-10-20T18:07:12.319Z,5.40
2017-10-20T18:09:38.517Z,8.00
2017-10-20T18:12:05.376Z,3.30
2017-10-20T18:14:32.581Z,4.83
2017-10-20T18:16:58.737Z,5.70
2017-10-20T18:19:24.857Z,9.17
2017-10-20T18:21:50.973Z,7.27
2017-10-20T18:24:17.432Z,5.87
2017-10-20T18:26:43.765Z,6.03
2017-10-20T18:29:10.090Z,7.30
2017-10-20T18:31:37.125Z,6.73
2017-10-20T18:34:03.477Z,5.60
2017-10-20T18:36:30.573Z,6.77
2017-10-20T18:38:56.705Z,8.47
2017-10-20T18:41:23.768Z,5.20
2017-10-20T18:43:50.034Z,6.17
2017-10-20T18:46:16.355Z,4.87
2017-10-20T18:48:42.703Z,5.40
2017-10-20T18:51:09.040Z,5.83
2017-10-20T18:53:35.362Z,5.10
2017-10-20T18:56:02.514Z,9.33
2017-10-20T18:58:28.825Z,5.30
2017-10-20T19:00:55.140Z,6.20
2017-10-20T19:03:21.455Z,4.53
2017-10-20T19:05:48.521Z,11.00
2017-10-20T19:08:14.898Z,3.07
2017-10-20T19:10:41.258Z,6.03
2017-10-20T19:13:08.493Z,7.53
2017-10-20T19:15:34.819Z,9.20
2017-10-20T19:18:01.178Z,6.53
2017-10-20T19:20:27.534Z,3.93
2017-10-20T19:22:53.868Z,6.67
2017-10-20T19:25:20.281Z,4.83
2017-10-20T19:27:47.355Z,7.70
2017-10-20T19:30:13.849Z,5.20
2017-10-20T19:32:40.181Z,3.10
2017-10-20T19:35:06.566Z,9.47
2017-10-20T19:37:32.926Z,5.77
2017-10-20T19:39:59.286Z,4.47
2017-10-20T19:42:25.639Z,8.37
2017-10-20T19:44:51.982Z,7.37
2017-10-20T19:47:18.298Z,6.27
2017-10-20T19:49:44.819Z,9.80
2017-10-20T19:52:11.313Z,7.40
2017-10-20T19:54:37.683Z,3.60
2017-10-20T19:57:04.049Z,4.10
2017-10-20T19:59:31.369Z,9.00
2017-10-20T20:01:58.766Z,7.30
2017-10-20T20:04:26.670Z,4.87
2017-10-20T20:06:53.755Z,6.90
2017-10-20T20:09:20.138Z,8.23
2017-10-20T20:11:46.572Z,8.83
2017-10-20T20:14:13.278Z,8.53
2017-10-20T20:16:39.662Z,8.20
2017-10-20T20:19:06.020Z,8.40
2017-10-20T20:21:33.435Z,6.40
2017-10-20T20:24:01.651Z,7.00
2017-10-20T20:26:28.046Z,10.03
2017-10-20T20:28:54.410Z,9.70
2017-10-20T20:31:26.865Z,7.30
2017-10-20T20:33:55.162Z,6.50
2017-10-20T20:36:22.227Z,4.30
2017-10-20T20:38:49.396Z,5.70
2017-10-20T20:41:15.844Z,5.87
2017-10-20T20:43:41.957Z,5.40
2017-10-20T20:46:08.290Z,5.53
2017-10-20T20:48:34.866Z,7.87
2017-10-20T20:51:01.017Z,7.83
2017-10-20T20:53:27.462Z,5.57
2017-10-20T20:55:53.852Z,6.90
2017-10-20T20:58:20.211Z,6.30
2017-10-20T21:00:46.536Z,10.33
2017-10-20T21:03:12.845Z,6.30
2017-10-20T21:05:39.174Z,9.50
2017-10-20T21:08:05.498Z,8.60
2017-10-20T21:10:31.840Z,5.77
2017-10-20T21:12:58.920Z,5.83
2017-10-20T21:15:25.233Z,8.95
2017-10-20T21:17:51.579Z,5.87
2017-10-20T21:20:18.650Z,14.20
2017-10-20T21:22:44.971Z,9.17
2017-10-20T21:25:12.039Z,8.07
2017-10-20T21:27:38.449Z,9.03
2017-10-20T21:30:05.062Z,6.07
2017-10-20T21:32:31.377Z,6.73
2017-10-20T21:34:57.691Z,6.43
2017-10-20T21:37:23.994Z,7.87
2017-10-20T21:39:50.313Z,5.43
2017-10-20T21:42:16.600Z,5.80
2017-10-20T21:44:42.916Z,14.57
2017-10-20T21:47:09.237Z,5.70
2017-10-20T21:49:35.635Z,6.77
2017-10-20T21:52:02.054Z,4.62
2017-10-20T21:54:28.375Z,6.20
2017-10-20T21:56:54.704Z,7.03
2017-10-20T21:59:21.054Z,6.40
2017-10-20T22:01:47.364Z,9.10
2017-10-20T22:04:13.680Z,7.28
2017-10-20T22:06:40.042Z,8.10
2017-10-20T22:09:06.396Z,10.60
2017-10-20T22:11:32.784Z,8.97
2017-10-20T22:13:59.154Z,6.62
2017-10-20T22:16:25.501Z,9.17
2017-10-20T22:18:51.821Z,7.85
2017-10-20T22:21:18.189Z,8.77
2017-10-20T22:23:44.505Z,9.70
2017-10-20T22:26:10.824Z,9.52
2017-10-20T22:28:37.144Z,5.87
2017-10-20T22:31:03.466Z,6.07
2017-10-20T22:33:29.761Z,8.32
2017-10-20T22:35:56.112Z,7.78
2017-10-20T22:38:22.445Z,5.87
2017-10-20T22:40:49.499Z,8.10
2017-10-20T22:43:16.581Z,7.10
2017-10-20T22:45:42.904Z,9.27
2017-10-20T22:48:09.969Z,6.70
2017-10-20T22:50:37.226Z,8.68
2017-10-20T22:53:03.517Z,6.07
2017-10-20T22:55:29.752Z,6.32
2017-10-20T22:57:56.149Z,10.93
2017-10-20T23:00:22.457Z,11.32
2017-10-20T23:02:48.786Z,8.63
2017-10-20T23:05:15.214Z,6.80
2017-10-20T23:07:41.521Z,8.13
2017-10-20T23:10:07.813Z,9.88
2017-10-20T23:12:34.243Z,6.45
2017-10-20T23:15:00.753Z,7.10
2017-10-20T23:17:27.273Z,7.72
2017-10-20T23:19:53.663Z,11.73
2017-10-20T23:22:20.021Z,12.60
2017-10-20T23:24:46.343Z,12.07
2017-10-20T23:27:13.130Z,10.93
2017-10-20T23:29:39.486Z,6.72
2017-10-20T23:32:05.867Z,7.50
2017-10-20T23:34:32.343Z,8.43
2017-10-20T23:36:58.952Z,7.57
2017-10-20T23:39:25.438Z,7.57
2017-10-20T23:41:51.920Z,7.93
2017-10-20T23:44:18.409Z,6.78
2017-10-20T23:46:45.699Z,5.90
2017-10-20T23:49:12.100Z,7.80
2017-10-20T23:51:39.612Z,12.63
2017-10-20T23:54:06.117Z,7.65
2017-10-20T23:56:32.627Z,5.12
2017-10-20T23:58:59.153Z,7.97
