createdAt,value
2017-11-06T00:00:16.884Z,7.20
2017-11-06T00:01:18.902Z,7.19
2017-11-06T00:02:20.864Z,7.04
2017-11-06T00:03:23.269Z,7.07
2017-11-06T00:04:25.625Z,7.04
2017-11-06T00:05:27.766Z,6.99
2017-11-06T00:06:29.184Z,7.01
2017-11-06T00:07:31.489Z,7.08
2017-11-06T00:08:33.739Z,7.16
2017-11-06T00:09:35.737Z,7.02
2017-11-06T00:10:37.725Z,7.05
2017-11-06T00:11:39.716Z,6.90
2017-11-06T00:12:41.718Z,7.02
2017-11-06T00:13:44.093Z,7.22
2017-11-06T00:14:46.206Z,7.07
2017-11-06T00:15:48.228Z,7.07
2017-11-06T00:16:50.243Z,7.02
2017-11-06T00:17:52.386Z,7.12
2017-11-06T00:18:54.465Z,7.17
2017-11-06T00:19:55.881Z,7.02
2017-11-06T00:20:57.296Z,7.07
2017-11-06T00:21:58.717Z,6.95
2017-11-06T00:23:00.136Z,6.81
2017-11-06T00:24:01.557Z,6.89
2017-11-06T00:25:02.975Z,7.04
2017-11-06T00:26:04.386Z,7.22
2017-11-06T00:27:05.811Z,7.19
2017-11-06T00:28:07.250Z,7.05
2017-11-06T00:29:08.661Z,7.01
2017-11-06T00:30:10.083Z,6.91
2017-11-06T00:31:11.495Z,6.90
2017-11-06T00:32:12.914Z,7.05
2017-11-06T00:33:14.334Z,6.90
2017-11-06T00:34:15.752Z,6.73
2017-11-06T00:35:17.166Z,6.80
2017-11-06T00:36:18.581Z,6.95
2017-11-06T00:37:19.994Z,6.87
2017-11-06T00:38:21.416Z,6.72
2017-11-06T00:39:22.829Z,6.84
2017-11-06T00:40:24.251Z,6.80
2017-11-06T00:41:25.668Z,6.66
2017-11-06T00:42:27.094Z,6.87
2017-11-06T00:43:28.505Z,6.98
2017-11-06T00:44:29.925Z,6.90
2017-11-06T00:45:31.336Z,6.79
2017-11-06T00:46:32.753Z,6.89
2017-11-06T00:47:34.162Z,6.99
2017-11-06T00:48:35.573Z,6.98
2017-11-06T00:49:36.989Z,7.23
2017-11-06T00:50:38.423Z,7.24
2017-11-06T00:51:39.836Z,7.27
2017-11-06T00:52:41.252Z,7.20
2017-11-06T00:53:42.666Z,7.23
2017-11-06T00:54:44.089Z,7.17
2017-11-06T00:55:45.506Z,7.07
2017-11-06T00:56:46.918Z,6.91
2017-11-06T00:57:48.336Z,7.12
2017-11-06T00:58:49.747Z,7.31
2017-11-06T00:59:51.162Z,7.29
2017-11-06T01:00:52.571Z,7.37
2017-11-06T01:01:53.988Z,7.37
2017-11-06T01:02:55.404Z,7.05
2017-11-06T01:03:56.826Z,6.97
2017-11-06T01:04:58.245Z,6.95
2017-11-06T01:05:59.717Z,6.89
2017-11-06T01:07:01.136Z,6.94
2017-11-06T01:08:02.553Z,6.94
2017-11-06T01:09:03.961Z,6.91
2017-11-06T01:10:05.378Z,6.91
2017-11-06T01:11:06.787Z,7.20
2017-11-06T01:12:08.195Z,7.04
2017-11-06T01:13:09.613Z,7.08
2017-11-06T01:14:11.020Z,7.07
2017-11-06T01:15:12.435Z,7.19
2017-11-06T01:16:13.880Z,7.23
2017-11-06T01:17:15.266Z,7.26
2017-11-06T01:18:16.687Z,7.17
2017-11-06T01:19:18.114Z,7.22
2017-11-06T01:20:19.531Z,7.23
2017-11-06T01:21:20.943Z,7.01
2017-11-06T01:22:22.353Z,7.04
2017-11-06T01:23:23.764Z,7.15
2017-11-06T01:24:25.184Z,7.19
2017-11-06T01:25:26.600Z,7.22
2017-11-06T01:26:28.005Z,7.29
2017-11-06T01:27:29.422Z,7.26
2017-11-06T01:28:30.834Z,7.16
2017-11-06T01:29:32.241Z,7.26
2017-11-06T01:30:33.746Z,7.12
2017-11-06T01:31:35.148Z,7.24
2017-11-06T01:32:36.572Z,7.26
2017-11-06T01:33:37.983Z,7.38
2017-11-06T01:34:39.392Z,7.23
2017-11-06T01:35:40.818Z,7.20
2017-11-06T01:36:42.231Z,7.16
2017-11-06T01:37:43.642Z,6.86
2017-11-06T01:38:45.062Z,7.09
2017-11-06T01:39:46.474Z,7.07
2017-11-06T01:40:47.888Z,6.87
2017-11-06T01:41:49.303Z,7.01
2017-11-06T01:42:50.710Z,7.15
2017-11-06T01:43:52.122Z,7.16
2017-11-06T01:44:53.546Z,7.12
2017-11-06T01:45:54.947Z,6.86
2017-11-06T01:46:56.363Z,6.94
2017-11-06T01:47:57.776Z,7.05
2017-11-06T01:48:59.196Z,7.09
2017-11-06T01:50:00.610Z,7.02
2017-11-06T01:51:02.026Z,7.17
2017-11-06T01:52:03.443Z,7.32
2017-11-06T01:53:04.858Z,7.41
2017-11-06T01:54:06.280Z,7.40
2017-11-06T01:55:07.692Z,7.52
2017-11-06T01:56:09.100Z,7.42
2017-11-06T01:57:10.520Z,7.50
2017-11-06T01:58:11.928Z,7.27
2017-11-06T01:59:13.347Z,7.22
2017-11-06T02:00:14.762Z,7.02
2017-11-06T02:01:16.176Z,6.90
2017-11-06T02:02:17.587Z,6.79
2017-11-06T02:03:19.001Z,6.94
2017-11-06T02:04:20.411Z,6.69
2017-11-06T02:05:21.825Z,6.79
2017-11-06T02:06:23.235Z,6.95
2017-11-06T02:07:24.644Z,6.80
2017-11-06T02:08:26.053Z,6.83
2017-11-06T02:09:27.480Z,6.71
2017-11-06T02:10:28.906Z,6.97
2017-11-06T02:11:30.321Z,7.17
2017-11-06T02:12:31.728Z,7.12
2017-11-06T02:13:33.136Z,6.99
2017-11-06T02:14:34.543Z,6.98
2017-11-06T02:15:35.967Z,6.90
2017-11-06T02:16:37.371Z,6.77
2017-11-06T02:17:38.787Z,6.73
2017-11-06T02:18:40.194Z,6.72
2017-11-06T02:19:41.692Z,6.84
2017-11-06T02:20:43.084Z,7.09
2017-11-06T02:21:44.498Z,6.86
2017-11-06T02:22:45.920Z,6.87
2017-11-06T02:23:47.338Z,6.98
2017-11-06T02:24:48.746Z,6.99
2017-11-06T02:25:50.159Z,6.71
2017-11-06T02:26:51.675Z,6.61
2017-11-06T02:27:53.092Z,6.72
2017-11-06T02:28:54.502Z,6.61
2017-11-06T02:29:55.908Z,6.73
2017-11-06T02:30:57.320Z,6.65
2017-11-06T02:31:58.738Z,6.83
2017-11-06T02:33:00.172Z,6.79
2017-11-06T02:34:01.576Z,6.95
2017-11-06T02:35:02.996Z,6.77
2017-11-06T02:36:04.416Z,6.95
2017-11-06T02:37:05.826Z,7.01
2017-11-06T02:38:07.250Z,7.08
2017-11-06T02:39:08.708Z,7.08
2017-11-06T02:40:10.132Z,7.01
2017-11-06T02:41:11.545Z,6.81
2017-11-06T02:42:12.962Z,6.73
2017-11-06T02:43:14.378Z,6.61
2017-11-06T02:44:15.792Z,6.50
2017-11-06T02:45:17.211Z,6.69
2017-11-06T02:46:18.685Z,6.58
2017-11-06T02:47:20.100Z,6.61
2017-11-06T02:48:21.507Z,6.83
2017-11-06T02:49:23.725Z,6.71
2017-11-06T02:50:25.145Z,6.81
2017-11-06T02:51:26.554Z,6.68
2017-11-06T02:52:27.964Z,6.72
2017-11-06T02:53:29.375Z,6.69
2017-11-06T02:54:30.790Z,6.84
2017-11-06T02:55:32.201Z,6.84
2017-11-06T02:56:33.615Z,6.79
2017-11-06T02:57:35.027Z,6.73
2017-11-06T02:58:36.438Z,6.76
2017-11-06T02:59:37.848Z,6.76
2017-11-06T03:00:39.259Z,6.94
2017-11-06T03:01:40.666Z,6.81
2017-11-06T03:02:42.076Z,6.76
2017-11-06T03:03:43.490Z,6.72
2017-11-06T03:04:44.875Z,6.77
2017-11-06T03:05:46.283Z,6.72
2017-11-06T03:06:47.694Z,6.61
2017-11-06T03:07:49.108Z,6.76
2017-11-06T03:08:50.529Z,6.69
2017-11-06T03:09:51.942Z,6.65
2017-11-06T03:10:53.353Z,6.73
2017-11-06T03:11:54.762Z,6.62
2017-11-06T03:12:56.180Z,6.63
2017-11-06T03:13:57.597Z,6.83
2017-11-06T03:14:59.007Z,6.99
2017-11-06T03:16:00.423Z,7.20
2017-11-06T03:17:01.837Z,7.31
2017-11-06T03:18:03.244Z,7.35
2017-11-06T03:19:04.653Z,7.32
2017-11-06T03:20:06.075Z,7.24
2017-11-06T03:21:07.482Z,7.19
2017-11-06T03:22:08.893Z,7.29
2017-11-06T03:23:10.311Z,7.19
2017-11-06T03:24:11.729Z,6.99
2017-11-06T03:25:13.152Z,7.02
2017-11-06T03:26:14.555Z,6.80
2017-11-06T03:27:15.973Z,7.17
2017-11-06T03:28:17.520Z,7.16
2017-11-06T03:29:18.936Z,7.17
2017-11-06T03:30:20.354Z,7.02
2017-11-06T03:31:21.760Z,6.65
2017-11-06T03:32:23.175Z,6.71
2017-11-06T03:33:24.590Z,6.58
2017-11-06T03:34:26.005Z,6.62
2017-11-06T03:35:27.416Z,6.77
2017-11-06T03:36:28.845Z,6.66
2017-11-06T03:37:30.254Z,6.68
2017-11-06T03:38:31.667Z,6.81
2017-11-06T03:39:34.012Z,6.68
2017-11-06T03:40:35.445Z,6.71
2017-11-06T03:41:36.860Z,6.53
2017-11-06T03:42:38.280Z,6.54
2017-11-06T03:43:39.698Z,6.58
2017-11-06T03:44:41.102Z,6.62
2017-11-06T03:45:42.510Z,6.53
2017-11-06T03:46:43.928Z,6.62
2017-11-06T03:47:45.337Z,6.72
2017-11-06T03:48:46.754Z,6.95
2017-11-06T03:49:48.173Z,7.09
2017-11-06T03:50:49.582Z,7.17
2017-11-06T03:51:50.997Z,7.02
2017-11-06T03:52:52.427Z,6.80
2017-11-06T03:53:53.847Z,6.86
2017-11-06T03:54:55.264Z,6.90
2017-11-06T03:55:56.675Z,6.79
2017-11-06T03:56:58.101Z,6.83
2017-11-06T03:57:59.506Z,7.01
2017-11-06T03:59:00.919Z,7.29
2017-11-06T04:00:02.329Z,7.41
2017-11-06T04:01:03.745Z,7.59
2017-11-06T04:02:05.153Z,7.56
2017-11-06T04:03:06.568Z,7.62
2017-11-06T04:04:07.988Z,7.62
2017-11-06T04:05:09.428Z,7.59
2017-11-06T04:06:10.849Z,7.38
2017-11-06T04:07:12.257Z,7.32
2017-11-06T04:08:13.670Z,7.22
2017-11-06T04:09:15.080Z,7.35
2017-11-06T04:10:16.497Z,7.24
2017-11-06T04:11:17.996Z,7.45
2017-11-06T04:12:19.413Z,7.56
2017-11-06T04:13:20.824Z,7.56
2017-11-06T04:14:22.241Z,7.45
2017-11-06T04:15:23.645Z,7.50
2017-11-06T04:16:25.053Z,7.56
2017-11-06T04:17:26.472Z,7.40
2017-11-06T04:18:27.880Z,7.41
2017-11-06T04:19:29.302Z,7.32
2017-11-06T04:20:30.706Z,7.38
2017-11-06T04:21:32.112Z,7.60
2017-11-06T04:22:33.522Z,7.60
2017-11-06T04:23:34.936Z,7.47
2017-11-06T04:24:36.356Z,7.49
2017-11-06T04:25:37.755Z,7.42
2017-11-06T04:26:39.167Z,7.34
2017-11-06T04:27:40.583Z,7.44
2017-11-06T04:28:42.002Z,7.38
2017-11-06T04:29:43.404Z,7.35
2017-11-06T04:30:44.821Z,7.56
2017-11-06T04:31:46.233Z,7.77
2017-11-06T04:32:47.647Z,7.84
2017-11-06T04:33:49.063Z,7.85
2017-11-06T04:34:50.476Z,7.94
2017-11-06T04:35:51.897Z,7.77
2017-11-06T04:36:53.306Z,7.62
2017-11-06T04:37:54.722Z,7.38
2017-11-06T04:38:56.137Z,7.41
2017-11-06T04:39:57.563Z,7.26
2017-11-06T04:40:58.983Z,7.37
2017-11-06T04:42:00.394Z,7.15
2017-11-06T04:43:01.805Z,6.98
2017-11-06T04:44:03.215Z,6.84
2017-11-06T04:45:04.632Z,7.01
2017-11-06T04:46:06.045Z,6.91
2017-11-06T04:47:07.451Z,6.97
2017-11-06T04:48:08.826Z,7.01
2017-11-06T04:49:10.247Z,6.95
2017-11-06T04:50:11.664Z,6.87
2017-11-06T04:51:13.073Z,6.89
2017-11-06T04:52:14.502Z,6.86
2017-11-06T04:53:15.916Z,6.98
2017-11-06T04:54:17.335Z,7.08
2017-11-06T04:55:18.746Z,6.83
2017-11-06T04:56:20.183Z,6.79
2017-11-06T04:57:21.589Z,6.99
2017-11-06T04:58:22.998Z,7.17
2017-11-06T04:59:24.409Z,7.04
2017-11-06T05:00:25.822Z,7.15
2017-11-06T05:01:27.251Z,6.91
2017-11-06T05:02:28.663Z,6.84
2017-11-06T05:03:30.082Z,6.73
2017-11-06T05:04:31.494Z,6.86
2017-11-06T05:05:32.914Z,7.02
2017-11-06T05:06:34.326Z,6.89
2017-11-06T05:07:35.733Z,6.89
2017-11-06T05:08:37.143Z,7.08
2017-11-06T05:09:38.563Z,7.22
2017-11-06T05:10:39.972Z,7.22
2017-11-06T05:11:41.384Z,7.02
2017-11-06T05:12:42.794Z,6.79
2017-11-06T05:13:44.204Z,6.83
2017-11-06T05:14:45.625Z,6.76
2017-11-06T05:15:47.034Z,7.04
2017-11-06T05:16:48.449Z,6.91
2017-11-06T05:17:49.871Z,6.90
2017-11-06T05:18:51.282Z,6.91
2017-11-06T05:19:52.712Z,6.89
2017-11-06T05:20:54.127Z,6.80
2017-11-06T05:21:55.541Z,6.83
2017-11-06T05:22:56.955Z,6.76
2017-11-06T05:23:58.375Z,6.90
2017-11-06T05:24:59.798Z,6.89
2017-11-06T05:26:01.215Z,7.02
2017-11-06T05:27:02.636Z,7.09
2017-11-06T05:28:04.041Z,7.20
2017-11-06T05:29:05.454Z,7.29
2017-11-06T05:30:06.864Z,7.49
2017-11-06T05:31:08.277Z,7.29
2017-11-06T05:32:09.695Z,7.22
2017-11-06T05:33:11.101Z,7.20
2017-11-06T05:34:12.524Z,7.29
2017-11-06T05:35:13.944Z,7.49
2017-11-06T05:36:15.354Z,7.62
2017-11-06T05:37:16.772Z,7.47
2017-11-06T05:38:18.183Z,7.49
2017-11-06T05:39:19.594Z,7.50
2017-11-06T05:40:21.015Z,7.55
2017-11-06T05:41:22.422Z,7.56
2017-11-06T05:42:23.835Z,7.56
2017-11-06T05:43:25.245Z,7.37
2017-11-06T05:44:26.656Z,7.24
2017-11-06T05:45:28.062Z,7.37
2017-11-06T05:46:29.474Z,7.26
2017-11-06T05:47:30.882Z,7.29
2017-11-06T05:48:32.298Z,7.38
2017-11-06T05:49:33.725Z,7.26
2017-11-06T05:50:35.144Z,7.34
2017-11-06T05:51:36.564Z,7.31
2017-11-06T05:52:37.975Z,7.29
2017-11-06T05:53:39.388Z,7.34
2017-11-06T05:54:40.808Z,7.49
2017-11-06T05:55:42.230Z,7.59
2017-11-06T05:56:43.762Z,7.62
2017-11-06T05:57:45.187Z,7.66
2017-11-06T05:58:46.595Z,7.58
2017-11-06T05:59:48.008Z,7.74
2017-11-06T06:00:49.431Z,7.75
2017-11-06T06:01:50.843Z,7.77
2017-11-06T06:02:52.284Z,7.71
2017-11-06T06:03:53.707Z,7.78
2017-11-06T06:04:55.130Z,7.92
2017-11-06T06:05:56.547Z,7.97
2017-11-06T06:06:57.960Z,8.02
2017-11-06T06:07:59.372Z,7.99
2017-11-06T06:09:00.784Z,7.82
2017-11-06T06:10:02.200Z,7.92
2017-11-06T06:11:03.613Z,7.96
2017-11-06T06:12:05.026Z,7.81
2017-11-06T06:13:06.441Z,7.50
2017-11-06T06:14:07.859Z,7.63
2017-11-06T06:15:09.291Z,7.63
2017-11-06T06:16:10.710Z,7.66
2017-11-06T06:17:12.118Z,7.87
2017-11-06T06:18:13.536Z,8.00
2017-11-06T06:19:14.949Z,7.87
2017-11-06T06:20:16.373Z,8.00
2017-11-06T06:21:17.789Z,8.04
2017-11-06T06:22:19.212Z,7.92
2017-11-06T06:23:20.632Z,7.82
2017-11-06T06:24:22.051Z,7.53
2017-11-06T06:25:23.448Z,7.63
2017-11-06T06:26:24.861Z,7.72
2017-11-06T06:27:26.275Z,7.62
2017-11-06T06:28:27.682Z,7.77
2017-11-06T06:29:29.095Z,7.93
2017-11-06T06:30:30.520Z,8.02
2017-11-06T06:31:31.924Z,7.99
2017-11-06T06:32:33.372Z,7.72
2017-11-06T06:33:34.795Z,7.77
2017-11-06T06:34:36.223Z,7.99
2017-11-06T06:35:37.638Z,7.96
2017-11-06T06:36:39.059Z,7.75
2017-11-06T06:37:40.467Z,7.87
2017-11-06T06:38:41.880Z,7.72
2017-11-06T06:39:43.289Z,7.72
2017-11-06T06:40:44.718Z,7.77
2017-11-06T06:41:46.123Z,8.00
2017-11-06T06:42:47.533Z,7.78
2017-11-06T06:43:48.946Z,8.04
2017-11-06T06:44:50.369Z,8.12
2017-11-06T06:45:51.787Z,8.14
2017-11-06T06:46:53.215Z,8.10
2017-11-06T06:47:54.622Z,7.99
2017-11-06T06:48:56.040Z,7.87
2017-11-06T06:49:57.466Z,8.02
2017-11-06T06:50:58.879Z,8.03
2017-11-06T06:52:00.288Z,8.08
2017-11-06T06:53:01.708Z,8.12
2017-11-06T06:54:03.128Z,8.08
2017-11-06T06:55:04.544Z,7.92
2017-11-06T06:56:05.961Z,7.82
2017-11-06T06:57:07.387Z,7.84
2017-11-06T06:58:08.801Z,7.87
2017-11-06T06:59:10.209Z,8.00
2017-11-06T07:00:11.724Z,7.89
2017-11-06T07:01:13.137Z,7.85
2017-11-06T07:02:14.552Z,7.81
2017-11-06T07:03:15.964Z,7.84
2017-11-06T07:04:17.369Z,7.94
2017-11-06T07:05:18.786Z,7.79
2017-11-06T07:06:20.197Z,7.84
2017-11-06T07:07:21.614Z,7.97
2017-11-06T07:08:23.029Z,7.79
2017-11-06T07:09:24.445Z,7.59
2017-11-06T07:10:25.868Z,7.62
2017-11-06T07:11:27.289Z,7.78
2017-11-06T07:12:28.705Z,7.84
2017-11-06T07:13:30.125Z,7.60
2017-11-06T07:14:31.540Z,7.72
2017-11-06T07:15:32.951Z,7.63
2017-11-06T07:16:34.362Z,8.00
2017-11-06T07:17:35.776Z,8.07
2017-11-06T07:18:37.199Z,8.02
2017-11-06T07:19:38.622Z,8.04
2017-11-06T07:20:40.028Z,8.20
2017-11-06T07:21:41.455Z,8.03
2017-11-06T07:22:42.876Z,8.21
2017-11-06T07:23:44.294Z,8.03
2017-11-06T07:24:45.716Z,8.04
2017-11-06T07:25:47.222Z,7.96
2017-11-06T07:26:48.652Z,7.93
2017-11-06T07:27:50.064Z,7.85
2017-11-06T07:28:51.469Z,7.97
2017-11-06T07:29:52.882Z,7.81
2017-11-06T07:30:54.294Z,8.15
2017-11-06T07:31:55.709Z,8.25
2017-11-06T07:32:57.116Z,8.47
2017-11-06T07:33:58.533Z,8.47
2017-11-06T07:34:59.945Z,8.55
2017-11-06T07:36:01.357Z,8.65
2017-11-06T07:37:02.770Z,8.60
2017-11-06T07:38:04.235Z,8.55
2017-11-06T07:39:05.653Z,8.60
2017-11-06T07:40:07.073Z,8.39
2017-11-06T07:41:08.493Z,8.71
2017-11-06T07:42:09.917Z,8.62
2017-11-06T07:43:11.323Z,8.69
2017-11-06T07:44:12.737Z,8.78
2017-11-06T07:45:14.290Z,8.69
2017-11-06T07:46:15.705Z,8.35
2017-11-06T07:47:17.130Z,8.32
2017-11-06T07:48:18.543Z,8.36
2017-11-06T07:49:19.957Z,8.32
2017-11-06T07:50:21.381Z,8.37
2017-11-06T07:51:22.800Z,8.36
2017-11-06T07:52:24.223Z,8.55
2017-11-06T07:53:25.630Z,8.60
2017-11-06T07:54:27.051Z,8.71
2017-11-06T07:55:28.459Z,8.69
2017-11-06T07:56:29.878Z,8.69
2017-11-06T07:57:31.301Z,8.69
2017-11-06T07:58:32.712Z,8.76
2017-11-06T07:59:34.126Z,8.65
2017-11-06T08:00:35.548Z,8.54
2017-11-06T08:01:36.966Z,8.68
2017-11-06T08:02:38.375Z,8.55
2017-11-06T08:03:39.812Z,8.62
2017-11-06T08:04:41.228Z,8.71
2017-11-06T08:05:42.642Z,8.78
2017-11-06T08:06:44.058Z,8.76
2017-11-06T08:07:45.467Z,8.66
2017-11-06T08:08:46.881Z,8.88
2017-11-06T08:09:48.305Z,8.84
2017-11-06T08:10:49.720Z,8.71
2017-11-06T08:11:51.146Z,8.94
2017-11-06T08:12:52.562Z,8.71
2017-11-06T08:13:53.973Z,8.84
2017-11-06T08:14:55.395Z,9.02
2017-11-06T08:15:56.822Z,9.04
2017-11-06T08:16:58.244Z,8.96
2017-11-06T08:17:59.659Z,8.90
2017-11-06T08:19:01.072Z,9.01
2017-11-06T08:20:02.482Z,8.88
2017-11-06T08:21:03.900Z,9.21
2017-11-06T08:22:05.315Z,9.27
2017-11-06T08:23:06.794Z,9.34
2017-11-06T08:24:08.219Z,9.20
2017-11-06T08:25:09.641Z,9.27
2017-11-06T08:26:11.049Z,9.21
2017-11-06T08:27:12.474Z,9.25
2017-11-06T08:28:13.894Z,9.38
2017-11-06T08:29:15.314Z,9.24
2017-11-06T08:30:16.734Z,9.42
2017-11-06T08:31:18.155Z,9.31
2017-11-06T08:32:19.606Z,9.46
2017-11-06T08:33:21.023Z,9.32
2017-11-06T08:34:22.442Z,9.39
2017-11-06T08:35:23.862Z,9.43
2017-11-06T08:36:25.351Z,9.27
2017-11-06T08:37:26.767Z,9.28
2017-11-06T08:38:28.185Z,9.31
2017-11-06T08:39:29.602Z,9.28
2017-11-06T08:40:31.020Z,9.34
2017-11-06T08:41:32.436Z,9.40
2017-11-06T08:42:33.849Z,9.39
2017-11-06T08:43:35.302Z,9.67
2017-11-06T08:44:36.720Z,9.50
2017-11-06T08:45:38.139Z,9.52
2017-11-06T08:46:39.560Z,9.45
2017-11-06T08:47:40.978Z,9.45
2017-11-06T08:48:42.394Z,9.66
2017-11-06T08:49:43.819Z,9.86
2017-11-06T08:50:45.247Z,9.88
2017-11-06T08:51:46.658Z,9.86
2017-11-06T08:52:48.084Z,9.79
2017-11-06T08:53:49.507Z,9.82
2017-11-06T08:54:50.926Z,9.97
2017-11-06T08:55:52.351Z,9.89
2017-11-06T08:56:53.772Z,10.01
2017-11-06T08:57:55.191Z,10.00
2017-11-06T08:58:56.611Z,9.67
2017-11-06T08:59:58.028Z,9.82
2017-11-06T09:00:59.435Z,9.94
2017-11-06T09:02:00.847Z,10.06
2017-11-06T09:03:02.263Z,10.22
2017-11-06T09:04:03.652Z,10.21
2017-11-06T09:05:05.068Z,9.99
2017-11-06T09:06:06.481Z,10.12
2017-11-06T09:07:07.908Z,10.24
2017-11-06T09:08:09.330Z,10.30
2017-11-06T09:09:10.760Z,10.34
2017-11-06T09:10:12.176Z,10.52
2017-11-06T09:11:13.598Z,10.70
2017-11-06T09:12:15.016Z,10.68
2017-11-06T09:13:16.434Z,10.68
2017-11-06T09:14:17.856Z,10.68
2017-11-06T09:15:19.273Z,10.66
2017-11-06T09:16:20.690Z,10.62
2017-11-06T09:17:22.115Z,10.58
2017-11-06T09:18:23.542Z,10.70
2017-11-06T09:19:24.967Z,10.60
2017-11-06T09:20:26.387Z,10.62
2017-11-06T09:21:27.799Z,10.59
2017-11-06T09:22:29.228Z,10.73
2017-11-06T09:23:30.644Z,10.80
2017-11-06T09:24:32.062Z,10.76
2017-11-06T09:25:33.479Z,10.89
2017-11-06T09:26:34.901Z,10.77
2017-11-06T09:27:36.321Z,10.59
2017-11-06T09:28:37.740Z,10.63
2017-11-06T09:29:39.164Z,10.66
2017-11-06T09:30:40.579Z,10.65
2017-11-06T09:31:42.001Z,10.60
2017-11-06T09:32:43.431Z,10.74
2017-11-06T09:33:44.911Z,10.78
2017-11-06T09:34:46.329Z,10.70
2017-11-06T09:35:47.749Z,10.58
2017-11-06T09:36:49.174Z,10.66
2017-11-06T09:37:50.583Z,10.65
2017-11-06T09:38:51.999Z,10.65
2017-11-06T09:39:53.427Z,10.76
2017-11-06T09:40:54.910Z,10.77
2017-11-06T09:41:56.340Z,10.98
2017-11-06T09:42:57.769Z,10.99
2017-11-06T09:43:59.186Z,10.95
2017-11-06T09:45:00.609Z,10.83
2017-11-06T09:46:02.028Z,10.73
2017-11-06T09:47:03.455Z,10.73
2017-11-06T09:48:04.879Z,10.77
2017-11-06T09:49:06.302Z,10.95
2017-11-06T09:50:07.730Z,11.09
2017-11-06T09:51:09.161Z,11.11
2017-11-06T09:52:10.581Z,11.11
2017-11-06T09:53:12.041Z,11.10
2017-11-06T09:54:13.456Z,11.07
2017-11-06T09:55:14.836Z,11.20
2017-11-06T09:56:16.260Z,11.11
2017-11-06T09:57:17.689Z,11.20
2017-11-06T09:58:19.118Z,11.06
2017-11-06T09:59:20.539Z,11.20
2017-11-06T10:00:21.969Z,11.36
2017-11-06T10:01:23.397Z,11.31
2017-11-06T10:02:24.818Z,11.28
2017-11-06T10:03:26.244Z,11.31
2017-11-06T10:04:27.668Z,11.41
2017-11-06T10:05:29.143Z,11.50
2017-11-06T10:06:30.574Z,11.41
2017-11-06T10:07:31.997Z,11.50
2017-11-06T10:08:33.417Z,11.64
2017-11-06T10:09:34.840Z,11.61
2017-11-06T10:10:36.267Z,11.86
2017-11-06T10:11:37.692Z,11.90
2017-11-06T10:12:39.118Z,12.11
2017-11-06T10:13:40.550Z,12.06
2017-11-06T10:14:41.969Z,12.05
2017-11-06T10:15:43.387Z,11.97
2017-11-06T10:16:44.824Z,11.75
2017-11-06T10:17:46.240Z,11.85
2017-11-06T10:18:47.656Z,11.93
2017-11-06T10:19:49.078Z,11.83
2017-11-06T10:20:50.503Z,11.93
2017-11-06T10:21:51.935Z,11.96
2017-11-06T10:22:53.345Z,11.87
2017-11-06T10:23:54.773Z,11.86
2017-11-06T10:24:56.198Z,11.80
2017-11-06T10:25:57.616Z,11.59
2017-11-06T10:26:59.041Z,11.59
2017-11-06T10:28:00.476Z,11.59
2017-11-06T10:29:01.910Z,11.68
2017-11-06T10:30:03.331Z,11.80
2017-11-06T10:31:04.762Z,11.77
2017-11-06T10:32:06.175Z,11.83
2017-11-06T10:33:07.596Z,11.87
2017-11-06T10:34:09.023Z,11.83
2017-11-06T10:35:10.448Z,11.72
2017-11-06T10:36:11.858Z,11.80
2017-11-06T10:37:13.282Z,11.93
2017-11-06T10:38:14.709Z,11.94
2017-11-06T10:39:16.132Z,11.94
2017-11-06T10:40:17.581Z,11.83
2017-11-06T10:41:18.989Z,11.97
2017-11-06T10:42:20.412Z,11.86
2017-11-06T10:43:21.842Z,11.96
2017-11-06T10:44:23.267Z,12.02
2017-11-06T10:45:24.692Z,12.11
2017-11-06T10:46:26.127Z,12.08
2017-11-06T10:47:27.541Z,11.94
2017-11-06T10:48:29.015Z,12.04
2017-11-06T10:49:30.432Z,12.06
2017-11-06T10:50:31.855Z,12.23
2017-11-06T10:51:33.271Z,12.33
2017-11-06T10:52:34.698Z,12.37
2017-11-06T10:53:36.210Z,12.42
2017-11-06T10:54:37.623Z,12.57
2017-11-06T10:55:39.052Z,12.59
2017-11-06T10:56:40.489Z,12.60
2017-11-06T10:57:41.909Z,12.67
2017-11-06T10:58:43.326Z,12.63
2017-11-06T10:59:44.751Z,12.49
2017-11-06T11:00:46.166Z,12.57
2017-11-06T11:01:47.589Z,12.66
2017-11-06T11:02:48.998Z,12.60
2017-11-06T11:03:50.423Z,12.75
2017-11-06T11:04:51.843Z,12.78
2017-11-06T11:05:53.261Z,12.70
2017-11-06T11:06:54.702Z,12.46
2017-11-06T11:07:56.113Z,12.67
2017-11-06T11:08:57.538Z,12.74
2017-11-06T11:09:58.964Z,12.77
2017-11-06T11:11:00.391Z,12.67
2017-11-06T11:12:01.807Z,12.59
2017-11-06T11:13:03.232Z,12.70
2017-11-06T11:14:04.662Z,12.79
2017-11-06T11:15:06.095Z,12.67
2017-11-06T11:16:07.522Z,12.70
2017-11-06T11:17:08.938Z,12.84
2017-11-06T11:18:10.354Z,12.70
2017-11-06T11:19:11.778Z,12.63
2017-11-06T11:20:13.195Z,12.70
2017-11-06T11:21:14.623Z,12.71
2017-11-06T11:22:16.041Z,12.67
2017-11-06T11:23:17.461Z,12.87
2017-11-06T11:24:18.878Z,12.69
2017-11-06T11:25:20.298Z,12.52
2017-11-06T11:26:21.724Z,12.49
2017-11-06T11:27:23.152Z,12.46
2017-11-06T11:28:24.573Z,12.19
2017-11-06T11:29:25.989Z,12.41
2017-11-06T11:30:27.413Z,12.08
2017-11-06T11:31:28.831Z,11.96
2017-11-06T11:32:30.262Z,11.56
2017-11-06T11:33:31.774Z,11.72
2017-11-06T11:34:33.200Z,12.01
2017-11-06T11:35:34.618Z,12.11
2017-11-06T11:36:36.041Z,12.19
2017-11-06T11:37:37.471Z,12.39
2017-11-06T11:38:38.887Z,12.44
2017-11-06T11:39:40.318Z,12.56
2017-11-06T11:40:41.745Z,12.49
2017-11-06T11:41:43.173Z,12.64
2017-11-06T11:42:44.597Z,12.69
2017-11-06T11:43:46.022Z,12.87
2017-11-06T11:44:47.456Z,12.79
2017-11-06T11:45:48.866Z,12.81
2017-11-06T11:46:50.406Z,12.87
2017-11-06T11:47:51.834Z,12.84
2017-11-06T11:48:53.260Z,12.57
2017-11-06T11:49:54.703Z,12.77
2017-11-06T11:50:56.129Z,12.81
2017-11-06T11:51:57.555Z,12.69
2017-11-06T11:52:58.980Z,12.70
2017-11-06T11:54:00.435Z,12.33
2017-11-06T11:55:01.854Z,12.49
2017-11-06T11:56:03.279Z,12.30
2017-11-06T11:57:04.725Z,12.26
2017-11-06T11:58:06.146Z,12.24
2017-11-06T11:59:07.567Z,12.31
2017-11-06T12:00:08.987Z,12.48
2017-11-06T12:01:11.372Z,12.67
2017-11-06T12:02:12.794Z,12.71
2017-11-06T12:03:14.210Z,12.84
2017-11-06T12:04:15.627Z,12.99
2017-11-06T12:05:17.053Z,13.00
2017-11-06T12:06:18.472Z,12.96
2017-11-06T12:07:20.016Z,12.92
2017-11-06T12:08:21.437Z,12.97
2017-11-06T12:09:22.871Z,12.89
2017-11-06T12:10:24.302Z,12.84
2017-11-06T12:11:25.726Z,12.93
2017-11-06T12:12:27.151Z,12.71
2017-11-06T12:13:28.567Z,12.70
2017-11-06T12:14:29.998Z,12.67
2017-11-06T12:15:31.426Z,12.34
2017-11-06T12:16:32.844Z,12.56
2017-11-06T12:17:34.271Z,12.70
2017-11-06T12:18:35.689Z,12.81
2017-11-06T12:19:37.112Z,12.87
2017-11-06T12:20:38.524Z,12.97
2017-11-06T12:21:39.953Z,13.29
2017-11-06T12:22:41.375Z,13.69
2017-11-06T12:23:42.797Z,13.70
2017-11-06T12:24:44.218Z,13.70
2017-11-06T12:25:45.650Z,13.40
2017-11-06T12:26:47.071Z,13.30
2017-11-06T12:27:48.499Z,13.27
2017-11-06T12:28:49.931Z,13.41
2017-11-06T12:29:51.358Z,13.30
2017-11-06T12:30:52.784Z,13.46
2017-11-06T12:31:54.211Z,13.29
2017-11-06T12:32:55.639Z,13.20
2017-11-06T12:33:57.058Z,12.96
2017-11-06T12:34:58.474Z,12.82
2017-11-06T12:35:59.907Z,12.96
2017-11-06T12:37:01.330Z,12.99
2017-11-06T12:38:02.758Z,12.97
2017-11-06T12:39:04.170Z,13.00
2017-11-06T12:40:05.592Z,12.99
2017-11-06T12:41:07.026Z,12.79
2017-11-06T12:42:08.453Z,12.85
2017-11-06T12:43:09.863Z,12.88
2017-11-06T12:44:11.289Z,12.95
2017-11-06T12:45:12.708Z,12.99
2017-11-06T12:46:14.134Z,13.27
2017-11-06T12:47:15.572Z,13.21
2017-11-06T12:48:16.991Z,13.51
2017-11-06T12:49:18.413Z,13.84
2017-11-06T12:50:19.831Z,13.43
2017-11-06T12:51:21.250Z,13.22
2017-11-06T12:52:22.672Z,13.11
2017-11-06T12:53:24.093Z,12.96
2017-11-06T12:54:25.511Z,13.06
2017-11-06T12:55:26.932Z,12.96
2017-11-06T12:56:28.349Z,12.95
2017-11-06T12:57:29.786Z,12.95
2017-11-06T12:58:31.220Z,12.95
2017-11-06T12:59:32.651Z,13.06
2017-11-06T13:00:34.154Z,13.04
2017-11-06T13:01:35.579Z,13.11
2017-11-06T13:02:37.000Z,13.09
2017-11-06T13:03:38.435Z,13.04
2017-11-06T13:04:39.862Z,13.04
2017-11-06T13:05:41.290Z,13.00
2017-11-06T13:06:42.702Z,13.11
2017-11-06T13:07:44.120Z,13.07
2017-11-06T13:08:45.553Z,13.12
2017-11-06T13:09:46.989Z,13.20
2017-11-06T13:10:48.403Z,13.11
2017-11-06T13:11:49.829Z,13.12
2017-11-06T13:12:51.249Z,13.00
2017-11-06T13:13:52.670Z,13.14
2017-11-06T13:14:54.088Z,13.14
2017-11-06T13:15:55.514Z,13.06
2017-11-06T13:16:56.931Z,13.11
2017-11-06T13:17:58.365Z,12.97
2017-11-06T13:18:59.790Z,13.02
2017-11-06T13:20:01.222Z,13.12
2017-11-06T13:21:02.652Z,13.04
2017-11-06T13:22:04.081Z,13.24
2017-11-06T13:23:05.507Z,13.27
2017-11-06T13:24:06.932Z,13.07
2017-11-06T13:25:08.351Z,13.07
2017-11-06T13:26:09.786Z,13.17
2017-11-06T13:27:11.229Z,12.97
2017-11-06T13:28:12.650Z,13.04