createdAt,value
2022-09-17T00:00:24.770Z,16.53
2022-09-17T00:01:24.403Z,16.67
2022-09-17T00:02:22.337Z,16.23
2022-09-17T00:03:19.179Z,16.31
2022-09-17T00:04:15.859Z,16.60
2022-09-17T00:05:12.536Z,16.40
2022-09-17T00:06:11.328Z,16.18
2022-09-17T00:07:08.026Z,16.05
2022-09-17T00:08:06.349Z,15.95
2022-09-17T00:09:05.964Z,15.80
2022-09-17T00:10:02.577Z,15.89
2022-09-17T00:11:13.961Z,15.93
2022-09-17T00:12:11.071Z,15.85
2022-09-17T00:13:08.323Z,15.77
2022-09-17T00:14:07.170Z,15.72
2022-09-17T00:15:04.116Z,15.55
2022-09-17T00:16:00.911Z,15.64
2022-09-17T00:17:01.788Z,15.64
2022-09-17T00:17:59.001Z,15.74
2022-09-17T00:18:56.547Z,16.27
2022-09-17T00:19:53.116Z,16.26
2022-09-17T00:20:49.701Z,15.99
2022-09-17T00:21:46.730Z,16.10
2022-09-17T00:22:43.373Z,16.05
2022-09-17T00:23:39.972Z,16.02
2022-09-17T00:24:36.543Z,15.96
2022-09-17T00:25:33.119Z,16.16
2022-09-17T00:26:31.652Z,15.83
2022-09-17T00:27:28.216Z,15.90
2022-09-17T00:28:25.363Z,15.79
2022-09-17T00:29:21.940Z,15.68
2022-09-17T00:30:18.536Z,15.77
2022-09-17T00:31:15.137Z,15.70
2022-09-17T00:32:11.920Z,15.66
2022-09-17T00:33:10.434Z,15.75
2022-09-17T00:34:07.257Z,15.74
2022-09-17T00:35:04.125Z,15.79
2022-09-17T00:36:02.283Z,15.85
2022-09-17T00:36:58.858Z,15.78
2022-09-17T00:37:55.507Z,15.54
2022-09-17T00:38:57.649Z,15.58
2022-09-17T00:39:54.273Z,15.61
2022-09-17T00:40:50.947Z,15.77
2022-09-17T00:41:47.893Z,15.73
2022-09-17T00:42:45.408Z,15.74
2022-09-17T00:43:43.760Z,16.08
2022-09-17T00:44:49.643Z,16.28
2022-09-17T00:45:46.521Z,16.13
2022-09-17T00:46:44.816Z,16.08
2022-09-17T00:47:45.929Z,15.94
2022-09-17T00:48:43.071Z,15.82
2022-09-17T00:49:39.804Z,15.50
2022-09-17T00:50:44.692Z,15.73
2022-09-17T00:52:04.587Z,15.74
2022-09-17T00:53:08.326Z,15.89
2022-09-17T00:54:08.000Z,15.94
2022-09-17T00:55:27.655Z,15.69
2022-09-17T00:56:28.806Z,15.92
2022-09-17T00:57:26.311Z,15.87
2022-09-17T00:58:24.941Z,15.72
2022-09-17T00:59:23.099Z,15.61
2022-09-17T01:00:20.085Z,15.77
2022-09-17T01:01:16.912Z,15.71
2022-09-17T01:02:13.735Z,15.66
2022-09-17T01:03:10.344Z,15.41
2022-09-17T01:04:07.432Z,15.48
2022-09-17T01:05:04.254Z,15.46
2022-09-17T01:06:28.687Z,15.40
2022-09-17T01:07:56.124Z,15.58
2022-09-17T01:09:13.867Z,15.62
2022-09-17T01:10:42.631Z,15.33
2022-09-17T01:12:07.112Z,15.23
2022-09-17T01:13:48.473Z,15.09
2022-09-17T01:15:13.475Z,15.04
2022-09-17T01:16:36.431Z,15.15
2022-09-17T01:17:48.028Z,15.17
2022-09-17T01:18:44.575Z,15.34
2022-09-17T01:20:05.360Z,15.32
2022-09-17T01:21:10.929Z,15.29
2022-09-17T01:22:34.482Z,15.27
2022-09-17T01:23:53.604Z,15.33
2022-09-17T01:24:50.292Z,15.41
2022-09-17T01:25:49.706Z,15.48
2022-09-17T01:27:07.811Z,15.38
2022-09-17T01:28:33.684Z,15.28
2022-09-17T01:30:04.470Z,15.35
2022-09-17T01:31:35.978Z,15.22
2022-09-17T01:32:58.646Z,15.23
2022-09-17T01:34:14.904Z,15.33
2022-09-17T01:35:21.309Z,15.33
2022-09-17T01:36:20.775Z,15.24
2022-09-17T01:37:30.535Z,15.31
2022-09-17T01:38:34.579Z,15.42
2022-09-17T01:39:44.136Z,15.60
2022-09-17T01:40:56.838Z,15.65
2022-09-17T01:41:56.494Z,15.77
2022-09-17T01:43:22.921Z,15.37
2022-09-17T01:44:50.498Z,15.34
2022-09-17T01:46:01.156Z,15.30
2022-09-17T01:47:20.850Z,15.50
2022-09-17T01:48:40.189Z,15.51
2022-09-17T01:49:39.630Z,15.46
2022-09-17T01:51:01.027Z,15.35
2022-09-17T01:51:57.896Z,15.35
2022-09-17T01:52:57.069Z,15.32
2022-09-17T01:54:00.530Z,15.35
2022-09-17T01:55:02.197Z,15.30
2022-09-17T01:56:01.980Z,15.39
2022-09-17T01:57:23.185Z,15.51
2022-09-17T01:58:35.509Z,15.50
2022-09-17T01:59:41.274Z,15.44
2022-09-17T02:00:42.492Z,15.37
2022-09-17T02:01:42.091Z,15.54
2022-09-17T02:02:45.483Z,15.53
2022-09-17T02:03:53.078Z,15.45
2022-09-17T02:05:09.296Z,15.34
2022-09-17T02:06:12.334Z,15.28
2022-09-17T02:07:18.092Z,15.30
2022-09-17T02:08:20.586Z,15.22
2022-09-17T02:09:19.114Z,15.34
2022-09-17T02:10:20.565Z,15.38
2022-09-17T02:11:17.355Z,15.50
2022-09-17T02:12:20.694Z,15.53
2022-09-17T02:13:23.118Z,15.50
2022-09-17T02:14:21.760Z,15.57
2022-09-17T02:15:26.758Z,15.63
2022-09-17T02:16:27.123Z,15.53
2022-09-17T02:17:45.078Z,15.38
2022-09-17T02:18:59.074Z,15.15
2022-09-17T02:19:56.158Z,15.29
2022-09-17T02:21:01.139Z,15.34
2022-09-17T02:22:14.837Z,15.35
2022-09-17T02:23:16.861Z,15.29
2022-09-17T02:24:19.048Z,15.26
2022-09-17T02:25:45.185Z,15.28
2022-09-17T02:26:48.433Z,15.37
2022-09-17T02:28:11.636Z,15.34
2022-09-17T02:29:16.411Z,15.40
2022-09-17T02:30:14.109Z,15.42
2022-09-17T02:31:11.792Z,15.50
2022-09-17T02:32:08.714Z,15.61
2022-09-17T02:33:09.799Z,15.87
2022-09-17T02:34:07.344Z,16.07
2022-09-17T02:35:04.359Z,15.83
2022-09-17T02:36:01.857Z,15.64
2022-09-17T02:36:59.614Z,15.62
2022-09-17T02:37:57.097Z,15.81
2022-09-17T02:39:01.836Z,15.64
2022-09-17T02:39:58.580Z,15.51
2022-09-17T02:41:00.425Z,16.04
2022-09-17T02:42:10.911Z,15.93
2022-09-17T02:43:34.960Z,16.09
2022-09-17T02:44:50.777Z,16.53
2022-09-17T02:46:08.669Z,17.29
2022-09-17T02:47:31.231Z,17.18
2022-09-17T02:48:40.113Z,17.22
2022-09-17T02:49:55.269Z,17.70
2022-09-17T02:51:17.904Z,17.73
2022-09-17T02:52:40.964Z,17.17
2022-09-17T02:54:02.126Z,17.03
2022-09-17T02:55:13.528Z,16.88
2022-09-17T02:56:27.294Z,16.93
2022-09-17T02:57:26.422Z,17.34
2022-09-17T02:58:31.246Z,17.70
2022-09-17T02:59:52.672Z,17.43
2022-09-17T03:00:49.745Z,17.59
2022-09-17T03:02:15.456Z,17.65
2022-09-17T03:03:32.297Z,17.44
2022-09-17T03:04:30.962Z,17.15
2022-09-17T03:05:29.500Z,17.18
2022-09-17T03:06:26.248Z,17.10
2022-09-17T03:07:23.743Z,17.27
2022-09-17T03:08:32.977Z,17.47
2022-09-17T03:09:29.575Z,17.44
2022-09-17T03:10:29.375Z,17.46
2022-09-17T03:11:26.094Z,17.25
2022-09-17T03:12:26.880Z,17.37
2022-09-17T03:13:23.531Z,17.26
2022-09-17T03:14:20.889Z,17.32
2022-09-17T03:15:17.478Z,17.56
2022-09-17T03:16:14.321Z,17.60
2022-09-17T03:17:11.641Z,17.45
2022-09-17T03:18:08.265Z,17.82
2022-09-17T03:19:04.933Z,17.84
2022-09-17T03:20:01.622Z,17.70
2022-09-17T03:20:58.902Z,17.54
2022-09-17T03:21:55.912Z,17.37
2022-09-17T03:22:52.933Z,17.42
2022-09-17T03:23:49.522Z,17.57
2022-09-17T03:24:46.141Z,17.72
2022-09-17T03:25:42.960Z,17.75
2022-09-17T03:26:39.581Z,17.54
2022-09-17T03:27:36.148Z,17.60
2022-09-17T03:28:32.740Z,17.61
2022-09-17T03:29:29.490Z,17.58
2022-09-17T03:30:26.078Z,17.48
2022-09-17T03:31:22.737Z,17.39
2022-09-17T03:32:19.425Z,17.50
2022-09-17T03:33:16.087Z,17.58
2022-09-17T03:34:12.687Z,17.48
2022-09-17T03:35:09.297Z,17.40
2022-09-17T03:36:07.087Z,17.35
2022-09-17T03:37:03.710Z,17.36
2022-09-17T03:38:00.367Z,17.45
2022-09-17T03:38:57.858Z,17.58
2022-09-17T03:39:54.563Z,17.58
2022-09-17T03:41:02.915Z,17.58
2022-09-17T03:41:59.470Z,17.36
2022-09-17T03:42:56.339Z,17.44
2022-09-17T03:43:53.455Z,17.17
2022-09-17T03:44:50.075Z,17.40
2022-09-17T03:45:47.478Z,17.33
2022-09-17T03:46:44.240Z,17.33
2022-09-17T03:47:40.986Z,17.38
2022-09-17T03:48:39.682Z,17.37
2022-09-17T03:49:36.244Z,17.46
2022-09-17T03:50:32.905Z,17.46
2022-09-17T03:51:29.503Z,17.20
2022-09-17T03:52:26.119Z,17.16
2022-09-17T03:53:22.789Z,17.21
2022-09-17T03:54:19.622Z,17.24
2022-09-17T03:55:17.339Z,17.14
2022-09-17T03:56:14.535Z,17.00
2022-09-17T03:57:11.100Z,17.25
2022-09-17T03:58:08.005Z,17.10
2022-09-17T03:59:04.672Z,17.11
2022-09-17T04:00:01.578Z,17.28
2022-09-17T04:00:58.262Z,17.40
2022-09-17T04:01:54.946Z,17.36
2022-09-17T04:02:51.673Z,17.11
2022-09-17T04:03:48.274Z,17.16
2022-09-17T04:04:44.935Z,17.11
2022-09-17T04:05:41.488Z,16.98
2022-09-17T04:06:38.075Z,17.03
2022-09-17T04:07:34.715Z,17.19
2022-09-17T04:08:31.310Z,17.29
2022-09-17T04:09:28.033Z,17.14
2022-09-17T04:10:25.193Z,16.88
2022-09-17T04:11:21.859Z,16.86
2022-09-17T04:12:18.532Z,17.08
2022-09-17T04:13:16.806Z,17.09
2022-09-17T04:14:13.525Z,17.03
2022-09-17T04:15:10.719Z,17.03
2022-09-17T04:16:07.659Z,16.92
2022-09-17T04:17:04.397Z,16.84
2022-09-17T04:18:00.956Z,16.77
2022-09-17T04:18:57.528Z,16.78
2022-09-17T04:19:54.473Z,16.69
2022-09-17T04:20:51.099Z,16.53
2022-09-17T04:21:47.667Z,16.52
2022-09-17T04:22:44.230Z,16.65
2022-09-17T04:23:40.804Z,16.63
2022-09-17T04:24:37.372Z,16.53
2022-09-17T04:25:34.291Z,16.51
2022-09-17T04:26:31.200Z,16.51
2022-09-17T04:27:28.075Z,16.45
2022-09-17T04:28:24.785Z,16.40
2022-09-17T04:29:21.343Z,16.55
2022-09-17T04:30:18.668Z,16.49
2022-09-17T04:31:15.316Z,16.53
2022-09-17T04:32:11.923Z,16.41
2022-09-17T04:33:09.106Z,16.36
2022-09-17T04:34:05.892Z,16.38
2022-09-17T04:35:02.551Z,16.30
2022-09-17T04:35:59.124Z,16.29
2022-09-17T04:36:55.719Z,16.39
2022-09-17T04:37:54.447Z,16.25
2022-09-17T04:38:51.322Z,16.26
2022-09-17T04:39:47.924Z,16.15
2022-09-17T04:40:46.514Z,15.98
2022-09-17T04:41:43.222Z,16.08
2022-09-17T04:42:39.803Z,16.10
2022-09-17T04:43:36.463Z,15.93
2022-09-17T04:44:33.036Z,16.03
2022-09-17T04:45:30.905Z,15.91
2022-09-17T04:46:27.498Z,16.04
2022-09-17T04:47:25.025Z,15.94
2022-09-17T04:48:21.623Z,16.00
2022-09-17T04:49:18.197Z,16.02
2022-09-17T04:50:14.889Z,16.02
2022-09-17T04:51:11.602Z,15.99
2022-09-17T04:52:08.239Z,15.91
2022-09-17T04:53:05.088Z,16.07
2022-09-17T04:54:01.724Z,16.05
2022-09-17T04:54:58.284Z,15.72
2022-09-17T04:55:54.929Z,15.73
2022-09-17T04:56:51.561Z,15.77
2022-09-17T04:57:53.515Z,15.82
2022-09-17T04:58:50.085Z,15.92
2022-09-17T04:59:46.621Z,15.80
2022-09-17T05:00:43.457Z,15.95
2022-09-17T05:01:40.119Z,16.02
2022-09-17T05:02:36.918Z,16.01
2022-09-17T05:03:33.508Z,16.01
2022-09-17T05:04:30.090Z,16.06
2022-09-17T05:05:27.307Z,16.11
2022-09-17T05:06:24.520Z,15.87
2022-09-17T05:07:21.220Z,15.90
2022-09-17T05:08:17.926Z,15.88
2022-09-17T05:09:14.921Z,15.85
2022-09-17T05:10:12.974Z,15.92
2022-09-17T05:11:09.552Z,15.89
2022-09-17T05:12:06.708Z,15.75
2022-09-17T05:13:03.377Z,15.82
2022-09-17T05:14:00.157Z,16.02
2022-09-17T05:14:56.774Z,16.08
2022-09-17T05:15:57.741Z,15.90
2022-09-17T05:16:54.442Z,15.96
2022-09-17T05:17:51.242Z,16.09
2022-09-17T05:18:49.569Z,15.95
2022-09-17T05:19:46.148Z,15.85
2022-09-17T05:20:43.379Z,15.89
2022-09-17T05:21:39.971Z,15.75
2022-09-17T05:22:41.192Z,15.86
2022-09-17T05:23:38.132Z,15.94
2022-09-17T05:24:37.489Z,16.04
2022-09-17T05:25:34.379Z,16.01
2022-09-17T05:26:30.966Z,15.91
2022-09-17T05:27:27.673Z,15.77
2022-09-17T05:28:24.344Z,15.77
2022-09-17T05:29:20.936Z,15.70
2022-09-17T05:30:17.890Z,15.76
2022-09-17T05:31:14.606Z,15.92
2022-09-17T05:32:11.249Z,15.85
2022-09-17T05:33:07.844Z,15.79
2022-09-17T05:34:04.445Z,15.81
2022-09-17T05:35:05.287Z,15.80
2022-09-17T05:36:02.530Z,15.90
2022-09-17T05:36:59.201Z,15.81
2022-09-17T05:38:04.412Z,15.81
2022-09-17T05:39:00.997Z,15.74
2022-09-17T05:39:57.644Z,15.95
2022-09-17T05:40:54.261Z,16.01
2022-09-17T05:41:52.610Z,15.98
2022-09-17T05:42:49.169Z,16.00
2022-09-17T05:43:45.795Z,15.92
2022-09-17T05:44:42.356Z,16.03
2022-09-17T05:45:39.188Z,15.94
2022-09-17T05:46:35.860Z,15.99
2022-09-17T05:47:32.560Z,15.83
2022-09-17T05:48:29.847Z,15.83
2022-09-17T05:49:26.463Z,15.82
2022-09-17T05:50:23.913Z,15.72
2022-09-17T05:51:20.585Z,15.66
2022-09-17T05:52:17.276Z,15.74
2022-09-17T05:53:15.276Z,15.60
2022-09-17T05:54:11.889Z,15.61
2022-09-17T05:55:08.821Z,15.62
2022-09-17T05:56:05.670Z,15.61
2022-09-17T05:57:02.266Z,15.59
2022-09-17T05:57:58.907Z,15.59
2022-09-17T05:58:56.919Z,15.65
2022-09-17T05:59:53.514Z,15.79
2022-09-17T06:00:50.458Z,15.77
2022-09-17T06:01:47.469Z,15.74
2022-09-17T06:02:44.376Z,15.68
2022-09-17T06:03:40.992Z,15.73
2022-09-17T06:04:37.550Z,15.75
2022-09-17T06:05:34.196Z,15.83
2022-09-17T06:06:31.084Z,15.72
2022-09-17T06:07:28.247Z,15.79
2022-09-17T06:08:26.548Z,15.83
2022-09-17T06:09:23.200Z,15.68
2022-09-17T06:10:19.850Z,15.55
2022-09-17T06:11:16.429Z,15.56
2022-09-17T06:12:13.345Z,15.60
2022-09-17T06:13:09.913Z,15.62
2022-09-17T06:14:06.742Z,15.54
2022-09-17T06:15:04.543Z,15.62
2022-09-17T06:16:02.523Z,15.62
2022-09-17T06:17:00.095Z,15.67
2022-09-17T06:17:56.679Z,15.74
2022-09-17T06:18:53.617Z,15.75
2022-09-17T06:19:50.218Z,15.74
2022-09-17T06:20:58.221Z,15.82
2022-09-17T06:21:55.294Z,15.72
2022-09-17T06:22:59.097Z,15.83
2022-09-17T06:23:55.704Z,15.78
2022-09-17T06:24:52.298Z,15.76
2022-09-17T06:25:57.098Z,15.72
2022-09-17T06:26:54.130Z,15.78
2022-09-17T06:27:50.840Z,15.82
2022-09-17T06:28:47.429Z,15.91
2022-09-17T06:29:44.049Z,15.87
2022-09-17T06:30:40.595Z,15.91
2022-09-17T06:31:37.260Z,15.83
2022-09-17T06:32:34.143Z,15.80
2022-09-17T06:33:32.126Z,15.89
2022-09-17T06:34:28.724Z,16.00
2022-09-17T06:35:25.316Z,16.11
2022-09-17T06:36:21.932Z,16.32
2022-09-17T06:37:18.551Z,16.29
2022-09-17T06:38:15.564Z,15.99
2022-09-17T06:39:12.258Z,15.50
2022-09-17T06:40:12.058Z,15.72
2022-09-17T06:41:09.101Z,15.86
2022-09-17T06:42:06.256Z,15.71
2022-09-17T06:43:03.143Z,15.80
2022-09-17T06:44:00.016Z,16.07
2022-09-17T06:44:59.778Z,16.03
2022-09-17T06:46:02.357Z,15.62
2022-09-17T06:46:59.161Z,15.53
2022-09-17T06:47:56.347Z,15.50
2022-09-17T06:48:52.934Z,15.53
2022-09-17T06:49:49.515Z,15.46
2022-09-17T06:50:46.136Z,15.41
2022-09-17T06:51:42.779Z,15.50
2022-09-17T06:52:39.410Z,15.66
2022-09-17T06:53:37.885Z,15.81
2022-09-17T06:54:34.456Z,15.60
2022-09-17T06:55:31.679Z,15.90
2022-09-17T06:56:28.323Z,16.10
2022-09-17T06:57:24.910Z,15.96
2022-09-17T06:58:21.501Z,15.79
2022-09-17T06:59:18.845Z,15.68
2022-09-17T07:00:15.679Z,15.83
2022-09-17T07:01:13.680Z,15.84
2022-09-17T07:02:10.532Z,16.02
2022-09-17T07:03:07.393Z,16.05
2022-09-17T07:04:04.033Z,16.18
2022-09-17T07:05:00.745Z,16.31
2022-09-17T07:05:58.198Z,16.36
2022-09-17T07:06:54.898Z,16.24
2022-09-17T07:07:52.460Z,16.05
2022-09-17T07:08:49.044Z,16.09
2022-09-17T07:09:45.797Z,16.07
2022-09-17T07:10:42.871Z,16.16
2022-09-17T07:11:39.714Z,16.17
2022-09-17T07:12:42.919Z,15.97
2022-09-17T07:13:41.132Z,15.92
2022-09-17T07:14:37.711Z,15.77
2022-09-17T07:15:34.508Z,15.80
2022-09-17T07:16:36.857Z,15.79
2022-09-17T07:17:33.613Z,16.06
2022-09-17T07:18:30.681Z,16.02
2022-09-17T07:19:27.273Z,16.16
2022-09-17T07:20:23.902Z,16.20
2022-09-17T07:21:20.584Z,16.21
2022-09-17T07:22:17.225Z,16.24
2022-09-17T07:23:13.810Z,16.37
2022-09-17T07:24:10.426Z,16.46
2022-09-17T07:25:07.785Z,16.44
2022-09-17T07:26:06.744Z,16.75
2022-09-17T07:27:03.416Z,16.63
2022-09-17T07:28:00.115Z,16.55
2022-09-17T07:28:56.716Z,17.17
2022-09-17T07:29:53.297Z,17.42
2022-09-17T07:30:51.254Z,17.76
2022-09-17T07:31:47.876Z,17.94
2022-09-17T07:32:44.576Z,17.94
2022-09-17T07:33:41.649Z,18.22
2022-09-17T07:34:38.249Z,18.48
2022-09-17T07:35:34.884Z,18.86
2022-09-17T07:36:31.520Z,18.98
2022-09-17T07:37:28.223Z,18.89
2022-09-17T07:38:25.507Z,18.86
2022-09-17T07:39:22.054Z,18.79
2022-09-17T07:40:18.850Z,18.61
2022-09-17T07:41:17.115Z,18.64
2022-09-17T07:42:13.679Z,18.41
2022-09-17T07:43:10.340Z,18.40
2022-09-17T07:44:07.957Z,18.49
2022-09-17T07:45:04.876Z,18.29
2022-09-17T07:46:04.596Z,18.33
2022-09-17T07:47:01.330Z,18.39
2022-09-17T07:47:57.955Z,18.21
2022-09-17T07:48:54.659Z,17.99
2022-09-17T07:49:51.212Z,17.99
2022-09-17T07:50:47.884Z,17.94
2022-09-17T07:51:44.445Z,18.12
2022-09-17T07:52:49.113Z,18.38
2022-09-17T07:53:47.769Z,18.61
2022-09-17T07:54:44.464Z,18.52
2022-09-17T07:55:41.338Z,18.59
2022-09-17T07:56:37.918Z,18.83
2022-09-17T07:57:34.451Z,18.16
2022-09-17T07:58:36.663Z,18.08
2022-09-17T07:59:33.300Z,18.32
2022-09-17T08:00:29.966Z,18.68
2022-09-17T08:01:27.329Z,18.86
2022-09-17T08:02:24.755Z,18.82
2022-09-17T08:03:21.454Z,18.84
2022-09-17T08:04:18.118Z,18.77
2022-09-17T08:05:14.920Z,18.63
2022-09-17T08:06:15.878Z,18.73
2022-09-17T08:07:13.194Z,18.43
2022-09-17T08:08:09.828Z,18.67
2022-09-17T08:09:07.139Z,19.01
2022-09-17T08:10:05.411Z,19.12
2022-09-17T08:11:07.817Z,19.28
2022-09-17T08:12:04.488Z,19.35
2022-09-17T08:13:01.091Z,19.39
2022-09-17T08:13:57.941Z,18.92
2022-09-17T08:14:54.495Z,18.65
2022-09-17T08:15:51.115Z,19.08
2022-09-17T08:16:48.112Z,19.49
2022-09-17T08:17:45.938Z,19.48
2022-09-17T08:18:43.996Z,19.32
2022-09-17T08:19:40.591Z,19.48
2022-09-17T08:20:37.364Z,19.31
2022-09-17T08:21:33.986Z,19.40
2022-09-17T08:22:31.704Z,19.19
2022-09-17T08:23:29.498Z,19.48
2022-09-17T08:24:26.236Z,19.60
2022-09-17T08:25:22.831Z,19.23
2022-09-17T08:26:22.938Z,19.38
2022-09-17T08:27:19.561Z,19.51
2022-09-17T08:28:16.109Z,19.56
2022-09-17T08:29:12.700Z,19.52
2022-09-17T08:30:09.578Z,19.67
2022-09-17T08:31:09.480Z,19.83
2022-09-17T08:32:06.217Z,20.05
2022-09-17T08:33:02.863Z,19.77
2022-09-17T08:33:59.952Z,19.44
2022-09-17T08:34:58.380Z,19.80
2022-09-17T08:35:55.563Z,19.68
2022-09-17T08:36:52.397Z,18.90
2022-09-17T08:37:49.115Z,18.90
2022-09-17T08:38:46.243Z,18.85
2022-09-17T08:39:42.965Z,19.07
2022-09-17T08:40:52.539Z,19.42
2022-09-17T08:42:07.808Z,19.87
2022-09-17T08:43:05.325Z,20.03
2022-09-17T08:44:07.542Z,20.06
2022-09-17T08:45:09.419Z,19.88
2022-09-17T08:46:10.852Z,19.52
2022-09-17T08:47:42.659Z,19.54
2022-09-17T08:48:47.696Z,19.61
2022-09-17T08:49:54.960Z,19.58
2022-09-17T08:50:52.034Z,19.88
2022-09-17T08:51:58.517Z,20.09
2022-09-17T08:53:17.176Z,20.28
2022-09-17T08:54:41.266Z,20.44
2022-09-17T08:55:46.480Z,20.14
2022-09-17T08:56:46.582Z,20.07
2022-09-17T08:58:01.371Z,20.23
2022-09-17T08:59:09.749Z,19.82
2022-09-17T09:00:14.940Z,19.65
2022-09-17T09:01:33.371Z,19.67
2022-09-17T09:02:42.309Z,19.65
2022-09-17T09:04:06.751Z,19.53
2022-09-17T09:05:15.890Z,19.64
2022-09-17T09:06:15.726Z,19.60
2022-09-17T09:07:23.517Z,19.47
2022-09-17T09:08:32.158Z,19.33
2022-09-17T09:10:00.932Z,19.37
2022-09-17T09:11:01.922Z,19.05
2022-09-17T09:12:11.826Z,19.05
2022-09-17T09:13:11.693Z,19.04
2022-09-17T09:14:36.560Z,19.07
2022-09-17T09:15:36.090Z,18.97
2022-09-17T09:16:35.061Z,18.86
2022-09-17T09:17:41.846Z,18.89
2022-09-17T09:18:41.543Z,18.91
2022-09-17T09:19:46.807Z,18.82
2022-09-17T09:20:50.246Z,18.54
2022-09-17T09:22:04.454Z,18.51
2022-09-17T09:23:15.981Z,18.73
2022-09-17T09:24:26.749Z,18.79
2022-09-17T09:25:28.860Z,18.61
2022-09-17T09:26:45.920Z,18.82
2022-09-17T09:27:47.068Z,18.71
2022-09-17T09:28:49.463Z,18.52
2022-09-17T09:29:51.727Z,18.56
2022-09-17T09:31:06.632Z,18.46
2022-09-17T09:32:15.433Z,18.39
2022-09-17T09:33:17.867Z,18.03
2022-09-17T09:34:16.038Z,18.19
2022-09-17T09:35:18.577Z,18.23
2022-09-17T09:36:15.997Z,18.21
2022-09-17T09:37:20.178Z,18.13
2022-09-17T09:38:35.760Z,18.02
2022-09-17T09:39:40.305Z,18.02
2022-09-17T09:40:48.739Z,17.92
2022-09-17T09:41:54.281Z,18.01
2022-09-17T09:42:55.482Z,17.94
2022-09-17T09:44:05.313Z,17.89
2022-09-17T09:45:38.012Z,17.67
2022-09-17T09:46:49.923Z,17.97
2022-09-17T09:47:46.528Z,17.77
2022-09-17T09:48:49.041Z,17.54
2022-09-17T09:49:50.316Z,17.70
2022-09-17T09:51:06.126Z,17.68
2022-09-17T09:52:06.339Z,17.99
2022-09-17T09:53:41.041Z,18.08
2022-09-17T09:54:45.832Z,17.59
2022-09-17T09:56:01.217Z,17.74
2022-09-17T09:57:04.142Z,17.83
2022-09-17T09:58:24.402Z,17.60
2022-09-17T09:59:21.060Z,17.69
2022-09-17T10:00:36.744Z,17.77
2022-09-17T10:01:36.522Z,17.60
2022-09-17T10:02:34.664Z,17.30
2022-09-17T10:03:37.695Z,17.49
2022-09-17T10:04:34.342Z,17.69
2022-09-17T10:05:31.101Z,17.66
2022-09-17T10:06:31.025Z,17.63
2022-09-17T10:07:28.306Z,17.54
2022-09-17T10:08:26.090Z,17.51
2022-09-17T10:09:22.816Z,17.57
2022-09-17T10:10:19.602Z,17.55
2022-09-17T10:11:24.735Z,17.29
2022-09-17T10:12:21.719Z,17.19
2022-09-17T10:13:20.567Z,17.35
2022-09-17T10:14:29.210Z,17.40
2022-09-17T10:15:28.829Z,17.58
2022-09-17T10:16:29.331Z,17.57
2022-09-17T10:17:27.301Z,17.65
2022-09-17T10:18:25.499Z,17.75
2022-09-17T10:19:25.413Z,17.80
2022-09-17T10:20:23.246Z,17.81
2022-09-17T10:21:23.106Z,17.68
2022-09-17T10:22:35.003Z,17.56
2022-09-17T10:23:38.583Z,17.53
2022-09-17T10:24:35.241Z,17.54
2022-09-17T10:25:34.989Z,17.51
2022-09-17T10:26:35.348Z,17.53
2022-09-17T10:27:32.726Z,17.60
2022-09-17T10:28:47.873Z,17.56
2022-09-17T10:29:46.201Z,17.37
2022-09-17T10:30:56.531Z,17.72
2022-09-17T10:31:55.566Z,17.65
2022-09-17T10:33:17.706Z,17.70
2022-09-17T10:34:27.469Z,17.85
2022-09-17T10:35:28.150Z,17.77
2022-09-17T10:36:47.333Z,17.68
2022-09-17T10:37:48.284Z,17.41
2022-09-17T10:38:46.610Z,17.42
2022-09-17T10:39:48.746Z,17.47
2022-09-17T10:40:45.400Z,17.62
2022-09-17T10:42:04.072Z,17.73
2022-09-17T10:43:23.061Z,17.78
2022-09-17T10:44:22.997Z,17.95
2022-09-17T10:45:28.580Z,18.04
2022-09-17T10:46:33.845Z,18.22
2022-09-17T10:47:51.179Z,18.21
2022-09-17T10:49:08.949Z,18.30
2022-09-17T10:50:16.492Z,18.35
2022-09-17T10:51:23.282Z,18.57
2022-09-17T10:52:34.972Z,18.75
2022-09-17T10:53:31.657Z,19.10
2022-09-17T10:55:10.921Z,19.05
2022-09-17T10:56:23.408Z,19.33
2022-09-17T10:57:37.035Z,18.36
2022-09-17T10:58:42.477Z,18.46
2022-09-17T10:59:58.640Z,19.25
2022-09-17T11:01:18.191Z,19.58
2022-09-17T11:02:32.807Z,19.69
2022-09-17T11:03:53.400Z,19.89
2022-09-17T11:05:16.458Z,19.56
2022-09-17T11:06:40.528Z,19.55
2022-09-17T11:08:01.295Z,19.96
2022-09-17T11:09:27.060Z,20.06
2022-09-17T11:10:34.350Z,20.29
2022-09-17T11:11:48.713Z,20.36
2022-09-17T11:13:03.180Z,20.66
2022-09-17T11:14:25.973Z,20.64
2022-09-17T11:15:44.511Z,20.77
2022-09-17T11:17:28.824Z,20.87
2022-09-17T11:18:46.022Z,20.54
2022-09-17T11:19:48.668Z,20.68
2022-09-17T11:21:18.443Z,20.99
2022-09-17T11:22:32.938Z,21.46
2022-09-17T11:24:00.760Z,21.25
2022-09-17T11:25:14.552Z,21.42
2022-09-17T11:26:29.908Z,21.30
2022-09-17T11:27:32.154Z,21.45
2022-09-17T11:28:53.457Z,21.64
2022-09-17T11:30:07.817Z,21.28
2022-09-17T11:31:58.140Z,21.01
2022-09-17T11:33:09.995Z,20.15
2022-09-17T11:34:35.095Z,20.42
2022-09-17T11:35:47.157Z,21.22
2022-09-17T11:37:21.384Z,21.55
2022-09-17T11:38:23.948Z,21.36
2022-09-17T11:39:26.058Z,20.85
2022-09-17T11:40:39.400Z,20.91
2022-09-17T11:41:43.929Z,21.22
2022-09-17T11:42:48.684Z,21.23
2022-09-17T11:43:53.870Z,20.54
2022-09-17T11:45:22.747Z,20.26
2022-09-17T11:46:29.448Z,19.99
2022-09-17T11:47:34.181Z,20.61
2022-09-17T11:48:42.640Z,20.76
2022-09-17T11:49:48.489Z,21.03
2022-09-17T11:50:53.490Z,21.29
2022-09-17T11:52:06.959Z,20.73
2022-09-17T11:53:09.409Z,20.84
2022-09-17T11:54:08.908Z,20.95
2022-09-17T11:55:24.450Z,21.01
2022-09-17T11:56:23.489Z,20.81
2022-09-17T11:57:23.491Z,20.68
2022-09-17T11:58:43.879Z,20.73
2022-09-17T12:00:06.811Z,20.73
2022-09-17T12:01:26.667Z,20.17
2022-09-17T12:02:34.133Z,20.09
2022-09-17T12:03:42.262Z,20.55
2022-09-17T12:04:46.799Z,20.49
2022-09-17T12:05:48.554Z,20.35
2022-09-17T12:06:56.865Z,20.47
2022-09-17T12:08:17.947Z,19.18
2022-09-17T12:09:20.554Z,19.23
2022-09-17T12:10:26.135Z,19.56
2022-09-17T12:11:48.656Z,19.44
2022-09-17T12:13:10.771Z,19.43
2022-09-17T12:14:28.040Z,19.65
2022-09-17T12:15:31.485Z,19.72
2022-09-17T12:16:34.052Z,19.76
2022-09-17T12:17:48.049Z,19.50
2022-09-17T12:18:48.426Z,19.63
2022-09-17T12:19:51.701Z,19.71
2022-09-17T12:20:52.289Z,19.77
2022-09-17T12:21:59.874Z,19.53
2022-09-17T12:22:59.981Z,19.68
2022-09-17T12:24:11.865Z,19.44
2022-09-17T12:25:14.845Z,19.52
2022-09-17T12:26:17.300Z,19.16
2022-09-17T12:27:32.303Z,19.01
2022-09-17T12:28:40.234Z,18.85
2022-09-17T12:30:00.398Z,19.15
2022-09-17T12:31:09.824Z,19.16
2022-09-17T12:32:30.110Z,19.06
2022-09-17T12:33:34.317Z,19.14
2022-09-17T12:34:44.251Z,18.97
2022-09-17T12:36:03.523Z,18.66
2022-09-17T12:37:01.362Z,18.65
2022-09-17T12:38:30.481Z,18.72
2022-09-17T12:39:46.147Z,18.88
2022-09-17T12:40:58.010Z,18.56
2022-09-17T12:42:03.565Z,18.52
2022-09-17T12:43:31.405Z,18.56
2022-09-17T12:45:07.895Z,18.45
2022-09-17T12:46:16.600Z,18.14
2022-09-17T12:47:50.435Z,18.38
2022-09-17T12:49:07.516Z,18.44
2022-09-17T12:50:29.413Z,18.14
2022-09-17T12:51:54.749Z,18.16
2022-09-17T12:53:09.867Z,18.26
2022-09-17T12:54:15.227Z,18.29
2022-09-17T12:55:39.923Z,18.05
2022-09-17T12:56:51.920Z,17.67
2022-09-17T12:58:15.741Z,17.59
2022-09-17T12:59:20.755Z,17.72
2022-09-17T13:00:17.821Z,17.74
2022-09-17T13:01:25.221Z,17.57
2022-09-17T13:02:30.360Z,17.81
2022-09-17T13:03:40.896Z,17.67
2022-09-17T13:05:04.793Z,17.42
2022-09-17T13:06:23.988Z,17.46
2022-09-17T13:07:32.864Z,17.25
2022-09-17T13:09:02.967Z,17.68
2022-09-17T13:10:36.516Z,17.37
2022-09-17T13:12:02.243Z,17.13
2022-09-17T13:13:33.025Z,17.29
2022-09-17T13:14:35.206Z,17.22
2022-09-17T13:16:18.427Z,17.14
2022-09-17T13:17:36.577Z,16.96
2022-09-17T13:19:22.980Z,16.86
2022-09-17T13:20:23.472Z,16.86
2022-09-17T13:21:40.293Z,16.81
2022-09-17T13:22:45.715Z,16.91
2022-09-17T13:23:45.497Z,17.16
2022-09-17T13:24:46.994Z,17.04
2022-09-17T13:25:54.748Z,16.81
2022-09-17T13:26:54.019Z,16.71
2022-09-17T13:28:03.296Z,16.72
2022-09-17T13:28:59.855Z,16.79
2022-09-17T13:29:56.447Z,16.74
2022-09-17T13:31:01.495Z,16.97
2022-09-17T13:31:58.749Z,16.92
2022-09-17T13:32:55.446Z,16.69
2022-09-17T13:33:59.951Z,16.76
2022-09-17T13:34:56.675Z,16.60