createdAt,value
2023-04-10T00:01:57.366Z,7.55
2023-04-10T00:06:59.176Z,7.51
2023-04-10T00:12:01.116Z,7.47
2023-04-10T00:17:04.243Z,7.37
2023-04-10T00:22:06.126Z,7.35
2023-04-10T00:27:07.826Z,7.36
2023-04-10T00:32:11.023Z,7.33
2023-04-10T00:37:12.787Z,7.31
2023-04-10T00:42:14.487Z,7.23
2023-04-10T00:47:17.827Z,7.19
2023-04-10T00:52:19.613Z,7.11
2023-04-10T00:57:21.356Z,7.12
2023-04-10T01:02:24.814Z,7.10
2023-04-10T01:07:31.141Z,7.03
2023-04-10T01:12:48.380Z,7.02
2023-04-10T01:17:54.502Z,7.07
2023-04-10T01:23:10.037Z,7.07
2023-04-10T01:28:21.559Z,7.06
2023-04-10T01:33:29.251Z,7.07
2023-04-10T01:38:31.150Z,7.02
2023-04-10T01:43:33.106Z,6.95
2023-04-10T01:48:36.202Z,7.02
2023-04-10T01:53:37.961Z,6.98
2023-04-10T01:58:40.526Z,6.96
2023-04-10T02:03:43.896Z,6.95
2023-04-10T02:08:51.195Z,6.95
2023-04-10T02:13:53.096Z,6.91
2023-04-10T02:18:56.747Z,6.78
2023-04-10T02:23:58.498Z,6.57
2023-04-10T02:29:00.240Z,6.38
2023-04-10T02:34:04.372Z,6.31
2023-04-10T02:39:06.393Z,6.36
2023-04-10T02:44:08.084Z,6.37
2023-04-10T02:49:11.601Z,6.25
2023-04-10T02:54:13.380Z,6.23
2023-04-10T02:59:16.556Z,6.20
2023-04-10T03:04:20.057Z,6.16
2023-04-10T03:09:22.195Z,6.03
2023-04-10T03:14:24.316Z,6.00
2023-04-10T03:19:28.013Z,5.84
2023-04-10T03:24:30.293Z,5.85
2023-04-10T03:29:32.768Z,5.86
2023-04-10T03:34:36.558Z,5.88
2023-04-10T03:39:38.312Z,5.90
2023-04-10T03:44:40.218Z,5.92
2023-04-10T03:49:44.380Z,5.86
2023-04-10T03:54:46.441Z,5.83
2023-04-10T03:59:58.502Z,5.80
2023-04-10T04:05:03.615Z,5.77
2023-04-10T04:10:18.404Z,5.75
2023-04-10T04:15:28.631Z,5.74
2023-04-10T04:21:01.537Z,5.72
2023-04-10T04:26:27.046Z,5.70
2023-04-10T04:31:39.255Z,5.70
2023-04-10T04:37:02.975Z,5.67
2023-04-10T04:42:10.568Z,5.61
2023-04-10T04:47:15.268Z,5.61
2023-04-10T04:52:37.103Z,5.61
2023-04-10T04:57:52.208Z,5.58
2023-04-10T05:03:02.064Z,5.61
2023-04-10T05:08:12.735Z,5.64
2023-04-10T05:13:29.149Z,5.74
2023-04-10T05:18:57.644Z,5.83
2023-04-10T05:24:21.509Z,5.92
2023-04-10T05:29:45.840Z,6.11
2023-04-10T05:35:12.572Z,6.24
2023-04-10T05:40:34.608Z,6.41
2023-04-10T05:45:54.901Z,6.64
2023-04-10T05:51:22.896Z,6.87
2023-04-10T05:56:42.504Z,7.14
2023-04-10T06:02:11.991Z,7.71
2023-04-10T06:07:14.448Z,10.17
2023-04-10T06:12:17.552Z,9.90
2023-04-10T06:17:21.212Z,10.31
2023-04-10T06:22:23.136Z,12.00
2023-04-10T06:27:27.112Z,12.40
2023-04-10T06:32:28.818Z,12.65
2023-04-10T06:37:33.398Z,12.14
2023-04-10T06:42:38.783Z,12.06
2023-04-10T06:47:49.021Z,12.31
2023-04-10T06:52:53.066Z,12.93
2023-04-10T06:57:56.513Z,13.40
2023-04-10T07:02:58.229Z,13.93
2023-04-10T07:07:59.918Z,14.04
2023-04-10T07:13:03.071Z,14.83
2023-04-10T07:18:05.577Z,15.34
2023-04-10T07:23:07.312Z,15.27
2023-04-10T07:28:10.611Z,16.19
2023-04-10T07:33:12.541Z,17.63
2023-04-10T07:38:14.366Z,18.05
2023-04-10T07:43:17.408Z,18.66
2023-04-10T07:48:19.497Z,20.57
2023-04-10T07:53:21.218Z,22.38
2023-04-10T07:58:24.232Z,23.40
2023-04-10T08:03:26.482Z,23.93
2023-04-10T08:08:28.289Z,24.94
2023-04-10T08:13:31.283Z,25.39
2023-04-10T08:18:32.933Z,28.03
2023-04-10T08:23:34.596Z,29.41
2023-04-10T08:28:38.098Z,29.58
2023-04-10T08:33:39.778Z,30.70
2023-04-10T08:38:41.487Z,30.80
2023-04-10T08:43:46.004Z,31.70
2023-04-10T08:48:48.623Z,31.86
2023-04-10T08:53:51.341Z,31.09
2023-04-10T08:58:54.354Z,31.85
2023-04-10T09:03:56.593Z,32.45
2023-04-10T09:14:03.916Z,33.99
2023-04-10T09:19:06.627Z,34.24
2023-04-10T09:24:09.412Z,32.97
2023-04-10T09:29:12.487Z,34.90
2023-04-10T09:34:14.772Z,34.59
2023-04-10T09:39:16.628Z,34.45
2023-04-10T09:44:27.913Z,33.60
2023-04-10T09:49:29.569Z,32.88
2023-04-10T09:54:35.898Z,34.14
2023-04-10T09:59:41.220Z,34.00
2023-04-10T10:04:43.684Z,33.81
2023-04-10T10:09:46.755Z,34.90
2023-04-10T10:14:54.247Z,31.53
2023-04-10T10:19:59.328Z,33.48
2023-04-10T10:25:01.075Z,31.35
2023-04-10T10:30:12.052Z,32.44
2023-04-10T10:35:23.742Z,33.36
2023-04-10T10:40:28.688Z,34.23
2023-04-10T10:45:34.805Z,34.41
2023-04-10T10:50:57.572Z,33.90
2023-04-10T10:55:59.353Z,34.21
2023-04-10T11:01:10.345Z,34.81
2023-04-10T11:06:12.941Z,34.30
2023-04-10T11:11:16.407Z,33.20
2023-04-10T11:16:20.024Z,28.31
2023-04-10T11:21:22.591Z,24.83
2023-04-10T11:26:41.987Z,24.07
2023-04-10T11:31:45.445Z,23.68
2023-04-10T11:36:48.009Z,22.84
2023-04-10T11:41:50.392Z,22.30
2023-04-10T11:46:53.732Z,21.59
2023-04-10T11:51:55.701Z,21.73
2023-04-10T11:56:58.839Z,21.45
2023-04-10T12:02:06.357Z,21.39
2023-04-10T12:07:08.142Z,21.56
2023-04-10T12:12:09.887Z,21.29
2023-04-10T12:17:13.137Z,21.03
2023-04-10T12:22:14.869Z,21.12
2023-04-10T12:27:17.552Z,21.52
2023-04-10T12:32:20.755Z,21.29
2023-04-10T12:37:22.605Z,20.99
2023-04-10T12:42:25.746Z,21.10
2023-04-10T12:47:29.013Z,21.08
2023-04-10T12:52:30.914Z,21.15
2023-04-10T12:57:32.587Z,21.29
2023-04-10T13:02:36.089Z,20.96
2023-04-10T13:07:37.910Z,20.62
2023-04-10T13:12:40.652Z,20.46
2023-04-10T13:17:43.762Z,20.31
2023-04-10T13:22:45.495Z,19.98
2023-04-10T13:27:47.173Z,19.91
2023-04-10T13:32:50.347Z,19.84
2023-04-10T13:37:54.118Z,19.66
2023-04-10T13:42:55.848Z,19.57
2023-04-10T13:47:58.969Z,19.52
2023-04-10T13:53:00.699Z,19.51
2023-04-10T13:58:02.382Z,19.54
2023-04-10T14:03:06.021Z,19.57
2023-04-10T14:08:11.541Z,19.46
2023-04-10T14:13:13.225Z,19.34
2023-04-10T14:18:18.258Z,19.22
2023-04-10T14:23:20.446Z,19.11
2023-04-10T14:28:22.150Z,18.97
2023-04-10T14:33:25.408Z,18.92
2023-04-10T14:38:27.144Z,18.87
2023-04-10T14:43:28.912Z,18.82
2023-04-10T14:48:32.032Z,18.68
2023-04-10T14:53:34.136Z,18.55
2023-04-10T14:58:35.972Z,18.52
2023-04-10T15:03:39.895Z,18.43
2023-04-10T15:08:41.873Z,18.46
2023-04-10T15:13:43.582Z,18.35
2023-04-10T15:18:48.680Z,18.30
2023-04-10T15:23:50.509Z,18.32
2023-04-10T15:28:52.374Z,18.26
2023-04-10T15:33:55.706Z,18.28
2023-04-10T15:38:59.677Z,18.24
2023-04-10T15:44:01.484Z,18.27
2023-04-10T15:49:04.586Z,18.27
2023-04-10T15:54:06.329Z,18.21
2023-04-10T15:59:08.032Z,18.12
2023-04-10T16:04:11.131Z,18.06
2023-04-10T16:09:24.828Z,18.12
2023-04-10T16:14:27.861Z,18.13
2023-04-10T16:19:31.543Z,18.08
2023-04-10T16:24:33.279Z,18.07
2023-04-10T16:29:35.184Z,18.07
2023-04-10T16:34:38.202Z,18.03
2023-04-10T16:39:39.936Z,18.01
2023-04-10T16:44:41.657Z,17.89
2023-04-10T16:49:45.808Z,17.81
2023-04-10T16:54:47.496Z,17.69
2023-04-10T16:59:49.198Z,17.69
2023-04-10T17:04:54.349Z,17.60
2023-04-10T17:09:56.318Z,17.49
2023-04-10T17:14:57.993Z,17.48
2023-04-10T17:20:01.083Z,17.42
2023-04-10T17:25:02.833Z,17.36
2023-04-10T17:30:05.738Z,17.31
2023-04-10T17:35:09.533Z,17.20
2023-04-10T17:40:12.249Z,17.12
2023-04-10T17:45:14.359Z,17.03
2023-04-10T17:50:18.104Z,16.97
2023-04-10T17:55:21.264Z,16.87
2023-04-10T18:00:23.823Z,16.82
2023-04-10T18:05:27.050Z,16.76
2023-04-10T18:10:28.869Z,16.64
2023-04-10T18:15:30.646Z,16.57
2023-04-10T18:20:34.591Z,16.46
2023-04-10T18:25:36.453Z,16.34
2023-04-10T18:30:39.120Z,16.26
2023-04-10T18:35:42.498Z,16.17
2023-04-10T18:40:44.544Z,16.09
2023-04-10T18:45:46.381Z,16.05
2023-04-10T18:50:50.955Z,16.03
2023-04-10T18:55:54.137Z,16.01
2023-04-10T19:00:55.867Z,15.93
2023-04-10T19:05:58.903Z,15.87
2023-04-10T19:11:03.762Z,15.77
2023-04-10T19:16:06.248Z,15.72
2023-04-10T19:21:09.397Z,15.67
2023-04-10T19:26:11.166Z,15.57
2023-04-10T19:31:12.981Z,15.54
2023-04-10T19:36:18.117Z,15.50
2023-04-10T19:41:19.896Z,15.42
2023-04-10T19:46:21.907Z,15.38
2023-04-10T19:51:25.215Z,15.32
2023-04-10T19:56:27.729Z,15.28
2023-04-10T20:01:29.593Z,15.26
2023-04-10T20:06:32.711Z,15.21
2023-04-10T20:11:34.471Z,15.21
2023-04-10T20:16:36.692Z,15.17
2023-04-10T20:21:39.876Z,15.16
2023-04-10T20:26:41.716Z,15.11
2023-04-10T20:31:44.036Z,15.08
2023-04-10T20:36:47.157Z,15.01
2023-04-10T20:41:48.844Z,14.99
2023-04-10T20:46:50.824Z,14.94
2023-04-10T20:51:54.013Z,14.92
2023-04-10T20:56:59.844Z,14.92
2023-04-10T21:02:01.723Z,14.97
2023-04-10T21:07:04.882Z,15.00
2023-04-10T21:12:06.804Z,14.98
2023-04-10T21:17:08.551Z,14.95
2023-04-10T21:22:11.564Z,14.90
2023-04-10T21:27:13.499Z,14.91
2023-04-10T21:32:15.272Z,14.88
2023-04-10T21:37:18.388Z,14.94
2023-04-10T21:42:20.120Z,14.99
2023-04-10T21:47:21.859Z,14.97
2023-04-10T21:52:25.135Z,14.96
2023-04-10T21:57:26.842Z,14.90
2023-04-10T22:02:28.716Z,14.95
2023-04-10T22:07:31.939Z,14.98
2023-04-10T22:12:33.667Z,15.05
2023-04-10T22:17:35.418Z,15.08
2023-04-10T22:22:38.496Z,15.06
2023-04-10T22:27:40.246Z,15.04
2023-04-10T22:32:42.030Z,14.93
2023-04-10T22:37:45.113Z,14.94
2023-04-10T22:42:48.384Z,14.84
2023-04-10T22:47:50.215Z,14.68
2023-04-10T22:52:53.288Z,14.58
2023-04-10T22:57:54.963Z,14.51
2023-04-10T23:02:56.785Z,14.44
2023-04-10T23:07:59.909Z,14.43
2023-04-10T23:13:01.856Z,14.35
2023-04-10T23:18:03.882Z,14.26
2023-04-10T23:23:06.942Z,14.14
2023-04-10T23:28:08.831Z,14.07
2023-04-10T23:33:10.794Z,14.01
2023-04-10T23:38:13.900Z,13.90
2023-04-10T23:43:15.619Z,13.72
2023-04-10T23:48:17.328Z,13.65
2023-04-10T23:53:20.859Z,13.58
2023-04-10T23:58:22.584Z,13.49
