createdAt,value
2018-08-20T00:01:36.220Z,18.03
2018-08-20T00:04:05.418Z,18.67
2018-08-20T00:06:45.237Z,19.17
2018-08-20T00:09:12.666Z,19.73
2018-08-20T00:11:40.082Z,22.67
2018-08-20T00:14:07.541Z,22.57
2018-08-20T00:16:34.932Z,22.63
2018-08-20T00:19:02.364Z,21.53
2018-08-20T00:21:29.924Z,22.30
2018-08-20T00:23:57.352Z,21.33
2018-08-20T00:26:26.825Z,19.97
2018-08-20T00:28:54.201Z,18.87
2018-08-20T00:31:21.659Z,19.37
2018-08-20T00:33:49.032Z,20.97
2018-08-20T00:36:16.409Z,21.70
2018-08-20T00:38:43.821Z,21.90
2018-08-20T00:41:11.249Z,20.27
2018-08-20T00:43:38.693Z,22.30
2018-08-20T00:46:06.136Z,20.60
2018-08-20T00:48:33.506Z,20.43
2018-08-20T00:51:00.897Z,21.23
2018-08-20T00:53:28.324Z,21.27
2018-08-20T00:55:55.776Z,20.67
2018-08-20T00:58:23.168Z,20.43
2018-08-20T01:00:50.590Z,19.90
2018-08-20T01:03:17.992Z,20.97
2018-08-20T01:05:45.410Z,20.83
2018-08-20T01:08:12.796Z,18.43
2018-08-20T01:10:40.187Z,19.07
2018-08-20T01:13:07.585Z,18.17
2018-08-20T01:15:35.005Z,19.43
2018-08-20T01:18:02.451Z,19.50
2018-08-20T01:20:29.884Z,19.47
2018-08-20T01:22:57.308Z,19.77
2018-08-20T01:25:24.772Z,20.83
2018-08-20T01:27:52.176Z,20.87
2018-08-20T01:30:19.592Z,20.37
2018-08-20T01:32:47.057Z,20.17
2018-08-20T01:35:22.194Z,20.93
2018-08-20T01:37:49.624Z,20.53
2018-08-20T01:40:17.041Z,21.30
2018-08-20T01:42:44.436Z,20.97
2018-08-20T01:45:12.036Z,21.63
2018-08-20T01:47:39.437Z,20.13
2018-08-20T01:50:07.470Z,21.03
2018-08-20T01:52:34.858Z,19.73
2018-08-20T01:55:02.329Z,20.40
2018-08-20T01:57:29.717Z,18.90
2018-08-20T01:59:57.234Z,20.00
2018-08-20T02:02:24.626Z,18.40
2018-08-20T02:04:52.052Z,20.17
2018-08-20T02:07:19.512Z,17.43
2018-08-20T02:09:46.967Z,19.43
2018-08-20T02:12:14.405Z,17.40
2018-08-20T02:14:41.846Z,16.97
2018-08-20T02:17:09.273Z,16.83
2018-08-20T02:19:36.731Z,14.57
2018-08-20T02:22:04.218Z,14.93
2018-08-20T02:24:31.633Z,13.80
2018-08-20T02:26:59.108Z,11.60
2018-08-20T02:29:26.553Z,11.60
2018-08-20T02:31:53.968Z,12.43
2018-08-20T02:34:21.374Z,10.70
2018-08-20T02:36:48.841Z,10.67
2018-08-20T02:39:16.276Z,11.20
2018-08-20T02:41:43.695Z,10.73
2018-08-20T02:44:12.335Z,10.60
2018-08-20T02:46:48.016Z,11.23
2018-08-20T02:49:16.015Z,11.20
2018-08-20T02:51:43.604Z,11.00
2018-08-20T02:54:11.708Z,10.63
2018-08-20T02:56:39.504Z,11.20
2018-08-20T02:59:06.942Z,11.40
2018-08-20T03:01:34.437Z,10.13
2018-08-20T03:04:01.862Z,10.10
2018-08-20T03:06:29.329Z,9.43
2018-08-20T03:08:56.776Z,9.40
2018-08-20T03:11:24.193Z,8.47
2018-08-20T03:13:51.650Z,7.90
2018-08-20T03:16:19.093Z,7.73
2018-08-20T03:18:47.424Z,6.70
2018-08-20T03:21:14.878Z,6.53
2018-08-20T03:23:42.293Z,6.20
2018-08-20T03:26:09.711Z,6.87
2018-08-20T03:28:37.107Z,6.00
2018-08-20T03:31:04.847Z,5.60
2018-08-20T03:33:32.292Z,4.57
2018-08-20T03:35:59.708Z,4.57
2018-08-20T03:38:27.121Z,4.47
2018-08-20T03:40:54.554Z,4.20
2018-08-20T03:43:22.075Z,4.00
2018-08-20T03:45:49.572Z,3.40
2018-08-20T03:48:16.973Z,3.00
2018-08-20T03:50:44.370Z,3.20
2018-08-20T03:53:12.743Z,3.10
2018-08-20T03:55:40.170Z,2.90
2018-08-20T03:58:07.585Z,2.80
2018-08-20T04:00:35.012Z,2.70
2018-08-20T04:03:02.485Z,2.50
2018-08-20T04:05:29.909Z,2.50
2018-08-20T04:07:57.320Z,2.70
2018-08-20T04:10:24.764Z,3.10
2018-08-20T04:12:52.170Z,2.93
2018-08-20T04:15:19.588Z,2.80
2018-08-20T04:17:46.989Z,3.00
2018-08-20T04:20:14.447Z,2.63
2018-08-20T04:22:41.912Z,2.87
2018-08-20T04:25:09.293Z,2.53
2018-08-20T04:27:36.765Z,2.70
2018-08-20T04:30:04.748Z,2.30
2018-08-20T04:32:32.139Z,2.10
2018-08-20T04:34:59.571Z,2.13
2018-08-20T04:37:26.966Z,1.90
2018-08-20T04:39:54.385Z,1.50
2018-08-20T04:42:21.908Z,1.60
2018-08-20T04:44:49.292Z,1.60
2018-08-20T04:47:16.708Z,1.70
2018-08-20T04:49:44.143Z,1.40
2018-08-20T04:52:11.713Z,1.30
2018-08-20T04:54:39.197Z,1.30
2018-08-20T04:57:06.622Z,1.40
2018-08-20T04:59:34.217Z,1.23
2018-08-20T05:02:01.724Z,1.50
2018-08-20T05:04:29.118Z,1.37
2018-08-20T05:06:56.554Z,1.50
2018-08-20T05:09:23.986Z,1.40
2018-08-20T05:11:51.409Z,1.40
2018-08-20T05:14:18.790Z,1.10
2018-08-20T05:16:46.176Z,0.90
2018-08-20T05:19:13.572Z,1.47
2018-08-20T05:21:41.243Z,0.80
2018-08-20T05:24:08.605Z,1.00
2018-08-20T05:26:36.009Z,0.87
2018-08-20T05:29:03.432Z,0.90
2018-08-20T05:31:30.882Z,0.77
2018-08-20T05:33:58.280Z,0.80
2018-08-20T05:36:25.682Z,1.00
2018-08-20T05:38:53.085Z,0.90
2018-08-20T05:41:20.501Z,0.97
2018-08-20T05:43:47.989Z,1.00
2018-08-20T05:46:15.377Z,0.80
2018-08-20T05:48:42.762Z,0.90
2018-08-20T05:51:10.192Z,0.60
2018-08-20T05:53:37.633Z,0.80
2018-08-20T05:56:05.413Z,0.90
2018-08-20T05:58:32.874Z,1.00
2018-08-20T06:01:00.291Z,1.07
2018-08-20T06:03:27.738Z,1.10
2018-08-20T06:05:55.126Z,1.00
2018-08-20T06:08:22.569Z,1.27
2018-08-20T06:10:49.972Z,1.00
2018-08-20T06:13:17.387Z,1.10
2018-08-20T06:15:44.873Z,1.30
2018-08-20T06:18:12.330Z,1.30
2018-08-20T06:20:39.753Z,1.13
2018-08-20T06:23:07.383Z,1.10
2018-08-20T06:25:34.843Z,1.10
2018-08-20T06:28:02.276Z,1.20
2018-08-20T06:30:29.759Z,1.17
2018-08-20T06:32:57.164Z,1.27
2018-08-20T06:35:24.536Z,1.10
2018-08-20T06:37:51.997Z,1.20
2018-08-20T06:40:19.400Z,1.30
2018-08-20T06:42:46.839Z,1.20
2018-08-20T06:45:15.902Z,0.90
2018-08-20T06:47:44.198Z,0.90
2018-08-20T06:50:11.860Z,0.93
2018-08-20T06:52:39.996Z,1.00
2018-08-20T06:55:07.421Z,0.90
2018-08-20T06:57:34.883Z,0.87
2018-08-20T07:00:02.421Z,1.07
2018-08-20T07:02:29.811Z,1.13
2018-08-20T07:04:57.230Z,1.47
2018-08-20T07:07:24.717Z,0.90
2018-08-20T07:09:52.114Z,0.90
2018-08-20T07:12:19.581Z,1.20
2018-08-20T07:14:47.086Z,1.00
2018-08-20T07:17:14.502Z,1.10
2018-08-20T07:19:42.198Z,0.97
2018-08-20T07:22:09.654Z,1.10
2018-08-20T07:24:37.073Z,1.07
2018-08-20T07:27:04.505Z,0.90
2018-08-20T07:29:39.555Z,0.80
2018-08-20T07:32:09.345Z,0.90
2018-08-20T07:34:38.144Z,0.77
2018-08-20T07:37:06.136Z,0.60
2018-08-20T07:39:33.532Z,0.80
2018-08-20T07:42:01.009Z,0.90
2018-08-20T07:44:28.601Z,0.60
2018-08-20T07:46:56.012Z,0.80
2018-08-20T07:49:23.473Z,0.80
2018-08-20T07:51:50.942Z,0.87
2018-08-20T07:54:18.344Z,0.80
2018-08-20T07:56:46.885Z,0.70
2018-08-20T07:59:14.821Z,0.70
2018-08-20T08:01:42.525Z,0.60
2018-08-20T08:04:09.967Z,0.70
2018-08-20T08:06:37.452Z,0.80
2018-08-20T08:09:06.452Z,0.80
2018-08-20T08:11:34.221Z,0.93
2018-08-20T08:14:01.708Z,0.80
2018-08-20T08:16:29.132Z,0.80
2018-08-20T08:18:56.688Z,0.90
2018-08-20T08:21:24.096Z,0.90
2018-08-20T08:23:51.633Z,0.50
2018-08-20T08:26:19.108Z,0.90
2018-08-20T08:28:46.541Z,0.80
2018-08-20T08:31:13.988Z,1.00
2018-08-20T08:33:41.394Z,0.83
2018-08-20T08:36:08.779Z,0.90
2018-08-20T08:38:36.241Z,0.90
2018-08-20T08:41:03.640Z,0.83
2018-08-20T08:43:31.046Z,0.80
2018-08-20T08:45:58.538Z,0.93
2018-08-20T08:48:25.972Z,0.90
2018-08-20T08:50:53.392Z,0.87
2018-08-20T08:53:20.865Z,1.00
2018-08-20T08:55:48.251Z,0.90
2018-08-20T08:58:15.670Z,0.80
2018-08-20T09:00:43.145Z,0.80
2018-08-20T09:03:10.509Z,0.80
2018-08-20T09:05:38.045Z,0.90
2018-08-20T09:08:05.505Z,0.70
2018-08-20T09:10:32.948Z,0.40
2018-08-20T09:13:00.410Z,0.80
2018-08-20T09:15:27.837Z,0.73
2018-08-20T09:17:55.261Z,0.63
2018-08-20T09:20:22.722Z,0.60
2018-08-20T09:22:50.132Z,0.80
2018-08-20T09:25:17.631Z,0.70
2018-08-20T09:27:45.193Z,0.77
2018-08-20T09:30:18.405Z,0.60
2018-08-20T09:32:46.408Z,0.80
2018-08-20T09:35:13.815Z,0.93
2018-08-20T09:37:41.298Z,1.10
2018-08-20T09:40:09.973Z,1.10
2018-08-20T09:42:38.153Z,0.90
2018-08-20T09:45:05.870Z,0.97
2018-08-20T09:47:33.353Z,1.00
2018-08-20T09:50:01.004Z,1.03
2018-08-20T09:52:28.708Z,1.00
2018-08-20T09:54:56.205Z,0.80
2018-08-20T09:57:23.804Z,1.00
2018-08-20T09:59:51.221Z,1.00
2018-08-20T10:02:18.647Z,0.80
2018-08-20T10:04:46.073Z,1.20
2018-08-20T10:07:13.478Z,1.30
2018-08-20T10:09:40.908Z,1.50
2018-08-20T10:12:08.447Z,0.70
2018-08-20T10:14:35.944Z,1.40
2018-08-20T10:17:03.395Z,1.57
2018-08-20T10:19:30.797Z,1.20
2018-08-20T10:21:58.304Z,0.90
2018-08-20T10:24:25.680Z,1.10
2018-08-20T10:26:53.117Z,0.80
2018-08-20T10:29:20.573Z,0.60
2018-08-20T10:31:47.959Z,0.90
2018-08-20T10:34:15.345Z,0.70
2018-08-20T10:36:42.993Z,0.50
2018-08-20T10:39:11.732Z,0.80
2018-08-20T10:41:39.173Z,0.70
2018-08-20T10:44:06.829Z,1.00
2018-08-20T10:46:34.250Z,0.80
2018-08-20T10:49:01.685Z,0.77
2018-08-20T10:51:29.086Z,0.70
2018-08-20T10:53:56.479Z,0.87
2018-08-20T10:56:24.272Z,0.77
2018-08-20T10:58:51.695Z,0.80
2018-08-20T11:01:19.373Z,0.57
2018-08-20T11:03:47.727Z,0.80
2018-08-20T11:06:16.261Z,0.50
2018-08-20T11:08:43.693Z,0.90
2018-08-20T11:11:11.085Z,0.90
2018-08-20T11:13:38.502Z,0.83
2018-08-20T11:16:06.250Z,0.80
2018-08-20T11:18:33.827Z,0.90
2018-08-20T11:21:01.124Z,0.80
2018-08-20T11:23:28.529Z,0.60
2018-08-20T11:25:55.994Z,0.63
2018-08-20T11:28:23.378Z,0.97
2018-08-20T11:30:50.802Z,0.43
2018-08-20T11:33:18.273Z,0.70
2018-08-20T11:35:45.717Z,0.70
2018-08-20T11:38:13.094Z,0.80
2018-08-20T11:40:40.530Z,0.50
2018-08-20T11:43:07.986Z,0.43
2018-08-20T11:45:35.356Z,0.73
2018-08-20T11:48:02.803Z,0.70
2018-08-20T11:50:30.176Z,0.80
2018-08-20T11:52:57.561Z,0.80
2018-08-20T11:55:24.988Z,0.93
2018-08-20T11:57:52.366Z,1.00
2018-08-20T12:00:19.815Z,0.97
2018-08-20T12:02:47.216Z,0.60
2018-08-20T12:05:14.633Z,1.10
2018-08-20T12:07:42.146Z,1.17
2018-08-20T12:10:10.300Z,0.83
2018-08-20T12:12:38.371Z,0.70
2018-08-20T12:15:07.062Z,1.23
2018-08-20T12:17:34.449Z,0.90
2018-08-20T12:20:01.873Z,0.93
2018-08-20T12:22:29.335Z,0.90
2018-08-20T12:24:56.743Z,1.30
2018-08-20T12:27:24.145Z,1.30
2018-08-20T12:29:51.585Z,0.70
2018-08-20T12:32:18.982Z,1.23
2018-08-20T12:34:46.417Z,1.30
2018-08-20T12:37:13.789Z,1.47
2018-08-20T12:39:41.224Z,0.80
2018-08-20T12:42:08.626Z,1.00
2018-08-20T12:44:36.014Z,1.10
2018-08-20T12:47:03.457Z,1.37
2018-08-20T12:49:30.852Z,1.30
2018-08-20T12:51:58.294Z,1.30
2018-08-20T12:54:25.709Z,1.00
2018-08-20T12:56:53.110Z,1.00
2018-08-20T12:59:20.487Z,0.87
2018-08-20T13:01:47.937Z,1.03
2018-08-20T13:04:15.344Z,1.20
2018-08-20T13:06:42.797Z,0.80
2018-08-20T13:09:10.185Z,1.23
2018-08-20T13:11:37.601Z,1.13
2018-08-20T13:14:05.082Z,1.27
2018-08-20T13:16:32.492Z,1.00
2018-08-20T13:18:59.896Z,0.93
2018-08-20T13:21:27.426Z,1.03
2018-08-20T13:23:54.836Z,0.97
2018-08-20T13:26:22.237Z,0.70
2018-08-20T13:28:49.680Z,1.17
2018-08-20T13:31:17.092Z,0.90
2018-08-20T13:33:44.520Z,1.10
2018-08-20T13:36:11.966Z,1.17
2018-08-20T13:38:39.420Z,1.03
2018-08-20T13:41:07.165Z,1.40
2018-08-20T13:43:34.571Z,1.10
2018-08-20T13:46:02.044Z,1.47
2018-08-20T13:48:29.448Z,0.93
2018-08-20T13:50:56.901Z,1.00
2018-08-20T13:53:24.324Z,1.57
2018-08-20T13:55:51.776Z,1.20
2018-08-20T13:58:19.205Z,1.27
2018-08-20T14:00:46.656Z,1.13
2018-08-20T14:03:14.132Z,1.30
2018-08-20T14:05:41.558Z,1.00
2018-08-20T14:08:08.998Z,1.10
2018-08-20T14:10:36.437Z,1.20
2018-08-20T14:13:03.886Z,0.93
2018-08-20T14:15:31.291Z,1.10
2018-08-20T14:17:58.713Z,0.87
2018-08-20T14:20:26.195Z,1.00
2018-08-20T14:22:53.602Z,1.30
2018-08-20T14:25:21.005Z,1.00
2018-08-20T14:27:48.444Z,1.20
2018-08-20T14:30:16.469Z,1.20
2018-08-20T14:32:44.294Z,0.83
2018-08-20T14:35:11.829Z,1.00
2018-08-20T14:37:39.785Z,1.20
2018-08-20T14:40:15.943Z,0.97
2018-08-20T14:42:43.787Z,1.10
2018-08-20T14:45:12.495Z,1.00
2018-08-20T14:47:40.962Z,1.20
2018-08-20T14:50:12.278Z,1.10
2018-08-20T14:52:40.030Z,1.40
2018-08-20T14:55:07.960Z,1.10
2018-08-20T14:57:35.514Z,1.13
2018-08-20T15:00:03.924Z,1.17
2018-08-20T15:02:31.349Z,1.33
2018-08-20T15:04:58.745Z,1.10
2018-08-20T15:07:26.207Z,1.73
2018-08-20T15:09:53.588Z,1.30
2018-08-20T15:12:20.996Z,1.83
2018-08-20T15:14:48.520Z,1.60
2018-08-20T15:17:15.964Z,1.20
2018-08-20T15:19:43.362Z,1.20
2018-08-20T15:22:10.989Z,1.13
2018-08-20T15:24:38.361Z,1.50
2018-08-20T15:27:05.777Z,0.90
2018-08-20T15:29:33.304Z,1.13
2018-08-20T15:32:00.727Z,1.23
2018-08-20T15:34:28.113Z,1.10
2018-08-20T15:36:55.565Z,1.20
2018-08-20T15:39:22.998Z,1.10
2018-08-20T15:41:50.652Z,1.03
2018-08-20T15:44:18.067Z,1.00
2018-08-20T15:46:45.509Z,1.00
2018-08-20T15:49:12.928Z,1.10
2018-08-20T15:51:40.800Z,0.80
2018-08-20T15:54:08.254Z,1.00
2018-08-20T15:56:35.666Z,0.90
2018-08-20T15:59:03.198Z,0.60
2018-08-20T16:01:30.693Z,1.20
2018-08-20T16:03:58.081Z,1.23
2018-08-20T16:06:25.545Z,0.90
2018-08-20T16:08:53.012Z,0.70
2018-08-20T16:11:20.433Z,1.20
2018-08-20T16:13:47.940Z,0.90
2018-08-20T16:16:15.459Z,0.73
2018-08-20T16:18:43.028Z,0.87
2018-08-20T16:21:10.744Z,0.90
2018-08-20T16:23:38.175Z,1.03
2018-08-20T16:26:05.712Z,0.90
2018-08-20T16:28:33.143Z,1.00
2018-08-20T16:31:00.624Z,1.07
2018-08-20T16:33:28.055Z,0.83
2018-08-20T16:35:55.560Z,1.03
2018-08-20T16:38:23.061Z,1.00
2018-08-20T16:40:50.497Z,1.30
2018-08-20T16:43:17.955Z,1.20
2018-08-20T16:45:45.413Z,1.20
2018-08-20T16:48:12.814Z,1.10
2018-08-20T16:50:40.314Z,1.20
2018-08-20T16:53:07.793Z,0.90
2018-08-20T16:55:35.287Z,0.60
2018-08-20T16:58:02.827Z,1.07
2018-08-20T17:00:30.329Z,1.00
2018-08-20T17:02:57.745Z,1.27
2018-08-20T17:05:27.652Z,0.73
2018-08-20T17:07:55.129Z,1.10
2018-08-20T17:10:22.582Z,0.83
2018-08-20T17:12:49.972Z,0.93
2018-08-20T17:15:19.989Z,0.90
2018-08-20T17:17:47.449Z,0.80
2018-08-20T17:20:15.674Z,1.20
2018-08-20T17:22:43.215Z,0.90
2018-08-20T17:25:10.708Z,0.90
2018-08-20T17:27:38.122Z,1.30
2018-08-20T17:30:07.393Z,0.80
2018-08-20T17:32:34.925Z,1.00
2018-08-20T17:35:02.434Z,1.00
2018-08-20T17:37:29.940Z,1.00
2018-08-20T17:40:02.666Z,1.33
2018-08-20T17:42:31.117Z,1.10
2018-08-20T17:44:59.329Z,1.07
2018-08-20T17:47:27.312Z,1.03
2018-08-20T17:49:56.118Z,1.00
2018-08-20T17:52:27.765Z,1.13
2018-08-20T17:54:57.983Z,0.90
2018-08-20T17:57:25.541Z,1.00
2018-08-20T17:59:55.037Z,1.07
2018-08-20T18:02:22.817Z,1.00
2018-08-20T18:04:50.500Z,1.10
2018-08-20T18:07:17.912Z,0.93
2018-08-20T18:09:45.346Z,0.70
2018-08-20T18:12:12.757Z,1.00
2018-08-20T18:14:40.132Z,0.83
2018-08-20T18:17:08.863Z,0.80
2018-08-20T18:19:36.329Z,0.90
2018-08-20T18:22:03.785Z,1.07
2018-08-20T18:24:31.287Z,0.80
2018-08-20T18:26:58.693Z,0.97
2018-08-20T18:29:26.095Z,0.77
2018-08-20T18:31:57.800Z,0.90
2018-08-20T18:34:25.265Z,0.80
2018-08-20T18:36:52.795Z,0.90
2018-08-20T18:39:20.288Z,1.00
2018-08-20T18:41:55.997Z,0.93
2018-08-20T18:44:23.535Z,1.20
2018-08-20T18:46:51.342Z,0.87
2018-08-20T18:49:19.005Z,1.03
2018-08-20T18:51:51.281Z,0.90
2018-08-20T18:54:18.665Z,0.93
2018-08-20T18:56:50.653Z,1.20
2018-08-20T18:59:18.050Z,1.07
2018-08-20T19:01:45.440Z,1.40
2018-08-20T19:04:12.917Z,0.80
2018-08-20T19:06:40.350Z,1.00
2018-08-20T19:09:07.778Z,1.50
2018-08-20T19:11:35.509Z,1.20
2018-08-20T19:14:07.512Z,1.10
2018-08-20T19:16:37.082Z,1.20
2018-08-20T19:19:05.635Z,1.20
2018-08-20T19:21:39.745Z,1.00
2018-08-20T19:24:08.069Z,1.10
2018-08-20T19:26:35.788Z,1.30
2018-08-20T19:29:16.373Z,1.07
2018-08-20T19:31:43.765Z,1.10
2018-08-20T19:34:11.190Z,1.10
2018-08-20T19:36:38.629Z,1.13
2018-08-20T19:39:06.643Z,1.27
2018-08-20T19:41:34.141Z,1.13
2018-08-20T19:44:01.704Z,1.20
2018-08-20T19:46:35.191Z,1.17
2018-08-20T19:49:08.375Z,1.03
2018-08-20T19:51:38.566Z,1.13
2018-08-20T19:54:07.174Z,1.10
2018-08-20T19:56:34.917Z,1.30
2018-08-20T19:59:02.406Z,1.20
2018-08-20T20:01:29.855Z,1.30
2018-08-20T20:03:57.380Z,1.40
2018-08-20T20:06:24.837Z,1.13
2018-08-20T20:08:52.347Z,1.30
2018-08-20T20:11:25.361Z,1.30
2018-08-20T20:13:55.905Z,1.20
2018-08-20T20:16:23.570Z,1.20
2018-08-20T20:18:51.449Z,1.40
2018-08-20T20:21:19.513Z,1.27
2018-08-20T20:23:46.994Z,1.40
2018-08-20T20:26:14.518Z,1.20
2018-08-20T20:28:41.966Z,1.40
2018-08-20T20:31:09.438Z,1.50
2018-08-20T20:33:36.848Z,1.53
2018-08-20T20:36:07.733Z,1.80
2018-08-20T20:38:35.217Z,1.60
2018-08-20T20:41:02.557Z,1.60
2018-08-20T20:43:35.720Z,1.43
2018-08-20T20:46:03.391Z,1.40
2018-08-20T20:48:31.289Z,1.40
2018-08-20T20:50:58.918Z,1.50
2018-08-20T20:53:26.378Z,1.80
2018-08-20T20:55:54.012Z,1.37
2018-08-20T20:58:27.906Z,1.37
2018-08-20T21:00:55.339Z,1.50
2018-08-20T21:03:23.408Z,1.53
2018-08-20T21:05:50.853Z,1.63
2018-08-20T21:08:18.273Z,1.53
2018-08-20T21:10:49.079Z,1.73
2018-08-20T21:13:17.498Z,1.47
2018-08-20T21:15:52.682Z,1.70
2018-08-20T21:18:20.501Z,1.50
2018-08-20T21:20:48.058Z,1.77
2018-08-20T21:23:15.497Z,1.80
2018-08-20T21:25:42.956Z,1.50
2018-08-20T21:28:10.374Z,1.37
2018-08-20T21:30:43.303Z,1.87
2018-08-20T21:33:10.869Z,1.53
2018-08-20T21:35:38.325Z,1.50
2018-08-20T21:38:05.998Z,1.70
2018-08-20T21:40:33.373Z,1.77
2018-08-20T21:43:00.895Z,1.73
2018-08-20T21:45:28.335Z,1.80
2018-08-20T21:47:55.736Z,1.73
2018-08-20T21:50:23.155Z,1.97
2018-08-20T21:52:50.584Z,2.00
2018-08-20T21:55:18.044Z,1.70
2018-08-20T21:57:50.171Z,1.97
2018-08-20T22:00:19.103Z,1.73
2018-08-20T22:02:52.229Z,1.97
2018-08-20T22:05:19.735Z,1.60
2018-08-20T22:07:47.555Z,1.77
2018-08-20T22:10:15.091Z,1.70
2018-08-20T22:12:42.683Z,1.77
2018-08-20T22:15:10.096Z,2.13
2018-08-20T22:17:40.942Z,2.10
2018-08-20T22:20:08.360Z,1.97
2018-08-20T22:22:35.844Z,2.73
2018-08-20T22:25:07.214Z,2.13
2018-08-20T22:27:40.803Z,1.80
2018-08-20T22:30:08.245Z,2.13
2018-08-20T22:32:35.649Z,1.90
2018-08-20T22:35:09.404Z,2.20
2018-08-20T22:37:36.820Z,1.77
2018-08-20T22:40:04.301Z,1.77
2018-08-20T22:42:44.022Z,2.10
2018-08-20T22:45:15.608Z,1.90
2018-08-20T22:47:43.524Z,1.80
2018-08-20T22:50:10.941Z,1.80
2018-08-20T22:52:41.905Z,2.77
2018-08-20T22:55:09.350Z,1.77
2018-08-20T22:57:36.777Z,1.87
2018-08-20T23:00:12.057Z,1.90
2018-08-20T23:02:39.532Z,2.10
2018-08-20T23:05:11.537Z,2.33
2018-08-20T23:07:38.973Z,2.10
2018-08-20T23:10:06.418Z,2.03
2018-08-20T23:12:38.641Z,1.90
2018-08-20T23:15:06.677Z,1.70
2018-08-20T23:17:34.069Z,2.20
2018-08-20T23:20:01.494Z,2.00
2018-08-20T23:22:29.879Z,2.00
2018-08-20T23:24:57.980Z,1.30
2018-08-20T23:27:31.131Z,1.57
2018-08-20T23:29:58.588Z,1.97
2018-08-20T23:32:25.980Z,1.90
2018-08-20T23:34:54.132Z,1.83
2018-08-20T23:37:21.544Z,2.07
2018-08-20T23:39:48.954Z,2.17
2018-08-20T23:42:16.437Z,2.20
2018-08-20T23:44:43.829Z,1.80
2018-08-20T23:47:11.301Z,1.87
2018-08-20T23:49:38.714Z,1.80
2018-08-20T23:52:06.165Z,1.70
2018-08-20T23:54:33.621Z,2.20
2018-08-20T23:57:01.020Z,1.93
2018-08-20T23:59:28.412Z,2.10
