createdAt,value
2018-03-01T00:02:23.973Z,83.10
2018-03-01T00:07:25.553Z,83.95
2018-03-01T00:12:24.801Z,84.61
2018-03-01T00:17:20.978Z,84.23
2018-03-01T00:22:22.589Z,83.48
2018-03-01T00:32:24.749Z,84.18
2018-03-01T00:37:24.599Z,83.20
2018-03-01T00:42:24.299Z,83.39
2018-03-01T00:47:20.018Z,83.20
2018-03-01T00:52:20.171Z,83.86
2018-03-01T00:57:19.005Z,83.20
2018-03-01T01:07:24.217Z,83.76
2018-03-01T01:12:20.873Z,83.01
2018-03-01T01:17:21.576Z,82.44
2018-03-01T01:22:21.450Z,82.92
2018-03-01T01:27:22.151Z,83.61
2018-03-01T01:32:21.788Z,83.90
2018-03-01T01:37:16.766Z,82.67
2018-03-01T01:42:14.155Z,82.44
2018-03-01T01:47:12.444Z,82.73
2018-03-01T01:52:15.602Z,83.10
2018-03-01T01:57:12.588Z,82.73
2018-03-01T02:02:12.423Z,83.10
2018-03-01T02:07:11.998Z,82.73
2018-03-01T02:12:10.701Z,83.58
2018-03-01T02:17:07.549Z,82.92
2018-03-01T02:22:09.476Z,82.92
2018-03-01T02:27:08.341Z,82.92
2018-03-01T02:32:04.048Z,83.20
2018-03-01T02:37:04.587Z,83.01
2018-03-01T02:42:03.999Z,83.86
2018-03-01T02:47:04.148Z,83.86
2018-03-01T02:52:03.465Z,83.48
2018-03-01T02:56:58.751Z,83.67
2018-03-01T03:01:58.456Z,83.86
2018-03-01T03:06:59.501Z,83.48
2018-03-01T03:11:59.081Z,83.48
2018-03-01T03:16:53.506Z,84.70
2018-03-01T03:21:53.493Z,84.80
2018-03-01T03:26:52.062Z,84.14
2018-03-01T03:31:53.783Z,84.05
2018-03-01T03:41:58.121Z,84.70
2018-03-01T03:46:57.675Z,84.05
2018-03-01T03:51:54.300Z,83.48
2018-03-01T03:56:51.391Z,84.42
2018-03-01T04:01:48.713Z,83.86
2018-03-01T04:06:52.418Z,84.42
2018-03-01T04:11:48.809Z,84.80
2018-03-01T04:16:46.300Z,84.70
2018-03-01T04:21:45.806Z,84.09
2018-03-01T04:26:44.590Z,84.05
2018-03-01T04:36:46.017Z,83.67
2018-03-01T04:41:45.971Z,83.95
2018-03-01T04:46:47.904Z,83.86
2018-03-01T04:51:43.562Z,83.48
2018-03-01T04:56:44.032Z,83.48
2018-03-01T05:01:45.249Z,83.86
2018-03-01T05:06:41.695Z,84.42
2018-03-01T05:11:42.703Z,84.70
2018-03-01T05:21:46.181Z,84.33
2018-03-01T05:26:47.163Z,83.90
2018-03-01T05:31:44.048Z,84.14
2018-03-01T05:36:48.485Z,84.09
2018-03-01T05:41:48.574Z,83.86
2018-03-01T05:46:44.036Z,84.14
2018-03-01T05:51:44.132Z,84.61
2018-03-01T05:56:40.564Z,84.09
2018-03-01T06:01:35.544Z,83.39
2018-03-01T06:06:32.188Z,84.65
2018-03-01T06:11:30.594Z,84.05
2018-03-01T06:21:36.216Z,84.18
2018-03-01T06:26:32.294Z,84.28
2018-03-01T06:31:29.263Z,84.56
2018-03-01T06:36:28.456Z,84.56
2018-03-01T06:41:25.339Z,83.71
2018-03-01T06:46:25.654Z,83.80
2018-03-01T06:51:26.532Z,83.05
2018-03-01T06:56:22.122Z,83.24
2018-03-01T07:01:22.788Z,82.48
2018-03-01T07:06:22.156Z,82.95
2018-03-01T07:11:25.657Z,82.86
2018-03-01T07:16:23.544Z,82.48
2018-03-01T07:21:24.419Z,82.67
2018-03-01T07:26:24.715Z,82.48
2018-03-01T07:31:25.283Z,82.67
2018-03-01T07:36:25.440Z,81.82
2018-03-01T07:46:28.122Z,81.26
2018-03-01T07:51:26.750Z,80.32
2018-03-01T07:56:23.732Z,79.66
2018-03-01T08:01:22.888Z,79.19
2018-03-01T08:06:21.460Z,78.81
2018-03-01T08:11:21.891Z,78.24
2018-03-01T08:16:18.282Z,77.58
2018-03-01T08:21:13.890Z,76.92
2018-03-01T08:26:13.648Z,76.11
2018-03-01T08:36:14.769Z,74.22
2018-03-01T08:41:14.602Z,74.13
2018-03-01T08:46:11.922Z,73.94
2018-03-01T08:51:13.683Z,72.44
2018-03-01T08:56:10.600Z,71.77
2018-03-01T09:01:06.801Z,72.15
2018-03-01T09:06:07.444Z,71.96
2018-03-01T09:11:06.151Z,71.02
2018-03-01T09:16:05.092Z,70.54
2018-03-01T09:21:00.762Z,69.60
2018-03-01T09:26:01.844Z,69.70
2018-03-01T09:31:00.966Z,68.38
2018-03-01T09:36:00.332Z,68.38
2018-03-01T09:40:54.820Z,67.94
2018-03-01T09:45:51.248Z,68.04
2018-03-01T09:50:48.653Z,67.43
2018-03-01T09:55:49.957Z,67.66
2018-03-01T10:00:47.730Z,66.52
2018-03-01T10:05:48.203Z,66.15
2018-03-01T10:10:46.723Z,65.67
2018-03-01T10:15:45.461Z,65.11
2018-03-01T10:20:40.397Z,65.39
2018-03-01T10:25:42.000Z,65.39
2018-03-01T10:30:40.519Z,65.30
2018-03-01T10:35:35.296Z,64.54
2018-03-01T10:40:35.722Z,64.73
2018-03-01T10:45:35.108Z,63.89
2018-03-01T10:50:35.024Z,63.60
2018-03-01T10:55:34.935Z,62.78
2018-03-01T11:00:34.215Z,61.27
2018-03-01T11:05:34.506Z,61.93
2018-03-01T11:10:34.774Z,62.59
2018-03-01T11:15:35.311Z,60.14
2018-03-01T11:20:38.153Z,60.71
2018-03-01T11:25:38.056Z,60.64
2018-03-01T11:30:33.180Z,59.48
2018-03-01T11:35:32.480Z,60.71
2018-03-01T11:40:27.119Z,60.42
2018-03-01T11:45:26.662Z,60.71
2018-03-01T11:50:23.170Z,60.24
2018-03-01T11:55:23.301Z,61.08
2018-03-01T12:00:22.636Z,60.14
2018-03-01T12:05:21.705Z,60.71
2018-03-01T12:10:20.867Z,60.83
2018-03-01T12:15:19.772Z,59.70
2018-03-01T12:20:19.487Z,59.89
2018-03-01T12:25:19.911Z,59.19
2018-03-01T12:30:20.095Z,59.70
2018-03-01T12:35:18.626Z,60.36
2018-03-01T12:40:18.448Z,59.60
2018-03-01T12:45:17.939Z,59.32
2018-03-01T12:50:17.647Z,59.41
2018-03-01T12:55:16.172Z,59.51
2018-03-01T13:00:10.741Z,59.32
2018-03-01T13:05:12.117Z,58.18
2018-03-01T13:10:11.447Z,58.56
2018-03-01T13:15:07.621Z,59.67
2018-03-01T13:20:07.877Z,59.95
2018-03-01T13:25:06.429Z,59.70
2018-03-01T13:30:06.060Z,59.98
2018-03-01T13:35:04.455Z,60.52
2018-03-01T13:40:04.295Z,60.52
2018-03-01T13:45:03.945Z,60.55
2018-03-01T13:49:59.443Z,60.24
2018-03-01T13:55:00.131Z,60.42
2018-03-01T14:00:00.580Z,60.17
2018-03-01T14:05:00.463Z,59.22
2018-03-01T14:10:01.418Z,59.70
2018-03-01T14:20:01.851Z,59.89
2018-03-01T14:24:56.770Z,59.79
2018-03-01T14:29:56.892Z,60.08
2018-03-01T14:34:57.453Z,59.22
2018-03-01T14:39:55.740Z,60.27
2018-03-01T14:44:56.211Z,59.98
2018-03-01T14:49:55.286Z,59.32
2018-03-01T14:54:55.125Z,59.79
2018-03-01T15:04:57.350Z,59.32
2018-03-01T15:09:53.834Z,59.32
2018-03-01T15:14:50.230Z,58.94
2018-03-01T15:19:50.509Z,58.84
2018-03-01T15:24:51.103Z,59.79
2018-03-01T15:29:47.350Z,60.17
2018-03-01T15:34:47.943Z,60.27
2018-03-01T15:39:46.546Z,60.71
2018-03-01T15:44:47.817Z,60.71
2018-03-01T15:49:47.182Z,61.27
2018-03-01T15:54:47.644Z,61.11
2018-03-01T15:59:43.610Z,60.52
2018-03-01T16:04:43.647Z,60.61
2018-03-01T16:09:41.910Z,61.08
2018-03-01T16:14:42.049Z,61.08
2018-03-01T16:19:41.827Z,61.65
2018-03-01T16:24:41.783Z,60.71
2018-03-01T16:29:40.285Z,60.99
2018-03-01T16:34:38.717Z,61.84
2018-03-01T16:39:37.645Z,62.59
2018-03-01T16:44:39.150Z,63.16
2018-03-01T16:49:38.796Z,62.59
2018-03-01T16:54:40.106Z,63.63
2018-03-01T16:59:38.673Z,64.58
2018-03-01T17:04:38.020Z,65.23
2018-03-01T17:09:38.398Z,66.09
2018-03-01T17:14:38.201Z,66.43
2018-03-01T17:19:33.513Z,65.96
2018-03-01T17:24:35.967Z,66.24
2018-03-01T17:29:35.371Z,65.96
2018-03-01T17:34:36.158Z,66.34
2018-03-01T17:39:35.714Z,66.52
2018-03-01T17:49:37.406Z,65.96
2018-03-01T17:54:39.478Z,65.77
2018-03-01T17:59:38.591Z,65.48
2018-03-01T18:04:38.172Z,65.67
2018-03-01T18:09:37.683Z,66.05
2018-03-01T18:14:38.063Z,66.15
2018-03-01T18:19:37.322Z,65.86
2018-03-01T18:24:36.718Z,65.77
2018-03-01T18:29:32.619Z,65.86
2018-03-01T18:34:31.609Z,66.05
2018-03-01T18:39:32.204Z,65.96
2018-03-01T18:49:27.484Z,66.24
2018-03-01T18:54:27.844Z,66.05
2018-03-01T18:59:28.194Z,65.96
2018-03-01T19:04:26.299Z,66.05
2018-03-01T19:09:25.847Z,65.96
2018-03-01T19:14:26.250Z,65.77
2018-03-01T19:19:25.901Z,65.96
2018-03-01T19:24:24.187Z,65.30
2018-03-01T19:29:24.047Z,65.20
2018-03-01T19:34:19.324Z,65.58
2018-03-01T19:39:14.479Z,65.86
2018-03-01T19:44:13.991Z,65.30
2018-03-01T19:49:09.566Z,65.55
2018-03-01T19:54:08.661Z,66.15
2018-03-01T19:59:09.257Z,65.83
2018-03-01T20:04:08.293Z,66.02
2018-03-01T20:09:07.584Z,65.92
2018-03-01T20:24:13.625Z,66.11
2018-03-01T20:29:08.347Z,66.49
2018-03-01T20:34:07.846Z,66.49
2018-03-01T20:39:08.201Z,66.68
2018-03-01T20:44:03.417Z,66.68
2018-03-01T20:49:03.059Z,66.68
2018-03-01T20:54:02.857Z,67.43
2018-03-01T20:59:02.921Z,67.62
2018-03-01T21:03:57.417Z,68.00
2018-03-01T21:08:57.059Z,68.29
2018-03-01T21:13:56.547Z,67.91
2018-03-01T21:18:55.688Z,68.66
2018-03-01T21:23:51.961Z,68.66
2018-03-01T21:28:52.022Z,68.95
2018-03-01T21:33:52.199Z,69.13
2018-03-01T21:38:48.438Z,69.79
2018-03-01T21:43:48.278Z,69.70
2018-03-01T21:48:49.301Z,70.45
2018-03-01T21:53:49.644Z,70.45
2018-03-01T21:58:48.069Z,70.36
2018-03-01T22:08:48.419Z,70.92
2018-03-01T22:13:43.619Z,71.40
2018-03-01T22:18:44.610Z,71.96
2018-03-01T22:23:40.299Z,71.49
2018-03-01T22:28:40.446Z,71.77
2018-03-01T22:38:36.426Z,72.34
2018-03-01T22:43:35.833Z,71.68
2018-03-01T22:48:35.358Z,72.15
2018-03-01T22:53:34.956Z,72.34
2018-03-01T22:58:30.518Z,73.00
2018-03-01T23:03:32.710Z,72.25
2018-03-01T23:08:28.850Z,72.15
2018-03-01T23:13:28.832Z,72.72
2018-03-01T23:18:28.884Z,72.72
2018-03-01T23:23:29.305Z,73.38
2018-03-01T23:33:30.809Z,73.38
2018-03-01T23:38:33.525Z,73.57
2018-03-01T23:43:32.672Z,74.00
2018-03-01T23:48:32.873Z,74.28
2018-03-01T23:53:28.531Z,75.04
