createdAt,value
2017-10-13T00:01:03.170Z,8.60
2017-10-13T00:03:30.727Z,7.83
2017-10-13T00:05:58.326Z,12.93
2017-10-13T00:08:25.874Z,8.43
2017-10-13T00:10:53.394Z,8.80
2017-10-13T00:13:21.716Z,9.63
2017-10-13T00:15:49.250Z,8.47
2017-10-13T00:18:16.802Z,8.13
2017-10-13T00:20:44.395Z,8.07
2017-10-13T00:23:11.969Z,10.27
2017-10-13T00:25:39.517Z,9.70
2017-10-13T00:28:07.080Z,7.70
2017-10-13T00:30:34.608Z,10.40
2017-10-13T00:33:02.171Z,14.13
2017-10-13T00:35:29.710Z,8.87
2017-10-13T00:37:58.143Z,7.77
2017-10-13T00:40:25.670Z,10.83
2017-10-13T00:42:53.229Z,9.60
2017-10-13T00:45:20.763Z,13.30
2017-10-13T00:47:49.111Z,11.80
2017-10-13T00:50:16.661Z,11.30
2017-10-13T00:52:44.284Z,8.53
2017-10-13T00:55:11.810Z,10.23
2017-10-13T00:57:40.133Z,8.43
2017-10-13T01:00:07.731Z,9.60
2017-10-13T01:02:35.265Z,12.33
2017-10-13T01:05:02.830Z,12.80
2017-10-13T01:07:30.362Z,10.87
2017-10-13T01:09:57.931Z,8.50
2017-10-13T01:12:25.456Z,10.27
2017-10-13T01:14:53.779Z,7.43
2017-10-13T01:17:21.316Z,8.60
2017-10-13T01:19:48.873Z,8.97
2017-10-13T01:22:16.407Z,10.93
2017-10-13T01:24:43.966Z,10.43
2017-10-13T01:27:11.496Z,12.40
2017-10-13T01:29:39.815Z,8.67
2017-10-13T01:32:08.113Z,6.60
2017-10-13T01:34:35.667Z,7.47
2017-10-13T01:37:03.199Z,7.53
2017-10-13T01:39:30.761Z,8.23
2017-10-13T01:41:58.462Z,8.37
2017-10-13T01:44:26.015Z,8.67
2017-10-13T01:46:53.544Z,6.57
2017-10-13T01:49:21.109Z,9.27
2017-10-13T01:51:49.404Z,7.00
2017-10-13T01:54:16.943Z,10.90
2017-10-13T01:56:44.591Z,12.97
2017-10-13T01:59:12.154Z,9.50
2017-10-13T02:01:39.710Z,9.17
2017-10-13T02:04:07.253Z,11.77
2017-10-13T02:06:34.808Z,9.13
2017-10-13T02:09:02.345Z,11.93
2017-10-13T02:11:29.988Z,9.63
2017-10-13T02:13:57.554Z,10.37
2017-10-13T02:16:25.155Z,12.23
2017-10-13T02:18:52.692Z,10.53
2017-10-13T02:21:20.251Z,11.03
2017-10-13T02:23:47.795Z,16.40
2017-10-13T02:26:15.418Z,12.27
2017-10-13T02:28:42.957Z,9.50
2017-10-13T02:31:10.536Z,7.90
2017-10-13T02:33:38.066Z,11.47
2017-10-13T02:36:05.629Z,12.00
2017-10-13T02:38:33.155Z,9.50
2017-10-13T02:41:00.817Z,12.87
2017-10-13T02:43:28.394Z,8.57
2017-10-13T02:45:55.953Z,12.63
2017-10-13T02:48:23.480Z,9.63
2017-10-13T02:50:51.803Z,11.60
2017-10-13T02:53:19.346Z,11.87
2017-10-13T02:55:46.895Z,9.00
2017-10-13T02:58:14.432Z,10.07
2017-10-13T03:00:42.760Z,15.60
2017-10-13T03:03:10.288Z,9.07
2017-10-13T03:05:37.822Z,10.57
2017-10-13T03:08:06.146Z,13.70
2017-10-13T03:10:33.679Z,14.17
2017-10-13T03:13:01.244Z,11.27
2017-10-13T03:15:28.783Z,17.73
2017-10-13T03:17:57.105Z,13.47
2017-10-13T03:20:24.648Z,14.77
2017-10-13T03:22:52.202Z,14.43
2017-10-13T03:25:19.731Z,14.13
2017-10-13T03:27:48.051Z,11.67
2017-10-13T03:30:15.592Z,16.17
2017-10-13T03:32:43.159Z,12.10
2017-10-13T03:35:10.693Z,18.07
2017-10-13T03:37:39.027Z,13.50
2017-10-13T03:40:06.558Z,14.03
2017-10-13T03:42:34.106Z,11.03
2017-10-13T03:45:01.638Z,17.40
2017-10-13T03:47:29.192Z,14.83
2017-10-13T03:49:56.726Z,25.73
2017-10-13T03:52:24.279Z,16.77
2017-10-13T03:54:51.807Z,15.90
2017-10-13T03:57:19.342Z,16.73
2017-10-13T03:59:47.667Z,16.37
2017-10-13T04:02:15.210Z,17.30
2017-10-13T04:04:42.771Z,15.00
2017-10-13T04:07:10.313Z,17.37
2017-10-13T04:09:38.644Z,25.97
2017-10-13T04:12:06.192Z,22.93
2017-10-13T04:14:33.759Z,19.07
2017-10-13T04:17:01.302Z,24.80
2017-10-13T04:19:28.863Z,23.67
2017-10-13T04:21:56.399Z,26.07
2017-10-13T04:24:23.965Z,22.20
2017-10-13T04:26:51.503Z,21.57
2017-10-13T04:29:19.827Z,20.67
2017-10-13T04:31:47.370Z,22.33
2017-10-13T04:34:14.938Z,18.30
2017-10-13T04:36:42.631Z,21.33
2017-10-13T04:39:10.531Z,20.27
2017-10-13T04:41:38.555Z,23.80
2017-10-13T04:44:07.188Z,21.10
2017-10-13T04:46:35.933Z,24.80
2017-10-13T04:49:03.527Z,24.00
2017-10-13T04:51:31.063Z,24.30
2017-10-13T04:53:58.631Z,23.20
2017-10-13T04:56:26.170Z,25.17
2017-10-13T04:58:53.759Z,22.70
2017-10-13T05:01:21.295Z,24.90
2017-10-13T05:03:48.836Z,28.83
2017-10-13T05:06:16.407Z,35.57
2017-10-13T05:08:43.943Z,29.47
2017-10-13T05:11:11.509Z,32.60
2017-10-13T05:13:39.058Z,36.83
2017-10-13T05:16:06.642Z,40.93
2017-10-13T05:18:34.187Z,53.43
2017-10-13T05:21:01.748Z,44.33
2017-10-13T05:23:29.295Z,57.67
2017-10-13T05:25:56.861Z,50.37
2017-10-13T05:28:24.408Z,51.57
2017-10-13T05:30:52.753Z,42.97
2017-10-13T05:33:20.352Z,39.63
2017-10-13T05:35:47.942Z,44.20
2017-10-13T05:38:15.483Z,41.60
2017-10-13T05:40:43.039Z,41.83
2017-10-13T05:43:10.571Z,43.10
2017-10-13T05:45:38.904Z,48.47
2017-10-13T05:48:06.443Z,52.40
2017-10-13T05:50:34.011Z,42.00
2017-10-13T05:53:01.548Z,32.93
2017-10-13T05:55:29.106Z,29.20
2017-10-13T05:57:56.643Z,54.10
2017-10-13T06:00:25.014Z,38.13
2017-10-13T06:02:52.547Z,46.63
2017-10-13T06:05:20.080Z,42.23
2017-10-13T06:07:47.640Z,66.90
2017-10-13T06:10:15.183Z,50.40
2017-10-13T06:12:42.745Z,52.30
2017-10-13T06:15:10.279Z,38.53
2017-10-13T06:17:38.617Z,36.33
2017-10-13T06:20:06.146Z,33.97
2017-10-13T06:22:33.710Z,53.03
2017-10-13T06:25:01.246Z,35.43
2017-10-13T06:27:29.579Z,73.70
2017-10-13T06:29:57.138Z,37.50
2017-10-13T06:32:24.698Z,39.50
2017-10-13T06:34:52.242Z,69.97
2017-10-13T06:37:19.808Z,50.50
2017-10-13T06:39:47.338Z,42.10
2017-10-13T06:42:14.890Z,44.03
2017-10-13T06:44:42.427Z,64.60
2017-10-13T06:47:10.754Z,41.70
2017-10-13T06:49:38.290Z,26.30
2017-10-13T06:52:05.853Z,34.93
2017-10-13T06:54:33.386Z,50.10
2017-10-13T06:57:00.945Z,31.20
2017-10-13T06:59:29.255Z,34.53
2017-10-13T07:01:56.818Z,28.13
2017-10-13T07:04:24.360Z,31.07
2017-10-13T07:06:52.662Z,25.57
2017-10-13T07:09:20.221Z,26.03
2017-10-13T07:11:47.763Z,29.60
2017-10-13T07:14:15.330Z,27.07
2017-10-13T07:16:42.863Z,23.87
2017-10-13T07:19:11.194Z,22.90
2017-10-13T07:21:38.738Z,26.60
2017-10-13T07:24:06.297Z,21.40
2017-10-13T07:26:33.833Z,22.77
2017-10-13T07:29:02.159Z,20.87
2017-10-13T07:31:29.703Z,29.13
2017-10-13T07:33:57.265Z,23.77
2017-10-13T07:36:24.803Z,22.53
2017-10-13T07:38:52.361Z,25.03
2017-10-13T07:41:19.905Z,23.17
2017-10-13T07:43:48.231Z,22.40
2017-10-13T07:46:15.764Z,24.07
2017-10-13T07:48:43.332Z,21.70
2017-10-13T07:51:10.871Z,22.27
2017-10-13T07:53:38.431Z,25.90
2017-10-13T07:56:06.727Z,24.70
2017-10-13T07:58:34.287Z,27.40
2017-10-13T08:01:01.827Z,20.03
2017-10-13T08:03:29.399Z,18.17
2017-10-13T08:05:56.935Z,19.50
2017-10-13T08:08:25.239Z,20.53
2017-10-13T08:10:52.799Z,21.03
2017-10-13T08:13:20.330Z,27.20
2017-10-13T08:15:48.661Z,21.47
2017-10-13T08:18:16.195Z,28.33
2017-10-13T08:20:43.759Z,18.73
2017-10-13T08:23:11.294Z,18.97
2017-10-13T08:25:39.609Z,22.23
2017-10-13T08:28:07.139Z,18.00
2017-10-13T08:30:34.700Z,22.37
2017-10-13T08:33:02.239Z,20.90
2017-10-13T08:35:30.566Z,19.80
2017-10-13T08:37:58.107Z,17.70
2017-10-13T08:40:25.657Z,19.83
2017-10-13T08:42:53.191Z,23.43
2017-10-13T08:45:21.514Z,20.00
2017-10-13T08:47:49.050Z,21.20
2017-10-13T08:50:16.609Z,20.93
2017-10-13T08:52:44.145Z,20.70
2017-10-13T08:55:11.703Z,18.10
2017-10-13T08:57:40.012Z,17.77
2017-10-13T09:00:07.571Z,21.57
2017-10-13T09:02:35.108Z,24.73
2017-10-13T09:05:03.449Z,18.10
2017-10-13T09:07:31.003Z,21.53
2017-10-13T09:09:58.568Z,26.23
2017-10-13T09:12:26.107Z,30.93
2017-10-13T09:14:53.644Z,33.33
2017-10-13T09:17:21.199Z,20.07
2017-10-13T09:19:49.503Z,19.57
2017-10-13T09:22:17.064Z,20.20
2017-10-13T09:24:44.598Z,21.27
2017-10-13T09:27:12.167Z,17.43
2017-10-13T09:29:39.694Z,21.53
2017-10-13T09:32:08.024Z,16.20
2017-10-13T09:34:35.560Z,19.90
2017-10-13T09:37:03.114Z,17.77
2017-10-13T09:39:31.413Z,17.87
2017-10-13T09:41:58.968Z,16.63
2017-10-13T09:44:26.500Z,17.97
2017-10-13T09:46:54.823Z,17.93
2017-10-13T09:49:22.354Z,21.60
2017-10-13T09:51:49.915Z,13.53
2017-10-13T09:54:17.502Z,13.57
2017-10-13T09:56:45.068Z,16.13
2017-10-13T09:59:12.604Z,14.50
2017-10-13T10:01:40.157Z,14.93
2017-10-13T10:04:07.684Z,12.60
2017-10-13T10:06:35.245Z,16.70
2017-10-13T10:09:02.779Z,17.70
2017-10-13T10:11:31.130Z,17.40
2017-10-13T10:13:59.428Z,16.73
2017-10-13T10:16:26.988Z,17.60
2017-10-13T10:18:54.520Z,16.57
2017-10-13T10:21:22.051Z,16.30
2017-10-13T10:23:50.395Z,12.80
2017-10-13T10:26:17.924Z,14.03
2017-10-13T10:28:45.487Z,14.73
2017-10-13T10:31:13.019Z,14.20
2017-10-13T10:33:40.567Z,18.93
2017-10-13T10:36:08.867Z,18.73
2017-10-13T10:38:36.418Z,13.70
2017-10-13T10:41:03.949Z,13.40
2017-10-13T10:43:31.506Z,18.07
2017-10-13T10:45:59.046Z,16.80
2017-10-13T10:48:26.613Z,20.83
2017-10-13T10:50:54.147Z,12.87
2017-10-13T10:53:21.708Z,13.67
2017-10-13T10:55:49.240Z,13.83
2017-10-13T10:58:16.794Z,14.07
2017-10-13T11:00:44.324Z,15.23
2017-10-13T11:03:11.882Z,15.67
2017-10-13T11:05:39.420Z,14.63
2017-10-13T11:08:06.981Z,15.20
2017-10-13T11:10:34.528Z,13.87
2017-10-13T11:13:02.083Z,13.77
2017-10-13T11:15:30.390Z,13.43
2017-10-13T11:17:57.925Z,14.17
2017-10-13T11:20:25.475Z,15.43
2017-10-13T11:22:53.005Z,11.60
2017-10-13T11:25:20.567Z,12.23
2017-10-13T11:27:48.099Z,10.63
2017-10-13T11:30:15.650Z,10.53
2017-10-13T11:32:43.174Z,10.73
2017-10-13T11:35:10.727Z,13.40
2017-10-13T11:37:38.263Z,11.37
2017-10-13T11:40:05.819Z,12.20
2017-10-13T11:42:34.107Z,11.70
2017-10-13T11:45:01.656Z,9.30
2017-10-13T11:47:29.196Z,11.07
2017-10-13T11:49:58.683Z,11.70
2017-10-13T11:52:26.219Z,11.80
2017-10-13T11:54:53.778Z,8.57
2017-10-13T11:57:21.306Z,10.83
2017-10-13T11:59:48.871Z,12.30
2017-10-13T12:02:16.399Z,9.43
2017-10-13T12:04:44.726Z,9.83
2017-10-13T12:07:12.271Z,12.23
2017-10-13T12:09:39.831Z,7.17
2017-10-13T12:12:07.352Z,9.20
2017-10-13T12:14:34.879Z,12.43
2017-10-13T12:17:02.434Z,9.60
2017-10-13T12:19:29.958Z,8.80
2017-10-13T12:21:57.515Z,9.30
2017-10-13T12:24:25.044Z,9.33
2017-10-13T12:26:52.591Z,9.47
2017-10-13T12:29:20.115Z,9.40
2017-10-13T12:31:47.661Z,10.50
2017-10-13T12:34:15.191Z,10.73
2017-10-13T12:36:43.510Z,11.60
2017-10-13T12:39:11.040Z,11.67
2017-10-13T12:41:39.355Z,9.77
2017-10-13T12:44:06.883Z,9.40
2017-10-13T12:46:35.202Z,10.83
2017-10-13T12:49:02.735Z,10.90
2017-10-13T12:51:30.307Z,9.17
2017-10-13T12:53:57.840Z,9.87
2017-10-13T12:56:26.172Z,9.27
2017-10-13T12:58:53.700Z,12.67
2017-10-13T13:01:21.309Z,10.80
2017-10-13T13:03:48.847Z,11.10
2017-10-13T13:06:16.436Z,9.60
2017-10-13T13:08:43.999Z,8.17
2017-10-13T13:11:12.390Z,10.07
2017-10-13T13:13:40.702Z,8.80
2017-10-13T13:16:08.239Z,6.73
2017-10-13T13:18:36.570Z,8.43
2017-10-13T13:21:04.099Z,7.70
2017-10-13T13:23:31.644Z,7.37
2017-10-13T13:25:59.166Z,9.83
2017-10-13T13:28:26.716Z,9.60
2017-10-13T13:30:54.242Z,7.43
2017-10-13T13:33:21.811Z,8.83
2017-10-13T13:35:50.106Z,6.73
2017-10-13T13:38:17.661Z,6.50
2017-10-13T13:40:45.200Z,6.20
2017-10-13T13:43:12.753Z,7.10
2017-10-13T13:45:40.278Z,8.77
2017-10-13T13:48:08.612Z,14.97
2017-10-13T13:50:36.155Z,6.53
2017-10-13T13:53:03.715Z,6.87
2017-10-13T13:55:31.323Z,5.53
2017-10-13T13:57:58.971Z,7.30
2017-10-13T14:00:26.500Z,11.17
2017-10-13T14:02:54.050Z,8.17
2017-10-13T14:05:22.680Z,8.57
2017-10-13T14:07:50.274Z,6.10
2017-10-13T14:10:18.563Z,7.23
2017-10-13T14:12:46.111Z,6.87
2017-10-13T14:15:13.646Z,6.40
2017-10-13T14:17:41.983Z,8.20
2017-10-13T14:20:09.516Z,6.60
2017-10-13T14:22:37.039Z,6.93
2017-10-13T14:25:04.598Z,5.17
2017-10-13T14:27:32.129Z,8.73
2017-10-13T14:29:59.698Z,11.90
2017-10-13T14:32:27.228Z,9.57
2017-10-13T14:34:54.791Z,8.47
2017-10-13T14:37:22.326Z,8.87
2017-10-13T14:39:49.878Z,8.70
2017-10-13T14:42:18.190Z,12.90
2017-10-13T14:44:45.767Z,7.20
2017-10-13T14:47:13.300Z,7.47
2017-10-13T14:49:40.856Z,9.47
2017-10-13T14:52:08.393Z,7.07
2017-10-13T14:54:36.710Z,6.63
2017-10-13T14:57:04.252Z,10.47
2017-10-13T14:59:31.808Z,11.93
2017-10-13T15:01:59.335Z,13.57
2017-10-13T15:04:33.307Z,6.43
2017-10-13T15:07:01.610Z,7.67
2017-10-13T15:09:29.459Z,7.70
2017-10-13T15:11:57.975Z,8.00
2017-10-13T15:14:26.307Z,6.40
2017-10-13T15:16:53.834Z,6.87
2017-10-13T15:19:21.392Z,7.93
2017-10-13T15:21:48.964Z,8.93
2017-10-13T15:24:16.494Z,6.97
2017-10-13T15:26:44.824Z,9.87
2017-10-13T15:29:18.012Z,13.03
2017-10-13T15:31:51.217Z,7.77
2017-10-13T15:34:24.446Z,7.63
2017-10-13T15:36:52.780Z,8.67
2017-10-13T15:39:26.027Z,6.60
2017-10-13T15:42:00.124Z,7.13
2017-10-13T15:44:28.439Z,9.73
2017-10-13T15:47:01.783Z,5.73
2017-10-13T15:49:34.928Z,5.33
2017-10-13T15:52:08.118Z,6.47
2017-10-13T15:54:35.658Z,8.00
2017-10-13T15:57:03.980Z,7.03
2017-10-13T15:59:31.512Z,5.77
2017-10-13T16:01:59.071Z,7.07
2017-10-13T16:04:26.593Z,6.93
2017-10-13T16:06:54.160Z,10.83
2017-10-13T16:09:22.473Z,9.20
2017-10-13T16:11:50.031Z,8.93
2017-10-13T16:14:17.559Z,6.60
2017-10-13T16:16:45.880Z,6.60
2017-10-13T16:19:13.411Z,6.43
2017-10-13T16:21:50.794Z,8.10
2017-10-13T16:24:19.091Z,7.37
2017-10-13T16:26:46.651Z,7.30
2017-10-13T16:29:14.186Z,9.20
2017-10-13T16:31:42.503Z,6.37
2017-10-13T16:34:10.039Z,6.20
2017-10-13T16:36:37.600Z,6.97
2017-10-13T16:39:05.126Z,9.10
2017-10-13T16:41:32.697Z,5.43
2017-10-13T16:44:00.999Z,6.33
2017-10-13T16:46:28.558Z,6.43
2017-10-13T16:48:56.110Z,7.87
2017-10-13T16:51:24.402Z,9.73
2017-10-13T16:53:51.951Z,5.47
2017-10-13T16:56:20.244Z,9.00
2017-10-13T16:58:47.803Z,5.50
2017-10-13T17:01:15.336Z,7.67
2017-10-13T17:03:43.653Z,6.43
2017-10-13T17:06:11.195Z,5.80
2017-10-13T17:08:38.756Z,6.17
2017-10-13T17:11:06.293Z,9.93
2017-10-13T17:13:34.606Z,7.50
2017-10-13T17:16:02.133Z,6.30
2017-10-13T17:18:30.447Z,5.23
2017-10-13T17:20:57.975Z,6.07
2017-10-13T17:23:25.532Z,7.03
2017-10-13T17:25:53.075Z,6.00
2017-10-13T17:28:21.402Z,8.20
2017-10-13T17:30:48.932Z,7.33
2017-10-13T17:33:17.254Z,7.13
2017-10-13T17:35:44.791Z,8.50
2017-10-13T17:38:12.345Z,7.23
2017-10-13T17:40:40.643Z,10.17
2017-10-13T17:43:08.211Z,7.97
2017-10-13T17:45:35.737Z,7.37
2017-10-13T17:48:03.273Z,5.83
2017-10-13T17:50:31.603Z,8.20
2017-10-13T17:52:59.129Z,7.30
2017-10-13T17:55:26.684Z,8.90
2017-10-13T17:57:54.288Z,9.73
2017-10-13T18:00:21.858Z,8.10
2017-10-13T18:02:49.452Z,8.63
2017-10-13T18:05:17.786Z,9.20
2017-10-13T18:07:45.335Z,9.43
2017-10-13T18:10:12.916Z,20.40
2017-10-13T18:12:40.456Z,11.00
2017-10-13T18:15:08.788Z,8.90
2017-10-13T18:17:37.104Z,9.27
2017-10-13T18:20:04.675Z,10.27
2017-10-13T18:22:32.211Z,11.03
2017-10-13T18:24:59.763Z,10.23
2017-10-13T18:27:27.291Z,7.13
2017-10-13T18:29:54.854Z,11.70
2017-10-13T18:32:23.151Z,13.17
2017-10-13T18:34:51.470Z,11.70
2017-10-13T18:37:19.018Z,9.30
2017-10-13T18:39:46.554Z,7.90
2017-10-13T18:42:14.113Z,9.27
2017-10-13T18:44:41.647Z,9.77
2017-10-13T18:47:09.967Z,10.97
2017-10-13T18:49:37.502Z,8.40
2017-10-13T18:52:05.824Z,9.10
2017-10-13T18:54:33.355Z,10.53
2017-10-13T18:57:00.908Z,7.70
2017-10-13T18:59:28.439Z,8.27
2017-10-13T19:01:56.003Z,9.20
2017-10-13T19:04:24.307Z,7.80
2017-10-13T19:06:51.859Z,9.10
2017-10-13T19:09:19.393Z,8.80
2017-10-13T19:11:46.943Z,9.20
2017-10-13T19:14:14.475Z,9.17
2017-10-13T19:16:42.030Z,9.10
2017-10-13T19:19:09.563Z,11.53
2017-10-13T19:21:37.620Z,7.60
2017-10-13T19:24:05.926Z,11.30
2017-10-13T19:26:33.535Z,7.90
2017-10-13T19:29:01.068Z,8.37
2017-10-13T19:31:28.638Z,10.20
2017-10-13T19:33:56.174Z,6.93
2017-10-13T19:36:23.745Z,9.27
2017-10-13T19:38:51.292Z,10.63
2017-10-13T19:41:18.829Z,10.53
2017-10-13T19:43:46.383Z,6.40
2017-10-13T19:46:13.918Z,10.43
2017-10-13T19:48:41.483Z,12.13
2017-10-13T19:51:09.796Z,10.80
2017-10-13T19:53:37.358Z,11.67
2017-10-13T19:56:04.891Z,14.00
2017-10-13T19:58:33.211Z,13.47
2017-10-13T20:01:00.744Z,15.83
2017-10-13T20:03:28.308Z,14.60
2017-10-13T20:05:55.850Z,16.23
2017-10-13T20:08:24.171Z,12.10
2017-10-13T20:10:51.699Z,16.70
2017-10-13T20:13:19.261Z,13.50
2017-10-13T20:15:46.808Z,11.77
2017-10-13T20:18:15.130Z,19.93
2017-10-13T20:20:42.663Z,11.97
2017-10-13T20:23:10.220Z,12.77
2017-10-13T20:25:37.757Z,12.03
2017-10-13T20:28:06.087Z,13.03
2017-10-13T20:30:33.633Z,13.03
2017-10-13T20:33:01.195Z,13.70
2017-10-13T20:35:28.757Z,18.70
2017-10-13T20:37:56.328Z,16.20
2017-10-13T20:40:23.864Z,14.50
2017-10-13T20:42:51.421Z,12.30
2017-10-13T20:45:18.963Z,14.40
2017-10-13T20:47:47.291Z,11.40
2017-10-13T20:50:14.843Z,13.00
2017-10-13T20:52:42.373Z,14.07
2017-10-13T20:55:09.934Z,14.07
2017-10-13T20:57:37.467Z,14.27
2017-10-13T21:00:05.798Z,12.73
2017-10-13T21:02:33.332Z,12.33
2017-10-13T21:05:00.898Z,11.33
2017-10-13T21:07:28.429Z,14.40
2017-10-13T21:09:56.760Z,12.60
2017-10-13T21:12:24.303Z,18.80
2017-10-13T21:14:51.861Z,19.90
2017-10-13T21:17:19.751Z,16.47
2017-10-13T21:19:47.330Z,15.47
2017-10-13T21:22:14.868Z,17.83
2017-10-13T21:24:42.445Z,17.70
2017-10-13T21:27:09.979Z,17.23
2017-10-13T21:29:37.547Z,14.80
2017-10-13T21:32:05.089Z,12.67
2017-10-13T21:34:32.659Z,14.10
2017-10-13T21:37:00.196Z,13.57
2017-10-13T21:39:27.763Z,12.73
2017-10-13T21:41:55.322Z,13.67
2017-10-13T21:44:22.893Z,13.53
2017-10-13T21:46:50.440Z,19.77
2017-10-13T21:49:17.977Z,13.50
2017-10-13T21:51:46.303Z,16.10
2017-10-13T21:54:13.840Z,14.20
2017-10-13T21:56:41.396Z,11.83
2017-10-13T21:59:08.934Z,11.70
2017-10-13T22:01:37.259Z,13.63
2017-10-13T22:04:04.792Z,19.53
2017-10-13T22:06:32.347Z,18.57
2017-10-13T22:08:59.880Z,17.10
2017-10-13T22:11:28.276Z,17.13
2017-10-13T22:13:55.826Z,15.93
2017-10-13T22:16:24.152Z,18.30
2017-10-13T22:18:51.687Z,14.57
2017-10-13T22:21:19.250Z,20.97
2017-10-13T22:23:46.810Z,21.80
2017-10-13T22:26:14.404Z,17.33
2017-10-13T22:28:41.961Z,15.73
2017-10-13T22:52:14.271Z,16.70
2017-10-13T22:54:41.814Z,18.13
2017-10-13T22:57:09.384Z,15.20
2017-10-13T22:59:38.955Z,13.93
2017-10-13T23:02:06.527Z,14.93
2017-10-13T23:04:34.064Z,16.57
2017-10-13T23:07:02.394Z,15.83
2017-10-13T23:09:29.946Z,16.00
2017-10-13T23:11:57.516Z,13.60
2017-10-13T23:14:25.057Z,14.73
2017-10-13T23:16:52.612Z,15.77
2017-10-13T23:19:20.143Z,15.57
2017-10-13T23:21:47.724Z,10.47
2017-10-13T23:24:15.250Z,10.60
2017-10-13T23:26:43.563Z,11.30
2017-10-13T23:29:11.115Z,18.30
2017-10-13T23:31:38.643Z,9.47
2017-10-13T23:34:06.970Z,11.60
2017-10-13T23:36:34.502Z,11.90
2017-10-13T23:39:02.064Z,13.43
2017-10-13T23:41:29.598Z,13.87
2017-10-13T23:43:57.163Z,13.63
2017-10-13T23:46:25.467Z,9.03
2017-10-13T23:48:56.207Z,9.30
2017-10-13T23:51:23.748Z,9.93
2017-10-13T23:53:52.071Z,9.23
2017-10-13T23:56:19.602Z,10.73
2017-10-13T23:58:47.153Z,9.20
