createdAt,value
2018-11-25T00:00:02.769Z,74.90
2018-11-25T00:02:38.332Z,74.68
2018-11-25T00:05:08.068Z,74.87
2018-11-25T00:07:37.137Z,74.66
2018-11-25T00:10:07.760Z,75.14
2018-11-25T00:12:36.719Z,75.28
2018-11-25T00:15:07.570Z,75.40
2018-11-25T00:17:39.240Z,75.61
2018-11-25T00:20:10.793Z,75.43
2018-11-25T00:22:39.856Z,75.13
2018-11-25T00:25:13.539Z,75.31
2018-11-25T00:27:42.377Z,75.65
2018-11-25T00:30:13.227Z,75.46
2018-11-25T00:32:42.130Z,75.76
2018-11-25T00:35:14.690Z,75.79
2018-11-25T00:37:48.285Z,76.15
2018-11-25T00:40:15.361Z,76.12
2018-11-25T00:42:45.220Z,75.56
2018-11-25T00:45:19.084Z,75.83
2018-11-25T00:47:48.421Z,75.62
2018-11-25T00:50:17.754Z,75.72
2018-11-25T00:52:46.721Z,75.65
2018-11-25T00:55:17.268Z,75.50
2018-11-25T00:57:46.814Z,75.48
2018-11-25T01:00:19.700Z,75.04
2018-11-25T01:02:50.156Z,75.06
2018-11-25T01:05:19.925Z,74.61
2018-11-25T01:07:49.571Z,74.50
2018-11-25T01:10:19.344Z,74.26
2018-11-25T01:12:49.005Z,74.18
2018-11-25T01:15:18.507Z,73.75
2018-11-25T01:17:47.830Z,74.31
2018-11-25T01:20:19.188Z,73.57
2018-11-25T01:22:47.998Z,73.37
2018-11-25T01:25:18.793Z,73.30
2018-11-25T01:27:47.536Z,73.74
2018-11-25T01:30:17.250Z,74.28
2018-11-25T01:32:49.954Z,74.89
2018-11-25T01:35:18.898Z,74.46
2018-11-25T01:37:48.052Z,74.54
2018-11-25T01:40:17.786Z,74.20
2018-11-25T01:42:46.683Z,74.24
2018-11-25T01:45:17.230Z,74.36
2018-11-25T01:47:46.166Z,74.56
2018-11-25T01:50:17.070Z,74.17
2018-11-25T01:52:46.066Z,74.32
2018-11-25T01:55:18.945Z,74.09
2018-11-25T01:57:48.906Z,74.15
2018-11-25T02:00:21.210Z,74.11
2018-11-25T02:02:51.000Z,74.22
2018-11-25T02:05:20.075Z,74.43
2018-11-25T02:07:53.706Z,74.74
2018-11-25T02:10:22.496Z,74.77
2018-11-25T02:12:55.289Z,74.85
2018-11-25T02:15:24.105Z,75.49
2018-11-25T02:20:32.333Z,75.86
2018-11-25T02:23:01.223Z,76.18
2018-11-25T02:25:41.162Z,76.15
2018-11-25T02:28:09.972Z,76.31
2018-11-25T02:30:40.878Z,75.78
2018-11-25T02:33:09.709Z,75.88
2018-11-25T02:35:39.601Z,75.44
2018-11-25T02:38:08.819Z,75.25
2018-11-25T02:40:37.695Z,75.52
2018-11-25T02:43:06.758Z,74.88
2018-11-25T02:45:39.151Z,75.38
2018-11-25T02:48:08.010Z,75.41
2018-11-25T02:50:36.837Z,75.46
2018-11-25T02:53:07.320Z,75.28
2018-11-25T02:55:47.002Z,75.94
2018-11-25T02:58:16.317Z,75.78
2018-11-25T03:00:45.273Z,75.66
2018-11-25T03:03:14.110Z,75.93
2018-11-25T03:05:43.250Z,75.96
2018-11-25T03:08:15.527Z,75.35
2018-11-25T03:10:44.374Z,75.01
2018-11-25T03:13:13.511Z,75.70
2018-11-25T03:15:42.353Z,75.63
2018-11-25T03:18:11.202Z,75.48
2018-11-25T03:20:40.122Z,75.73
2018-11-25T03:23:08.938Z,75.92
2018-11-25T03:25:37.868Z,75.94
2018-11-25T03:28:07.048Z,75.98
2018-11-25T03:30:35.842Z,76.22
2018-11-25T03:33:10.675Z,76.08
2018-11-25T03:35:39.536Z,76.12
2018-11-25T03:38:09.930Z,76.15
2018-11-25T03:40:39.066Z,76.03
2018-11-25T03:43:07.911Z,76.10
2018-11-25T03:45:37.064Z,76.06
2018-11-25T03:48:06.262Z,76.05
2018-11-25T03:50:35.102Z,76.12
2018-11-25T03:53:04.334Z,76.25
2018-11-25T03:55:40.165Z,76.95
2018-11-25T03:58:09.047Z,76.98
2018-11-25T04:00:37.941Z,76.98
2018-11-25T04:03:06.833Z,76.29
2018-11-25T04:05:35.970Z,76.26
2018-11-25T04:08:05.602Z,76.46
2018-11-25T04:10:34.491Z,76.29
2018-11-25T04:13:03.667Z,76.78
2018-11-25T04:15:32.580Z,76.17
2018-11-25T04:18:02.081Z,75.80
2018-11-25T04:20:33.408Z,76.38
2018-11-25T04:23:02.235Z,77.16
2018-11-25T04:25:31.039Z,77.12
2018-11-25T04:28:00.118Z,77.00
2018-11-25T04:30:32.272Z,77.29
2018-11-25T04:33:01.819Z,77.83
2018-11-25T04:35:31.014Z,78.13
2018-11-25T04:37:59.842Z,78.23
2018-11-25T04:40:28.630Z,78.69
2018-11-25T04:43:03.106Z,78.43
2018-11-25T04:45:31.898Z,78.33
2018-11-25T04:48:00.702Z,78.50
2018-11-25T04:50:29.858Z,77.37
2018-11-25T04:53:04.250Z,77.41
2018-11-25T04:55:33.173Z,77.77
2018-11-25T04:58:03.823Z,78.31
2018-11-25T05:00:32.650Z,78.43
2018-11-25T05:03:01.739Z,77.79
2018-11-25T05:05:30.557Z,78.11
2018-11-25T05:07:59.340Z,78.26
2018-11-25T05:10:28.514Z,78.29
2018-11-25T05:12:58.938Z,79.07
2018-11-25T05:15:33.987Z,79.30
2018-11-25T05:18:04.753Z,79.22
2018-11-25T05:20:39.114Z,79.37
2018-11-25T05:23:07.920Z,79.34
2018-11-25T05:25:36.841Z,79.35
2018-11-25T05:28:05.861Z,79.52
2018-11-25T05:30:35.017Z,79.69
2018-11-25T05:33:07.057Z,79.84
2018-11-25T05:35:35.858Z,80.16
2018-11-25T05:38:05.747Z,80.03
2018-11-25T05:40:34.573Z,80.15
2018-11-25T05:43:03.442Z,79.95
2018-11-25T05:45:32.271Z,80.19
2018-11-25T05:48:01.065Z,80.20
2018-11-25T05:50:30.258Z,80.12
2018-11-25T05:53:04.770Z,80.17
2018-11-25T05:55:33.617Z,80.33
2018-11-25T05:58:03.050Z,80.12
2018-11-25T06:00:33.098Z,80.54
2018-11-25T06:03:02.341Z,80.45
2018-11-25T06:05:35.889Z,80.53
2018-11-25T06:08:05.301Z,80.61
2018-11-25T06:10:34.098Z,80.93
2018-11-25T06:13:02.934Z,81.24
2018-11-25T06:15:32.075Z,81.33
2018-11-25T06:18:00.907Z,81.78
2018-11-25T06:20:33.426Z,82.16
2018-11-25T06:23:02.554Z,82.27
2018-11-25T06:25:31.371Z,82.42
2018-11-25T06:28:06.649Z,82.41
2018-11-25T06:30:35.820Z,82.54
2018-11-25T06:33:04.691Z,82.69
2018-11-25T06:35:33.564Z,83.15
2018-11-25T06:38:03.281Z,83.32
2018-11-25T06:40:32.154Z,83.99
2018-11-25T06:43:00.988Z,83.59
2018-11-25T06:45:30.723Z,83.55
2018-11-25T06:47:59.838Z,83.89
2018-11-25T06:50:28.845Z,83.88
2018-11-25T06:52:57.956Z,84.04
2018-11-25T06:55:26.785Z,84.01
2018-11-25T06:58:02.561Z,83.75
2018-11-25T07:00:31.774Z,84.06
2018-11-25T07:03:01.495Z,83.66
2018-11-25T07:05:30.321Z,83.21
2018-11-25T07:08:02.304Z,83.48
2018-11-25T07:10:31.200Z,83.30
2018-11-25T07:12:59.947Z,83.04
2018-11-25T07:15:35.992Z,82.77
2018-11-25T07:18:05.389Z,82.52
2018-11-25T07:23:43.510Z,81.95
2018-11-25T07:26:16.717Z,82.29
2018-11-25T07:28:53.286Z,82.30
2018-11-25T07:31:31.369Z,81.86
2018-11-25T07:37:09.792Z,80.40
2018-11-25T07:39:38.663Z,79.71
2018-11-25T07:42:14.855Z,78.79
2018-11-25T07:44:43.938Z,78.35
2018-11-25T07:47:12.741Z,77.73
2018-11-25T07:49:41.533Z,76.72
2018-11-25T07:52:10.634Z,75.67
2018-11-25T07:54:40.354Z,74.83
2018-11-25T07:57:09.139Z,73.71
2018-11-25T07:59:39.304Z,73.47
2018-11-25T08:04:43.531Z,73.71
2018-11-25T08:07:12.653Z,74.11
2018-11-25T08:09:41.510Z,74.08
2018-11-25T08:14:50.147Z,74.92
2018-11-25T08:17:18.996Z,75.25
2018-11-25T08:19:47.857Z,75.37
2018-11-25T08:22:16.926Z,75.64
2018-11-25T08:24:45.741Z,75.83
2018-11-25T08:27:14.820Z,75.65
2018-11-25T08:29:43.745Z,75.59
2018-11-25T08:32:12.693Z,75.37
2018-11-25T08:34:41.456Z,75.60
2018-11-25T08:37:10.237Z,75.77
2018-11-25T08:39:39.339Z,76.01
2018-11-25T08:42:08.142Z,75.43
2018-11-25T08:44:37.000Z,75.76
2018-11-25T08:47:06.024Z,75.38
2018-11-25T08:49:34.825Z,75.44
2018-11-25T08:52:04.635Z,74.82
2018-11-25T08:54:33.473Z,75.03
2018-11-25T08:57:02.289Z,74.77
2018-11-25T08:59:31.107Z,74.79
2018-11-25T09:02:03.969Z,74.99
2018-11-25T09:04:33.099Z,74.90
2018-11-25T09:07:01.983Z,75.07
2018-11-25T09:09:30.827Z,75.28
2018-11-25T09:12:00.001Z,74.82
2018-11-25T09:14:28.889Z,74.34
2018-11-25T09:17:01.922Z,74.11
2018-11-25T09:19:31.179Z,73.73
2018-11-25T09:22:05.957Z,72.79
2018-11-25T09:24:34.908Z,72.01
2018-11-25T09:27:04.751Z,71.27
2018-11-25T09:29:33.696Z,71.01
2018-11-25T09:32:04.876Z,70.25
2018-11-25T09:34:33.738Z,70.11
2018-11-25T09:37:02.653Z,69.19
2018-11-25T09:39:31.756Z,69.63
2018-11-25T09:42:00.646Z,69.17
2018-11-25T09:44:29.513Z,67.77
2018-11-25T09:46:58.567Z,67.21
2018-11-25T09:49:27.413Z,66.17
2018-11-25T09:51:56.663Z,65.30
2018-11-25T09:54:30.770Z,65.40
2018-11-25T09:56:59.816Z,63.54
2018-11-25T09:59:28.703Z,63.08
2018-11-25T10:01:57.662Z,63.62
2018-11-25T10:04:26.920Z,63.19
2018-11-25T10:06:55.850Z,63.05
2018-11-25T10:09:24.719Z,63.60
2018-11-25T10:11:53.874Z,63.99
2018-11-25T10:14:22.760Z,64.46
2018-11-25T10:16:57.362Z,65.34
2018-11-25T10:19:26.492Z,65.56
2018-11-25T10:22:00.638Z,66.90
2018-11-25T10:24:29.549Z,67.71
2018-11-25T10:26:58.894Z,68.62
2018-11-25T10:29:27.793Z,69.52
2018-11-25T10:31:58.501Z,70.00
2018-11-25T10:34:28.936Z,70.52
2018-11-25T10:36:57.872Z,69.96
2018-11-25T10:39:29.758Z,69.37
2018-11-25T10:41:59.091Z,69.49
2018-11-25T10:44:28.027Z,68.77
2018-11-25T10:46:57.132Z,69.55
2018-11-25T10:49:26.255Z,68.95
2018-11-25T10:51:55.474Z,69.33
2018-11-25T10:54:24.316Z,69.72
2018-11-25T10:56:58.274Z,68.96
2018-11-25T10:59:27.255Z,69.49
2018-11-25T11:02:03.181Z,69.71
2018-11-25T11:04:37.177Z,68.84
2018-11-25T11:07:14.771Z,67.89
2018-11-25T11:09:44.034Z,67.74
2018-11-25T11:12:12.942Z,67.54
2018-11-25T11:14:42.066Z,67.71
2018-11-25T11:17:10.865Z,67.90
2018-11-25T11:19:39.691Z,67.72
2018-11-25T11:22:08.833Z,67.60
2018-11-25T11:24:42.803Z,67.63
2018-11-25T11:27:11.889Z,67.87
2018-11-25T11:29:40.758Z,67.90
2018-11-25T11:32:09.687Z,68.71
2018-11-25T11:34:39.849Z,68.36
2018-11-25T11:37:08.786Z,68.53
2018-11-25T11:39:41.656Z,68.33
2018-11-25T11:42:10.987Z,67.93
2018-11-25T11:44:39.845Z,68.09
2018-11-25T11:47:08.884Z,68.32
2018-11-25T11:49:41.052Z,68.68
2018-11-25T11:52:09.968Z,68.37
2018-11-25T11:54:41.033Z,68.30
2018-11-25T11:57:10.214Z,67.82
2018-11-25T11:59:39.070Z,67.77
2018-11-25T12:02:08.103Z,67.84
2018-11-25T12:04:42.076Z,68.56
2018-11-25T12:07:11.156Z,68.58
2018-11-25T12:09:41.891Z,68.93
2018-11-25T12:12:10.742Z,69.66
2018-11-25T12:14:39.736Z,69.49
2018-11-25T12:17:08.980Z,70.06
2018-11-25T12:19:37.833Z,70.07
2018-11-25T12:22:11.556Z,70.15
2018-11-25T12:24:41.368Z,70.56
2018-11-25T12:27:10.434Z,71.24
2018-11-25T12:29:39.402Z,71.03
2018-11-25T12:32:08.600Z,71.51
2018-11-25T12:34:37.553Z,71.93
2018-11-25T12:37:06.743Z,72.17
2018-11-25T12:39:36.000Z,71.77
2018-11-25T12:42:05.956Z,71.65
2018-11-25T12:44:34.773Z,72.06
2018-11-25T12:47:06.879Z,72.21
2018-11-25T12:49:35.708Z,72.52
2018-11-25T12:52:09.863Z,71.89
2018-11-25T12:54:38.719Z,72.94
2018-11-25T12:57:18.845Z,73.02
2018-11-25T12:59:47.730Z,73.36
2018-11-25T13:02:16.558Z,73.37
2018-11-25T13:04:48.831Z,73.64
2018-11-25T13:07:17.874Z,74.26
2018-11-25T13:09:47.509Z,74.08
2018-11-25T13:12:16.456Z,74.64
2018-11-25T13:14:45.326Z,73.85
2018-11-25T13:17:14.414Z,74.68
2018-11-25T13:19:46.766Z,75.05
2018-11-25T13:22:15.897Z,75.07
2018-11-25T13:24:45.081Z,75.37
2018-11-25T13:27:13.949Z,75.15
2018-11-25T13:29:42.784Z,75.33
2018-11-25T13:32:17.540Z,75.59
2018-11-25T13:34:46.390Z,75.76
2018-11-25T13:37:15.242Z,75.82
2018-11-25T13:39:44.421Z,76.14
2018-11-25T13:42:16.319Z,75.97
2018-11-25T13:44:43.451Z,75.78
2018-11-25T13:47:13.220Z,76.66
2018-11-25T13:49:42.204Z,76.42
2018-11-25T13:52:11.046Z,76.66
2018-11-25T13:54:43.989Z,76.23
2018-11-25T13:57:13.046Z,76.92
2018-11-25T13:59:45.722Z,77.40
2018-11-25T14:02:15.158Z,77.09
2018-11-25T14:04:45.187Z,76.93
2018-11-25T14:07:17.475Z,77.21
2018-11-25T14:09:53.322Z,76.74
2018-11-25T14:12:26.541Z,76.53
2018-11-25T14:14:56.060Z,76.91
2018-11-25T14:17:28.391Z,76.46
2018-11-25T14:19:57.207Z,76.80
2018-11-25T14:22:26.966Z,77.06
2018-11-25T14:24:55.973Z,76.71
2018-11-25T14:27:31.769Z,76.83
2018-11-25T14:30:00.944Z,76.89
2018-11-25T14:32:29.761Z,76.96
2018-11-25T14:34:58.592Z,77.19
2018-11-25T14:37:27.705Z,77.64
2018-11-25T14:39:56.522Z,78.15
2018-11-25T14:42:25.366Z,77.89
2018-11-25T14:44:54.523Z,78.37
2018-11-25T14:47:34.235Z,78.64
2018-11-25T14:50:04.093Z,78.32
2018-11-25T14:52:33.254Z,78.32
2018-11-25T14:55:09.298Z,78.75
2018-11-25T14:57:38.168Z,78.54
2018-11-25T15:00:13.003Z,78.59
2018-11-25T15:02:48.796Z,78.47
2018-11-25T15:05:19.859Z,78.21
2018-11-25T15:07:53.676Z,78.69
2018-11-25T15:10:22.993Z,78.62
2018-11-25T15:12:58.702Z,79.04
2018-11-25T15:15:28.970Z,79.02
2018-11-25T15:18:04.336Z,78.73
2018-11-25T15:20:33.174Z,78.90
2018-11-25T15:23:03.904Z,79.03
2018-11-25T15:25:34.875Z,78.72
2018-11-25T15:28:09.583Z,78.54
2018-11-25T15:30:38.487Z,78.34
2018-11-25T15:33:07.699Z,77.79
2018-11-25T15:35:36.923Z,77.72
2018-11-25T15:38:09.553Z,77.85
2018-11-25T15:40:39.128Z,77.67
2018-11-25T15:43:08.968Z,77.39
2018-11-25T15:45:38.813Z,76.97
2018-11-25T15:48:16.850Z,76.43
2018-11-25T15:50:48.980Z,76.26
2018-11-25T15:53:18.610Z,75.69
2018-11-25T15:55:54.201Z,75.30
2018-11-25T15:58:23.471Z,74.78
2018-11-25T16:00:52.585Z,74.75
2018-11-25T16:03:21.520Z,74.79
2018-11-25T16:05:57.834Z,74.61
2018-11-25T16:08:26.852Z,73.91
2018-11-25T16:10:55.962Z,74.34
2018-11-25T16:13:25.092Z,74.49
2018-11-25T16:15:54.040Z,74.27
2018-11-25T16:18:25.786Z,74.35
2018-11-25T16:20:55.164Z,74.08
2018-11-25T16:23:24.451Z,74.10
2018-11-25T16:25:55.532Z,74.17
2018-11-25T16:28:27.393Z,74.06
2018-11-25T16:30:56.598Z,73.84
2018-11-25T16:33:28.067Z,73.73
2018-11-25T16:35:57.035Z,73.99
2018-11-25T16:38:25.918Z,74.02
2018-11-25T16:40:55.216Z,73.93
2018-11-25T16:43:25.168Z,73.89
2018-11-25T16:45:55.613Z,73.86
2018-11-25T16:48:24.454Z,73.56
2018-11-25T16:50:53.450Z,73.72
2018-11-25T16:53:22.369Z,74.22
2018-11-25T16:55:53.639Z,73.88
2018-11-25T16:58:22.516Z,74.14
2018-11-25T17:00:51.867Z,74.72
2018-11-25T17:03:21.706Z,74.38
2018-11-25T17:05:52.652Z,74.47
2018-11-25T17:08:43.697Z,74.33
2018-11-25T17:11:13.279Z,74.64
2018-11-25T17:13:42.587Z,74.29
2018-11-25T17:16:11.809Z,74.11
2018-11-25T17:18:41.204Z,73.99
2018-11-25T17:21:11.251Z,74.06
2018-11-25T17:23:40.156Z,74.27
2018-11-25T17:26:12.870Z,74.24
2018-11-25T17:28:43.019Z,73.77
2018-11-25T17:31:12.367Z,73.95
2018-11-25T17:33:41.923Z,73.89
2018-11-25T17:36:11.020Z,73.63
2018-11-25T17:38:40.032Z,73.86
2018-11-25T17:41:09.323Z,73.86
2018-11-25T17:43:38.277Z,73.53
2018-11-25T17:46:07.202Z,73.74
2018-11-25T17:48:36.116Z,73.37
2018-11-25T17:51:05.182Z,73.40
2018-11-25T17:53:36.015Z,73.37
2018-11-25T17:56:06.976Z,73.63
2018-11-25T17:58:36.009Z,73.52
2018-11-25T18:01:07.477Z,73.45
2018-11-25T18:03:37.824Z,73.60
2018-11-25T18:06:09.243Z,73.26
2018-11-25T18:08:39.114Z,72.80
2018-11-25T18:11:11.728Z,73.04
2018-11-25T18:13:49.878Z,72.96
2018-11-25T18:16:19.928Z,73.05
2018-11-25T18:18:51.366Z,73.24
2018-11-25T18:21:22.394Z,72.59
2018-11-25T18:23:51.949Z,72.47
2018-11-25T18:26:21.395Z,72.44
2018-11-25T18:28:50.391Z,72.67
2018-11-25T18:31:20.181Z,72.16
2018-11-25T18:33:49.473Z,72.52
2018-11-25T18:36:18.812Z,72.38
2018-11-25T18:38:59.393Z,72.17
2018-11-25T18:41:28.830Z,72.43
2018-11-25T18:43:58.715Z,72.78
2018-11-25T18:46:28.311Z,72.64
2018-11-25T18:48:57.704Z,72.72
2018-11-25T18:51:29.011Z,72.55
2018-11-25T18:53:58.659Z,72.47
2018-11-25T18:56:27.779Z,72.54
2018-11-25T18:58:57.462Z,72.06
2018-11-25T19:01:30.873Z,72.03
2018-11-25T19:04:00.305Z,72.38
2018-11-25T19:06:30.015Z,72.82
2018-11-25T19:08:59.760Z,73.48
2018-11-25T19:11:29.186Z,73.90
2018-11-25T19:13:58.756Z,74.24
2018-11-25T19:16:28.272Z,74.72
2018-11-25T19:19:09.170Z,76.11
2018-11-25T19:21:38.912Z,76.69
2018-11-25T19:24:15.680Z,76.42
2018-11-25T19:26:45.191Z,74.00
2018-11-25T19:29:14.710Z,73.49
2018-11-25T19:31:44.542Z,74.36
2018-11-25T19:34:16.224Z,73.61
2018-11-25T19:36:45.759Z,74.06
2018-11-25T19:39:15.481Z,73.30
2018-11-25T19:41:45.114Z,72.15
2018-11-25T19:44:14.789Z,72.46
2018-11-25T19:46:49.514Z,73.78
2018-11-25T19:49:19.041Z,73.31
2018-11-25T19:51:55.385Z,73.29
2018-11-25T19:54:24.894Z,73.30
2018-11-25T19:56:54.307Z,73.90
2018-11-25T19:59:25.067Z,74.08
2018-11-25T20:01:54.642Z,74.17
2018-11-25T20:04:24.243Z,75.25
2018-11-25T20:06:54.966Z,75.65
2018-11-25T20:09:24.752Z,75.47
2018-11-25T20:11:54.230Z,75.59
2018-11-25T20:14:23.714Z,75.47
2018-11-25T20:16:58.023Z,74.91
2018-11-25T20:19:27.738Z,74.11
2018-11-25T20:22:04.581Z,74.25
2018-11-25T20:24:34.000Z,73.93
2018-11-25T20:27:08.845Z,74.14
2018-11-25T20:29:38.417Z,74.29
2018-11-25T20:32:12.897Z,73.59
2018-11-25T20:34:45.673Z,74.46
2018-11-25T20:37:15.564Z,74.99
2018-11-25T20:39:45.120Z,74.92
2018-11-25T20:42:14.666Z,74.90
2018-11-25T20:44:49.236Z,74.64
2018-11-25T20:47:18.645Z,74.46
2018-11-25T20:52:27.411Z,73.70
2018-11-25T20:55:00.467Z,73.92
2018-11-25T20:57:29.361Z,73.93
2018-11-25T20:59:59.546Z,73.60
2018-11-25T21:02:35.078Z,73.76
2018-11-25T21:05:05.138Z,73.30
2018-11-25T21:07:38.525Z,72.88
2018-11-25T21:10:09.526Z,72.96
2018-11-25T21:12:38.823Z,73.00
2018-11-25T21:15:09.177Z,73.07
2018-11-25T21:17:38.163Z,73.20
2018-11-25T21:20:23.537Z,73.09
2018-11-25T21:23:00.528Z,73.40
2018-11-25T21:25:31.866Z,73.13
2018-11-25T21:29:03.315Z,72.90
2018-11-25T21:31:32.456Z,72.84
2018-11-25T21:34:07.388Z,72.64
2018-11-25T21:36:36.338Z,72.43
2018-11-25T21:39:08.403Z,72.66
2018-11-25T21:44:12.908Z,72.88
2018-11-25T21:46:41.746Z,73.10
2018-11-25T21:49:16.326Z,73.11
2018-11-25T21:51:45.417Z,72.93
2018-11-25T21:54:14.356Z,72.72
2018-11-25T21:56:43.301Z,73.05
2018-11-25T21:59:12.454Z,72.67
2018-11-25T22:01:41.382Z,72.80
2018-11-25T22:04:10.258Z,72.97
2018-11-25T22:06:39.469Z,72.45
2018-11-25T22:09:10.240Z,72.66
2018-11-25T22:11:39.114Z,72.72
2018-11-25T22:14:07.979Z,72.77
2018-11-25T22:16:36.766Z,72.42
2018-11-25T22:19:06.009Z,72.95
2018-11-25T22:21:34.861Z,72.86
2018-11-25T22:24:04.413Z,72.67
2018-11-25T22:26:33.384Z,72.92
2018-11-25T22:29:02.635Z,73.02
2018-11-25T22:31:31.938Z,73.01
2018-11-25T22:34:00.832Z,72.96
2018-11-25T22:36:29.724Z,72.93
2018-11-25T22:38:58.594Z,72.99
2018-11-25T22:41:27.498Z,72.68
2018-11-25T22:43:59.727Z,73.41
2018-11-25T22:46:28.608Z,73.40
2018-11-25T22:48:57.468Z,73.13
2018-11-25T22:51:26.680Z,73.14
2018-11-25T22:53:55.534Z,73.17
2018-11-25T22:56:24.421Z,73.42
2018-11-25T22:58:53.498Z,73.31
2018-11-25T23:01:28.093Z,73.26
2018-11-25T23:04:07.881Z,73.55
2018-11-25T23:06:47.943Z,73.57
2018-11-25T23:09:16.897Z,73.78
2018-11-25T23:11:45.971Z,73.90
2018-11-25T23:14:14.914Z,74.02
2018-11-25T23:16:44.094Z,73.46
2018-11-25T23:19:13.331Z,73.36
2018-11-25T23:21:42.166Z,73.52
2018-11-25T23:24:11.190Z,73.96
2018-11-25T23:26:40.926Z,73.83
2018-11-25T23:29:09.979Z,74.29
2018-11-25T23:31:42.419Z,74.36
2018-11-25T23:34:11.342Z,74.48
2018-11-25T23:36:41.441Z,74.17
2018-11-25T23:39:10.802Z,74.25
2018-11-25T23:41:50.592Z,74.55
2018-11-25T23:44:20.098Z,74.52
2018-11-25T23:46:49.010Z,74.93
2018-11-25T23:49:29.611Z,74.94
2018-11-25T23:52:01.053Z,74.88
2018-11-25T23:54:30.118Z,74.71
2018-11-25T23:57:02.898Z,74.50
2018-11-25T23:59:32.000Z,74.25
