createdAt,value
2022-08-21T00:00:32.615Z,99.90
2022-08-21T00:03:04.099Z,99.90
2022-08-21T00:05:38.257Z,99.90
2022-08-21T00:08:07.117Z,99.90
2022-08-21T00:10:35.355Z,99.90
2022-08-21T00:13:04.260Z,99.90
2022-08-21T00:15:34.466Z,99.90
2022-08-21T00:18:02.688Z,99.90
2022-08-21T00:20:31.187Z,99.90
2022-08-21T00:23:00.702Z,99.90
2022-08-21T00:25:29.424Z,99.90
2022-08-21T00:27:58.355Z,99.90
2022-08-21T00:30:28.155Z,99.90
2022-08-21T00:32:58.409Z,99.90
2022-08-21T00:35:30.195Z,99.90
2022-08-21T00:38:00.069Z,99.90
2022-08-21T00:40:32.011Z,99.90
2022-08-21T00:43:00.706Z,99.90
2022-08-21T00:45:29.491Z,99.90
2022-08-21T00:47:57.945Z,99.90
2022-08-21T00:50:30.883Z,99.90
2022-08-21T00:53:01.575Z,99.90
2022-08-21T00:55:31.619Z,99.90
2022-08-21T00:58:02.587Z,99.90
2022-08-21T01:00:34.179Z,99.90
2022-08-21T01:03:07.543Z,99.90
2022-08-21T01:05:38.205Z,99.90
2022-08-21T01:08:09.396Z,99.90
2022-08-21T01:10:38.372Z,99.90
2022-08-21T01:13:08.797Z,99.90
2022-08-21T01:15:39.387Z,99.90
2022-08-21T01:18:09.694Z,99.90
2022-08-21T01:20:39.485Z,99.90
2022-08-21T01:23:09.479Z,99.90
2022-08-21T01:25:38.176Z,99.90
2022-08-21T01:28:13.312Z,99.90
2022-08-21T01:30:44.180Z,99.90
2022-08-21T01:33:12.365Z,99.90
2022-08-21T01:35:40.559Z,99.90
2022-08-21T01:38:10.128Z,99.90
2022-08-21T01:40:38.227Z,99.90
2022-08-21T01:43:06.383Z,99.90
2022-08-21T01:45:34.567Z,99.90
2022-08-21T01:48:03.431Z,99.90
2022-08-21T01:50:32.416Z,99.90
2022-08-21T01:53:00.567Z,99.90
2022-08-21T01:55:30.091Z,99.90
2022-08-21T01:58:00.199Z,99.90
2022-08-21T02:00:28.568Z,99.90
2022-08-21T02:02:56.970Z,99.90
2022-08-21T02:05:25.270Z,99.90
2022-08-21T02:07:55.123Z,99.90
2022-08-21T02:10:27.490Z,99.90
2022-08-21T02:12:57.713Z,99.90
2022-08-21T02:15:26.251Z,99.90
2022-08-21T02:17:56.817Z,99.90
2022-08-21T02:20:27.467Z,99.90
2022-08-21T02:22:56.118Z,99.90
2022-08-21T02:25:26.200Z,99.90
2022-08-21T02:27:56.255Z,99.90
2022-08-21T02:30:30.112Z,99.90
2022-08-21T02:33:00.370Z,99.90
2022-08-21T02:35:29.207Z,99.90
2022-08-21T02:38:00.654Z,99.90
2022-08-21T02:40:31.681Z,99.90
2022-08-21T02:43:02.309Z,99.90
2022-08-21T02:45:31.154Z,99.90
2022-08-21T02:48:01.583Z,99.90
2022-08-21T02:50:35.978Z,99.90
2022-08-21T02:53:04.644Z,99.90
2022-08-21T02:55:34.539Z,99.90
2022-08-21T02:58:05.148Z,99.90
2022-08-21T03:00:34.571Z,99.90
2022-08-21T03:03:03.075Z,99.90
2022-08-21T03:05:33.083Z,99.90
2022-08-21T03:08:02.047Z,99.90
2022-08-21T03:10:31.900Z,99.90
2022-08-21T03:13:00.019Z,99.90
2022-08-21T03:15:29.486Z,99.90
2022-08-21T03:17:57.718Z,99.90
2022-08-21T03:20:29.335Z,99.90
2022-08-21T03:22:58.223Z,99.90
2022-08-21T03:25:39.648Z,99.90
2022-08-21T03:28:12.912Z,99.90
2022-08-21T03:30:43.237Z,99.90
2022-08-21T03:33:12.212Z,99.90
2022-08-21T03:35:41.338Z,99.90
2022-08-21T03:38:09.573Z,99.90
2022-08-21T03:40:37.874Z,99.90
2022-08-21T03:43:07.396Z,99.90
2022-08-21T03:45:35.715Z,99.90
2022-08-21T03:48:07.712Z,99.90
2022-08-21T03:50:40.655Z,99.90
2022-08-21T03:53:17.663Z,99.90
2022-08-21T03:55:47.446Z,99.90
2022-08-21T03:58:17.367Z,99.90
2022-08-21T04:00:47.101Z,99.90
2022-08-21T04:03:17.612Z,99.90
2022-08-21T04:05:46.788Z,99.90
2022-08-21T04:08:18.292Z,99.90
2022-08-21T04:10:48.603Z,99.90
2022-08-21T04:13:16.727Z,99.90
2022-08-21T04:15:45.122Z,99.90
2022-08-21T04:18:14.062Z,99.90
2022-08-21T04:20:50.435Z,99.90
2022-08-21T04:23:23.537Z,99.90
2022-08-21T04:25:52.987Z,99.90
2022-08-21T04:28:21.327Z,99.90
2022-08-21T04:30:52.870Z,99.90
2022-08-21T04:33:21.088Z,99.90
2022-08-21T04:35:51.204Z,99.90
2022-08-21T04:38:19.867Z,99.90
2022-08-21T04:40:48.407Z,99.90
2022-08-21T04:43:17.042Z,99.90
2022-08-21T04:45:48.624Z,99.90
2022-08-21T04:48:18.686Z,99.90
2022-08-21T04:50:53.531Z,99.90
2022-08-21T04:53:26.266Z,99.90
2022-08-21T04:55:56.643Z,99.90
2022-08-21T04:58:27.235Z,99.90
2022-08-21T05:00:56.697Z,99.90
2022-08-21T05:03:25.310Z,99.90
2022-08-21T05:05:54.854Z,99.90
2022-08-21T05:08:26.779Z,99.90
2022-08-21T05:11:00.120Z,99.90
2022-08-21T05:13:29.039Z,99.90
2022-08-21T05:15:57.125Z,99.90
2022-08-21T05:18:25.343Z,99.90
2022-08-21T05:20:54.807Z,99.90
2022-08-21T05:23:23.299Z,99.90
2022-08-21T05:25:51.390Z,99.90
2022-08-21T05:28:20.014Z,99.90
2022-08-21T05:30:48.531Z,99.90
2022-08-21T05:33:23.616Z,99.90
2022-08-21T05:35:54.287Z,99.90
2022-08-21T05:38:22.376Z,99.90
2022-08-21T05:40:50.674Z,99.90
2022-08-21T05:43:18.868Z,99.90
2022-08-21T05:45:47.132Z,99.90
2022-08-21T05:48:17.420Z,99.90
2022-08-21T05:50:47.292Z,99.90
2022-08-21T05:53:18.107Z,99.90
2022-08-21T05:55:46.938Z,99.90
2022-08-21T05:58:16.559Z,99.90
2022-08-21T06:00:45.255Z,99.90
2022-08-21T06:03:14.796Z,99.90
2022-08-21T06:05:43.112Z,99.90
2022-08-21T06:08:11.488Z,99.90
2022-08-21T06:10:41.193Z,99.90
2022-08-21T06:13:09.316Z,99.90
2022-08-21T06:15:37.412Z,99.90
2022-08-21T06:18:05.805Z,99.90
2022-08-21T06:20:34.206Z,99.90
2022-08-21T06:23:02.960Z,99.90
2022-08-21T06:25:31.761Z,99.90
2022-08-21T06:28:06.204Z,99.90
2022-08-21T06:30:34.868Z,99.90
2022-08-21T06:33:03.890Z,99.90
2022-08-21T06:35:32.345Z,99.90
2022-08-21T06:38:00.803Z,99.90
2022-08-21T06:40:30.155Z,99.90
2022-08-21T06:42:59.453Z,99.90
2022-08-21T06:45:32.468Z,99.90
2022-08-21T06:48:01.040Z,99.90
2022-08-21T06:50:29.354Z,99.90
2022-08-21T06:53:04.641Z,99.90
2022-08-21T06:55:33.463Z,99.90
2022-08-21T06:58:01.716Z,99.90
2022-08-21T07:00:31.694Z,99.90
2022-08-21T07:03:00.494Z,99.90
2022-08-21T07:05:29.424Z,99.90
2022-08-21T07:07:58.165Z,99.90
2022-08-21T07:10:26.638Z,99.90
2022-08-21T07:13:01.210Z,99.90
2022-08-21T07:15:31.772Z,99.90
2022-08-21T07:18:00.407Z,99.90
2022-08-21T07:20:28.755Z,99.90
2022-08-21T07:22:58.053Z,99.90
2022-08-21T07:25:26.310Z,99.90
2022-08-21T07:27:54.428Z,99.90
2022-08-21T07:30:23.071Z,99.90
2022-08-21T07:32:52.835Z,99.90
2022-08-21T07:35:22.486Z,99.90
2022-08-21T07:37:51.029Z,99.90
2022-08-21T07:40:19.827Z,99.90
2022-08-21T07:42:52.506Z,99.90
2022-08-21T07:45:22.422Z,99.90
2022-08-21T07:47:56.782Z,99.90
2022-08-21T07:50:26.259Z,99.90
2022-08-21T07:52:54.732Z,99.90
2022-08-21T07:55:24.792Z,99.90
2022-08-21T07:57:52.904Z,99.90
2022-08-21T08:00:24.486Z,99.90
2022-08-21T08:02:55.152Z,99.90
2022-08-21T08:05:26.303Z,99.90
2022-08-21T08:07:55.093Z,99.90
2022-08-21T08:10:24.087Z,99.90
2022-08-21T08:12:53.271Z,99.90
2022-08-21T08:15:24.455Z,99.90
2022-08-21T08:17:55.751Z,99.90
2022-08-21T08:20:26.112Z,99.90
2022-08-21T08:22:54.721Z,99.90
2022-08-21T08:25:28.192Z,99.90
2022-08-21T08:28:07.493Z,99.90
2022-08-21T08:30:48.227Z,99.90
2022-08-21T08:33:18.554Z,99.90
2022-08-21T08:35:49.097Z,99.90
2022-08-21T08:38:19.811Z,99.90
2022-08-21T08:40:56.532Z,99.90
2022-08-21T08:43:24.656Z,99.90
2022-08-21T08:45:55.448Z,99.90
2022-08-21T08:48:38.528Z,99.90
2022-08-21T08:51:10.572Z,99.90
2022-08-21T08:53:48.578Z,99.90
2022-08-21T08:56:16.849Z,99.90
2022-08-21T09:01:59.877Z,99.90
2022-08-21T09:04:30.617Z,99.90
2022-08-21T09:07:10.165Z,99.90
2022-08-21T09:09:50.002Z,99.90
2022-08-21T09:12:27.330Z,99.90
2022-08-21T09:15:04.352Z,99.90
2022-08-21T09:17:41.591Z,99.90
2022-08-21T09:20:25.598Z,99.90
2022-08-21T09:23:05.176Z,99.90
2022-08-21T09:25:36.703Z,99.90
2022-08-21T09:28:04.856Z,99.90
2022-08-21T09:30:34.873Z,99.90
2022-08-21T09:33:03.090Z,99.90
2022-08-21T09:35:33.372Z,99.90
2022-08-21T09:38:06.105Z,99.90
2022-08-21T09:40:38.981Z,99.90
2022-08-21T09:43:18.967Z,99.90
2022-08-21T09:45:48.751Z,99.90
2022-08-21T09:48:27.056Z,99.90
2022-08-21T09:51:12.512Z,99.90
2022-08-21T09:53:46.580Z,99.90
2022-08-21T09:56:49.217Z,99.90
2022-08-21T09:59:35.706Z,99.90
2022-08-21T10:02:25.803Z,99.90
2022-08-21T10:04:55.718Z,99.90
2022-08-21T10:07:27.864Z,98.70
2022-08-21T10:10:05.031Z,92.80
2022-08-21T10:12:43.080Z,92.20
2022-08-21T10:15:20.719Z,94.40
2022-08-21T10:17:58.892Z,90.90
2022-08-21T10:20:34.985Z,86.50
2022-08-21T10:23:18.956Z,86.40
2022-08-21T10:26:12.968Z,86.00
2022-08-21T10:28:48.228Z,82.10
2022-08-21T10:31:33.914Z,81.50
2022-08-21T10:34:16.356Z,81.70
2022-08-21T10:36:48.752Z,86.00
2022-08-21T10:39:35.491Z,85.50
2022-08-21T10:42:29.898Z,85.90
2022-08-21T10:45:25.793Z,80.50
2022-08-21T10:47:58.136Z,81.40
2022-08-21T10:50:33.930Z,82.00
2022-08-21T10:53:13.312Z,80.90
2022-08-21T10:55:54.386Z,80.50
2022-08-21T10:58:28.896Z,80.00
2022-08-21T11:01:02.863Z,80.90
2022-08-21T11:03:36.327Z,80.20
2022-08-21T11:06:10.730Z,79.00
2022-08-21T11:08:43.488Z,83.10
2022-08-21T11:11:22.538Z,87.70
2022-08-21T11:13:54.920Z,86.10
2022-08-21T11:16:33.784Z,85.00
2022-08-21T11:19:22.962Z,82.90
2022-08-21T11:22:03.858Z,81.10
2022-08-21T11:24:48.651Z,83.40
2022-08-21T11:27:26.215Z,84.50
2022-08-21T11:29:57.399Z,76.10
2022-08-21T11:32:41.860Z,76.00
2022-08-21T11:35:18.809Z,78.00
2022-08-21T11:37:56.704Z,80.30
2022-08-21T11:40:36.311Z,77.90
2022-08-21T11:43:18.643Z,77.00
2022-08-21T11:45:51.697Z,74.60
2022-08-21T11:48:35.586Z,75.40
2022-08-21T11:51:09.805Z,74.80
2022-08-21T11:53:41.604Z,73.50
2022-08-21T11:56:14.029Z,71.60
2022-08-21T11:58:47.505Z,72.40
2022-08-21T12:01:20.020Z,74.20
2022-08-21T12:03:57.760Z,74.70
2022-08-21T12:06:34.028Z,77.80
2022-08-21T12:09:05.685Z,80.30
2022-08-21T12:11:33.982Z,76.60
2022-08-21T12:14:19.641Z,76.00
2022-08-21T12:16:50.026Z,70.70
2022-08-21T12:19:31.877Z,72.80
2022-08-21T12:22:11.270Z,72.90
2022-08-21T12:24:42.695Z,71.60
2022-08-21T12:27:42.936Z,71.90
2022-08-21T12:30:27.184Z,73.60
2022-08-21T12:33:02.512Z,70.70
2022-08-21T12:35:39.426Z,71.90
2022-08-21T12:38:17.816Z,74.60
2022-08-21T12:40:50.897Z,74.20
2022-08-21T12:43:27.727Z,73.40
2022-08-21T12:45:57.743Z,73.00
2022-08-21T12:48:30.870Z,71.90
2022-08-21T12:51:07.235Z,71.70
2022-08-21T12:53:42.656Z,69.80
2022-08-21T12:56:13.388Z,70.60
2022-08-21T12:58:43.723Z,71.20
2022-08-21T13:01:21.560Z,73.00
2022-08-21T13:03:57.105Z,69.00
2022-08-21T13:06:39.801Z,68.80
2022-08-21T13:09:10.744Z,70.40
2022-08-21T13:11:40.926Z,71.90
2022-08-21T13:14:19.523Z,73.40
2022-08-21T13:16:49.681Z,71.40
2022-08-21T13:19:23.882Z,69.40
2022-08-21T13:21:53.315Z,69.20
2022-08-21T13:24:42.884Z,69.70
2022-08-21T13:27:23.222Z,69.50
2022-08-21T13:30:03.882Z,73.90
2022-08-21T13:32:35.629Z,75.20
2022-08-21T13:35:11.361Z,76.50
2022-08-21T13:37:42.389Z,75.10
2022-08-21T13:40:16.848Z,73.60
2022-08-21T13:42:47.431Z,72.10
2022-08-21T13:45:19.326Z,75.70
2022-08-21T13:47:49.879Z,75.40
2022-08-21T13:50:20.352Z,74.60
2022-08-21T13:52:59.246Z,73.60
2022-08-21T13:55:37.452Z,75.50
2022-08-21T13:58:06.946Z,75.00
2022-08-21T14:00:38.351Z,75.80
2022-08-21T14:03:10.814Z,75.30
2022-08-21T14:05:46.383Z,77.40
2022-08-21T14:08:17.691Z,75.00
2022-08-21T14:10:54.776Z,76.90
2022-08-21T14:13:38.633Z,75.70
2022-08-21T14:16:15.402Z,75.80
2022-08-21T14:18:54.925Z,76.10
2022-08-21T14:21:33.250Z,74.90
2022-08-21T14:24:06.957Z,73.20
2022-08-21T14:26:38.387Z,73.30
2022-08-21T14:29:10.868Z,76.10
2022-08-21T14:31:43.279Z,74.20
2022-08-21T14:34:19.741Z,73.60
2022-08-21T14:36:49.012Z,71.90
2022-08-21T14:39:17.733Z,71.80
2022-08-21T14:41:47.583Z,71.30
2022-08-21T14:44:20.971Z,69.60
2022-08-21T14:46:56.064Z,70.20
2022-08-21T14:49:28.852Z,72.00
2022-08-21T14:51:59.126Z,74.50
2022-08-21T14:54:32.459Z,75.30
2022-08-21T14:57:03.808Z,72.40
2022-08-21T14:59:33.625Z,71.90
2022-08-21T15:02:05.032Z,73.00
2022-08-21T15:04:37.288Z,73.10
2022-08-21T15:07:05.920Z,73.00
2022-08-21T15:09:34.007Z,72.20
2022-08-21T15:12:03.932Z,71.60
2022-08-21T15:14:36.620Z,72.20
2022-08-21T15:17:05.997Z,73.30
2022-08-21T15:19:34.406Z,69.50
2022-08-21T15:22:03.924Z,73.00
2022-08-21T15:24:32.096Z,68.80
2022-08-21T15:27:02.994Z,70.30
2022-08-21T15:29:33.409Z,70.40
2022-08-21T15:35:23.836Z,69.30
2022-08-21T15:37:53.317Z,70.50
2022-08-21T15:40:21.636Z,70.90
2022-08-21T15:42:53.629Z,69.40
2022-08-21T15:45:21.880Z,69.60
2022-08-21T15:47:51.794Z,71.50
2022-08-21T15:50:20.671Z,71.70
2022-08-21T15:52:48.788Z,70.50
2022-08-21T15:55:18.338Z,70.60
2022-08-21T15:57:57.079Z,70.90
2022-08-21T16:00:27.271Z,73.00
2022-08-21T16:02:57.512Z,71.90
2022-08-21T16:05:25.702Z,72.50
2022-08-21T16:07:54.607Z,72.50
2022-08-21T16:10:28.079Z,72.80
2022-08-21T16:13:00.287Z,72.10
2022-08-21T16:15:29.313Z,71.40
2022-08-21T16:17:57.634Z,70.40
2022-08-21T16:20:27.942Z,72.30
2022-08-21T16:22:57.869Z,71.40
2022-08-21T16:25:27.739Z,71.60
2022-08-21T16:28:00.283Z,71.10
2022-08-21T16:30:29.778Z,70.90
2022-08-21T16:32:58.364Z,71.20
2022-08-21T16:35:26.599Z,71.20
2022-08-21T16:37:54.958Z,72.40
2022-08-21T16:40:24.068Z,72.20
2022-08-21T16:42:53.863Z,73.50
2022-08-21T16:45:22.441Z,76.10
2022-08-21T16:47:51.337Z,75.00
2022-08-21T16:50:24.189Z,75.10
2022-08-21T16:52:52.859Z,75.00
2022-08-21T16:55:21.111Z,76.90
2022-08-21T16:57:49.289Z,78.20
2022-08-21T17:00:19.191Z,78.70
2022-08-21T17:02:50.331Z,77.90
2022-08-21T17:05:18.693Z,78.60
2022-08-21T17:07:47.358Z,77.30
2022-08-21T17:10:17.404Z,78.70
2022-08-21T17:12:51.296Z,79.00
2022-08-21T17:15:24.263Z,77.50
2022-08-21T17:17:53.203Z,79.20
2022-08-21T17:20:22.176Z,84.30
2022-08-21T17:22:50.936Z,83.80
2022-08-21T17:25:19.348Z,82.80
2022-08-21T17:27:49.208Z,83.30
2022-08-21T17:30:18.382Z,82.40
2022-08-21T17:32:49.631Z,84.10
2022-08-21T17:35:18.118Z,82.30
2022-08-21T17:37:46.538Z,84.50
2022-08-21T17:40:16.788Z,85.80
2022-08-21T17:42:46.848Z,57.10
2022-08-21T17:45:17.442Z,99.90
2022-08-21T17:47:46.974Z,1.00
2022-08-21T17:50:16.852Z,99.90
2022-08-21T17:52:50.933Z,1.00
2022-08-21T17:55:21.032Z,99.90
2022-08-21T17:57:51.063Z,99.90
2022-08-21T18:00:21.066Z,99.90
2022-08-21T18:03:09.017Z,99.90
2022-08-21T18:05:37.209Z,99.90
2022-08-21T18:08:05.444Z,99.90
2022-08-21T18:10:34.087Z,1.00
2022-08-21T18:13:05.928Z,1.00
2022-08-21T18:15:34.511Z,99.90
2022-08-21T18:18:04.734Z,1.00
2022-08-21T18:20:32.982Z,1.00
2022-08-21T18:23:01.125Z,1.00
2022-08-21T18:25:29.774Z,1.00
2022-08-21T18:27:58.147Z,1.00
2022-08-21T18:30:26.414Z,1.00
2022-08-21T18:32:56.470Z,1.00
2022-08-21T18:35:26.102Z,1.00
2022-08-21T18:37:54.231Z,1.00
2022-08-21T18:40:22.579Z,1.00
2022-08-21T18:42:55.442Z,1.00
2022-08-21T18:45:25.000Z,1.00
2022-08-21T18:47:56.114Z,1.00
2022-08-21T18:50:28.857Z,1.00
2022-08-21T18:52:57.666Z,1.00
2022-08-21T18:55:26.131Z,3.80
2022-08-21T18:57:56.617Z,42.50
2022-08-21T19:00:33.171Z,64.10
2022-08-21T19:03:02.254Z,74.20
2022-08-21T19:05:36.399Z,86.90
2022-08-21T19:08:06.011Z,81.50
2022-08-21T19:10:36.055Z,90.30
2022-08-21T19:13:07.275Z,56.80
2022-08-21T19:15:37.023Z,88.90
2022-08-21T19:18:06.228Z,96.50
2022-08-21T19:20:36.926Z,83.80
2022-08-21T19:23:06.457Z,87.50
2022-08-21T19:25:37.377Z,94.80
2022-08-21T19:28:11.629Z,95.70
2022-08-21T19:30:42.280Z,99.90
2022-08-21T19:33:23.251Z,99.90
2022-08-21T19:35:53.391Z,99.90
2022-08-21T19:38:22.078Z,99.90
2022-08-21T19:40:50.872Z,99.90
2022-08-21T19:43:23.154Z,99.90
2022-08-21T19:45:53.996Z,99.90
2022-08-21T19:48:22.318Z,98.50
2022-08-21T19:50:51.973Z,98.30
2022-08-21T19:53:20.215Z,86.90
2022-08-21T19:55:49.155Z,99.90
2022-08-21T19:58:27.010Z,99.90
2022-08-21T20:00:55.263Z,99.90
2022-08-21T20:03:23.515Z,99.90
2022-08-21T20:05:54.033Z,99.90
2022-08-21T20:08:22.438Z,99.90
2022-08-21T20:10:58.013Z,99.90
2022-08-21T20:13:26.596Z,96.70
2022-08-21T20:15:56.314Z,92.20
2022-08-21T20:18:26.793Z,93.50
2022-08-21T20:20:56.646Z,94.60
2022-08-21T20:23:27.858Z,96.10
2022-08-21T20:25:58.716Z,80.80
2022-08-21T20:28:27.452Z,88.00
2022-08-21T20:30:57.195Z,91.90
2022-08-21T20:33:26.011Z,96.80
2022-08-21T20:35:56.540Z,99.90
2022-08-21T20:38:25.693Z,89.60
2022-08-21T20:40:55.485Z,93.00
2022-08-21T20:43:24.852Z,86.70
2022-08-21T20:45:53.246Z,78.20
2022-08-21T20:48:27.666Z,71.50
2022-08-21T20:51:03.772Z,72.30
2022-08-21T20:53:43.410Z,72.70
2022-08-21T20:56:18.057Z,70.10
2022-08-21T20:58:56.088Z,67.20
2022-08-21T21:01:25.476Z,71.90
2022-08-21T21:04:02.937Z,72.50
2022-08-21T21:06:35.387Z,69.40
2022-08-21T21:09:11.097Z,72.10
2022-08-21T21:11:46.396Z,72.50
2022-08-21T21:14:22.782Z,75.30
2022-08-21T21:16:54.528Z,75.50
2022-08-21T21:19:29.991Z,81.10
2022-08-21T21:22:11.978Z,78.90
2022-08-21T21:24:51.207Z,80.30
2022-08-21T21:27:26.437Z,80.90
2022-08-21T21:30:01.703Z,91.40
2022-08-21T21:32:30.857Z,99.90
2022-08-21T21:34:59.347Z,99.90
2022-08-21T21:37:35.971Z,99.90
2022-08-21T21:40:21.794Z,99.90
2022-08-21T21:42:58.170Z,99.90
2022-08-21T21:45:33.282Z,99.90
2022-08-21T21:48:11.949Z,99.90
2022-08-21T21:50:52.346Z,99.90
2022-08-21T21:53:51.503Z,95.00
2022-08-21T21:56:30.025Z,96.90
2022-08-21T21:59:10.042Z,99.90
2022-08-21T22:01:42.740Z,99.90
2022-08-21T22:04:18.947Z,99.90
2022-08-21T22:06:57.353Z,99.90
2022-08-21T22:09:44.193Z,99.90
2022-08-21T22:12:32.817Z,96.90
2022-08-21T22:15:01.536Z,98.40
2022-08-21T22:17:41.246Z,98.80
2022-08-21T22:20:15.142Z,97.40
2022-08-21T22:22:45.490Z,96.10
2022-08-21T22:25:21.879Z,98.70
2022-08-21T22:27:54.011Z,98.00
2022-08-21T22:30:43.467Z,99.90
2022-08-21T22:33:20.105Z,98.60
2022-08-21T22:36:18.922Z,99.20
2022-08-21T22:38:47.853Z,99.90
2022-08-21T22:41:27.957Z,99.90
2022-08-21T22:44:01.913Z,99.90
2022-08-21T22:46:34.800Z,99.90
2022-08-21T22:49:08.508Z,99.90
2022-08-21T22:51:39.714Z,99.90
2022-08-21T22:54:16.971Z,99.90
2022-08-21T22:57:05.086Z,99.90
2022-08-21T22:59:36.975Z,99.90
2022-08-21T23:02:11.431Z,99.90
2022-08-21T23:04:48.289Z,99.90
2022-08-21T23:10:30.095Z,99.90
2022-08-21T23:13:09.229Z,99.90
2022-08-21T23:15:48.556Z,99.90
2022-08-21T23:18:26.519Z,99.90
2022-08-21T23:21:03.573Z,99.90
2022-08-21T23:23:41.620Z,99.90
2022-08-21T23:26:22.805Z,99.90
2022-08-21T23:29:10.803Z,99.90
2022-08-21T23:31:45.401Z,99.90
2022-08-21T23:34:25.603Z,99.90
2022-08-21T23:37:48.767Z,99.90
2022-08-21T23:40:50.493Z,99.90
2022-08-21T23:43:35.710Z,99.90
2022-08-21T23:46:32.423Z,99.90
2022-08-21T23:49:11.842Z,99.90
2022-08-21T23:51:59.572Z,99.90
2022-08-21T23:54:35.553Z,99.90
2022-08-21T23:57:13.230Z,99.90
2022-08-21T23:59:59.184Z,99.90
