createdAt,value
2018-09-22T00:01:54.819Z,47.87
2018-09-22T00:04:20.769Z,47.70
2018-09-22T00:06:46.803Z,47.35
2018-09-22T00:09:12.783Z,48.16
2018-09-22T00:11:38.760Z,47.68
2018-09-22T00:14:05.348Z,47.36
2018-09-22T00:16:31.329Z,48.23
2018-09-22T00:18:57.296Z,47.81
2018-09-22T00:21:23.330Z,47.94
2018-09-22T00:23:49.283Z,48.14
2018-09-22T00:26:15.223Z,47.58
2018-09-22T00:28:41.180Z,47.64
2018-09-22T00:31:07.127Z,47.75
2018-09-22T00:33:33.299Z,48.25
2018-09-22T00:35:59.308Z,48.74
2018-09-22T00:38:25.268Z,48.26
2018-09-22T00:40:51.213Z,48.01
2018-09-22T00:43:17.189Z,47.77
2018-09-22T00:45:43.142Z,48.18
2018-09-22T00:48:09.106Z,47.84
2018-09-22T00:50:35.170Z,47.55
2018-09-22T00:53:01.124Z,47.85
2018-09-22T00:55:27.072Z,48.28
2018-09-22T00:57:53.125Z,47.82
2018-09-22T01:00:19.157Z,48.35
2018-09-22T01:02:45.152Z,47.67
2018-09-22T01:05:11.200Z,48.26
2018-09-22T01:07:37.166Z,47.96
2018-09-22T01:10:03.124Z,48.53
2018-09-22T01:12:29.188Z,47.95
2018-09-22T01:14:55.284Z,47.65
2018-09-22T01:17:21.253Z,47.94
2018-09-22T01:19:47.211Z,48.21
2018-09-22T01:22:13.208Z,48.06
2018-09-22T01:24:39.153Z,47.61
2018-09-22T01:27:05.099Z,48.92
2018-09-22T01:29:31.073Z,47.41
2018-09-22T01:31:57.024Z,47.81
2018-09-22T01:34:22.977Z,47.83
2018-09-22T01:36:48.968Z,48.24
2018-09-22T01:39:14.916Z,48.34
2018-09-22T01:41:40.860Z,48.57
2018-09-22T01:44:06.876Z,47.96
2018-09-22T01:46:32.843Z,47.55
2018-09-22T01:48:58.813Z,48.47
2018-09-22T01:51:24.751Z,48.51
2018-09-22T01:53:50.711Z,48.02
2018-09-22T01:56:16.656Z,47.77
2018-09-22T01:58:42.721Z,48.44
2018-09-22T02:01:08.791Z,48.08
2018-09-22T02:03:34.761Z,48.52
2018-09-22T02:06:00.708Z,48.66
2018-09-22T02:08:26.672Z,48.34
2018-09-22T02:10:52.618Z,47.77
2018-09-22T02:13:18.670Z,47.58
2018-09-22T02:15:44.694Z,48.49
2018-09-22T02:18:10.656Z,47.93
2018-09-22T02:20:36.601Z,48.28
2018-09-22T02:23:02.570Z,47.92
2018-09-22T02:25:28.609Z,48.63
2018-09-22T02:27:54.551Z,47.99
2018-09-22T02:30:20.500Z,48.57
2018-09-22T02:32:46.456Z,47.98
2018-09-22T02:35:12.415Z,48.46
2018-09-22T02:37:38.369Z,48.40
2018-09-22T02:40:04.321Z,47.71
2018-09-22T02:42:30.287Z,47.83
2018-09-22T02:44:56.224Z,48.48
2018-09-22T02:47:22.182Z,47.55
2018-09-22T02:49:48.128Z,47.78
2018-09-22T02:52:14.076Z,48.59
2018-09-22T02:54:40.023Z,47.83
2018-09-22T02:57:05.963Z,48.57
2018-09-22T02:59:31.910Z,48.69
2018-09-22T03:01:57.855Z,48.12
2018-09-22T03:04:23.787Z,47.89
2018-09-22T03:06:49.816Z,47.80
2018-09-22T03:09:15.681Z,48.51
2018-09-22T03:11:41.759Z,48.52
2018-09-22T03:14:07.718Z,47.96
2018-09-22T03:16:33.676Z,47.65
2018-09-22T03:18:59.812Z,48.10
2018-09-22T03:21:25.752Z,48.60
2018-09-22T03:23:51.714Z,48.63
2018-09-22T03:26:17.720Z,47.84
2018-09-22T03:28:43.728Z,48.01
2018-09-22T03:31:09.691Z,48.21
2018-09-22T03:33:35.662Z,49.17
2018-09-22T03:36:01.629Z,48.34
2018-09-22T03:38:27.572Z,48.67
2018-09-22T03:40:53.580Z,48.28
2018-09-22T03:43:19.515Z,48.57
2018-09-22T03:45:45.459Z,48.42
2018-09-22T03:48:11.415Z,47.87
2018-09-22T03:50:37.364Z,48.34
2018-09-22T03:53:03.412Z,47.94
2018-09-22T03:55:29.380Z,47.83
2018-09-22T03:57:55.341Z,47.97
2018-09-22T04:00:21.279Z,47.83
2018-09-22T04:02:47.258Z,48.57
2018-09-22T04:05:13.302Z,48.19
2018-09-22T04:07:39.261Z,48.70
2018-09-22T04:10:05.215Z,48.43
2018-09-22T04:12:31.236Z,48.57
2018-09-22T04:14:57.187Z,48.21
2018-09-22T04:17:23.141Z,48.09
2018-09-22T04:19:49.091Z,48.66
2018-09-22T04:22:15.044Z,47.87
2018-09-22T04:24:40.990Z,48.24
2018-09-22T04:27:06.936Z,47.89
2018-09-22T04:29:32.891Z,48.67
2018-09-22T04:31:58.839Z,47.90
2018-09-22T04:34:24.800Z,48.49
2018-09-22T04:36:50.762Z,48.85
2018-09-22T04:39:16.696Z,48.09
2018-09-22T04:41:42.636Z,48.68
2018-09-22T04:44:08.613Z,48.54
2018-09-22T04:46:34.566Z,48.54
2018-09-22T04:49:00.581Z,48.01
2018-09-22T04:51:26.539Z,48.82
2018-09-22T04:53:52.500Z,47.95
2018-09-22T04:56:18.450Z,48.45
2018-09-22T04:58:44.415Z,48.53
2018-09-22T05:01:10.383Z,48.14
2018-09-22T05:03:36.352Z,48.08
2018-09-22T05:06:02.298Z,48.48
2018-09-22T05:08:28.268Z,47.83
2018-09-22T05:10:54.176Z,47.76
2018-09-22T05:13:20.114Z,48.06
2018-09-22T05:15:46.052Z,47.92
2018-09-22T05:18:12.023Z,48.10
2018-09-22T05:20:38.017Z,48.14
2018-09-22T05:23:03.959Z,48.09
2018-09-22T05:25:29.934Z,47.82
2018-09-22T05:27:55.882Z,48.31
2018-09-22T05:30:21.856Z,48.13
2018-09-22T05:32:47.809Z,48.53
2018-09-22T05:35:13.859Z,47.93
2018-09-22T05:37:39.901Z,48.64
2018-09-22T05:40:05.876Z,48.20
2018-09-22T05:42:31.831Z,48.65
2018-09-22T05:44:57.784Z,48.16
2018-09-22T05:47:23.740Z,48.94
2018-09-22T05:49:49.706Z,48.55
2018-09-22T05:52:15.653Z,48.87
2018-09-22T05:54:41.596Z,48.13
2018-09-22T05:57:07.575Z,48.59
2018-09-22T05:59:33.550Z,48.09
2018-09-22T06:01:59.523Z,48.61
2018-09-22T06:04:25.500Z,48.82
2018-09-22T06:06:51.455Z,48.85
2018-09-22T06:09:17.410Z,48.27
2018-09-22T06:11:43.422Z,47.96
2018-09-22T06:14:09.392Z,48.49
2018-09-22T06:16:35.337Z,49.16
2018-09-22T06:19:01.308Z,48.83
2018-09-22T06:21:27.357Z,49.01
2018-09-22T06:23:53.332Z,48.92
2018-09-22T06:26:19.279Z,48.17
2018-09-22T06:28:45.326Z,48.76
2018-09-22T06:31:11.209Z,49.00
2018-09-22T06:33:37.148Z,48.14
2018-09-22T06:36:03.188Z,48.37
2018-09-22T06:38:29.143Z,48.85
2018-09-22T06:40:55.096Z,49.08
2018-09-22T06:43:21.263Z,49.14
2018-09-22T06:45:47.233Z,48.53
2018-09-22T06:48:13.180Z,48.72
2018-09-22T06:50:39.172Z,49.33
2018-09-22T06:53:05.076Z,49.26
2018-09-22T06:55:31.024Z,50.29
2018-09-22T06:57:56.976Z,48.73
2018-09-22T07:00:22.982Z,48.69
2018-09-22T07:02:48.917Z,49.36
2018-09-22T07:05:15.008Z,49.10
2018-09-22T07:07:41.034Z,48.67
2018-09-22T07:10:06.981Z,47.82
2018-09-22T07:12:32.937Z,48.54
2018-09-22T07:14:58.883Z,49.76
2018-09-22T07:17:24.851Z,49.14
2018-09-22T07:19:50.802Z,48.90
2018-09-22T07:22:16.789Z,48.25
2018-09-22T07:24:42.744Z,49.00
2018-09-22T07:27:08.705Z,48.29
2018-09-22T07:29:34.648Z,48.49
2018-09-22T07:32:00.585Z,48.98
2018-09-22T07:34:26.536Z,49.23
2018-09-22T07:36:52.486Z,49.00
2018-09-22T07:39:18.494Z,49.32
2018-09-22T07:41:44.394Z,49.40
2018-09-22T07:44:10.338Z,48.81
2018-09-22T07:46:36.320Z,48.70
2018-09-22T07:49:02.271Z,48.36
2018-09-22T07:51:28.236Z,48.66
2018-09-22T07:53:54.226Z,49.35
2018-09-22T07:56:20.169Z,49.41
2018-09-22T07:58:46.142Z,49.33
2018-09-22T08:01:12.152Z,48.77
2018-09-22T08:03:38.191Z,49.10
2018-09-22T08:06:04.131Z,49.17
2018-09-22T08:08:30.103Z,48.89
2018-09-22T08:10:56.045Z,49.65
2018-09-22T08:13:22.079Z,48.76
2018-09-22T08:15:48.049Z,49.59
2018-09-22T08:18:15.045Z,48.93
2018-09-22T08:20:41.083Z,49.38
2018-09-22T08:23:07.107Z,48.49
2018-09-22T08:25:33.132Z,48.96
2018-09-22T08:27:59.376Z,49.01
2018-09-22T08:30:25.331Z,48.69
2018-09-22T08:32:51.344Z,49.33
2018-09-22T08:35:17.376Z,48.55
2018-09-22T08:37:43.405Z,49.58
2018-09-22T08:40:09.443Z,49.24
2018-09-22T08:42:35.450Z,49.49
2018-09-22T08:45:01.485Z,49.72
2018-09-22T08:47:27.414Z,48.83
2018-09-22T08:49:53.389Z,49.30
2018-09-22T08:52:19.335Z,49.04
2018-09-22T08:54:45.295Z,48.62
2018-09-22T08:57:11.252Z,49.08
2018-09-22T08:59:37.205Z,49.89
2018-09-22T09:02:03.195Z,49.04
2018-09-22T09:04:29.169Z,48.84
2018-09-22T09:06:55.133Z,48.76
2018-09-22T09:09:21.102Z,48.83
2018-09-22T09:11:47.065Z,49.23
2018-09-22T09:14:13.016Z,48.99
2018-09-22T09:16:38.972Z,49.46
2018-09-22T09:19:05.992Z,49.02
2018-09-22T09:21:32.015Z,48.89
2018-09-22T09:23:58.148Z,49.04
2018-09-22T09:26:24.123Z,49.31
2018-09-22T09:28:50.097Z,48.65
2018-09-22T09:31:16.053Z,49.08
2018-09-22T09:33:42.006Z,49.30
2018-09-22T09:36:07.955Z,48.83
2018-09-22T09:38:34.356Z,48.66
2018-09-22T09:41:00.363Z,48.73
2018-09-22T09:43:26.449Z,49.35
2018-09-22T09:45:52.337Z,49.18
2018-09-22T09:48:18.464Z,48.43
2018-09-22T09:50:44.421Z,48.75
2018-09-22T09:53:10.497Z,49.21
2018-09-22T09:55:36.527Z,48.53
2018-09-22T09:58:02.596Z,48.84
2018-09-22T10:00:28.604Z,48.27
2018-09-22T10:02:54.607Z,48.78
2018-09-22T10:05:20.637Z,48.87
2018-09-22T10:07:46.591Z,47.80
2018-09-22T10:10:12.536Z,47.75
2018-09-22T10:12:38.740Z,48.86
2018-09-22T10:15:04.757Z,48.34
2018-09-22T10:17:30.700Z,48.64
2018-09-22T10:19:56.667Z,49.93
2018-09-22T10:22:22.621Z,49.64
2018-09-22T10:24:48.671Z,49.20
2018-09-22T10:27:14.713Z,48.71
2018-09-22T10:29:40.727Z,49.69
2018-09-22T10:32:06.691Z,49.18
2018-09-22T10:34:32.963Z,48.25
2018-09-22T10:36:58.908Z,48.32
2018-09-22T10:39:24.945Z,48.90
2018-09-22T10:41:51.002Z,49.49
2018-09-22T10:44:16.938Z,48.87
2018-09-22T10:46:42.919Z,48.57
2018-09-22T10:49:08.965Z,48.87
2018-09-22T10:51:35.206Z,48.88
2018-09-22T10:54:01.222Z,48.61
2018-09-22T10:56:27.262Z,48.32
2018-09-22T10:58:53.209Z,48.81
2018-09-22T11:01:19.211Z,48.62
2018-09-22T11:03:45.243Z,49.36
2018-09-22T11:06:11.286Z,49.08
2018-09-22T11:08:37.294Z,49.23
2018-09-22T11:11:03.360Z,48.75
2018-09-22T11:13:29.461Z,48.29
2018-09-22T11:15:55.403Z,49.22
2018-09-22T11:18:21.404Z,48.64
2018-09-22T11:20:47.440Z,48.43
2018-09-22T11:23:13.441Z,49.16
2018-09-22T11:25:39.394Z,49.04
2018-09-22T11:28:05.497Z,48.41
2018-09-22T11:30:31.435Z,48.63
2018-09-22T11:32:57.480Z,49.77
2018-09-22T11:35:23.528Z,48.53
2018-09-22T11:37:49.549Z,48.30
2018-09-22T11:40:15.494Z,48.94
2018-09-22T11:42:41.516Z,48.57
2018-09-22T11:45:07.593Z,49.53
2018-09-22T11:47:33.551Z,48.79
2018-09-22T11:49:59.496Z,49.17
2018-09-22T11:52:25.520Z,50.18
2018-09-22T11:54:51.567Z,49.21
2018-09-22T11:57:17.536Z,49.71
2018-09-22T11:59:43.503Z,50.32
2018-09-22T12:02:09.452Z,50.32
2018-09-22T12:04:35.420Z,50.43
2018-09-22T12:07:01.538Z,50.51
2018-09-22T12:09:27.494Z,50.70
2018-09-22T12:11:53.537Z,51.93
2018-09-22T12:14:19.520Z,50.96
2018-09-22T12:16:45.488Z,51.41
2018-09-22T12:19:11.534Z,51.15
2018-09-22T12:21:37.498Z,50.99
2018-09-22T12:24:03.460Z,50.78
2018-09-22T12:26:29.404Z,50.57
2018-09-22T12:28:55.450Z,50.42
2018-09-22T12:31:21.476Z,51.26
2018-09-22T12:33:47.468Z,50.88
2018-09-22T12:36:13.418Z,50.95
2018-09-22T12:38:39.440Z,50.57
2018-09-22T12:41:05.384Z,51.10
2018-09-22T12:43:31.334Z,51.92
2018-09-22T12:45:57.318Z,51.65
2018-09-22T12:48:23.278Z,51.51
2018-09-22T12:50:49.303Z,51.80
2018-09-22T12:53:15.325Z,52.58
2018-09-22T12:55:41.396Z,52.09
2018-09-22T12:58:07.364Z,51.72
2018-09-22T13:00:33.536Z,52.01
2018-09-22T13:02:59.505Z,51.41
2018-09-22T13:05:25.464Z,51.57
2018-09-22T13:07:51.503Z,51.74
2018-09-22T13:10:17.522Z,52.08
2018-09-22T13:12:43.487Z,52.07
2018-09-22T13:15:09.494Z,51.46
2018-09-22T13:17:35.436Z,51.88
2018-09-22T13:20:01.500Z,51.16
2018-09-22T13:22:27.461Z,51.58
2018-09-22T13:24:53.514Z,51.25
2018-09-22T13:27:19.530Z,51.20
2018-09-22T13:29:45.552Z,51.55
2018-09-22T13:32:11.591Z,52.26
2018-09-22T13:34:37.632Z,53.00
2018-09-22T13:37:03.820Z,53.56
2018-09-22T13:39:29.951Z,52.78
2018-09-22T13:41:56.165Z,53.61
2018-09-22T13:44:22.140Z,52.74
2018-09-22T13:46:48.168Z,52.52
2018-09-22T13:49:14.114Z,52.74
2018-09-22T13:51:40.090Z,53.58
2018-09-22T13:54:06.047Z,52.71
2018-09-22T13:56:32.029Z,52.76
2018-09-22T13:58:57.991Z,52.88
2018-09-22T14:01:23.963Z,53.46
2018-09-22T14:03:49.975Z,53.35
2018-09-22T14:06:15.911Z,53.05
2018-09-22T14:08:41.929Z,53.55
2018-09-22T14:11:07.904Z,53.70
2018-09-22T14:13:33.847Z,53.91
2018-09-22T14:15:59.812Z,53.30
2018-09-22T14:18:25.801Z,54.44
2018-09-22T14:20:51.746Z,53.66
2018-09-22T14:23:17.707Z,53.76
2018-09-22T14:25:43.685Z,54.19
2018-09-22T14:28:09.634Z,53.94
2018-09-22T14:30:35.592Z,54.06
2018-09-22T14:33:01.612Z,53.85
2018-09-22T14:35:27.556Z,54.57
2018-09-22T14:37:53.533Z,54.35
2018-09-22T14:40:19.500Z,54.18
2018-09-22T14:42:45.461Z,53.59
2018-09-22T14:45:11.408Z,53.75
2018-09-22T14:47:37.372Z,54.33
2018-09-22T14:50:03.321Z,54.34
2018-09-22T14:52:29.341Z,54.02
2018-09-22T14:54:55.284Z,54.33
2018-09-22T14:57:21.232Z,54.55
2018-09-22T14:59:47.199Z,54.10
2018-09-22T15:02:13.157Z,53.70
2018-09-22T15:04:39.093Z,54.35
2018-09-22T15:07:05.052Z,54.71
2018-09-22T15:09:31.007Z,55.16
2018-09-22T15:11:56.963Z,54.60
2018-09-22T15:14:22.928Z,55.25
2018-09-22T15:16:48.877Z,54.09
2018-09-22T15:19:14.821Z,54.32
2018-09-22T15:21:40.845Z,54.34
2018-09-22T15:24:06.816Z,54.79
2018-09-22T15:26:32.791Z,54.13
2018-09-22T15:28:58.928Z,54.21
2018-09-22T15:31:25.006Z,54.83
2018-09-22T15:33:50.961Z,54.30
2018-09-22T15:36:16.909Z,54.84
2018-09-22T15:38:42.875Z,54.16
2018-09-22T15:41:08.853Z,54.24
2018-09-22T15:43:34.820Z,53.92
2018-09-22T15:46:00.776Z,54.16
2018-09-22T15:48:26.841Z,54.28
2018-09-22T15:50:52.707Z,54.96
2018-09-22T15:53:18.653Z,54.82
2018-09-22T15:55:44.616Z,55.48
2018-09-22T15:58:10.567Z,54.78
2018-09-22T16:00:36.544Z,55.13
2018-09-22T16:03:02.519Z,54.44
2018-09-22T16:05:28.462Z,54.92
2018-09-22T16:07:54.457Z,54.60
2018-09-22T16:10:20.540Z,55.31
2018-09-22T16:12:46.492Z,55.15
2018-09-22T16:15:12.593Z,55.01
2018-09-22T16:17:38.552Z,55.19
2018-09-22T16:20:04.509Z,55.44
2018-09-22T16:22:30.477Z,54.96
2018-09-22T16:24:56.423Z,54.92
2018-09-22T16:27:22.415Z,55.04
2018-09-22T16:29:48.448Z,54.76
2018-09-22T16:32:14.403Z,54.60
2018-09-22T16:34:40.353Z,55.32
2018-09-22T16:37:06.317Z,54.86
2018-09-22T16:39:32.395Z,54.85
2018-09-22T16:41:58.365Z,55.39
2018-09-22T16:44:24.314Z,54.85
2018-09-22T16:46:50.297Z,54.86
2018-09-22T16:49:16.261Z,54.79
2018-09-22T16:51:42.217Z,55.43
2018-09-22T16:54:08.176Z,55.09
2018-09-22T16:56:34.145Z,55.30
2018-09-22T16:59:00.085Z,54.43
2018-09-22T17:01:26.036Z,52.96
2018-09-22T17:03:51.992Z,53.04
2018-09-22T17:06:17.961Z,52.61
2018-09-22T17:08:43.927Z,52.52
2018-09-22T17:11:09.903Z,53.24
2018-09-22T17:13:35.872Z,53.28
2018-09-22T17:16:01.955Z,54.32
2018-09-22T17:18:27.885Z,54.39
2018-09-22T17:20:53.871Z,54.15
2018-09-22T17:23:19.965Z,55.27
2018-09-22T17:25:45.965Z,55.14
2018-09-22T17:28:11.929Z,55.11
2018-09-22T17:30:37.881Z,55.19
2018-09-22T17:33:03.845Z,54.20
2018-09-22T17:35:29.881Z,54.37
2018-09-22T17:37:55.913Z,54.49
2018-09-22T17:40:21.833Z,54.39
2018-09-22T17:42:47.785Z,54.54
2018-09-22T17:45:13.771Z,54.54
2018-09-22T17:47:39.822Z,55.32
2018-09-22T17:50:05.763Z,55.16
2018-09-22T17:52:31.716Z,54.08
2018-09-22T17:54:57.668Z,54.81
2018-09-22T17:57:23.611Z,55.31
2018-09-22T17:59:49.578Z,54.53
2018-09-22T18:02:15.564Z,55.21
2018-09-22T18:04:41.504Z,55.38
2018-09-22T18:07:07.462Z,54.88
2018-09-22T18:09:33.434Z,54.62
2018-09-22T18:11:59.384Z,55.36
2018-09-22T18:14:25.370Z,55.30
2018-09-22T18:16:51.424Z,54.58
2018-09-22T18:19:17.291Z,54.38
2018-09-22T18:21:43.260Z,55.27
2018-09-22T18:24:09.243Z,54.74
2018-09-22T18:26:35.209Z,54.43
2018-09-22T18:29:01.195Z,54.34
2018-09-22T18:31:27.127Z,55.38
2018-09-22T18:33:53.160Z,54.48
2018-09-22T18:36:19.236Z,54.52
2018-09-22T18:38:45.194Z,54.95
2018-09-22T18:41:11.166Z,54.83
2018-09-22T18:43:37.158Z,55.22
2018-09-22T18:46:03.092Z,54.98
2018-09-22T18:48:29.036Z,55.12
2018-09-22T18:50:55.079Z,55.71
2018-09-22T18:53:21.056Z,55.80
2018-09-22T18:55:47.039Z,54.82
2018-09-22T18:58:13.058Z,55.59
2018-09-22T19:00:39.012Z,55.52
2018-09-22T19:03:05.109Z,55.52
2018-09-22T19:05:31.044Z,55.45
2018-09-22T19:07:57.005Z,55.57
2018-09-22T19:10:22.943Z,54.95
2018-09-22T19:12:48.934Z,55.29
2018-09-22T19:15:14.877Z,55.63
2018-09-22T19:17:40.837Z,55.49
2018-09-22T19:20:06.786Z,55.27
2018-09-22T19:22:32.763Z,54.60
2018-09-22T19:24:58.735Z,55.66
2018-09-22T19:27:24.702Z,55.14
2018-09-22T19:29:50.744Z,55.08
2018-09-22T19:32:16.732Z,55.40
2018-09-22T19:34:42.697Z,55.47
2018-09-22T19:37:08.652Z,55.42
2018-09-22T19:39:34.625Z,55.30
2018-09-22T19:42:00.594Z,55.15
2018-09-22T19:44:26.564Z,55.22
2018-09-22T19:46:52.516Z,55.29
2018-09-22T19:49:18.473Z,54.93
2018-09-22T19:51:44.448Z,55.33
2018-09-22T19:54:10.404Z,55.33
2018-09-22T19:56:36.375Z,55.13
2018-09-22T19:59:02.429Z,54.98
2018-09-22T20:01:28.384Z,54.88
2018-09-22T20:03:54.333Z,55.44
2018-09-22T20:06:20.300Z,54.81
2018-09-22T20:08:46.247Z,54.68
2018-09-22T20:11:12.192Z,55.50
2018-09-22T20:13:38.176Z,54.53
2018-09-22T20:16:04.117Z,54.88
2018-09-22T20:18:30.072Z,55.24
2018-09-22T20:20:56.012Z,54.76
2018-09-22T20:23:21.963Z,55.39
2018-09-22T20:25:47.904Z,55.49
2018-09-22T20:28:13.888Z,54.52
2018-09-22T20:30:39.898Z,54.91
2018-09-22T20:33:05.878Z,54.70
2018-09-22T20:35:31.840Z,55.28
2018-09-22T20:37:57.831Z,55.56
2018-09-22T20:40:23.797Z,55.02
2018-09-22T20:42:49.768Z,54.45
2018-09-22T20:45:15.745Z,54.89
2018-09-22T20:47:41.717Z,54.63
2018-09-22T20:50:07.664Z,54.67
2018-09-22T20:52:33.607Z,54.66
2018-09-22T20:54:59.559Z,55.17
2018-09-22T20:57:25.558Z,54.87
2018-09-22T20:59:51.536Z,54.93
2018-09-22T21:02:17.524Z,54.66
2018-09-22T21:04:43.437Z,55.62
2018-09-22T21:07:09.381Z,55.43
2018-09-22T21:09:35.387Z,54.89
2018-09-22T21:12:01.341Z,55.62
2018-09-22T21:14:27.291Z,55.45
2018-09-22T21:16:53.316Z,55.32
2018-09-22T21:19:19.289Z,54.91
2018-09-22T21:21:45.240Z,55.32
2018-09-22T21:24:11.280Z,55.35
2018-09-22T21:26:37.322Z,55.52
2018-09-22T21:29:03.283Z,54.67
2018-09-22T21:31:29.253Z,54.74
2018-09-22T21:33:55.204Z,55.10
2018-09-22T21:36:21.192Z,55.70
2018-09-22T21:38:47.156Z,55.22
2018-09-22T21:41:13.113Z,55.43
2018-09-22T21:43:39.129Z,55.02
2018-09-22T21:46:05.072Z,55.01
2018-09-22T21:48:31.025Z,55.37
2018-09-22T21:50:56.970Z,55.82
2018-09-22T21:53:22.921Z,55.72
2018-09-22T21:55:49.019Z,55.22
2018-09-22T21:58:14.976Z,55.13
2018-09-22T22:00:41.348Z,54.95
2018-09-22T22:03:07.291Z,55.38
2018-09-22T22:05:33.508Z,55.71
2018-09-22T22:07:59.472Z,55.08
2018-09-22T22:10:25.407Z,55.63
2018-09-22T22:12:51.364Z,55.72
2018-09-22T22:15:17.348Z,55.43
2018-09-22T22:17:43.289Z,55.41
2018-09-22T22:20:09.252Z,55.08
2018-09-22T22:22:35.199Z,55.49
2018-09-22T22:25:01.180Z,55.66
2018-09-22T22:27:27.232Z,55.35
2018-09-22T22:29:53.180Z,55.00
2018-09-22T22:32:19.114Z,55.31
2018-09-22T22:34:45.084Z,55.19
2018-09-22T22:37:11.045Z,55.77
2018-09-22T22:39:36.994Z,55.52
2018-09-22T22:42:03.023Z,55.81
2018-09-22T22:44:29.038Z,55.59
2018-09-22T22:46:54.947Z,55.42
2018-09-22T22:49:20.983Z,55.38
2018-09-22T22:51:46.932Z,56.08
2018-09-22T22:54:12.880Z,55.23
2018-09-22T22:56:38.891Z,55.02
2018-09-22T22:59:04.893Z,55.07
2018-09-22T23:01:30.940Z,55.56
2018-09-22T23:03:56.960Z,55.25
2018-09-22T23:06:22.902Z,55.04
2018-09-22T23:08:48.848Z,55.95
2018-09-22T23:11:14.796Z,54.99
2018-09-22T23:13:40.760Z,54.96
2018-09-22T23:16:06.701Z,55.85
2018-09-22T23:18:32.644Z,55.55
2018-09-22T23:20:58.647Z,55.45
2018-09-22T23:23:24.583Z,55.91
2018-09-22T23:25:50.545Z,55.16
2018-09-22T23:28:16.528Z,55.87
2018-09-22T23:30:42.488Z,55.25
2018-09-22T23:33:08.445Z,55.38
2018-09-22T23:35:34.524Z,54.52
2018-09-22T23:38:00.473Z,55.34
2018-09-22T23:40:26.415Z,55.17
2018-09-22T23:42:52.384Z,55.23
2018-09-22T23:45:18.328Z,54.72
2018-09-22T23:47:44.301Z,55.42
2018-09-22T23:50:10.258Z,55.33
2018-09-22T23:52:36.220Z,55.43
2018-09-22T23:55:02.176Z,55.73
2018-09-22T23:57:28.188Z,55.17
2018-09-22T23:59:54.154Z,55.88
