createdAt,value
2023-01-18T00:00:41.641Z,5.28
2023-01-18T00:03:01.434Z,6.32
2023-01-18T00:05:22.200Z,4.32
2023-01-18T00:07:41.887Z,4.85
2023-01-18T00:10:02.011Z,4.53
2023-01-18T00:12:22.188Z,3.38
2023-01-18T00:14:42.343Z,3.30
2023-01-18T00:17:02.653Z,3.80
2023-01-18T00:19:22.909Z,2.97
2023-01-18T00:21:43.963Z,3.30
2023-01-18T00:24:04.084Z,3.35
2023-01-18T00:26:23.930Z,3.38
2023-01-18T00:28:44.329Z,2.97
2023-01-18T00:31:16.491Z,3.50
2023-01-18T00:33:36.611Z,3.22
2023-01-18T00:35:58.745Z,4.68
2023-01-18T00:38:18.630Z,3.60
2023-01-18T00:40:38.202Z,3.33
2023-01-18T00:43:16.753Z,5.45
2023-01-18T00:45:36.441Z,5.72
2023-01-18T00:47:57.637Z,3.10
2023-01-18T00:50:18.984Z,3.13
2023-01-18T00:52:45.476Z,3.55
2023-01-18T00:55:06.485Z,4.82
2023-01-18T00:57:26.633Z,3.92
2023-01-18T00:59:46.696Z,3.83
2023-01-18T01:02:07.002Z,4.38
2023-01-18T01:04:45.536Z,3.85
2023-01-18T01:07:05.652Z,3.75
2023-01-18T01:09:28.644Z,4.50
2023-01-18T01:12:07.608Z,4.13
2023-01-18T01:14:46.461Z,4.38
2023-01-18T01:17:25.211Z,4.68
2023-01-18T01:20:04.251Z,3.22
2023-01-18T01:22:42.870Z,5.30
2023-01-18T01:25:21.500Z,6.70
2023-01-18T01:27:41.497Z,4.80
2023-01-18T01:30:03.475Z,4.43
2023-01-18T01:32:24.390Z,4.80
2023-01-18T01:34:44.266Z,4.18
2023-01-18T01:37:04.584Z,4.88
2023-01-18T01:39:24.809Z,5.57
2023-01-18T01:41:44.444Z,5.57
2023-01-18T01:44:24.069Z,4.10
2023-01-18T01:46:46.809Z,3.70
2023-01-18T01:49:11.720Z,6.38
2023-01-18T01:51:33.413Z,4.00
2023-01-18T01:53:54.285Z,3.33
2023-01-18T01:56:14.860Z,6.38
2023-01-18T01:58:35.875Z,4.35
2023-01-18T02:00:56.037Z,3.30
2023-01-18T02:03:20.257Z,3.85
2023-01-18T02:05:43.235Z,4.00
2023-01-18T02:08:05.519Z,3.78
2023-01-18T02:10:25.668Z,3.55
2023-01-18T02:12:48.518Z,4.70
2023-01-18T02:15:09.162Z,3.28
2023-01-18T02:17:40.524Z,4.47
2023-01-18T02:20:18.870Z,3.97
2023-01-18T02:23:06.610Z,3.67
2023-01-18T02:25:56.853Z,3.55
2023-01-18T02:28:32.892Z,3.10
2023-01-18T02:31:19.133Z,4.78
2023-01-18T02:34:15.964Z,4.28
2023-01-18T02:37:12.275Z,4.82
2023-01-18T02:40:04.497Z,4.65
2023-01-18T02:42:45.400Z,5.10
2023-01-18T02:45:33.163Z,3.03
2023-01-18T02:47:55.315Z,2.90
2023-01-18T02:50:27.308Z,3.83
2023-01-18T02:52:48.997Z,3.50
2023-01-18T02:55:20.279Z,3.97
2023-01-18T02:57:40.230Z,3.33
2023-01-18T03:00:03.105Z,3.65
2023-01-18T03:02:25.742Z,4.10
2023-01-18T03:07:28.284Z,3.95
2023-01-18T03:09:48.806Z,3.72
2023-01-18T03:12:26.115Z,3.42
2023-01-18T03:14:48.846Z,3.65
2023-01-18T03:17:19.077Z,3.10
2023-01-18T03:20:08.986Z,3.80
2023-01-18T03:22:56.989Z,3.97
2023-01-18T03:25:21.436Z,4.57
2023-01-18T03:28:02.510Z,4.00
2023-01-18T03:30:41.581Z,3.50
2023-01-18T03:33:20.560Z,3.78
2023-01-18T03:35:40.880Z,2.97
2023-01-18T03:38:00.527Z,2.85
2023-01-18T03:41:16.170Z,3.53
2023-01-18T03:43:42.257Z,3.22
2023-01-18T03:46:03.684Z,3.40
2023-01-18T03:48:23.797Z,4.05
2023-01-18T03:50:52.667Z,3.15
2023-01-18T03:53:17.962Z,3.95
2023-01-18T03:55:52.292Z,4.53
2023-01-18T03:58:17.235Z,4.07
2023-01-18T04:00:38.491Z,3.95
2023-01-18T04:02:58.764Z,4.60
2023-01-18T04:05:19.487Z,4.20
2023-01-18T04:07:39.379Z,4.07
2023-01-18T04:10:00.249Z,4.40
2023-01-18T04:12:20.120Z,4.05
2023-01-18T04:14:39.703Z,4.20
2023-01-18T04:16:59.855Z,4.03
2023-01-18T04:19:19.941Z,4.28
2023-01-18T04:21:39.938Z,4.00
2023-01-18T04:24:00.226Z,3.47
2023-01-18T04:26:20.089Z,4.68
2023-01-18T04:28:40.185Z,3.75
2023-01-18T04:31:00.539Z,3.60
2023-01-18T04:33:21.884Z,3.53
2023-01-18T04:35:42.678Z,4.43
2023-01-18T04:38:02.189Z,4.60
2023-01-18T04:40:21.776Z,3.90
2023-01-18T04:42:41.865Z,4.13
2023-01-18T04:45:01.516Z,4.93
2023-01-18T04:47:21.813Z,4.38
2023-01-18T04:49:41.650Z,5.38
2023-01-18T04:52:01.304Z,4.65
2023-01-18T04:54:21.456Z,3.67
2023-01-18T04:56:41.734Z,4.45
2023-01-18T04:59:01.743Z,5.00
2023-01-18T05:01:22.564Z,4.63
2023-01-18T05:03:42.983Z,4.10
2023-01-18T05:06:10.661Z,4.40
2023-01-18T05:08:30.935Z,3.75
2023-01-18T05:10:50.987Z,3.85
2023-01-18T05:13:11.100Z,4.35
2023-01-18T05:15:34.128Z,4.63
2023-01-18T05:17:53.791Z,4.70
2023-01-18T05:20:13.555Z,5.68
2023-01-18T05:22:34.228Z,4.43
2023-01-18T05:24:54.422Z,5.60
2023-01-18T05:27:15.273Z,4.47
2023-01-18T05:29:34.970Z,5.00
2023-01-18T05:31:54.606Z,5.00
2023-01-18T05:34:15.051Z,5.95
2023-01-18T05:36:35.241Z,5.50
2023-01-18T05:38:55.149Z,4.78
2023-01-18T05:41:15.365Z,5.25
2023-01-18T05:43:35.893Z,5.57
2023-01-18T05:45:55.978Z,4.63
2023-01-18T05:48:16.773Z,4.18
2023-01-18T05:50:41.181Z,5.13
2023-01-18T05:53:01.656Z,6.32
2023-01-18T05:55:21.737Z,4.18
2023-01-18T05:57:41.941Z,5.25
2023-01-18T06:00:02.467Z,5.57
2023-01-18T06:02:23.705Z,4.97
2023-01-18T06:04:44.064Z,5.15
2023-01-18T06:07:03.769Z,5.47
2023-01-18T06:09:23.432Z,9.13
2023-01-18T06:11:43.622Z,4.40
2023-01-18T06:14:03.649Z,4.90
2023-01-18T06:16:24.007Z,4.80
2023-01-18T06:18:44.384Z,8.85
2023-01-18T06:21:04.027Z,6.55
2023-01-18T06:23:24.391Z,9.77
2023-01-18T06:25:44.167Z,6.53
2023-01-18T06:28:04.514Z,6.40
2023-01-18T06:30:24.727Z,4.80
2023-01-18T06:32:44.752Z,5.53
2023-01-18T06:35:04.898Z,7.45
2023-01-18T06:37:25.108Z,5.25
2023-01-18T06:39:44.691Z,6.00
2023-01-18T06:42:04.765Z,6.25
2023-01-18T06:44:24.987Z,5.55
2023-01-18T06:46:45.162Z,4.32
2023-01-18T06:49:05.017Z,4.97
2023-01-18T06:51:24.848Z,4.88
2023-01-18T06:53:44.657Z,6.07
2023-01-18T06:56:09.496Z,7.63
2023-01-18T06:58:32.076Z,7.15
2023-01-18T07:00:59.898Z,6.13
2023-01-18T07:03:19.969Z,7.13
2023-01-18T07:05:40.100Z,5.20
2023-01-18T07:08:00.158Z,6.10
2023-01-18T07:10:19.668Z,6.28
2023-01-18T07:12:39.349Z,5.80
2023-01-18T07:15:01.570Z,5.28
2023-01-18T07:17:24.607Z,4.90
2023-01-18T07:19:44.327Z,5.70
2023-01-18T07:22:04.790Z,4.30
2023-01-18T07:24:24.525Z,4.22
2023-01-18T07:26:44.579Z,4.63
2023-01-18T07:29:04.798Z,5.60
2023-01-18T07:31:24.904Z,5.00
2023-01-18T07:33:44.553Z,3.60
2023-01-18T07:36:10.146Z,4.60
2023-01-18T07:38:30.329Z,5.20
2023-01-18T07:40:50.596Z,5.18
2023-01-18T07:43:10.224Z,4.47
2023-01-18T07:45:30.174Z,5.57
2023-01-18T07:47:51.486Z,8.05
2023-01-18T07:50:13.400Z,6.80
2023-01-18T07:52:33.339Z,8.13
2023-01-18T07:54:53.310Z,5.55
2023-01-18T07:57:12.995Z,5.50
2023-01-18T07:59:33.092Z,6.10
2023-01-18T08:01:52.676Z,5.65
2023-01-18T08:04:12.799Z,5.45
2023-01-18T08:06:33.514Z,6.60
2023-01-18T08:08:56.387Z,6.63
2023-01-18T08:11:16.647Z,6.45
2023-01-18T08:13:36.564Z,6.93
2023-01-18T08:16:00.121Z,6.90
2023-01-18T08:18:19.782Z,5.97
2023-01-18T08:20:43.651Z,4.93
2023-01-18T08:23:03.433Z,5.53
2023-01-18T08:25:31.061Z,5.70
2023-01-18T08:27:51.057Z,7.32
2023-01-18T08:30:11.195Z,6.95
2023-01-18T08:32:31.129Z,7.43
2023-01-18T08:34:50.968Z,5.53
2023-01-18T08:37:11.476Z,5.63
2023-01-18T08:39:31.565Z,5.25
2023-01-18T08:41:51.171Z,5.85
2023-01-18T08:44:10.991Z,6.10
2023-01-18T08:46:30.879Z,4.93
2023-01-18T08:48:52.903Z,4.78
2023-01-18T08:51:12.753Z,6.47
2023-01-18T08:53:32.350Z,6.25
2023-01-18T08:55:51.865Z,4.60
2023-01-18T08:58:12.068Z,4.95
2023-01-18T09:00:32.639Z,4.57
2023-01-18T09:02:52.788Z,4.28
2023-01-18T09:05:12.852Z,5.10
2023-01-18T09:07:32.836Z,4.20
2023-01-18T09:09:53.062Z,4.93
2023-01-18T09:12:13.342Z,4.97
2023-01-18T09:14:33.592Z,5.40
2023-01-18T09:16:53.649Z,4.60
2023-01-18T09:19:13.898Z,4.18
2023-01-18T09:21:33.787Z,5.00
2023-01-18T09:23:53.917Z,4.78
2023-01-18T09:26:20.422Z,4.00
2023-01-18T09:28:40.153Z,5.18
2023-01-18T09:31:04.572Z,5.10
2023-01-18T09:33:29.143Z,4.55
2023-01-18T09:36:00.527Z,4.93
2023-01-18T09:38:20.965Z,4.47
2023-01-18T09:40:43.613Z,4.65
2023-01-18T09:43:14.176Z,4.93
2023-01-18T09:45:34.653Z,4.78
2023-01-18T09:48:19.821Z,4.78
2023-01-18T09:50:44.274Z,4.80
2023-01-18T09:53:48.752Z,4.55
2023-01-18T09:56:18.636Z,4.78
2023-01-18T09:58:46.431Z,5.47
2023-01-18T10:01:15.533Z,5.13
2023-01-18T10:03:42.893Z,4.63
2023-01-18T10:06:09.229Z,5.18
2023-01-18T10:08:29.270Z,4.38
2023-01-18T10:11:11.706Z,6.38
2023-01-18T10:13:56.159Z,5.82
2023-01-18T10:16:16.229Z,5.90
2023-01-18T10:18:45.025Z,5.82
2023-01-18T10:21:06.732Z,5.88
2023-01-18T10:23:41.710Z,6.53
2023-01-18T10:26:03.544Z,6.50
2023-01-18T10:28:49.924Z,7.00
2023-01-18T10:31:31.293Z,5.57
2023-01-18T10:33:58.197Z,5.22
2023-01-18T10:36:25.477Z,4.78
2023-01-18T10:38:46.701Z,5.38
2023-01-18T10:41:18.135Z,5.10
2023-01-18T10:43:39.055Z,5.18
2023-01-18T10:45:58.929Z,4.70
2023-01-18T10:48:33.292Z,6.45
2023-01-18T10:50:55.565Z,6.50
2023-01-18T10:53:24.299Z,4.70
2023-01-18T10:56:05.019Z,5.65
2023-01-18T10:58:31.845Z,5.07
2023-01-18T11:00:56.014Z,5.50
2023-01-18T11:03:16.173Z,7.90
2023-01-18T11:05:43.494Z,7.40
2023-01-18T11:08:22.930Z,13.43
2023-01-18T11:10:43.125Z,7.53
2023-01-18T11:13:03.387Z,6.38
2023-01-18T11:15:26.544Z,7.57
2023-01-18T11:17:59.722Z,6.13
2023-01-18T11:22:53.948Z,3.75
2023-01-18T11:25:17.331Z,4.30
2023-01-18T11:27:41.608Z,3.75
2023-01-18T11:30:01.545Z,3.83
2023-01-18T11:32:30.291Z,3.72
2023-01-18T11:34:53.420Z,4.03
2023-01-18T11:37:45.593Z,4.43
2023-01-18T11:40:21.522Z,4.75
2023-01-18T11:42:41.838Z,3.10
2023-01-18T11:45:10.341Z,5.53
2023-01-18T11:47:57.834Z,4.10
2023-01-18T11:50:25.134Z,4.05
2023-01-18T11:52:55.639Z,4.10
2023-01-18T11:55:47.236Z,4.45
2023-01-18T11:58:25.884Z,4.53
2023-01-18T12:00:58.073Z,4.40
2023-01-18T12:03:23.956Z,3.60
2023-01-18T12:06:05.345Z,2.58
2023-01-18T12:08:31.080Z,5.05
2023-01-18T12:11:01.862Z,3.13
2023-01-18T12:13:38.711Z,4.20
2023-01-18T12:16:20.539Z,3.70
2023-01-18T12:19:09.349Z,3.83
2023-01-18T12:21:36.770Z,3.35
2023-01-18T12:24:29.711Z,3.38
2023-01-18T12:27:15.838Z,2.83
2023-01-18T12:30:14.223Z,2.70
2023-01-18T12:32:49.673Z,3.55
2023-01-18T12:35:25.332Z,2.80
2023-01-18T12:38:02.369Z,3.47
2023-01-18T12:40:52.926Z,3.78
2023-01-18T12:43:29.242Z,2.90
2023-01-18T12:46:05.379Z,2.65
2023-01-18T12:48:32.246Z,8.07
2023-01-18T12:50:55.668Z,4.72
2023-01-18T12:53:15.804Z,4.03
2023-01-18T12:55:39.217Z,3.72
2023-01-18T12:58:02.224Z,3.70
2023-01-18T13:00:31.028Z,3.60
2023-01-18T13:02:56.563Z,5.80
2023-01-18T13:05:27.692Z,8.20
2023-01-18T13:08:05.838Z,6.55
2023-01-18T13:10:28.039Z,4.38
2023-01-18T13:12:50.191Z,4.95
2023-01-18T13:15:44.528Z,4.05
2023-01-18T13:18:21.380Z,4.97
2023-01-18T13:20:56.486Z,4.25
2023-01-18T13:23:42.093Z,7.45
2023-01-18T13:26:28.766Z,3.35
2023-01-18T13:29:05.132Z,3.78
2023-01-18T13:31:34.079Z,4.00
2023-01-18T13:33:57.127Z,4.28
2023-01-18T13:36:18.720Z,4.30
2023-01-18T13:38:50.073Z,4.57
2023-01-18T13:41:12.455Z,4.18
2023-01-18T13:43:35.119Z,4.25
2023-01-18T13:49:00.970Z,4.32
2023-01-18T13:51:38.743Z,4.80
2023-01-18T13:53:58.488Z,3.88
2023-01-18T13:56:26.906Z,3.75
2023-01-18T13:58:59.899Z,3.97
2023-01-18T14:03:46.316Z,4.35
2023-01-18T14:06:11.645Z,5.53
2023-01-18T14:08:33.693Z,3.80
2023-01-18T14:11:06.934Z,7.35
2023-01-18T14:13:45.202Z,11.63
2023-01-18T14:16:05.637Z,7.30
2023-01-18T14:18:27.749Z,8.85
2023-01-18T14:21:31.811Z,5.93
2023-01-18T14:24:28.724Z,5.80
2023-01-18T14:26:53.051Z,4.55
2023-01-18T14:29:19.911Z,6.20
2023-01-18T14:31:52.136Z,5.10
2023-01-18T14:34:25.246Z,5.10
2023-01-18T14:36:45.135Z,7.65
2023-01-18T14:39:16.884Z,5.43
2023-01-18T14:41:37.603Z,5.95
2023-01-18T14:43:57.545Z,5.75
2023-01-18T14:46:23.871Z,4.47
2023-01-18T14:48:52.518Z,8.98
2023-01-18T14:51:18.081Z,5.93
2023-01-18T14:53:46.617Z,4.03
2023-01-18T14:56:20.535Z,3.85
2023-01-18T14:58:56.549Z,4.18
2023-01-18T15:01:49.850Z,3.38
2023-01-18T15:04:26.041Z,15.45
2023-01-18T15:06:50.607Z,19.85
2023-01-18T15:09:12.055Z,17.90
2023-01-18T15:11:35.741Z,54.78
2023-01-18T15:13:57.017Z,27.02
2023-01-18T15:16:24.546Z,9.57
2023-01-18T15:18:50.264Z,6.85
2023-01-18T15:21:19.285Z,6.47
2023-01-18T15:23:40.506Z,11.27
2023-01-18T15:26:00.793Z,10.27
2023-01-18T15:28:24.011Z,10.00
2023-01-18T15:30:48.587Z,13.38
2023-01-18T15:33:09.324Z,9.23
2023-01-18T15:37:55.224Z,10.73
2023-01-18T15:40:15.364Z,14.60
2023-01-18T15:42:39.103Z,12.50
2023-01-18T15:45:00.128Z,8.20
2023-01-18T15:47:24.848Z,17.60
2023-01-18T15:49:48.108Z,10.00
2023-01-18T15:54:29.520Z,7.95
2023-01-18T15:56:51.120Z,10.32
2023-01-18T15:59:11.943Z,7.35
2023-01-18T16:01:36.209Z,9.50
2023-01-18T16:03:58.209Z,11.45
2023-01-18T16:06:21.605Z,12.23
2023-01-18T16:11:02.603Z,9.45
2023-01-18T16:13:32.961Z,10.13
2023-01-18T16:16:14.551Z,9.57
2023-01-18T16:18:34.861Z,7.20
2023-01-18T16:21:01.004Z,5.90
2023-01-18T16:23:23.009Z,6.38
2023-01-18T16:25:51.373Z,5.95
2023-01-18T16:28:11.499Z,6.10
2023-01-18T16:30:34.940Z,5.65
2023-01-18T16:32:55.020Z,5.57
2023-01-18T16:35:21.371Z,6.00
2023-01-18T16:37:44.005Z,5.65
2023-01-18T16:40:08.332Z,5.80
2023-01-18T16:42:37.655Z,6.10
2023-01-18T16:44:58.079Z,5.32
2023-01-18T16:47:18.400Z,6.03
2023-01-18T16:49:40.625Z,5.28
2023-01-18T16:52:00.420Z,6.97
2023-01-18T16:54:20.485Z,9.77
2023-01-18T16:56:45.127Z,8.45
2023-01-18T16:59:16.658Z,8.85
2023-01-18T17:01:37.552Z,12.52
2023-01-18T17:03:57.822Z,11.25
2023-01-18T17:06:21.359Z,11.07
2023-01-18T17:08:41.288Z,13.80
2023-01-18T17:11:00.931Z,10.80
2023-01-18T17:13:21.494Z,8.80
2023-01-18T17:15:41.772Z,15.70
2023-01-18T17:18:02.859Z,15.63
2023-01-18T17:20:25.310Z,19.75
2023-01-18T17:22:45.272Z,19.87
2023-01-18T17:25:05.878Z,12.75
2023-01-18T17:27:25.830Z,13.43
2023-01-18T17:29:46.515Z,13.60
2023-01-18T17:32:07.526Z,11.10
2023-01-18T17:34:29.049Z,11.90
2023-01-18T17:36:50.059Z,11.57
2023-01-18T17:39:10.065Z,18.88
2023-01-18T17:41:31.524Z,25.95
2023-01-18T17:43:52.740Z,21.05
2023-01-18T17:46:12.632Z,14.73
2023-01-18T17:48:33.038Z,22.42
2023-01-18T17:50:53.239Z,16.60
2023-01-18T17:53:12.938Z,9.32
2023-01-18T17:55:35.079Z,11.63
2023-01-18T17:57:55.544Z,10.20
2023-01-18T18:00:15.926Z,15.55
2023-01-18T18:02:35.652Z,15.23
2023-01-18T18:04:55.683Z,10.63
2023-01-18T18:07:15.264Z,10.50
2023-01-18T18:09:38.102Z,11.25
2023-01-18T18:11:58.290Z,17.52
2023-01-18T18:14:18.436Z,20.95
2023-01-18T18:16:43.521Z,21.23
2023-01-18T18:19:03.749Z,18.50
2023-01-18T18:21:45.649Z,16.73
2023-01-18T18:24:05.890Z,13.35
2023-01-18T18:26:26.045Z,14.00
2023-01-18T18:28:45.915Z,14.38
2023-01-18T18:31:06.278Z,20.20
2023-01-18T18:33:28.275Z,29.58
2023-01-18T18:35:48.736Z,28.98
2023-01-18T18:38:08.762Z,24.15
2023-01-18T18:40:28.524Z,19.65
2023-01-18T18:43:00.747Z,12.68
2023-01-18T18:45:21.440Z,10.90
2023-01-18T18:47:41.580Z,14.73
2023-01-18T18:50:01.557Z,12.93
2023-01-18T18:52:21.128Z,13.10
2023-01-18T18:54:40.632Z,16.58
2023-01-18T18:57:02.521Z,15.10
2023-01-18T18:59:22.388Z,10.77
2023-01-18T19:01:42.145Z,10.23
2023-01-18T19:04:03.871Z,8.75
2023-01-18T19:06:25.225Z,8.63
2023-01-18T19:08:45.310Z,9.27
2023-01-18T19:11:05.364Z,9.35
2023-01-18T19:13:25.344Z,8.13
2023-01-18T19:15:49.359Z,10.10
2023-01-18T19:18:10.973Z,17.67
2023-01-18T19:20:32.305Z,19.50
2023-01-18T19:22:52.391Z,14.98
2023-01-18T19:25:12.741Z,14.45
2023-01-18T19:27:32.604Z,16.67
2023-01-18T19:29:52.623Z,21.25
2023-01-18T19:32:12.853Z,18.63
2023-01-18T19:34:32.418Z,17.50
2023-01-18T19:36:52.052Z,13.50
2023-01-18T19:39:21.567Z,14.50
2023-01-18T19:41:43.575Z,15.77
2023-01-18T19:44:04.159Z,15.68
2023-01-18T19:46:24.029Z,16.58
2023-01-18T19:48:44.341Z,16.40
2023-01-18T19:51:21.734Z,15.18
2023-01-18T19:53:42.335Z,18.13
2023-01-18T19:56:07.577Z,19.70
2023-01-18T19:58:32.959Z,20.80
2023-01-18T20:00:52.620Z,18.63
2023-01-18T20:03:13.183Z,17.73
2023-01-18T20:05:32.971Z,16.80
2023-01-18T20:07:53.201Z,18.55
2023-01-18T20:10:13.577Z,16.75
2023-01-18T20:12:33.547Z,11.82
2023-01-18T20:14:53.457Z,10.18
2023-01-18T20:17:13.891Z,10.85
2023-01-18T20:19:33.713Z,11.98
2023-01-18T20:21:53.441Z,12.23
2023-01-18T20:24:13.596Z,12.27
2023-01-18T20:26:37.262Z,14.15
2023-01-18T20:28:57.912Z,12.93
2023-01-18T20:31:17.685Z,14.40
2023-01-18T20:33:37.908Z,13.48
2023-01-18T20:35:58.285Z,15.82
2023-01-18T20:38:18.447Z,12.50
2023-01-18T20:40:39.603Z,11.20
2023-01-18T20:42:59.743Z,11.43
2023-01-18T20:45:19.827Z,11.25
2023-01-18T20:47:39.819Z,10.95
2023-01-18T20:50:00.208Z,10.38
2023-01-18T20:52:20.279Z,10.45
2023-01-18T20:54:40.058Z,14.57
2023-01-18T20:57:00.288Z,12.48
2023-01-18T20:59:20.234Z,9.35
2023-01-18T21:01:40.541Z,9.55
2023-01-18T21:04:02.788Z,28.63
2023-01-18T21:06:23.544Z,34.35
2023-01-18T21:08:47.479Z,18.55
2023-01-18T21:11:17.489Z,30.33
2023-01-18T21:13:40.017Z,28.40
2023-01-18T21:16:00.124Z,29.75
2023-01-18T21:18:23.407Z,28.63
2023-01-18T21:20:44.047Z,28.48
2023-01-18T21:23:06.624Z,31.13
2023-01-18T21:25:27.717Z,32.65
2023-01-18T21:27:47.498Z,30.48
2023-01-18T21:30:08.027Z,28.60
2023-01-18T21:32:27.935Z,31.92
2023-01-18T21:34:48.013Z,33.78
2023-01-18T21:37:07.595Z,29.80
2023-01-18T21:39:27.817Z,29.75
2023-01-18T21:42:06.458Z,26.48
2023-01-18T21:44:44.398Z,21.30
2023-01-18T21:47:04.510Z,21.48
2023-01-18T21:50:11.261Z,23.75
2023-01-18T21:52:41.236Z,26.98
2023-01-18T21:55:00.738Z,18.17
2023-01-18T21:57:20.466Z,19.17
2023-01-18T21:59:40.880Z,20.73
2023-01-18T22:02:01.377Z,25.27
2023-01-18T22:04:39.414Z,19.83
2023-01-18T22:07:00.100Z,20.30
2023-01-18T22:09:20.757Z,25.23
2023-01-18T22:11:41.150Z,27.10
2023-01-18T22:14:03.304Z,23.02
2023-01-18T22:16:27.924Z,19.58
2023-01-18T22:18:50.024Z,24.48
2023-01-18T22:21:09.902Z,25.65
2023-01-18T22:23:29.600Z,21.08
2023-01-18T22:25:53.986Z,23.67
2023-01-18T22:28:13.847Z,19.90
2023-01-18T22:30:33.863Z,20.08
2023-01-18T22:32:53.398Z,21.38
2023-01-18T22:35:12.976Z,21.35
2023-01-18T22:37:32.716Z,19.55
2023-01-18T22:39:52.881Z,18.70
2023-01-18T22:42:12.895Z,19.58
2023-01-18T22:44:33.003Z,18.20
2023-01-18T22:46:52.822Z,18.15
2023-01-18T22:49:12.654Z,18.33
2023-01-18T22:51:34.727Z,15.88
2023-01-18T22:53:55.663Z,14.48
2023-01-18T22:56:18.722Z,14.25
2023-01-18T22:58:38.971Z,15.02
2023-01-18T23:00:58.948Z,14.15
2023-01-18T23:03:19.153Z,13.65
2023-01-18T23:05:39.910Z,12.63
2023-01-18T23:08:00.335Z,13.75
2023-01-18T23:10:20.596Z,15.23
2023-01-18T23:12:40.315Z,17.98
2023-01-18T23:15:18.438Z,16.35
2023-01-18T23:17:38.500Z,16.50
2023-01-18T23:19:58.189Z,19.30
2023-01-18T23:22:18.386Z,16.65
2023-01-18T23:24:38.995Z,15.93
2023-01-18T23:26:58.932Z,16.45
2023-01-18T23:29:19.410Z,15.65
2023-01-18T23:31:39.263Z,15.70
2023-01-18T23:33:59.325Z,14.13
2023-01-18T23:36:19.278Z,13.45
2023-01-18T23:38:57.463Z,16.63
2023-01-18T23:41:35.609Z,15.35
2023-01-18T23:44:13.716Z,17.73
2023-01-18T23:46:52.408Z,14.25
2023-01-18T23:49:31.089Z,14.68
2023-01-18T23:52:09.212Z,13.98
2023-01-18T23:54:29.288Z,14.88
2023-01-18T23:56:48.934Z,13.80
2023-01-18T23:59:09.459Z,13.68
