createdAt,value
2017-04-07T00:00:02.348Z,6.37
2017-04-07T00:00:42.809Z,6.3
2017-04-07T00:01:23.238Z,6.33
2017-04-07T00:02:03.702Z,6.37
2017-04-07T00:02:44.135Z,6.4
2017-04-07T00:03:24.606Z,6.41
2017-04-07T00:04:05.813Z,6.38
2017-04-07T00:04:46.276Z,6.43
2017-04-07T00:05:26.757Z,6.33
2017-04-07T00:06:07.201Z,6.17
2017-04-07T00:06:47.666Z,6.09
2017-04-07T00:07:28.114Z,6.09
2017-04-07T00:08:08.562Z,6.21
2017-04-07T00:08:49.020Z,6.33
2017-04-07T00:09:29.452Z,6.22
2017-04-07T00:10:09.889Z,6.28
2017-04-07T00:10:50.346Z,6.38
2017-04-07T00:11:30.866Z,6.27
2017-04-07T00:13:28.611Z,6.21
2017-04-07T00:14:09.010Z,6.21
2017-04-07T00:14:49.498Z,6.21
2017-04-07T00:15:29.991Z,6.3
2017-04-07T00:16:10.456Z,6.37
2017-04-07T00:16:50.957Z,6.21
2017-04-07T00:18:38.411Z,6.08
2017-04-07T00:19:18.901Z,6.15
2017-04-07T00:19:59.377Z,6.25
2017-04-07T00:20:39.833Z,6.21
2017-04-07T00:21:20.342Z,6.34
2017-04-07T00:22:00.814Z,6.37
2017-04-07T00:22:41.241Z,6.3
2017-04-07T00:23:21.701Z,6.37
2017-04-07T00:24:02.233Z,6.4
2017-04-07T00:24:42.678Z,6.37
2017-04-07T00:25:23.136Z,6.37
2017-04-07T00:26:03.607Z,6.37
2017-04-07T00:26:44.101Z,6.41
2017-04-07T00:27:24.580Z,6.38
2017-04-07T00:28:05.071Z,6.44
2017-04-07T00:28:45.516Z,6.51
2017-04-07T00:29:25.934Z,6.43
2017-04-07T00:30:06.394Z,6.43
2017-04-07T00:30:46.820Z,6.4
2017-04-07T00:31:27.275Z,6.48
2017-04-07T00:32:07.735Z,6.46
2017-04-07T00:32:48.175Z,6.48
2017-04-07T00:33:28.771Z,6.44
2017-04-07T00:34:09.228Z,6.36
2017-04-07T00:36:22.003Z,6.37
2017-04-07T00:37:02.481Z,6.37
2017-04-07T00:37:42.982Z,6.38
2017-04-07T00:38:23.461Z,6.3
2017-04-07T00:39:03.900Z,6.49
2017-04-07T00:39:44.341Z,6.46
2017-04-07T00:40:24.749Z,6.4
2017-04-07T00:41:05.177Z,6.4
2017-04-07T00:41:45.695Z,6.37
2017-04-07T00:43:23.074Z,6.18
2017-04-07T00:44:03.553Z,6.21
2017-04-07T00:44:44.058Z,6.21
2017-04-07T00:46:36.608Z,6.15
2017-04-07T00:47:17.102Z,6.11
2017-04-07T00:47:57.523Z,6.03
2017-04-07T00:50:10.238Z,6.06
2017-04-07T00:50:50.696Z,6.11
2017-04-07T00:51:31.179Z,6.18
2017-04-07T00:52:11.635Z,6.15
2017-04-07T00:52:52.088Z,6.06
2017-04-07T00:54:44.667Z,6.12
2017-04-07T00:55:25.058Z,6.15
2017-04-07T00:56:05.526Z,6.21
2017-04-07T00:56:46.044Z,6.09
2017-04-07T00:58:44.442Z,5.96
2017-04-07T00:59:24.905Z,5.93
2017-04-07T01:00:05.378Z,5.83
2017-04-07T01:00:45.815Z,5.85
2017-04-07T01:01:26.254Z,5.74
2017-04-07T01:02:06.713Z,5.58
2017-04-07T01:04:19.406Z,5.71
2017-04-07T01:04:59.881Z,5.76
2017-04-07T01:05:40.365Z,5.83
2017-04-07T01:06:20.838Z,5.76
2017-04-07T01:07:01.295Z,5.78
2017-04-07T01:07:41.772Z,5.56
2017-04-07T01:08:22.244Z,5.54
2017-04-07T01:09:02.728Z,5.54
2017-04-07T01:09:43.247Z,5.51
2017-04-07T01:10:23.683Z,5.54
2017-04-07T01:11:04.159Z,5.49
2017-04-07T01:11:44.656Z,5.53
2017-04-07T01:12:25.066Z,5.65
2017-04-07T01:13:05.600Z,5.61
2017-04-07T01:13:46.087Z,5.67
2017-04-07T01:14:26.534Z,5.74
2017-04-07T01:15:07.019Z,5.72
2017-04-07T01:15:47.501Z,5.58
2017-04-07T01:16:28.004Z,5.51
2017-04-07T01:17:08.482Z,5.49
2017-04-07T01:17:48.976Z,5.4
2017-04-07T01:19:26.362Z,5.35
2017-04-07T01:20:06.798Z,5.39
2017-04-07T01:20:47.256Z,5.38
2017-04-07T01:21:27.723Z,5.24
2017-04-07T01:23:20.198Z,5.17
2017-04-07T01:24:00.683Z,5.13
2017-04-07T01:24:41.156Z,5.15
2017-04-07T01:25:21.621Z,5.22
2017-04-07T01:26:02.100Z,5.17
2017-04-07T01:26:42.580Z,5.27
2017-04-07T01:27:23.045Z,5.3
2017-04-07T01:28:03.515Z,5.38
2017-04-07T01:28:44.023Z,5.31
2017-04-07T01:29:24.493Z,5.17
2017-04-07T01:30:05.005Z,5.2
2017-04-07T01:30:45.528Z,5.17
2017-04-07T01:31:25.974Z,5.09
2017-04-07T01:32:06.447Z,5.1
2017-04-07T01:32:46.909Z,5.04
2017-04-07T01:34:59.638Z,5.13
2017-04-07T01:35:40.164Z,5.15
2017-04-07T01:36:20.611Z,5.02
2017-04-07T01:37:01.135Z,4.97
2017-04-07T01:37:41.626Z,4.89
2017-04-07T01:38:22.102Z,4.92
2017-04-07T01:39:03.517Z,4.86
2017-04-07T01:39:44.001Z,4.91
2017-04-07T01:40:24.491Z,4.94
2017-04-07T01:41:04.943Z,4.92
2017-04-07T01:41:45.405Z,5.03
2017-04-07T01:42:25.884Z,5
2017-04-07T01:43:06.359Z,5.02
2017-04-07T01:43:46.845Z,5.07
2017-04-07T01:44:27.320Z,5.06
2017-04-07T01:45:07.860Z,5.06
2017-04-07T01:45:48.340Z,5.06
2017-04-07T01:46:28.864Z,5.09
2017-04-07T01:47:09.319Z,5.09
2017-04-07T01:47:49.742Z,5.03
2017-04-07T01:48:30.184Z,5.09
2017-04-07T01:49:10.628Z,5.17
2017-04-07T01:49:51.104Z,5.09
2017-04-07T01:50:31.629Z,5.09
2017-04-07T01:51:12.071Z,4.97
2017-04-07T01:51:52.522Z,4.84
2017-04-07T01:52:32.962Z,4.91
2017-04-07T01:53:13.445Z,4.94
2017-04-07T01:53:53.919Z,4.96
2017-04-07T01:54:34.375Z,4.97
2017-04-07T01:55:14.816Z,4.88
2017-04-07T01:55:55.284Z,4.8
2017-04-07T01:56:35.699Z,4.82
2017-04-07T01:57:16.161Z,4.82
2017-04-07T01:57:56.596Z,4.75
2017-04-07T01:58:37.028Z,4.8
2017-04-07T01:59:17.471Z,4.77
2017-04-07T01:59:57.954Z,4.84
2017-04-07T02:00:38.398Z,4.89
2017-04-07T02:01:18.852Z,4.91
2017-04-07T02:01:59.299Z,5
2017-04-07T02:02:39.757Z,4.91
2017-04-07T02:03:20.241Z,4.91
2017-04-07T02:04:00.686Z,4.86
2017-04-07T02:04:41.135Z,4.88
2017-04-07T02:05:21.534Z,4.96
2017-04-07T02:06:02.059Z,4.96
2017-04-07T02:06:42.513Z,4.96
2017-04-07T02:07:22.972Z,4.92
2017-04-07T02:08:03.410Z,4.88
2017-04-07T02:08:43.884Z,4.97
2017-04-07T02:09:24.337Z,4.82
2017-04-07T02:11:11.835Z,4.94
2017-04-07T02:11:52.275Z,5.02
2017-04-07T02:12:32.745Z,5.13
2017-04-07T02:13:13.209Z,5.15
2017-04-07T02:13:53.721Z,5.12
2017-04-07T02:14:34.149Z,5.18
2017-04-07T02:15:14.635Z,5.18
2017-04-07T02:15:55.120Z,5.22
2017-04-07T02:16:35.585Z,5.28
2017-04-07T02:18:28.141Z,5.3
2017-04-07T02:19:08.587Z,5.39
2017-04-07T02:19:49.027Z,5.33
2017-04-07T02:20:29.484Z,5.42
2017-04-07T02:21:09.920Z,5.33
2017-04-07T02:23:07.576Z,5.35
2017-04-07T02:23:48.018Z,5.25
2017-04-07T02:24:28.488Z,5.04
2017-04-07T02:25:08.961Z,4.92
2017-04-07T02:25:49.413Z,4.94
2017-04-07T02:26:29.878Z,4.96
2017-04-07T02:27:10.379Z,4.96
2017-04-07T02:27:50.836Z,5
2017-04-07T02:28:31.316Z,5
2017-04-07T02:29:11.812Z,4.97
2017-04-07T02:29:52.272Z,4.97
2017-04-07T02:30:32.752Z,4.99
2017-04-07T02:31:13.232Z,4.84
2017-04-07T02:33:10.871Z,4.69
2017-04-07T02:33:51.350Z,4.55
2017-04-07T02:34:31.809Z,4.48
2017-04-07T02:35:12.251Z,4.66
2017-04-07T02:35:52.717Z,4.63
2017-04-07T02:36:33.212Z,4.54
2017-04-07T02:37:13.651Z,4.55
2017-04-07T02:37:54.079Z,4.63
2017-04-07T02:38:34.539Z,4.48
2017-04-07T02:39:14.994Z,4.54
2017-04-07T02:39:55.455Z,4.5
2017-04-07T02:40:35.913Z,4.47
2017-04-07T02:41:16.370Z,4.5
2017-04-07T02:43:29.058Z,4.41
2017-04-07T02:44:09.573Z,4.3
2017-04-07T02:44:50.028Z,4.3
2017-04-07T02:45:30.493Z,4.3
2017-04-07T02:46:10.900Z,4.24
2017-04-07T02:46:51.352Z,4.14
2017-04-07T02:47:31.831Z,4.18
2017-04-07T02:48:12.240Z,4.12
2017-04-07T02:50:09.866Z,4.16
2017-04-07T02:50:50.356Z,4.05
2017-04-07T02:51:30.849Z,4.06
2017-04-07T02:52:11.335Z,4.09
2017-04-07T02:52:51.812Z,4.06
2017-04-07T02:53:32.293Z,4.02
2017-04-07T02:54:12.706Z,3.94
2017-04-07T02:54:53.132Z,4.02
2017-04-07T02:55:33.651Z,4
2017-04-07T02:56:14.073Z,3.93
2017-04-07T02:56:54.549Z,3.94
2017-04-07T02:57:35.055Z,3.9
2017-04-07T02:58:15.487Z,3.91
2017-04-07T02:58:55.939Z,3.96
2017-04-07T02:59:36.446Z,3.8
2017-04-07T03:01:34.072Z,3.83
2017-04-07T03:02:14.554Z,3.87
2017-04-07T03:02:55.022Z,3.83
2017-04-07T03:03:35.483Z,3.96
2017-04-07T03:04:15.965Z,3.87
2017-04-07T03:04:56.449Z,3.9
2017-04-07T03:05:36.936Z,3.91
2017-04-07T03:06:17.440Z,3.76
2017-04-07T03:06:57.906Z,3.86
2017-04-07T03:07:38.383Z,3.76
2017-04-07T03:08:18.895Z,3.78
2017-04-07T03:08:59.327Z,3.78
2017-04-07T03:09:39.829Z,3.79
2017-04-07T03:10:20.310Z,3.75
2017-04-07T03:11:00.786Z,3.75
2017-04-07T03:11:41.230Z,3.76
2017-04-07T03:12:21.655Z,3.75
2017-04-07T03:14:19.335Z,3.69
2017-04-07T03:14:59.735Z,3.78
2017-04-07T03:15:40.200Z,3.75
2017-04-07T03:16:20.667Z,3.68
2017-04-07T03:17:01.111Z,3.75
2017-04-07T03:17:41.572Z,3.8
2017-04-07T03:18:22.033Z,3.84
2017-04-07T03:19:02.528Z,3.79
2017-04-07T03:19:42.987Z,3.8
2017-04-07T03:20:23.408Z,3.75
2017-04-07T03:21:03.868Z,3.78
2017-04-07T03:21:44.322Z,3.83
2017-04-07T03:22:24.803Z,3.68
2017-04-07T03:23:05.213Z,3.7
2017-04-07T03:23:45.699Z,3.76
2017-04-07T03:24:26.181Z,3.78
2017-04-07T03:26:13.649Z,3.66
2017-04-07T03:26:54.080Z,3.66
2017-04-07T03:27:34.607Z,3.76
2017-04-07T03:28:15.002Z,3.69
2017-04-07T03:28:55.477Z,3.69
2017-04-07T03:29:35.942Z,3.73
2017-04-07T03:30:16.406Z,3.73
2017-04-07T03:30:56.850Z,3.7
2017-04-07T03:31:37.317Z,3.68
2017-04-07T03:32:17.778Z,3.69
2017-04-07T03:32:58.228Z,3.69
2017-04-07T03:34:50.761Z,3.7
2017-04-07T03:35:31.219Z,3.69
2017-04-07T03:36:11.713Z,3.73
2017-04-07T03:36:52.149Z,3.69
2017-04-07T03:37:32.585Z,3.62
2017-04-07T03:38:13.036Z,3.61
2017-04-07T03:38:53.483Z,3.6
2017-04-07T03:39:34.015Z,3.62
2017-04-07T03:40:14.471Z,3.61
2017-04-07T03:40:54.913Z,3.61
2017-04-07T03:41:35.354Z,3.66
2017-04-07T03:42:15.785Z,3.57
2017-04-07T03:42:56.232Z,3.65
2017-04-07T03:43:36.639Z,3.68
2017-04-07T03:44:17.086Z,3.55
2017-04-07T03:44:57.538Z,3.52
2017-04-07T03:45:38.040Z,3.47
2017-04-07T03:46:18.487Z,3.5
2017-04-07T03:46:58.967Z,3.51
2017-04-07T03:48:46.493Z,3.42
2017-04-07T03:49:26.957Z,3.4
2017-04-07T03:50:07.422Z,3.39
2017-04-07T03:50:47.902Z,3.42
2017-04-07T03:51:28.369Z,3.28
2017-04-07T03:52:08.833Z,3.31
2017-04-07T03:52:49.309Z,3.31
2017-04-07T03:53:29.775Z,3.32
2017-04-07T03:54:10.265Z,3.29
2017-04-07T03:54:50.742Z,3.28
2017-04-07T03:55:31.216Z,3.26
2017-04-07T03:56:11.696Z,3.29
2017-04-07T03:56:52.135Z,3.29
2017-04-07T03:57:32.598Z,3.31
2017-04-07T03:58:13.016Z,3.36
2017-04-07T03:58:53.534Z,3.4
2017-04-07T04:00:46.098Z,3.24
2017-04-07T04:01:26.590Z,3.14
2017-04-07T04:02:07.075Z,3.13
2017-04-07T04:02:47.560Z,3.08
2017-04-07T04:03:28.039Z,3.06
2017-04-07T04:04:08.510Z,3.06
2017-04-07T04:04:48.972Z,3.17
2017-04-07T04:05:29.445Z,3.13
2017-04-07T04:06:09.916Z,3.17
2017-04-07T04:06:50.358Z,3.29
2017-04-07T04:07:30.820Z,3.29
2017-04-07T04:08:11.267Z,3.32
2017-04-07T04:08:51.738Z,3.31
2017-04-07T04:09:32.186Z,3.28
2017-04-07T04:10:12.643Z,3.35
2017-04-07T04:10:53.885Z,3.26
2017-04-07T04:12:46.415Z,3.18
2017-04-07T04:13:26.866Z,3.13
2017-04-07T04:14:07.312Z,3.21
2017-04-07T04:14:47.794Z,3.13
2017-04-07T04:15:28.220Z,3.15
2017-04-07T04:17:20.739Z,3.13
2017-04-07T04:18:01.168Z,3.03
2017-04-07T04:18:41.631Z,3.11
2017-04-07T04:19:22.073Z,3.08
2017-04-07T04:20:02.549Z,3.05
2017-04-07T04:20:42.996Z,3
2017-04-07T04:21:23.451Z,2.97
2017-04-07T04:22:03.912Z,3.1
2017-04-07T04:22:44.298Z,3.03
2017-04-07T04:23:24.755Z,3.18
2017-04-07T04:24:05.210Z,3.05
2017-04-07T04:24:45.665Z,2.99
2017-04-07T04:26:43.318Z,2.95
2017-04-07T04:27:23.771Z,3.03
2017-04-07T04:28:04.280Z,3.03
2017-04-07T04:28:44.803Z,2.96
2017-04-07T04:29:25.300Z,2.9
2017-04-07T04:30:05.701Z,2.89
2017-04-07T04:30:46.166Z,2.85
2017-04-07T04:31:26.632Z,2.92
2017-04-07T04:32:07.068Z,2.92
2017-04-07T04:32:47.534Z,2.9
2017-04-07T04:33:28.036Z,2.95
2017-04-07T04:34:08.464Z,2.93
2017-04-07T04:34:48.860Z,2.96
2017-04-07T04:35:29.314Z,2.95
2017-04-07T04:36:09.754Z,2.82
2017-04-07T04:36:50.246Z,2.9
2017-04-07T04:37:30.654Z,2.89
2017-04-07T04:38:11.112Z,2.84
2017-04-07T04:38:51.543Z,2.84
2017-04-07T04:39:32.855Z,2.84
2017-04-07T04:40:13.307Z,2.9
2017-04-07T04:40:53.771Z,2.82
2017-04-07T04:41:34.206Z,2.85
2017-04-07T04:42:14.657Z,2.89
2017-04-07T04:44:12.311Z,2.72
2017-04-07T04:44:52.816Z,2.77
2017-04-07T04:45:33.286Z,2.79
2017-04-07T04:46:13.759Z,2.75
2017-04-07T04:46:54.233Z,2.84
2017-04-07T04:47:34.695Z,2.69
2017-04-07T04:48:15.192Z,2.78
2017-04-07T04:48:55.671Z,2.85
2017-04-07T04:50:48.231Z,2.9
2017-04-07T04:51:28.691Z,2.92
2017-04-07T04:52:09.152Z,2.9
2017-04-07T04:52:49.621Z,2.95
2017-04-07T04:53:30.113Z,2.93
2017-04-07T04:54:10.594Z,2.92
2017-04-07T04:54:51.657Z,2.93
2017-04-07T04:55:32.092Z,2.87
2017-04-07T04:56:12.582Z,2.95
2017-04-07T04:56:53.018Z,3
2017-04-07T04:57:33.471Z,2.87
2017-04-07T04:58:13.942Z,2.95
2017-04-07T04:58:54.447Z,2.9
2017-04-07T04:59:34.910Z,2.96
2017-04-07T05:00:15.366Z,2.93
2017-04-07T05:00:55.831Z,2.93
2017-04-07T05:01:36.292Z,2.95
2017-04-07T05:02:16.725Z,2.92
2017-04-07T05:02:57.187Z,2.92
2017-04-07T05:03:37.644Z,2.89
2017-04-07T05:04:18.116Z,2.87
2017-04-07T05:04:58.562Z,2.93
2017-04-07T05:05:39.022Z,2.92
2017-04-07T05:06:19.480Z,2.93
2017-04-07T05:06:59.946Z,2.85
2017-04-07T05:07:40.394Z,2.93
2017-04-07T05:08:20.842Z,2.9
2017-04-07T05:09:58.212Z,3.02
2017-04-07T05:10:38.623Z,2.99
2017-04-07T05:11:19.108Z,2.97
2017-04-07T05:11:59.588Z,2.95
2017-04-07T05:12:40.069Z,3.03
2017-04-07T05:13:20.545Z,2.97
2017-04-07T05:14:01.022Z,3.03
2017-04-07T05:14:41.573Z,3.02
2017-04-07T05:15:22.056Z,3.03
2017-04-07T05:16:02.487Z,2.92
2017-04-07T05:16:42.949Z,2.99
2017-04-07T05:17:23.415Z,3.02
2017-04-07T05:18:03.863Z,3
2017-04-07T05:18:44.331Z,3.06
2017-04-07T05:19:24.733Z,3
2017-04-07T05:20:05.229Z,2.97
2017-04-07T05:20:45.645Z,2.9
2017-04-07T05:21:26.103Z,2.99
2017-04-07T05:22:07.340Z,3.02
2017-04-07T05:22:47.794Z,3
2017-04-07T05:23:28.217Z,3
2017-04-07T05:24:08.689Z,3
2017-04-07T05:24:49.166Z,3.03
2017-04-07T05:25:29.566Z,3.18
2017-04-07T05:26:10.010Z,3.15
2017-04-07T05:26:50.489Z,3.11
2017-04-07T05:27:30.945Z,3.18
2017-04-07T05:28:11.408Z,3.28
2017-04-07T05:28:51.837Z,3.33
2017-04-07T05:29:32.287Z,3.29
2017-04-07T05:30:12.698Z,3.35
2017-04-07T05:30:53.189Z,3.4
2017-04-07T05:31:33.647Z,3.47
2017-04-07T05:32:14.096Z,3.5
2017-04-07T05:32:54.554Z,3.51
2017-04-07T05:33:35.012Z,3.52
2017-04-07T05:34:15.465Z,3.45
2017-04-07T05:34:56.002Z,3.45
2017-04-07T05:35:36.441Z,3.54
2017-04-07T05:36:16.852Z,3.51
2017-04-07T05:36:57.329Z,3.6
2017-04-07T05:37:37.744Z,3.7
2017-04-07T05:38:18.228Z,3.72
2017-04-07T05:40:15.883Z,3.75
2017-04-07T05:40:56.362Z,3.8
2017-04-07T05:41:36.757Z,3.8
2017-04-07T05:42:17.233Z,3.94
2017-04-07T05:44:30.001Z,4.05
2017-04-07T05:45:10.549Z,4.18
2017-04-07T05:45:50.951Z,4.2
2017-04-07T05:46:31.426Z,4.14
2017-04-07T05:47:11.991Z,4.16
2017-04-07T05:47:52.385Z,4.18
2017-04-07T05:48:32.871Z,4.23
2017-04-07T05:49:13.328Z,4.4
2017-04-07T05:49:53.793Z,4.34
2017-04-07T05:50:34.253Z,4.37
2017-04-07T05:52:46.903Z,4.55
2017-04-07T05:53:27.358Z,4.66
2017-04-07T05:54:07.817Z,4.77
2017-04-07T05:56:05.420Z,5.18
2017-04-07T05:56:45.912Z,5.18
2017-04-07T05:57:26.385Z,5.24
2017-04-07T05:59:13.848Z,5.54
2017-04-07T05:59:54.276Z,5.42
2017-04-07T06:00:34.799Z,5.6
2017-04-07T06:01:15.259Z,5.72
2017-04-07T06:01:55.743Z,5.82
2017-04-07T06:02:36.177Z,5.99
2017-04-07T06:04:13.508Z,6.33
2017-04-07T06:04:53.994Z,6.38
2017-04-07T06:05:34.479Z,6.54
2017-04-07T06:06:14.977Z,6.73
2017-04-07T06:06:55.392Z,6.77
2017-04-07T06:07:35.843Z,6.97
2017-04-07T06:08:16.376Z,7.06
2017-04-07T06:08:56.884Z,7.16
2017-04-07T06:09:37.425Z,7.12
2017-04-07T06:10:17.885Z,7.02
2017-04-07T06:10:58.348Z,7.09
2017-04-07T06:11:38.766Z,7.12
2017-04-07T06:12:19.338Z,7.23
2017-04-07T06:12:59.777Z,7.35
2017-04-07T06:13:40.226Z,7.45
2017-04-07T06:14:20.703Z,7.5
2017-04-07T06:15:01.153Z,7.58
2017-04-07T06:15:41.562Z,7.69
2017-04-07T06:16:22.023Z,7.89
2017-04-07T06:17:02.493Z,7.93
2017-04-07T06:17:42.940Z,8
2017-04-07T06:18:23.441Z,8
2017-04-07T06:19:03.913Z,8.18
2017-04-07T06:19:44.413Z,8.18
2017-04-07T06:20:24.893Z,8.4
2017-04-07T06:21:05.345Z,8.44
2017-04-07T06:23:02.973Z,8.58
2017-04-07T06:23:43.480Z,8.43
2017-04-07T06:24:23.967Z,8.48
2017-04-07T06:26:11.442Z,8.26
2017-04-07T06:26:51.976Z,8.1
2017-04-07T06:27:32.377Z,8
2017-04-07T06:28:12.869Z,7.95
2017-04-07T06:28:53.321Z,7.87
2017-04-07T06:29:33.767Z,7.74
2017-04-07T06:30:14.287Z,7.58
2017-04-07T06:32:27.029Z,7.87
2017-04-07T06:33:07.512Z,7.79
2017-04-07T06:33:47.968Z,7.82
2017-04-07T06:34:28.442Z,7.74
2017-04-07T06:35:08.898Z,7.74
2017-04-07T06:35:49.351Z,7.71
2017-04-07T06:36:29.863Z,7.58
2017-04-07T06:38:42.588Z,7.67
2017-04-07T06:40:36.712Z,7.8
2017-04-07T06:42:14.312Z,7.79
2017-04-07T06:42:54.842Z,7.79
2017-04-07T06:43:35.337Z,7.68
2017-04-07T06:45:12.746Z,7.93
2017-04-07T06:45:53.197Z,7.95
2017-04-07T06:46:33.670Z,7.95
2017-04-07T06:47:14.147Z,7.87
2017-04-07T06:47:54.629Z,7.82
2017-04-07T06:48:35.065Z,7.75
2017-04-07T06:49:15.589Z,7.87
2017-04-07T06:49:56.029Z,7.95
2017-04-07T06:50:36.500Z,7.97
2017-04-07T06:51:16.915Z,8.1
2017-04-07T06:51:57.441Z,8.16
2017-04-07T06:52:37.884Z,8.18
2017-04-07T06:53:18.453Z,8.29
2017-04-07T06:54:56.421Z,8.83
2017-04-07T06:55:36.675Z,8.92
2017-04-07T06:56:17.186Z,8.99
2017-04-07T06:56:57.626Z,9.2
2017-04-07T06:57:38.150Z,9.32
2017-04-07T06:58:18.641Z,9.35
2017-04-07T06:58:59.227Z,9.56
2017-04-07T06:59:39.560Z,9.74
2017-04-07T07:00:19.992Z,9.76
2017-04-07T07:01:00.497Z,9.89
2017-04-07T07:01:40.907Z,9.76
2017-04-07T07:02:21.450Z,9.99
2017-04-07T07:03:01.877Z,10.23
2017-04-07T07:03:42.371Z,10.56
2017-04-07T07:04:22.793Z,10.96
2017-04-07T07:05:03.307Z,11.03
2017-04-07T07:05:43.777Z,11.15
2017-04-07T07:06:24.273Z,11.06
2017-04-07T07:07:06.668Z,11.18
2017-04-07T07:07:50.817Z,10.91
2017-04-07T07:08:31.340Z,11.04
2017-04-07T07:09:12.356Z,11.27
2017-04-07T07:09:53.783Z,11.46
2017-04-07T07:10:34.215Z,11.9
2017-04-07T07:11:14.632Z,12.01
2017-04-07T07:11:55.194Z,12.09
2017-04-07T07:12:35.659Z,12.31
2017-04-07T07:13:16.108Z,12.07
2017-04-07T07:13:56.615Z,12.21
2017-04-07T07:14:37.150Z,12.53
2017-04-07T07:15:17.621Z,12.74
2017-04-07T07:15:58.016Z,12.59
2017-04-07T07:16:38.457Z,12.49
2017-04-07T07:17:18.950Z,12.5
2017-04-07T07:17:59.386Z,12.59
2017-04-07T07:18:39.918Z,12.39
2017-04-07T07:19:20.277Z,12.56
2017-04-07T07:20:01.277Z,12.23
2017-04-07T07:20:41.752Z,12.57
2017-04-07T07:21:22.239Z,12.57
2017-04-07T07:22:02.795Z,12.85
2017-04-07T07:22:43.195Z,12.89
2017-04-07T07:23:24.757Z,13.07
2017-04-07T07:24:05.990Z,12.77
2017-04-07T07:24:46.504Z,13.05
2017-04-07T07:25:27.010Z,13.07
2017-04-07T07:26:08.550Z,13.15
2017-04-07T07:26:49.011Z,13.33
2017-04-07T07:27:29.473Z,13.49
2017-04-07T07:28:10.098Z,13.55
2017-04-07T07:28:50.618Z,13.87
2017-04-07T07:29:31.929Z,13.78
2017-04-07T07:30:12.717Z,13.85
2017-04-07T07:30:54.199Z,13.7
2017-04-07T07:31:36.091Z,13.63
2017-04-07T07:32:20.963Z,13.78
2017-04-07T07:33:09.482Z,13.78
2017-04-07T07:33:51.950Z,13.99
2017-04-07T07:34:32.716Z,14.27
2017-04-07T07:35:13.207Z,14.43
2017-04-07T07:35:54.125Z,14.36
2017-04-07T07:36:35.301Z,14.4
2017-04-07T07:37:16.895Z,14.25
2017-04-07T07:37:57.600Z,14.33
2017-04-07T07:38:41.647Z,14.65
2017-04-07T07:39:22.270Z,14.58
2017-04-07T07:40:02.828Z,14.68
2017-04-07T07:40:43.401Z,15.01
2017-04-07T07:41:24.089Z,15.67
2017-04-07T07:42:04.632Z,15.47
2017-04-07T07:42:45.680Z,15.57
2017-04-07T07:43:26.134Z,15.38
2017-04-07T07:44:07.576Z,15.64
2017-04-07T07:44:48.057Z,15.54
2017-04-07T07:45:34.928Z,15.1
2017-04-07T07:46:16.829Z,15.03
2017-04-07T07:47:08.346Z,14.47
2017-04-07T07:47:50.176Z,14.54
2017-04-07T07:48:32.555Z,14.46
2017-04-07T07:49:15.159Z,14.73
2017-04-07T07:49:56.039Z,14.99
2017-04-07T07:50:36.601Z,15.16
2017-04-07T07:51:16.983Z,15.11
2017-04-07T07:51:58.381Z,14.36
2017-04-07T07:52:41.479Z,14.83
2017-04-07T07:54:22.070Z,15.49
2017-04-07T07:55:02.555Z,15.35
2017-04-07T07:55:43.040Z,14.98
2017-04-07T07:56:23.541Z,14.99
2017-04-07T07:57:04.049Z,14.65
2017-04-07T07:57:44.525Z,14.83
2017-04-07T07:58:25.183Z,14.5
2017-04-07T07:59:05.835Z,14.92
2017-04-07T07:59:46.327Z,14.98
2017-04-07T08:00:26.797Z,14.98
2017-04-07T08:01:07.267Z,14.7
2017-04-07T08:01:47.786Z,14.89
2017-04-07T08:02:28.226Z,14.88
2017-04-07T08:03:08.703Z,14.98
2017-04-07T08:03:49.349Z,15.46
2017-04-07T08:04:29.758Z,15.84
2017-04-07T08:05:11.266Z,15.87
2017-04-07T08:05:51.724Z,15.64
2017-04-07T08:06:32.272Z,15.8
2017-04-07T08:07:12.729Z,16.08
2017-04-07T08:07:53.200Z,16.27
2017-04-07T08:09:30.590Z,16.14
2017-04-07T08:10:11.096Z,16.6
2017-04-07T08:10:51.634Z,16.41
2017-04-07T08:11:32.160Z,16.67
2017-04-07T08:12:12.605Z,16.73
2017-04-07T08:12:53.094Z,17.12
2017-04-07T08:13:33.647Z,17.49
2017-04-07T08:14:14.096Z,17.52
2017-04-07T08:14:54.859Z,17.48
2017-04-07T08:15:35.409Z,17.22
2017-04-07T08:16:15.893Z,17.86
2017-04-07T08:16:56.385Z,18.3
2017-04-07T08:17:36.894Z,18.32
2017-04-07T08:18:17.344Z,18.33
2017-04-07T08:18:57.889Z,17.96
2017-04-07T08:19:38.355Z,18.51
2017-04-07T08:20:18.853Z,18.14
2017-04-07T08:22:31.648Z,19.25
2017-04-07T08:23:12.101Z,19.71
2017-04-07T08:23:52.643Z,20.17
2017-04-07T08:24:33.151Z,20.24
2017-04-07T08:26:30.796Z,20.29
2017-04-07T08:27:11.287Z,20.61
2017-04-07T08:29:08.941Z,20.66
2017-04-07T08:29:49.531Z,21.12
2017-04-07T08:30:29.996Z,21.34
2017-04-07T08:31:10.542Z,20.59
2017-04-07T08:31:51.094Z,20.97
2017-04-07T08:32:31.591Z,21.09
2017-04-07T08:33:12.148Z,20.82
2017-04-07T08:33:52.605Z,20.89
2017-04-07T08:34:33.067Z,20.33
2017-04-07T08:35:13.775Z,20.41
2017-04-07T08:35:54.237Z,21.07
2017-04-07T08:36:34.919Z,21.43
2017-04-07T08:37:15.446Z,21.12
2017-04-07T08:37:55.972Z,20.1
2017-04-07T08:38:36.460Z,20.16
2017-04-07T08:39:17.011Z,20.28
2017-04-07T08:39:57.596Z,19.96
2017-04-07T08:40:38.164Z,21.19
2017-04-07T08:41:18.726Z,20.54
2017-04-07T08:41:59.237Z,20.31
2017-04-07T08:42:39.780Z,21.21
2017-04-07T08:43:20.248Z,21.16
2017-04-07T08:44:00.947Z,21.09
2017-04-07T08:44:41.479Z,21.61
2017-04-07T08:45:22.055Z,21.03
2017-04-07T08:46:02.528Z,20.73
2017-04-07T08:46:42.989Z,20.94
2017-04-07T08:47:23.503Z,21.07
2017-04-07T08:48:03.972Z,21.24
2017-04-07T08:48:44.487Z,21.83
2017-04-07T08:49:24.942Z,21.94
2017-04-07T08:50:05.457Z,21.22
2017-04-07T08:50:46.024Z,20.79
2017-04-07T08:51:26.527Z,20.58
2017-04-07T08:52:07.006Z,20.98
2017-04-07T08:52:47.573Z,20.59
2017-04-07T08:54:35.248Z,21.62
2017-04-07T08:55:15.788Z,21.44
2017-04-07T08:55:56.254Z,20.67
2017-04-07T08:56:36.983Z,20.92
2017-04-07T08:57:17.496Z,21.38
2017-04-07T08:57:58.030Z,21.58
2017-04-07T08:58:38.599Z,21.09
2017-04-07T08:59:19.021Z,20.7
2017-04-07T08:59:59.676Z,20.67
2017-04-07T09:00:40.189Z,20.79
2017-04-07T09:01:20.772Z,20.33
2017-04-07T09:02:01.266Z,20.54
2017-04-07T09:02:41.768Z,19.31
2017-04-07T09:03:22.242Z,19.48
2017-04-07T09:04:02.748Z,19.28
2017-04-07T09:04:43.387Z,19.66
2017-04-07T09:05:23.901Z,19.66
2017-04-07T09:06:04.464Z,19.98
2017-04-07T09:06:44.948Z,19.69
2017-04-07T09:07:25.491Z,19.88
2017-04-07T09:08:06.001Z,19.46
2017-04-07T09:08:46.597Z,19.55
2017-04-07T09:09:27.311Z,19.32
2017-04-07T09:10:08.123Z,19.44
2017-04-07T09:10:49.233Z,20.1
2017-04-07T09:12:41.863Z,20.52
2017-04-07T09:13:22.312Z,21.06
2017-04-07T09:14:02.764Z,21.19
2017-04-07T09:14:43.246Z,20.85
2017-04-07T09:15:23.774Z,20.02
2017-04-07T09:16:04.235Z,20.64
2017-04-07T09:16:44.729Z,20.73
2017-04-07T09:17:25.303Z,20.14
2017-04-07T09:18:05.794Z,20.57
2017-04-07T09:18:46.312Z,20.13
2017-04-07T09:20:33.857Z,20.17
2017-04-07T09:21:14.403Z,19.86
2017-04-07T09:21:54.879Z,19.95
2017-04-07T09:22:35.416Z,20.41
2017-04-07T09:23:16.086Z,20.08
2017-04-07T09:23:56.644Z,19.5
2017-04-07T09:24:37.124Z,19.62
2017-04-07T09:25:17.667Z,19.94
2017-04-07T09:27:05.327Z,21.07
2017-04-07T09:28:42.709Z,21.98
2017-04-07T09:29:23.210Z,21.59
2017-04-07T09:30:03.746Z,20.8
2017-04-07T09:30:44.303Z,20.42
2017-04-07T09:31:24.829Z,20.18
2017-04-07T09:32:06.228Z,20.33
2017-04-07T09:32:46.825Z,20.29
2017-04-07T09:33:28.404Z,20.14
2017-04-07T09:34:09.445Z,20.01
2017-04-07T09:36:22.159Z,16.68
2017-04-07T09:37:02.661Z,16.96
2017-04-07T09:37:43.139Z,17.64
2017-04-07T09:38:23.676Z,17.44
2017-04-07T09:39:04.200Z,17.23
2017-04-07T09:39:44.688Z,17.58
2017-04-07T09:40:25.381Z,17.41
2017-04-07T09:41:05.808Z,17.41
2017-04-07T09:41:46.302Z,16.98
2017-04-07T09:42:26.800Z,16.33
2017-04-07T09:43:07.256Z,15.97
2017-04-07T09:44:59.927Z,17.66
2017-04-07T09:45:40.505Z,17.86
2017-04-07T09:47:38.228Z,18.47
2017-04-07T09:48:18.801Z,18.91
2017-04-07T09:48:59.507Z,19
2017-04-07T09:49:39.975Z,19.18
2017-04-07T09:50:20.421Z,18.99
2017-04-07T09:51:01.016Z,19.26
2017-04-07T09:51:41.532Z,19.26
2017-04-07T09:52:22.032Z,19.73
2017-04-07T09:53:02.553Z,19.95
2017-04-07T09:54:55.402Z,20.62
2017-04-07T09:57:08.228Z,22.15
2017-04-07T09:57:48.720Z,22.27
2017-04-07T09:58:29.237Z,22.39
2017-04-07T09:59:09.743Z,22.02
2017-04-07T09:59:50.235Z,20.61
2017-04-07T10:00:30.719Z,20.11
2017-04-07T10:01:11.248Z,20.62
2017-04-07T10:02:58.833Z,21.12
2017-04-07T10:03:39.231Z,21.71
2017-04-07T10:04:19.785Z,21.8
2017-04-07T10:05:00.296Z,21.69
2017-04-07T10:05:40.815Z,21.75
2017-04-07T10:06:21.414Z,22.03
2017-04-07T10:07:01.867Z,22.43
2017-04-07T10:07:42.384Z,22.85
2017-04-07T10:08:23.062Z,22.73
2017-04-07T10:09:03.588Z,22.67
2017-04-07T10:10:51.619Z,23.31
2017-04-07T10:11:31.965Z,22.72
2017-04-07T10:12:12.483Z,22.82