createdAt,value
2019-06-08T00:02:16.539Z,16.40
2019-06-08T00:04:46.924Z,16.40
2019-06-08T00:07:18.810Z,16.40
2019-06-08T00:09:49.205Z,16.40
2019-06-08T00:12:19.535Z,16.30
2019-06-08T00:14:50.071Z,16.30
2019-06-08T00:17:34.569Z,16.30
2019-06-08T00:19:52.534Z,16.30
2019-06-08T00:22:23.916Z,16.30
2019-06-08T00:24:54.460Z,16.30
2019-06-08T00:27:24.793Z,16.20
2019-06-08T00:29:54.992Z,16.20
2019-06-08T00:32:25.206Z,16.20
2019-06-08T00:34:55.530Z,16.20
2019-06-08T00:37:26.095Z,16.20
2019-06-08T00:39:56.675Z,16.20
2019-06-08T00:42:27.057Z,16.20
2019-06-08T00:44:57.306Z,16.20
2019-06-08T00:47:44.978Z,16.10
2019-06-08T00:49:59.472Z,16.10
2019-06-08T00:52:29.666Z,16.10
2019-06-08T00:54:59.959Z,16.10
2019-06-08T00:57:30.291Z,16.10
2019-06-08T01:00:00.348Z,16.10
2019-06-08T01:02:30.416Z,16.00
2019-06-08T01:05:00.685Z,16.00
2019-06-08T01:07:30.894Z,16.00
2019-06-08T01:10:01.222Z,16.00
2019-06-08T01:12:31.438Z,16.00
2019-06-08T01:15:01.675Z,16.00
2019-06-08T01:17:31.966Z,15.90
2019-06-08T01:20:02.226Z,15.90
2019-06-08T01:22:32.426Z,15.90
2019-06-08T01:25:02.658Z,15.90
2019-06-08T01:27:32.909Z,15.90
2019-06-08T01:30:03.329Z,15.90
2019-06-08T01:32:33.712Z,15.80
2019-06-08T01:35:04.196Z,15.80
2019-06-08T01:37:34.360Z,15.80
2019-06-08T01:40:05.527Z,15.80
2019-06-08T01:42:35.744Z,15.80
2019-06-08T01:45:07.149Z,15.80
2019-06-08T01:47:37.459Z,15.80
2019-06-08T01:50:08.296Z,15.80
2019-06-08T01:52:38.451Z,15.80
2019-06-08T01:55:08.679Z,15.80
2019-06-08T01:57:38.936Z,15.80
2019-06-08T02:02:41.823Z,15.80
2019-06-08T02:05:12.096Z,15.80
2019-06-08T02:07:42.353Z,15.80
2019-06-08T02:10:13.059Z,15.80
2019-06-08T02:12:43.191Z,15.80
2019-06-08T02:15:14.480Z,15.80
2019-06-08T02:17:44.710Z,15.70
2019-06-08T02:20:15.185Z,15.70
2019-06-08T02:22:45.410Z,15.70
2019-06-08T02:25:17.181Z,15.70
2019-06-08T02:27:47.624Z,15.70
2019-06-08T02:30:20.343Z,15.70
2019-06-08T02:32:50.601Z,15.70
2019-06-08T02:35:20.856Z,15.70
2019-06-08T02:37:51.092Z,15.70
2019-06-08T02:40:24.729Z,15.70
2019-06-08T02:42:55.045Z,15.70
2019-06-08T02:45:25.259Z,15.70
2019-06-08T02:47:55.457Z,15.70
2019-06-08T02:50:52.804Z,15.70
2019-06-08T02:53:23.656Z,15.70
2019-06-08T02:55:54.020Z,15.70
2019-06-08T02:58:24.412Z,15.70
2019-06-08T03:01:00.159Z,15.70
2019-06-08T03:03:35.742Z,15.70
2019-06-08T03:06:06.455Z,15.70
2019-06-08T03:08:42.070Z,15.70
2019-06-08T03:11:11.959Z,15.70
2019-06-08T03:13:43.888Z,15.70
2019-06-08T03:16:14.071Z,15.70
2019-06-08T03:18:44.318Z,15.70
2019-06-08T03:21:14.493Z,15.70
2019-06-08T03:23:44.653Z,15.70
2019-06-08T03:26:14.915Z,15.70
2019-06-08T03:28:45.068Z,15.70
2019-06-08T03:31:15.292Z,15.70
2019-06-08T03:33:53.992Z,15.60
2019-06-08T03:36:17.500Z,15.70
2019-06-08T03:38:47.712Z,15.60
2019-06-08T03:41:17.939Z,15.60
2019-06-08T03:43:48.069Z,15.70
2019-06-08T03:46:18.316Z,15.60
2019-06-08T03:48:48.408Z,15.60
2019-06-08T03:51:18.568Z,15.60
2019-06-08T03:53:48.754Z,15.60
2019-06-08T03:56:18.894Z,15.60
2019-06-08T03:58:49.098Z,15.60
2019-06-08T04:01:19.322Z,15.60
2019-06-08T04:03:50.321Z,15.60
2019-06-08T04:06:20.638Z,15.60
2019-06-08T04:08:50.692Z,15.60
2019-06-08T04:11:20.823Z,15.60
2019-06-08T04:13:50.937Z,15.60
2019-06-08T04:16:22.240Z,15.50
2019-06-08T04:18:52.304Z,15.50
2019-06-08T04:21:22.426Z,15.50
2019-06-08T04:23:52.480Z,15.60
2019-06-08T04:26:22.637Z,15.60
2019-06-08T04:28:52.862Z,15.50
2019-06-08T04:31:23.074Z,15.50
2019-06-08T04:33:53.321Z,15.50
2019-06-08T04:36:23.462Z,15.50
2019-06-08T04:38:53.533Z,15.50
2019-06-08T04:41:23.790Z,15.50
2019-06-08T04:43:54.085Z,15.50
2019-06-08T04:46:24.273Z,15.40
2019-06-08T04:48:54.514Z,15.40
2019-06-08T04:51:24.696Z,15.40
2019-06-08T04:53:54.865Z,15.40
2019-06-08T04:56:25.002Z,15.40
2019-06-08T04:58:55.122Z,15.40
2019-06-08T05:01:25.359Z,15.40
2019-06-08T05:03:55.584Z,15.40
2019-06-08T05:06:25.709Z,15.30
2019-06-08T05:08:55.898Z,15.30
2019-06-08T05:11:26.026Z,15.30
2019-06-08T05:13:56.236Z,15.30
2019-06-08T05:16:26.362Z,15.20
2019-06-08T05:18:56.480Z,15.20
2019-06-08T05:21:26.669Z,15.20
2019-06-08T05:23:58.970Z,15.20
2019-06-08T05:26:28.849Z,15.20
2019-06-08T05:28:59.057Z,15.20
2019-06-08T05:31:29.254Z,15.20
2019-06-08T05:34:00.626Z,15.20
2019-06-08T05:36:30.793Z,15.20
2019-06-08T05:39:00.928Z,15.10
2019-06-08T05:41:31.136Z,15.10
2019-06-08T05:44:01.288Z,15.10
2019-06-08T05:46:31.469Z,15.10
2019-06-08T05:49:01.755Z,15.10
2019-06-08T05:51:32.016Z,15.10
2019-06-08T05:54:03.087Z,15.10
2019-06-08T05:56:33.484Z,15.10
2019-06-08T05:59:03.750Z,15.10
2019-06-08T06:01:34.040Z,15.10
2019-06-08T06:04:04.153Z,15.10
2019-06-08T06:06:34.319Z,15.10
2019-06-08T06:09:08.447Z,15.00
2019-06-08T06:11:38.655Z,15.00
2019-06-08T06:14:08.833Z,15.00
2019-06-08T06:16:39.086Z,15.00
2019-06-08T06:19:09.328Z,15.00
2019-06-08T06:21:39.560Z,15.00
2019-06-08T06:24:09.789Z,15.00
2019-06-08T06:26:41.196Z,15.00
2019-06-08T06:29:11.465Z,15.00
2019-06-08T06:31:41.748Z,15.00
2019-06-08T06:34:11.861Z,15.00
2019-06-08T06:36:42.037Z,15.00
2019-06-08T06:39:12.207Z,15.00
2019-06-08T06:41:43.925Z,15.00
2019-06-08T06:44:14.308Z,15.00
2019-06-08T06:46:46.017Z,14.90
2019-06-08T06:49:16.108Z,14.90
2019-06-08T06:51:46.379Z,14.90
2019-06-08T06:54:16.491Z,14.90
2019-06-08T06:56:47.267Z,14.90
2019-06-08T06:59:17.327Z,15.00
2019-06-08T07:01:47.633Z,14.90
2019-06-08T07:04:17.763Z,14.90
2019-06-08T07:06:48.173Z,15.00
2019-06-08T07:09:18.058Z,14.90
2019-06-08T07:11:48.837Z,14.90
2019-06-08T07:14:18.886Z,14.90
2019-06-08T07:16:49.872Z,14.90
2019-06-08T07:19:20.203Z,14.90
2019-06-08T07:21:50.362Z,14.90
2019-06-08T07:24:20.536Z,14.90
2019-06-08T07:26:50.803Z,14.90
2019-06-08T07:29:20.990Z,14.90
2019-06-08T07:31:53.234Z,14.90
2019-06-08T07:34:23.374Z,14.90
2019-06-08T07:36:53.564Z,14.90
2019-06-08T07:39:23.658Z,14.90
2019-06-08T07:41:54.267Z,14.90
2019-06-08T07:44:24.544Z,15.00
2019-06-08T07:46:55.927Z,15.00
2019-06-08T07:49:26.186Z,15.00
2019-06-08T07:52:06.810Z,15.00
2019-06-08T07:54:29.324Z,15.00
2019-06-08T07:56:59.570Z,15.00
2019-06-08T07:59:29.778Z,15.10
2019-06-08T08:02:00.084Z,15.10
2019-06-08T08:04:30.376Z,15.10
2019-06-08T08:07:00.569Z,15.10
2019-06-08T08:09:30.850Z,15.10
2019-06-08T08:12:01.071Z,15.10
2019-06-08T08:14:31.162Z,15.10
2019-06-08T08:17:01.428Z,15.10
2019-06-08T08:19:32.987Z,15.10
2019-06-08T08:22:19.607Z,15.10
2019-06-08T08:24:42.910Z,15.10
2019-06-08T08:27:14.232Z,15.10
2019-06-08T08:29:47.482Z,15.10
2019-06-08T08:32:18.817Z,15.20
2019-06-08T08:34:50.375Z,15.20
2019-06-08T08:37:21.026Z,15.20
2019-06-08T08:39:51.793Z,15.20
2019-06-08T08:42:22.236Z,15.20
2019-06-08T08:44:52.633Z,15.20
2019-06-08T08:47:22.758Z,15.20
2019-06-08T08:49:56.088Z,15.30
2019-06-08T08:52:37.105Z,15.30
2019-06-08T08:55:05.294Z,15.30
2019-06-08T08:57:41.159Z,15.30
2019-06-08T09:00:09.040Z,15.40
2019-06-08T09:02:39.135Z,15.40
2019-06-08T09:05:09.645Z,15.40
2019-06-08T09:07:39.733Z,15.40
2019-06-08T09:10:11.278Z,15.50
2019-06-08T09:12:41.711Z,15.50
2019-06-08T09:15:12.019Z,15.50
2019-06-08T09:17:42.308Z,15.50
2019-06-08T09:20:15.881Z,15.60
2019-06-08T09:22:53.769Z,15.60
2019-06-08T09:25:18.220Z,15.70
2019-06-08T09:27:48.531Z,15.70
2019-06-08T09:30:21.560Z,15.70
2019-06-08T09:32:52.342Z,15.70
2019-06-08T09:35:22.547Z,15.70
2019-06-08T09:37:53.721Z,15.70
2019-06-08T09:40:31.923Z,15.70
2019-06-08T09:43:07.398Z,15.80
2019-06-08T09:45:32.185Z,15.80
2019-06-08T09:48:06.463Z,15.80
2019-06-08T09:50:38.567Z,15.80
2019-06-08T09:53:23.211Z,15.90
2019-06-08T09:55:41.383Z,15.90
2019-06-08T09:58:12.022Z,16.00
2019-06-08T10:00:42.251Z,16.10
2019-06-08T10:03:12.530Z,16.30
2019-06-08T10:05:42.719Z,16.40
2019-06-08T10:08:12.956Z,16.50
2019-06-08T10:10:43.169Z,16.60
2019-06-08T10:13:13.510Z,16.60
2019-06-08T10:15:43.779Z,16.60
2019-06-08T10:18:14.000Z,16.70
2019-06-08T10:20:44.149Z,16.70
2019-06-08T10:23:28.132Z,16.70
2019-06-08T10:25:48.196Z,16.80
2019-06-08T10:28:21.452Z,16.80
2019-06-08T10:30:49.897Z,16.80
2019-06-08T10:33:19.981Z,16.90
2019-06-08T10:35:50.172Z,16.90
2019-06-08T10:38:20.327Z,17.00
2019-06-08T10:41:13.131Z,17.00
2019-06-08T10:43:38.562Z,17.10
2019-06-08T10:46:16.357Z,17.10
2019-06-08T10:48:40.809Z,17.10
2019-06-08T10:51:13.112Z,17.20
2019-06-08T10:53:49.044Z,17.20
2019-06-08T10:56:15.704Z,17.30
2019-06-08T10:58:49.477Z,17.30
2019-06-08T11:01:19.185Z,17.30
2019-06-08T11:03:49.450Z,17.40
2019-06-08T11:06:19.918Z,17.40
2019-06-08T11:08:50.244Z,17.40
2019-06-08T11:11:20.726Z,17.40
2019-06-08T11:13:50.955Z,17.40
2019-06-08T11:16:21.300Z,17.40
2019-06-08T11:18:51.618Z,17.40
2019-06-08T11:21:21.991Z,17.50
2019-06-08T11:24:05.493Z,17.50
2019-06-08T11:26:28.727Z,17.50
2019-06-08T11:28:58.788Z,17.50
2019-06-08T11:31:32.058Z,17.60
2019-06-08T11:34:02.685Z,17.70
2019-06-08T11:36:35.889Z,17.70
2019-06-08T11:39:10.637Z,17.80
2019-06-08T11:41:40.325Z,17.80
2019-06-08T11:44:18.242Z,17.90
2019-06-08T11:46:48.632Z,17.90
2019-06-08T11:49:19.115Z,17.90
2019-06-08T11:51:49.454Z,18.00
2019-06-08T11:54:32.836Z,18.00
2019-06-08T11:56:57.383Z,18.00
2019-06-08T11:59:32.235Z,18.10
2019-06-08T12:02:12.697Z,18.10
2019-06-08T12:04:41.490Z,18.10
2019-06-08T12:07:12.718Z,18.10
2019-06-08T12:09:43.732Z,18.20
2019-06-08T12:12:18.128Z,18.10
2019-06-08T12:14:47.626Z,18.10
2019-06-08T12:17:22.237Z,18.10
2019-06-08T12:19:49.989Z,18.10
2019-06-08T12:22:26.210Z,18.10
2019-06-08T12:25:00.525Z,18.10
2019-06-08T12:27:54.901Z,18.00
2019-06-08T12:30:26.521Z,18.00
2019-06-08T12:32:58.142Z,18.00
2019-06-08T12:35:28.897Z,18.00
2019-06-08T12:38:10.001Z,17.90
2019-06-08T12:40:42.187Z,18.00
2019-06-08T12:43:13.233Z,18.00
2019-06-08T12:45:44.710Z,18.00
2019-06-08T12:48:19.676Z,18.10
2019-06-08T12:50:49.461Z,18.10
2019-06-08T13:01:08.198Z,18.40
2019-06-08T13:03:39.186Z,18.60
2019-06-08T13:06:11.244Z,18.70
2019-06-08T13:08:42.805Z,18.80
2019-06-08T13:11:13.945Z,18.90
2019-06-08T13:13:44.358Z,19.00
2019-06-08T13:16:19.353Z,19.10
2019-06-08T13:18:48.327Z,19.20
2019-06-08T13:21:31.922Z,19.40
2019-06-08T13:23:51.098Z,19.50
2019-06-08T13:26:27.509Z,19.60
2019-06-08T13:28:53.578Z,19.60
2019-06-08T13:31:24.712Z,19.70
2019-06-08T13:33:55.106Z,19.80
2019-06-08T13:36:27.228Z,19.90
2019-06-08T13:38:57.579Z,20.00
2019-06-08T13:41:29.871Z,20.00
2019-06-08T13:43:59.822Z,20.10
2019-06-08T13:46:30.120Z,20.10
2019-06-08T13:49:08.268Z,20.20
2019-06-08T13:51:38.572Z,20.30
2019-06-08T13:54:08.981Z,20.40
2019-06-08T13:56:39.260Z,20.50
2019-06-08T13:59:09.519Z,20.50
2019-06-08T14:01:39.886Z,20.50
2019-06-08T14:04:10.412Z,20.60
2019-06-08T14:06:40.687Z,20.60
2019-06-08T14:09:14.334Z,20.70
2019-06-08T14:11:44.563Z,20.70
2019-06-08T14:14:14.957Z,20.70
2019-06-08T14:16:53.633Z,20.70
2019-06-08T14:19:24.869Z,20.70
2019-06-08T14:21:55.757Z,20.70
2019-06-08T14:24:29.908Z,20.80
2019-06-08T14:26:58.551Z,20.80
2019-06-08T14:29:30.435Z,20.80
2019-06-08T14:32:00.798Z,20.90
2019-06-08T14:34:31.366Z,20.90
2019-06-08T14:37:01.793Z,21.00
2019-06-08T14:39:32.101Z,21.00
2019-06-08T14:42:03.456Z,21.00
2019-06-08T14:44:34.106Z,21.10
2019-06-08T14:47:14.015Z,21.10
2019-06-08T14:49:49.343Z,21.10
2019-06-08T14:52:22.022Z,21.10
2019-06-08T14:54:51.633Z,21.00
2019-06-08T14:57:21.859Z,21.00
2019-06-08T15:00:12.161Z,21.00
2019-06-08T15:02:41.588Z,20.90
2019-06-08T15:05:11.821Z,20.90
2019-06-08T15:07:42.180Z,20.90
2019-06-08T15:10:12.993Z,20.90
2019-06-08T15:12:43.334Z,20.80
2019-06-08T15:15:14.826Z,20.80
2019-06-08T15:17:45.079Z,20.80
2019-06-08T15:20:17.496Z,20.80
2019-06-08T15:22:47.471Z,20.80
2019-06-08T15:25:18.582Z,20.80
2019-06-08T15:27:49.018Z,20.80
2019-06-08T15:30:21.541Z,20.80
2019-06-08T15:32:54.010Z,20.90
2019-06-08T15:35:25.119Z,20.90
2019-06-08T15:37:55.432Z,20.90
2019-06-08T15:40:25.937Z,20.90
2019-06-08T15:42:58.364Z,21.00
2019-06-08T15:45:31.296Z,21.00
2019-06-08T15:48:02.462Z,20.90
2019-06-08T15:50:32.835Z,20.90
2019-06-08T15:53:03.109Z,20.80
2019-06-08T15:55:34.547Z,20.80
2019-06-08T15:58:04.802Z,20.70
2019-06-08T16:00:35.152Z,20.60
2019-06-08T16:03:05.636Z,20.50
2019-06-08T16:05:35.969Z,20.40
2019-06-08T16:08:06.210Z,20.30
2019-06-08T16:10:39.688Z,20.20
2019-06-08T16:13:10.200Z,20.20
2019-06-08T16:15:40.530Z,20.20
2019-06-08T16:18:10.801Z,20.20
2019-06-08T16:20:41.090Z,20.20
2019-06-08T16:23:11.507Z,20.10
2019-06-08T16:25:41.723Z,20.10
2019-06-08T16:28:11.966Z,20.10
2019-06-08T16:30:42.259Z,20.00
2019-06-08T16:33:12.531Z,19.90
2019-06-08T16:35:49.014Z,19.80
2019-06-08T16:38:20.207Z,19.70
2019-06-08T16:40:50.724Z,19.50
2019-06-08T16:43:21.006Z,19.50
2019-06-08T16:45:58.439Z,19.40
2019-06-08T16:48:30.082Z,19.30
2019-06-08T16:51:00.293Z,19.20
2019-06-08T16:53:32.295Z,19.20
2019-06-08T16:56:02.253Z,19.10
2019-06-08T16:58:32.404Z,19.00
2019-06-08T17:01:02.601Z,19.00
2019-06-08T17:03:32.921Z,18.90
2019-06-08T17:06:03.245Z,18.80
2019-06-08T17:08:37.035Z,18.80
2019-06-08T17:11:05.183Z,18.70
2019-06-08T17:13:36.110Z,18.60
2019-06-08T17:16:06.438Z,18.50
2019-06-08T17:18:36.677Z,18.40
2019-06-08T17:21:07.198Z,18.30
2019-06-08T17:23:38.525Z,18.30
2019-06-08T17:26:08.896Z,18.30
2019-06-08T17:28:39.186Z,18.30
2019-06-08T17:31:09.696Z,18.30
2019-06-08T17:33:40.067Z,18.30
2019-06-08T17:36:10.334Z,18.30
2019-06-08T17:38:41.491Z,18.30
2019-06-08T17:41:15.014Z,18.40
2019-06-08T17:43:45.210Z,18.30
2019-06-08T17:46:15.558Z,18.30
2019-06-08T17:48:45.903Z,18.30
2019-06-08T17:51:16.238Z,18.30
2019-06-08T17:53:48.877Z,18.30
2019-06-08T17:56:19.305Z,18.20
2019-06-08T17:58:49.743Z,18.20
2019-06-08T18:01:19.924Z,18.10
2019-06-08T18:03:50.078Z,18.10
2019-06-08T18:06:20.422Z,18.10
2019-06-08T18:08:51.143Z,18.00
2019-06-08T18:11:21.399Z,18.00
2019-06-08T18:13:51.653Z,18.00
2019-06-08T18:16:22.655Z,18.00
2019-06-08T18:19:02.080Z,18.00
2019-06-08T18:21:32.414Z,17.90
2019-06-08T18:24:04.592Z,17.90
2019-06-08T18:26:37.350Z,17.80
2019-06-08T18:29:07.895Z,17.80
2019-06-08T18:31:40.276Z,17.70
2019-06-08T18:34:10.101Z,17.70
2019-06-08T18:36:41.096Z,17.70
2019-06-08T18:39:12.169Z,17.70
2019-06-08T18:41:43.793Z,17.70
2019-06-08T18:44:13.919Z,17.60
2019-06-08T18:46:45.305Z,17.60
2019-06-08T18:49:17.746Z,17.60
2019-06-08T18:51:52.973Z,17.50
2019-06-08T18:54:27.263Z,17.50
2019-06-08T18:56:57.242Z,17.40
2019-06-08T18:59:29.003Z,17.40
2019-06-08T19:02:00.848Z,17.30
2019-06-08T19:04:32.089Z,17.30
2019-06-08T19:07:03.695Z,17.20
2019-06-08T19:09:37.513Z,17.10
2019-06-08T19:12:07.058Z,17.00
2019-06-08T19:14:38.948Z,17.00
2019-06-08T19:17:10.700Z,16.90
2019-06-08T19:19:44.836Z,16.80
2019-06-08T19:22:18.935Z,16.80
2019-06-08T19:24:51.773Z,16.70
2019-06-08T19:27:22.704Z,16.70
2019-06-08T19:29:52.965Z,16.60
2019-06-08T19:32:23.066Z,16.60
2019-06-08T19:34:54.941Z,16.50
2019-06-08T19:37:28.663Z,16.60
2019-06-08T19:39:58.053Z,16.50
2019-06-08T19:42:39.152Z,16.50
2019-06-08T19:45:05.294Z,16.40
2019-06-08T19:47:32.200Z,16.40
2019-06-08T19:50:02.284Z,16.40
2019-06-08T19:52:32.545Z,16.30
2019-06-08T19:55:02.748Z,16.30
2019-06-08T19:57:32.810Z,16.30
2019-06-08T20:00:03.006Z,16.20
2019-06-08T20:02:33.325Z,16.20
2019-06-08T20:05:03.568Z,16.10
2019-06-08T20:07:33.808Z,16.10
2019-06-08T20:10:04.155Z,16.10
2019-06-08T20:12:37.379Z,16.00
2019-06-08T20:15:08.825Z,16.00
2019-06-08T20:17:38.995Z,16.00
2019-06-08T20:20:10.718Z,16.00
2019-06-08T20:22:41.760Z,15.90
2019-06-08T20:25:12.160Z,15.90
2019-06-08T20:27:43.311Z,15.80
2019-06-08T20:30:13.706Z,15.80
2019-06-08T20:32:44.463Z,15.70
2019-06-08T20:35:14.573Z,15.70
2019-06-08T20:37:45.683Z,15.60
2019-06-08T20:40:18.026Z,15.60
2019-06-08T20:42:51.601Z,15.60
2019-06-08T20:45:19.861Z,15.50
2019-06-08T20:47:52.199Z,15.50
2019-06-08T20:50:21.945Z,15.50
2019-06-08T20:52:52.784Z,15.50
2019-06-08T20:55:23.821Z,15.50
2019-06-08T20:57:53.881Z,15.40
2019-06-08T21:00:24.088Z,15.40
2019-06-08T21:02:55.355Z,15.40
2019-06-08T21:05:27.865Z,15.40
2019-06-08T21:07:58.936Z,15.40
2019-06-08T21:10:29.380Z,15.40
2019-06-08T21:12:59.527Z,15.40
2019-06-08T21:15:29.628Z,15.40
2019-06-08T21:17:59.733Z,15.40
2019-06-08T21:20:29.963Z,15.30
2019-06-08T21:23:00.107Z,15.30
2019-06-08T21:25:30.251Z,15.30
2019-06-08T21:28:00.258Z,15.20
2019-06-08T21:30:30.448Z,15.20
2019-06-08T21:33:00.980Z,15.20
2019-06-08T21:35:30.984Z,15.20
2019-06-08T21:38:01.350Z,15.20
2019-06-08T21:40:31.474Z,15.20
2019-06-08T21:43:01.664Z,15.20
2019-06-08T21:45:32.668Z,15.20
2019-06-08T21:48:02.781Z,15.20
2019-06-08T21:50:32.894Z,15.20
2019-06-08T21:53:02.896Z,15.20
2019-06-08T21:55:32.990Z,15.20
2019-06-08T21:58:03.006Z,15.10
2019-06-08T22:00:43.089Z,15.10
2019-06-08T22:03:07.945Z,15.10
2019-06-08T22:05:38.182Z,15.10
2019-06-08T22:08:08.523Z,15.00
2019-06-08T22:10:38.628Z,15.00
2019-06-08T22:13:12.258Z,15.00
2019-06-08T22:15:40.694Z,15.00
2019-06-08T22:18:10.821Z,15.00
2019-06-08T22:20:40.981Z,15.00
2019-06-08T22:23:11.004Z,14.90
2019-06-08T22:25:41.133Z,15.00
2019-06-08T22:28:11.206Z,14.90
2019-06-08T22:30:43.177Z,14.90
2019-06-08T22:33:13.341Z,14.90
2019-06-08T22:35:43.350Z,14.80
2019-06-08T22:38:13.442Z,14.80
2019-06-08T22:40:43.468Z,14.80
2019-06-08T22:43:32.789Z,14.80
2019-06-08T22:46:03.481Z,14.70
2019-06-08T22:48:33.855Z,14.70
2019-06-08T22:51:04.314Z,14.70
2019-06-08T22:53:34.420Z,14.70
2019-06-08T22:56:04.607Z,14.70
2019-06-08T22:58:37.078Z,14.70
2019-06-08T23:01:11.211Z,14.70
2019-06-08T23:03:38.868Z,14.60
2019-06-08T23:06:09.053Z,14.60
2019-06-08T23:08:41.008Z,14.60
2019-06-08T23:11:11.198Z,14.50
2019-06-08T23:13:41.392Z,14.50
2019-06-08T23:16:11.624Z,14.40
2019-06-08T23:18:41.668Z,14.40
2019-06-08T23:21:11.850Z,14.30
2019-06-08T23:23:41.980Z,14.20
2019-06-08T23:26:12.088Z,14.20
2019-06-08T23:28:42.210Z,14.10
2019-06-08T23:31:21.512Z,14.10
2019-06-08T23:33:44.374Z,14.00
2019-06-08T23:36:45.528Z,14.00
2019-06-08T23:38:48.137Z,14.00
2019-06-08T23:41:18.288Z,13.90
2019-06-08T23:43:48.400Z,13.90
2019-06-08T23:46:18.581Z,13.90
2019-06-08T23:48:48.754Z,13.80
2019-06-08T23:51:18.944Z,13.80
2019-06-08T23:53:49.080Z,13.80
2019-06-08T23:56:19.273Z,13.70
2019-06-08T23:58:49.450Z,13.70
