createdAt,value
2019-05-20T00:01:57.853Z,81.78
2019-05-20T00:04:29.801Z,82.58
2019-05-20T00:07:01.634Z,82.54
2019-05-20T00:09:33.599Z,83.21
2019-05-20T00:12:05.392Z,83.22
2019-05-20T00:14:37.288Z,83.29
2019-05-20T00:17:09.107Z,83.08
2019-05-20T00:19:41.009Z,82.27
2019-05-20T00:22:12.843Z,81.95
2019-05-20T00:24:44.704Z,81.93
2019-05-20T00:27:16.593Z,82.22
2019-05-20T00:29:48.527Z,82.89
2019-05-20T00:32:20.348Z,83.14
2019-05-20T00:34:52.267Z,83.10
2019-05-20T00:37:24.159Z,83.54
2019-05-20T00:39:56.039Z,83.70
2019-05-20T00:42:28.160Z,83.74
2019-05-20T00:45:00.061Z,84.28
2019-05-20T00:47:31.967Z,84.75
2019-05-20T00:50:03.843Z,85.16
2019-05-20T00:52:35.629Z,85.95
2019-05-20T00:55:08.009Z,86.66
2019-05-20T00:57:39.201Z,87.13
2019-05-20T01:00:11.284Z,87.14
2019-05-20T01:02:56.079Z,87.64
2019-05-20T01:05:16.844Z,87.99
2019-05-20T01:07:48.773Z,89.08
2019-05-20T01:10:20.713Z,89.10
2019-05-20T01:12:52.574Z,89.54
2019-05-20T01:15:23.863Z,89.88
2019-05-20T01:17:55.760Z,89.99
2019-05-20T01:20:27.609Z,90.29
2019-05-20T01:22:59.463Z,91.66
2019-05-20T01:25:31.310Z,91.44
2019-05-20T01:28:03.219Z,91.96
2019-05-20T01:30:35.110Z,92.80
2019-05-20T01:33:13.657Z,92.79
2019-05-20T01:35:40.493Z,93.03
2019-05-20T01:38:12.446Z,93.51
2019-05-20T01:40:45.026Z,94.67
2019-05-20T01:43:17.814Z,94.21
2019-05-20T01:45:49.750Z,94.63
2019-05-20T01:48:21.560Z,95.01
2019-05-20T01:50:53.433Z,95.65
2019-05-20T01:53:25.310Z,95.13
2019-05-20T01:55:57.144Z,95.11
2019-05-20T01:58:28.977Z,95.39
2019-05-20T02:01:00.872Z,95.81
2019-05-20T02:03:32.782Z,96.45
2019-05-20T02:06:04.650Z,96.60
2019-05-20T02:08:36.503Z,96.10
2019-05-20T02:11:08.353Z,96.33
2019-05-20T02:14:11.394Z,96.73
2019-05-20T02:16:43.290Z,97.43
2019-05-20T02:19:15.172Z,98.47
2019-05-20T02:21:46.988Z,98.17
2019-05-20T02:24:18.851Z,98.32
2019-05-20T02:26:50.786Z,98.75
2019-05-20T02:29:22.660Z,98.18
2019-05-20T02:31:54.503Z,97.44
2019-05-20T02:34:26.577Z,97.48
2019-05-20T02:36:58.380Z,97.07
2019-05-20T02:39:30.256Z,96.99
2019-05-20T02:42:02.119Z,97.12
2019-05-20T02:44:33.324Z,97.17
2019-05-20T02:47:05.112Z,97.63
2019-05-20T02:49:37.031Z,98.16
2019-05-20T02:52:08.850Z,99.38
2019-05-20T02:54:40.757Z,99.40
2019-05-20T02:57:12.915Z,100.00
2019-05-20T02:59:44.143Z,100.00
2019-05-20T03:02:15.964Z,100.00
2019-05-20T03:04:48.799Z,100.00
2019-05-20T03:07:20.665Z,100.00
2019-05-20T03:09:52.716Z,100.00
2019-05-20T03:12:24.544Z,100.00
2019-05-20T03:14:56.415Z,100.00
2019-05-20T03:17:28.283Z,100.00
2019-05-20T03:20:00.130Z,100.00
2019-05-20T03:22:32.046Z,100.00
2019-05-20T03:25:03.959Z,100.00
2019-05-20T03:27:35.944Z,100.00
2019-05-20T03:30:08.847Z,100.00
2019-05-20T03:32:40.764Z,100.00
2019-05-20T03:35:13.015Z,100.00
2019-05-20T03:37:44.868Z,100.00
2019-05-20T03:40:16.872Z,100.00
2019-05-20T03:42:48.725Z,100.00
2019-05-20T03:45:20.598Z,100.00
2019-05-20T03:47:52.474Z,100.00
2019-05-20T03:50:24.345Z,100.00
2019-05-20T03:52:57.644Z,100.00
2019-05-20T03:55:29.502Z,100.00
2019-05-20T03:58:01.436Z,100.00
2019-05-20T04:00:58.354Z,100.00
2019-05-20T04:03:30.216Z,100.00
2019-05-20T04:06:02.148Z,99.75
2019-05-20T04:08:33.950Z,99.86
2019-05-20T04:11:05.917Z,99.38
2019-05-20T04:13:37.749Z,99.10
2019-05-20T04:16:09.536Z,99.01
2019-05-20T04:18:41.438Z,98.38
2019-05-20T04:21:13.262Z,98.16
2019-05-20T04:23:45.132Z,97.44
2019-05-20T04:26:17.035Z,96.19
2019-05-20T04:28:48.914Z,94.76
2019-05-20T04:31:20.794Z,93.15
2019-05-20T04:33:53.645Z,92.37
2019-05-20T04:36:25.486Z,91.32
2019-05-20T04:38:58.314Z,91.00
2019-05-20T04:41:30.383Z,90.08
2019-05-20T04:44:02.330Z,88.38
2019-05-20T04:46:34.360Z,87.87
2019-05-20T04:49:05.563Z,88.07
2019-05-20T04:51:37.447Z,88.91
2019-05-20T04:54:09.538Z,88.49
2019-05-20T04:56:41.367Z,88.17
2019-05-20T04:59:13.387Z,88.12
2019-05-20T05:01:45.621Z,88.39
2019-05-20T05:04:18.099Z,88.54
2019-05-20T05:06:50.557Z,87.98
2019-05-20T05:09:22.986Z,87.55
2019-05-20T05:11:55.369Z,87.66
2019-05-20T05:14:27.352Z,88.03
2019-05-20T05:16:59.217Z,88.12
2019-05-20T05:19:31.705Z,88.19
2019-05-20T05:22:06.613Z,88.54
2019-05-20T05:24:38.548Z,88.45
2019-05-20T05:27:10.222Z,88.19
2019-05-20T05:29:45.520Z,85.59
2019-05-20T05:32:20.009Z,84.54
2019-05-20T05:34:52.048Z,84.48
2019-05-20T05:37:24.063Z,82.93
2019-05-20T05:39:56.025Z,81.91
2019-05-20T05:42:28.087Z,80.69
2019-05-20T05:45:00.081Z,80.25
2019-05-20T05:47:32.019Z,78.48
2019-05-20T05:50:05.979Z,76.57
2019-05-20T05:52:37.855Z,75.43
2019-05-20T05:55:09.791Z,77.01
2019-05-20T05:57:41.613Z,76.71
2019-05-20T06:00:13.616Z,76.64
2019-05-20T06:02:45.441Z,79.59
2019-05-20T06:05:17.491Z,79.73
2019-05-20T06:07:50.270Z,79.43
2019-05-20T06:10:23.014Z,80.19
2019-05-20T06:12:54.823Z,78.77
2019-05-20T06:15:27.855Z,76.64
2019-05-20T06:17:59.653Z,77.44
2019-05-20T06:20:30.847Z,78.07
2019-05-20T06:23:02.621Z,77.67
2019-05-20T06:25:34.473Z,76.46
2019-05-20T06:28:06.292Z,74.05
2019-05-20T06:30:44.819Z,70.38
2019-05-20T06:33:16.707Z,72.86
2019-05-20T06:35:49.279Z,70.47
2019-05-20T06:38:42.901Z,69.32
2019-05-20T06:41:14.086Z,68.83
2019-05-20T06:43:45.900Z,71.08
2019-05-20T06:46:17.707Z,71.42
2019-05-20T06:48:49.627Z,71.57
2019-05-20T06:51:20.776Z,72.05
2019-05-20T06:53:53.700Z,73.03
2019-05-20T06:56:25.547Z,72.75
2019-05-20T06:58:57.448Z,73.24
2019-05-20T07:01:29.271Z,73.69
2019-05-20T07:04:01.128Z,74.18
2019-05-20T07:06:45.411Z,72.83
2019-05-20T07:09:08.246Z,71.89
2019-05-20T07:11:40.108Z,71.85
2019-05-20T07:14:12.030Z,72.15
2019-05-20T07:16:43.980Z,72.81
2019-05-20T07:19:15.351Z,72.21
2019-05-20T07:21:48.287Z,71.73
2019-05-20T07:24:19.483Z,72.90
2019-05-20T07:26:51.500Z,72.71
2019-05-20T07:29:23.412Z,72.22
2019-05-20T07:31:55.248Z,71.96
2019-05-20T07:34:27.152Z,72.05
2019-05-20T07:37:03.138Z,71.46
2019-05-20T07:39:32.790Z,71.82
2019-05-20T07:42:04.796Z,72.13
2019-05-20T07:44:36.685Z,72.16
2019-05-20T07:47:11.218Z,71.99
2019-05-20T07:49:44.521Z,72.11
2019-05-20T07:52:16.768Z,72.71
2019-05-20T07:54:50.306Z,71.75
2019-05-20T07:57:25.193Z,70.08
2019-05-20T07:59:58.344Z,69.21
2019-05-20T08:02:32.265Z,68.88
2019-05-20T08:05:04.462Z,68.94
2019-05-20T08:07:51.238Z,68.55
2019-05-20T08:10:10.640Z,68.06
2019-05-20T08:12:42.643Z,66.91
2019-05-20T08:15:16.154Z,65.34
2019-05-20T08:17:48.210Z,64.95
2019-05-20T08:20:21.686Z,66.10
2019-05-20T08:22:53.582Z,64.26
2019-05-20T08:25:25.523Z,63.54
2019-05-20T08:27:57.498Z,62.38
2019-05-20T08:30:35.688Z,61.06
2019-05-20T08:33:07.739Z,58.09
2019-05-20T08:35:40.592Z,55.15
2019-05-20T08:38:12.475Z,56.54
2019-05-20T08:40:48.294Z,55.06
2019-05-20T08:43:18.154Z,53.72
2019-05-20T08:45:50.094Z,54.41
2019-05-20T08:48:22.965Z,53.67
2019-05-20T08:50:54.889Z,53.02
2019-05-20T08:53:26.114Z,53.01
2019-05-20T08:55:57.899Z,53.39
2019-05-20T08:58:29.741Z,50.31
2019-05-20T09:01:01.619Z,51.63
2019-05-20T09:03:33.626Z,50.03
2019-05-20T09:06:05.557Z,47.47
2019-05-20T09:08:37.534Z,47.80
2019-05-20T09:11:08.727Z,49.08
2019-05-20T09:13:40.789Z,47.39
2019-05-20T09:16:12.750Z,50.01
2019-05-20T09:18:44.693Z,48.04
2019-05-20T09:21:16.627Z,46.68
2019-05-20T09:23:48.588Z,46.55
2019-05-20T09:26:21.646Z,46.11
2019-05-20T09:28:53.664Z,47.79
2019-05-20T09:31:25.970Z,49.89
2019-05-20T09:33:58.055Z,49.87
2019-05-20T09:36:29.987Z,51.73
2019-05-20T09:39:01.821Z,53.08
2019-05-20T09:41:35.307Z,52.67
2019-05-20T09:44:08.334Z,50.36
2019-05-20T09:46:40.156Z,51.13
2019-05-20T09:49:13.031Z,49.93
2019-05-20T09:51:44.940Z,48.66
2019-05-20T09:54:17.657Z,47.77
2019-05-20T09:56:49.617Z,45.54
2019-05-20T09:59:21.542Z,44.60
2019-05-20T10:01:53.420Z,43.35
2019-05-20T10:04:24.600Z,42.82
2019-05-20T10:06:56.339Z,41.54
2019-05-20T10:09:28.214Z,40.62
2019-05-20T10:12:00.095Z,39.72
2019-05-20T10:14:31.296Z,39.24
2019-05-20T10:17:03.226Z,41.38
2019-05-20T10:19:35.138Z,42.48
2019-05-20T10:22:07.029Z,44.25
2019-05-20T10:24:38.945Z,44.18
2019-05-20T10:27:10.846Z,45.19
2019-05-20T10:29:42.733Z,46.86
2019-05-20T10:32:14.585Z,47.96
2019-05-20T10:34:47.516Z,48.33
2019-05-20T10:37:19.357Z,48.40
2019-05-20T10:39:51.262Z,50.61
2019-05-20T10:42:24.081Z,51.04
2019-05-20T10:44:56.023Z,50.00
2019-05-20T10:47:27.938Z,49.11
2019-05-20T10:49:59.873Z,48.65
2019-05-20T10:52:31.672Z,48.08
2019-05-20T10:55:04.296Z,47.53
2019-05-20T10:57:36.151Z,47.15
2019-05-20T11:00:09.819Z,46.71
2019-05-20T11:02:41.615Z,45.38
2019-05-20T11:05:14.731Z,46.74
2019-05-20T11:07:46.638Z,47.08
2019-05-20T11:10:18.758Z,49.35
2019-05-20T11:12:50.557Z,51.58
2019-05-20T11:15:22.419Z,51.55
2019-05-20T11:17:54.414Z,52.61
2019-05-20T11:20:27.272Z,52.51
2019-05-20T11:23:01.142Z,52.06
2019-05-20T11:25:32.806Z,50.59
2019-05-20T11:28:04.766Z,50.12
2019-05-20T11:30:36.629Z,50.02
2019-05-20T11:33:08.468Z,51.02
2019-05-20T11:35:41.489Z,52.60
2019-05-20T11:38:13.458Z,52.37
2019-05-20T11:40:45.464Z,52.27
2019-05-20T11:43:17.359Z,52.69
2019-05-20T11:45:49.840Z,55.13
2019-05-20T11:48:21.646Z,55.56
2019-05-20T11:50:53.503Z,58.20
2019-05-20T11:53:25.323Z,58.29
2019-05-20T11:55:57.167Z,59.92
2019-05-20T11:58:29.023Z,61.31
2019-05-20T12:01:00.865Z,62.13
2019-05-20T12:03:32.683Z,65.88
2019-05-20T12:06:04.982Z,64.09
2019-05-20T12:08:37.196Z,66.22
2019-05-20T12:11:09.110Z,67.66
2019-05-20T12:13:41.051Z,69.73
2019-05-20T12:16:13.948Z,70.48
2019-05-20T12:18:45.885Z,70.29
2019-05-20T12:21:17.052Z,68.95
2019-05-20T12:23:48.809Z,67.37
2019-05-20T12:26:22.700Z,65.17
2019-05-20T12:28:54.211Z,63.53
2019-05-20T12:31:26.111Z,62.21
2019-05-20T12:33:58.052Z,61.65
2019-05-20T12:36:29.946Z,63.66
2019-05-20T12:39:01.134Z,65.01
2019-05-20T12:41:34.487Z,65.83
2019-05-20T12:44:11.654Z,66.06
2019-05-20T12:46:40.430Z,66.18
2019-05-20T12:49:12.433Z,65.65
2019-05-20T12:51:46.728Z,66.50
2019-05-20T12:54:18.610Z,68.34
2019-05-20T12:56:50.457Z,68.72
2019-05-20T12:59:22.361Z,70.16
2019-05-20T13:01:54.197Z,70.79
2019-05-20T13:04:26.984Z,72.38
2019-05-20T13:06:58.829Z,73.67
2019-05-20T13:09:30.684Z,74.02
2019-05-20T13:12:02.982Z,74.84
2019-05-20T13:14:34.867Z,74.46
2019-05-20T13:17:06.722Z,76.77
2019-05-20T13:19:38.661Z,79.69
2019-05-20T13:22:10.590Z,80.10
2019-05-20T13:24:42.561Z,80.94
2019-05-20T13:27:14.371Z,82.75
2019-05-20T13:29:46.236Z,83.69
2019-05-20T13:32:17.363Z,84.87
2019-05-20T13:34:51.694Z,86.95
2019-05-20T13:37:23.625Z,86.12
2019-05-20T13:40:03.385Z,89.91
2019-05-20T13:42:40.328Z,91.21
2019-05-20T13:45:13.318Z,92.89
2019-05-20T13:47:45.304Z,92.13
2019-05-20T13:50:17.682Z,92.78
2019-05-20T13:52:48.970Z,93.15
2019-05-20T13:55:20.063Z,98.36
2019-05-20T13:57:52.251Z,100.00
2019-05-20T14:00:24.089Z,100.00
2019-05-20T14:02:55.918Z,100.00
2019-05-20T14:05:30.404Z,100.00
2019-05-20T14:08:01.999Z,100.00
2019-05-20T14:10:33.821Z,100.00
2019-05-20T14:13:05.745Z,100.00
2019-05-20T14:15:37.597Z,100.00
2019-05-20T14:18:09.458Z,100.00
2019-05-20T14:20:41.820Z,100.00
2019-05-20T14:23:14.334Z,100.00
2019-05-20T14:25:46.795Z,100.00
2019-05-20T14:28:19.031Z,100.00
2019-05-20T14:30:50.491Z,100.00
2019-05-20T14:33:21.861Z,100.00
2019-05-20T14:35:53.154Z,100.00
2019-05-20T14:38:26.133Z,100.00
2019-05-20T14:40:59.373Z,100.00
2019-05-20T14:43:32.288Z,99.61
2019-05-20T14:46:04.223Z,99.84
2019-05-20T14:48:37.441Z,100.00
2019-05-20T14:51:10.229Z,97.92
2019-05-20T14:53:42.426Z,96.81
2019-05-20T14:56:14.456Z,97.03
2019-05-20T14:58:46.415Z,98.68
2019-05-20T15:01:18.490Z,99.39
2019-05-20T15:03:50.505Z,99.07
2019-05-20T15:06:24.286Z,99.74
2019-05-20T15:08:56.359Z,99.15
2019-05-20T15:11:37.826Z,99.61
2019-05-20T15:14:01.953Z,99.48
2019-05-20T15:16:33.148Z,99.33
2019-05-20T15:19:08.092Z,98.88
2019-05-20T15:21:39.363Z,97.56
2019-05-20T15:24:16.727Z,96.67
2019-05-20T15:26:44.795Z,94.18
2019-05-20T15:29:27.618Z,93.79
2019-05-20T15:31:50.659Z,93.29
2019-05-20T15:34:22.681Z,92.00
2019-05-20T15:36:55.701Z,91.67
2019-05-20T15:39:34.010Z,91.53
2019-05-20T15:42:05.928Z,92.23
2019-05-20T15:44:37.883Z,93.32
2019-05-20T15:47:09.739Z,93.87
2019-05-20T15:49:42.951Z,93.68
2019-05-20T15:52:14.149Z,93.05
2019-05-20T15:54:47.553Z,92.51
2019-05-20T15:57:19.497Z,91.97
2019-05-20T15:59:51.327Z,91.69
2019-05-20T16:02:23.172Z,91.48
2019-05-20T16:04:55.000Z,89.48
2019-05-20T16:07:26.890Z,89.97
2019-05-20T16:10:01.267Z,90.58
2019-05-20T16:12:34.483Z,90.56
2019-05-20T16:15:08.491Z,90.33
2019-05-20T16:17:40.973Z,89.40
2019-05-20T16:20:13.077Z,89.05
2019-05-20T16:22:45.091Z,89.34
2019-05-20T16:25:18.676Z,90.14
2019-05-20T16:27:52.643Z,91.38
2019-05-20T16:30:26.553Z,91.99
2019-05-20T16:33:00.397Z,92.30
2019-05-20T16:35:34.445Z,92.17
2019-05-20T16:38:06.922Z,91.72
2019-05-20T16:40:38.858Z,90.77
2019-05-20T16:43:10.238Z,89.58
2019-05-20T16:45:42.107Z,89.47
2019-05-20T16:48:14.143Z,89.06
2019-05-20T16:50:45.366Z,88.39
2019-05-20T16:53:17.199Z,88.24
2019-05-20T16:55:48.455Z,88.34
2019-05-20T16:58:19.693Z,89.08
2019-05-20T17:00:51.539Z,89.77
2019-05-20T17:03:25.281Z,90.21
2019-05-20T17:05:57.167Z,90.77
2019-05-20T17:08:28.572Z,90.96
2019-05-20T17:11:02.613Z,90.61
2019-05-20T17:13:38.795Z,89.50
2019-05-20T17:16:12.273Z,87.98
2019-05-20T17:18:45.092Z,85.83
2019-05-20T17:21:17.049Z,82.91
2019-05-20T17:23:49.052Z,79.45
2019-05-20T17:26:23.374Z,78.24
2019-05-20T17:28:59.072Z,76.96
2019-05-20T17:31:32.746Z,75.57
2019-05-20T17:34:08.414Z,77.31
2019-05-20T17:36:41.681Z,78.71
2019-05-20T17:39:16.242Z,79.82
2019-05-20T17:41:53.759Z,80.82
2019-05-20T17:44:21.665Z,82.73
2019-05-20T17:46:54.713Z,84.29
2019-05-20T17:49:30.924Z,84.95
2019-05-20T17:52:06.777Z,85.80
2019-05-20T17:54:38.890Z,86.42
2019-05-20T17:57:14.250Z,87.59
2019-05-20T17:59:49.493Z,88.07
2019-05-20T18:02:23.710Z,88.88
2019-05-20T18:04:59.735Z,89.88
2019-05-20T18:07:32.243Z,89.67
2019-05-20T18:10:05.018Z,89.99
2019-05-20T18:12:37.089Z,91.11
2019-05-20T18:15:09.211Z,91.66
2019-05-20T18:17:47.093Z,92.58
2019-05-20T18:20:23.974Z,93.06
2019-05-20T18:23:00.680Z,95.08
2019-05-20T18:25:32.680Z,95.81
2019-05-20T18:28:04.780Z,96.22
2019-05-20T18:30:36.617Z,96.49
2019-05-20T18:33:08.680Z,96.90
2019-05-20T18:35:40.000Z,97.27
2019-05-20T18:38:13.245Z,97.47
2019-05-20T18:40:48.939Z,97.72
2019-05-20T18:43:26.395Z,97.75
2019-05-20T18:46:04.918Z,97.94
2019-05-20T18:48:37.063Z,98.33
2019-05-20T18:51:09.158Z,100.00
2019-05-20T18:53:40.523Z,100.00
2019-05-20T18:56:12.754Z,99.81
2019-05-20T18:58:44.894Z,99.89
2019-05-20T19:01:19.559Z,100.00
2019-05-20T19:03:50.516Z,100.00
2019-05-20T19:06:22.517Z,100.00
2019-05-20T19:08:56.146Z,100.00
2019-05-20T19:11:28.177Z,100.00
2019-05-20T19:14:00.201Z,100.00
2019-05-20T19:16:32.247Z,100.00
2019-05-20T19:19:03.618Z,100.00
2019-05-20T19:21:35.430Z,100.00
2019-05-20T19:24:07.629Z,100.00
2019-05-20T19:26:39.043Z,100.00
2019-05-20T19:29:11.156Z,100.00
2019-05-20T19:31:43.151Z,100.00
2019-05-20T19:34:17.118Z,100.00
2019-05-20T19:36:49.273Z,100.00
2019-05-20T19:39:21.217Z,100.00
2019-05-20T19:41:55.568Z,100.00
2019-05-20T19:44:27.560Z,100.00
2019-05-20T19:46:59.883Z,100.00
2019-05-20T19:49:31.218Z,100.00
2019-05-20T19:52:03.270Z,100.00
2019-05-20T19:54:35.286Z,100.00
2019-05-20T19:57:07.342Z,100.00
2019-05-20T19:59:39.452Z,100.00
2019-05-20T20:02:17.564Z,100.00
2019-05-20T20:04:44.006Z,100.00
2019-05-20T20:07:15.400Z,100.00
2019-05-20T20:09:47.403Z,100.00
2019-05-20T20:12:19.454Z,100.00
2019-05-20T20:14:51.468Z,100.00
2019-05-20T20:17:23.676Z,100.00
2019-05-20T20:19:58.144Z,100.00
2019-05-20T20:22:29.681Z,100.00
2019-05-20T20:25:01.775Z,100.00
2019-05-20T20:27:34.033Z,100.00
2019-05-20T20:30:06.312Z,100.00
2019-05-20T20:32:40.097Z,100.00
2019-05-20T20:35:11.736Z,100.00
2019-05-20T20:37:43.713Z,100.00
2019-05-20T20:40:15.900Z,100.00
2019-05-20T20:42:47.228Z,100.00
2019-05-20T20:45:19.100Z,100.00
2019-05-20T20:47:51.180Z,100.00
2019-05-20T20:50:23.189Z,100.00
2019-05-20T20:52:55.205Z,100.00
2019-05-20T20:55:26.662Z,100.00
2019-05-20T20:57:58.563Z,100.00
2019-05-20T21:00:30.591Z,100.00
2019-05-20T21:03:01.865Z,100.00
2019-05-20T21:05:33.145Z,100.00
2019-05-20T21:08:05.042Z,100.00
2019-05-20T21:10:36.990Z,100.00
2019-05-20T21:13:08.830Z,100.00
2019-05-20T21:15:40.732Z,100.00
2019-05-20T21:18:12.013Z,100.00
2019-05-20T21:20:43.844Z,100.00
2019-05-20T21:23:15.685Z,100.00
2019-05-20T21:25:47.525Z,100.00
2019-05-20T21:28:19.564Z,100.00
2019-05-20T21:30:51.400Z,100.00
2019-05-20T21:33:23.318Z,100.00
2019-05-20T21:35:55.138Z,100.00
2019-05-20T21:38:28.021Z,100.00
2019-05-20T21:41:06.414Z,100.00
2019-05-20T21:43:38.335Z,100.00
2019-05-20T21:46:10.284Z,100.00
2019-05-20T21:48:42.160Z,100.00
2019-05-20T21:51:14.100Z,100.00
2019-05-20T21:53:45.970Z,100.00
2019-05-20T21:56:17.883Z,100.00
2019-05-20T21:58:49.075Z,100.00
2019-05-20T22:01:20.909Z,100.00
2019-05-20T22:03:52.836Z,100.00
2019-05-20T22:06:24.742Z,100.00
2019-05-20T22:08:56.613Z,100.00
2019-05-20T22:11:28.494Z,100.00
2019-05-20T22:14:00.783Z,100.00
2019-05-20T22:16:32.566Z,100.00
2019-05-20T22:19:04.448Z,100.00
2019-05-20T22:21:48.470Z,100.00
2019-05-20T22:24:20.349Z,100.00
2019-05-20T22:26:52.157Z,100.00
2019-05-20T22:29:24.002Z,100.00
2019-05-20T22:31:55.907Z,100.00
2019-05-20T22:34:27.784Z,100.00
2019-05-20T22:36:59.656Z,100.00
2019-05-20T22:39:31.508Z,100.00
2019-05-20T22:42:03.413Z,100.00
2019-05-20T22:44:35.314Z,100.00
2019-05-20T22:47:06.567Z,100.00
2019-05-20T22:49:38.505Z,100.00
2019-05-20T22:52:09.632Z,100.00
2019-05-20T22:54:41.453Z,100.00
2019-05-20T22:57:13.353Z,100.00
2019-05-20T22:59:45.174Z,100.00
2019-05-20T23:02:17.044Z,100.00
2019-05-20T23:04:49.012Z,100.00
2019-05-20T23:07:20.872Z,100.00
2019-05-20T23:09:52.772Z,100.00
2019-05-20T23:12:24.699Z,100.00
2019-05-20T23:14:56.479Z,100.00
2019-05-20T23:17:28.362Z,100.00
2019-05-20T23:20:00.215Z,100.00
2019-05-20T23:22:32.076Z,100.00
2019-05-20T23:25:03.884Z,100.00
2019-05-20T23:27:35.744Z,100.00
2019-05-20T23:30:08.496Z,100.00
2019-05-20T23:32:40.476Z,100.00
2019-05-20T23:35:13.128Z,100.00
2019-05-20T23:37:44.346Z,100.00
2019-05-20T23:40:15.457Z,100.00
2019-05-20T23:42:47.293Z,100.00
2019-05-20T23:45:19.206Z,100.00
2019-05-20T23:47:51.105Z,100.00
2019-05-20T23:50:22.995Z,100.00
2019-05-20T23:52:54.860Z,100.00
2019-05-20T23:55:28.061Z,100.00
2019-05-20T23:57:59.917Z,100.00
