createdAt,value
2017-12-23T00:00:38.618Z,8.40
2017-12-23T00:03:06.085Z,8.30
2017-12-23T00:05:33.541Z,8.20
2017-12-23T00:08:01.005Z,8.40
2017-12-23T00:10:28.462Z,8.20
2017-12-23T00:12:55.918Z,8.20
2017-12-23T00:15:23.373Z,8.20
2017-12-23T00:17:50.805Z,8.20
2017-12-23T00:20:18.260Z,8.20
2017-12-23T00:22:45.712Z,8.30
2017-12-23T00:25:13.172Z,8.30
2017-12-23T00:27:40.613Z,8.20
2017-12-23T00:30:08.053Z,8.30
2017-12-23T00:32:36.274Z,8.10
2017-12-23T00:35:03.726Z,8.10
2017-12-23T00:37:31.189Z,8.10
2017-12-23T00:39:59.414Z,8.10
2017-12-23T00:42:26.870Z,8.20
2017-12-23T00:44:54.318Z,8.20
2017-12-23T00:47:21.778Z,8.20
2017-12-23T00:49:49.240Z,8.20
2017-12-23T00:52:16.694Z,8.40
2017-12-23T00:54:44.141Z,8.40
2017-12-23T00:57:11.605Z,8.40
2017-12-23T00:59:39.052Z,8.20
2017-12-23T01:02:06.545Z,8.30
2017-12-23T01:04:33.985Z,8.30
2017-12-23T01:07:01.441Z,8.20
2017-12-23T01:09:28.907Z,8.20
2017-12-23T01:11:56.354Z,8.20
2017-12-23T01:14:23.818Z,8.30
2017-12-23T01:16:51.273Z,8.20
2017-12-23T01:19:18.729Z,8.20
2017-12-23T01:21:46.173Z,8.10
2017-12-23T01:24:13.641Z,8.10
2017-12-23T01:26:41.081Z,8.30
2017-12-23T01:29:08.534Z,8.40
2017-12-23T01:31:36.877Z,8.40
2017-12-23T01:34:05.102Z,8.30
2017-12-23T01:36:33.312Z,8.40
2017-12-23T01:39:00.768Z,8.40
2017-12-23T01:41:28.218Z,8.30
2017-12-23T01:43:55.673Z,8.20
2017-12-23T01:46:23.926Z,8.10
2017-12-23T01:48:51.376Z,8.20
2017-12-23T01:51:19.594Z,8.10
2017-12-23T01:53:47.068Z,8.10
2017-12-23T01:56:15.281Z,8.30
2017-12-23T01:58:42.733Z,8.30
2017-12-23T02:01:10.197Z,8.30
2017-12-23T02:03:37.649Z,8.40
2017-12-23T02:06:05.108Z,8.40
2017-12-23T02:08:32.553Z,8.30
2017-12-23T02:11:00.009Z,8.30
2017-12-23T02:13:27.448Z,8.30
2017-12-23T02:15:54.905Z,8.30
2017-12-23T02:18:23.117Z,8.50
2017-12-23T02:20:50.572Z,8.50
2017-12-23T02:23:18.030Z,8.60
2017-12-23T02:25:45.496Z,8.70
2017-12-23T02:28:12.946Z,8.70
2017-12-23T02:30:40.402Z,8.70
2017-12-23T02:33:07.852Z,8.60
2017-12-23T02:35:36.074Z,8.60
2017-12-23T02:38:03.525Z,8.50
2017-12-23T02:40:30.979Z,8.60
2017-12-23T02:42:58.425Z,8.60
2017-12-23T02:45:25.910Z,8.60
2017-12-23T02:47:53.366Z,8.60
2017-12-23T02:50:20.817Z,8.70
2017-12-23T02:52:48.280Z,8.70
2017-12-23T02:55:15.722Z,8.70
2017-12-23T02:57:43.945Z,8.60
2017-12-23T03:00:11.398Z,8.60
2017-12-23T03:02:38.856Z,8.60
2017-12-23T03:05:06.305Z,8.70
2017-12-23T03:07:33.761Z,8.60
2017-12-23T03:10:01.209Z,8.60
2017-12-23T03:12:29.433Z,8.70
2017-12-23T03:14:56.881Z,8.70
2017-12-23T03:17:24.352Z,8.60
2017-12-23T03:19:51.801Z,8.70
2017-12-23T03:22:19.258Z,8.80
2017-12-23T03:24:46.713Z,8.80
2017-12-23T03:27:14.174Z,8.90
2017-12-23T03:29:41.621Z,8.70
2017-12-23T03:32:09.086Z,8.70
2017-12-23T03:34:36.552Z,8.90
2017-12-23T03:37:04.004Z,9.00
2017-12-23T03:39:31.457Z,8.90
2017-12-23T03:41:58.905Z,9.00
2017-12-23T03:44:26.362Z,9.00
2017-12-23T03:46:53.810Z,9.00
2017-12-23T03:49:21.278Z,8.90
2017-12-23T03:51:48.733Z,8.90
2017-12-23T03:54:16.193Z,9.00
2017-12-23T03:56:43.641Z,9.20
2017-12-23T03:59:11.113Z,9.20
2017-12-23T04:01:38.569Z,9.20
2017-12-23T04:04:06.026Z,9.20
2017-12-23T04:06:33.480Z,9.20
2017-12-23T04:09:00.946Z,9.30
2017-12-23T04:11:28.386Z,9.20
2017-12-23T04:13:55.878Z,9.20
2017-12-23T04:16:24.089Z,9.40
2017-12-23T04:18:51.534Z,9.40
2017-12-23T04:21:19.753Z,9.40
2017-12-23T04:23:47.201Z,9.40
2017-12-23T04:26:14.649Z,9.50
2017-12-23T04:28:42.093Z,9.60
2017-12-23T04:31:10.314Z,9.50
2017-12-23T04:33:37.768Z,9.50
2017-12-23T04:36:05.238Z,9.50
2017-12-23T04:38:33.442Z,9.40
2017-12-23T04:41:01.670Z,9.40
2017-12-23T04:43:29.133Z,9.30
2017-12-23T04:45:56.576Z,9.50
2017-12-23T04:48:24.025Z,9.50
2017-12-23T04:50:51.489Z,9.70
2017-12-23T04:53:18.946Z,9.50
2017-12-23T04:55:47.576Z,9.60
2017-12-23T04:58:15.034Z,9.60
2017-12-23T05:00:42.482Z,9.50
2017-12-23T05:03:09.925Z,9.60
2017-12-23T05:05:37.394Z,9.60
2017-12-23T05:08:05.593Z,9.70
2017-12-23T05:10:33.042Z,9.70
2017-12-23T05:13:01.266Z,9.90
2017-12-23T05:15:28.720Z,9.90
2017-12-23T05:17:56.178Z,9.90
2017-12-23T05:20:23.634Z,9.90
2017-12-23T05:22:51.093Z,9.80
2017-12-23T05:25:18.583Z,9.80
2017-12-23T05:27:46.022Z,9.80
2017-12-23T05:30:13.469Z,9.90
2017-12-23T05:32:40.942Z,9.80
2017-12-23T05:35:08.389Z,9.80
2017-12-23T05:37:35.858Z,9.80
2017-12-23T05:40:03.311Z,9.90
2017-12-23T05:42:30.790Z,9.90
2017-12-23T05:44:58.237Z,9.90
2017-12-23T05:47:25.697Z,10.00
2017-12-23T05:49:53.933Z,10.10
2017-12-23T05:52:21.398Z,10.10
2017-12-23T05:54:48.849Z,10.10
2017-12-23T05:57:16.309Z,10.10
2017-12-23T05:59:43.770Z,10.10
2017-12-23T06:02:11.257Z,10.10
2017-12-23T06:04:38.713Z,10.20
2017-12-23T06:07:06.178Z,10.20
2017-12-23T06:09:34.408Z,10.30
2017-12-23T06:12:01.885Z,10.20
2017-12-23T06:14:29.346Z,10.30
2017-12-23T06:16:56.810Z,10.20
2017-12-23T06:19:24.274Z,10.10
2017-12-23T06:21:51.729Z,10.10
2017-12-23T06:24:19.211Z,10.20
2017-12-23T06:26:46.665Z,10.20
2017-12-23T06:29:14.893Z,10.20
2017-12-23T06:31:42.349Z,10.20
2017-12-23T06:34:09.806Z,10.30
2017-12-23T06:36:37.266Z,10.30
2017-12-23T06:39:04.717Z,10.30
2017-12-23T06:41:32.173Z,10.30
2017-12-23T06:43:59.648Z,10.40
2017-12-23T06:46:27.097Z,10.30
2017-12-23T06:48:54.573Z,10.40
2017-12-23T06:51:22.795Z,10.40
2017-12-23T06:53:51.026Z,10.40
2017-12-23T06:56:18.489Z,10.40
2017-12-23T06:58:45.964Z,10.50
2017-12-23T07:01:13.401Z,10.40
2017-12-23T07:03:40.849Z,10.40
2017-12-23T07:06:08.317Z,10.40
2017-12-23T07:08:35.793Z,10.40
2017-12-23T07:11:03.245Z,10.40
2017-12-23T07:13:31.468Z,10.30
2017-12-23T07:15:58.933Z,10.30
2017-12-23T07:18:26.389Z,10.20
2017-12-23T07:20:53.850Z,10.20
2017-12-23T07:23:21.320Z,10.30
2017-12-23T07:25:48.782Z,10.30
2017-12-23T07:28:16.237Z,10.40
2017-12-23T07:30:43.698Z,10.40
2017-12-23T07:33:11.156Z,10.40
2017-12-23T07:35:38.634Z,10.40
2017-12-23T07:38:07.591Z,10.60
2017-12-23T07:40:35.045Z,10.60
2017-12-23T07:43:02.514Z,10.60
2017-12-23T07:45:29.986Z,10.60
2017-12-23T07:47:58.197Z,10.70
2017-12-23T07:50:25.669Z,10.70
2017-12-23T07:52:53.128Z,10.60
2017-12-23T07:55:20.581Z,10.60
2017-12-23T07:57:48.046Z,10.70
2017-12-23T08:00:15.490Z,10.60
2017-12-23T08:02:42.950Z,10.60
2017-12-23T08:05:10.405Z,10.60
2017-12-23T08:07:38.630Z,10.70
2017-12-23T08:10:06.085Z,10.70
2017-12-23T08:12:33.547Z,10.80
2017-12-23T08:15:01.010Z,10.60
2017-12-23T08:17:28.473Z,10.70
2017-12-23T08:19:55.925Z,10.60
2017-12-23T08:22:23.391Z,10.60
2017-12-23T08:24:50.848Z,10.60
2017-12-23T08:27:19.080Z,10.50
2017-12-23T08:29:46.539Z,10.50
2017-12-23T08:32:13.990Z,10.40
2017-12-23T08:34:41.442Z,10.60
2017-12-23T08:37:08.914Z,10.60
2017-12-23T08:39:36.377Z,10.60
2017-12-23T08:42:03.846Z,10.60
2017-12-23T08:44:31.293Z,10.70
2017-12-23T08:46:58.809Z,10.60
2017-12-23T08:49:26.209Z,10.70
2017-12-23T08:51:53.661Z,10.70
2017-12-23T08:54:21.131Z,10.80
2017-12-23T08:56:48.586Z,10.80
2017-12-23T08:59:16.058Z,10.70
2017-12-23T09:01:43.518Z,10.60
2017-12-23T09:04:10.973Z,10.70
2017-12-23T09:06:38.426Z,10.80
2017-12-23T09:09:05.886Z,10.70
2017-12-23T09:11:33.341Z,10.70
2017-12-23T09:14:00.801Z,10.80
2017-12-23T09:16:28.257Z,10.80
2017-12-23T09:18:55.717Z,10.80
2017-12-23T09:21:23.188Z,10.80
2017-12-23T09:23:52.158Z,10.80
2017-12-23T09:26:19.668Z,10.80
2017-12-23T09:28:47.082Z,10.70
2017-12-23T09:31:15.294Z,10.60
2017-12-23T09:33:42.770Z,10.60
2017-12-23T09:36:10.221Z,10.70
2017-12-23T09:38:37.677Z,10.70
2017-12-23T09:41:05.129Z,10.80
2017-12-23T09:43:33.356Z,10.80
2017-12-23T09:46:00.817Z,10.80
2017-12-23T09:48:28.273Z,10.80
2017-12-23T09:50:55.725Z,10.80
2017-12-23T09:53:23.190Z,10.90
2017-12-23T09:55:50.657Z,10.90
2017-12-23T09:58:18.114Z,10.80
2017-12-23T10:00:45.577Z,10.80
2017-12-23T10:03:13.033Z,10.90
2017-12-23T10:05:40.492Z,10.70
2017-12-23T10:08:07.950Z,10.70
2017-12-23T10:10:35.405Z,10.70
2017-12-23T10:13:02.866Z,10.70
2017-12-23T10:15:30.322Z,10.70
2017-12-23T10:17:59.284Z,10.70
2017-12-23T10:20:26.749Z,10.70
2017-12-23T10:22:54.209Z,10.60
2017-12-23T10:25:21.674Z,10.60
2017-12-23T10:27:49.893Z,10.80
2017-12-23T10:30:17.346Z,10.80
2017-12-23T10:32:44.805Z,10.90
2017-12-23T10:35:12.257Z,10.70
2017-12-23T10:37:39.717Z,10.60
2017-12-23T10:40:07.172Z,10.70
2017-12-23T10:42:34.634Z,10.80
2017-12-23T10:45:02.855Z,10.80
2017-12-23T10:47:30.320Z,10.80
2017-12-23T10:49:57.781Z,10.70
2017-12-23T10:52:25.242Z,10.70
2017-12-23T10:54:52.692Z,10.70
2017-12-23T10:57:20.153Z,10.80
2017-12-23T10:59:47.606Z,10.70
2017-12-23T11:02:15.070Z,10.70
2017-12-23T11:04:43.294Z,10.90
2017-12-23T11:07:10.754Z,10.90
2017-12-23T11:09:38.202Z,10.90
2017-12-23T11:12:05.658Z,10.90
2017-12-23T11:14:33.105Z,10.60
2017-12-23T11:17:00.574Z,10.60
2017-12-23T11:19:28.790Z,10.60
2017-12-23T11:21:56.253Z,10.60
2017-12-23T11:24:23.712Z,10.80
2017-12-23T11:26:51.178Z,10.80
2017-12-23T11:29:18.625Z,10.90
2017-12-23T11:31:46.088Z,10.80
2017-12-23T11:34:13.541Z,10.60
2017-12-23T11:36:41.000Z,10.60
2017-12-23T11:39:08.460Z,10.60
2017-12-23T11:41:35.921Z,10.70
2017-12-23T11:44:03.374Z,10.70
2017-12-23T11:46:30.828Z,10.80
2017-12-23T11:48:58.299Z,10.80
2017-12-23T11:51:25.766Z,10.80
2017-12-23T11:53:53.229Z,10.70
2017-12-23T11:56:20.687Z,10.80
2017-12-23T11:58:49.662Z,10.70
2017-12-23T12:01:20.477Z,10.70
2017-12-23T12:03:47.929Z,10.70
2017-12-23T12:06:15.399Z,10.70
2017-12-23T12:08:42.865Z,10.70
2017-12-23T12:11:10.333Z,10.60
2017-12-23T12:13:37.782Z,10.70
2017-12-23T12:16:05.261Z,10.80
2017-12-23T12:18:32.715Z,10.90
2017-12-23T12:21:00.945Z,10.90
2017-12-23T12:23:28.411Z,10.90
2017-12-23T12:25:56.858Z,10.80
2017-12-23T12:28:24.317Z,10.80
2017-12-23T12:30:51.787Z,10.80
2017-12-23T12:33:19.242Z,10.90
2017-12-23T12:35:46.692Z,11.00
2017-12-23T12:38:14.157Z,10.80
2017-12-23T12:40:41.609Z,10.90
2017-12-23T12:43:09.083Z,10.90
2017-12-23T12:45:36.539Z,11.00
2017-12-23T12:48:04.014Z,11.00
2017-12-23T12:50:32.230Z,11.10
2017-12-23T12:53:00.458Z,11.00
2017-12-23T12:55:27.912Z,11.00
2017-12-23T12:57:55.364Z,11.10
2017-12-23T13:00:22.827Z,11.00
2017-12-23T13:02:51.402Z,11.00
2017-12-23T13:05:18.857Z,11.00
2017-12-23T13:07:46.321Z,10.90
2017-12-23T13:10:13.786Z,11.00
2017-12-23T13:12:41.263Z,11.00
2017-12-23T13:15:08.709Z,11.00
2017-12-23T13:17:36.165Z,11.10
2017-12-23T13:20:03.634Z,10.90
2017-12-23T13:22:31.098Z,10.90
2017-12-23T13:24:58.554Z,11.00
2017-12-23T13:27:26.037Z,11.00
2017-12-23T13:29:54.311Z,11.00
2017-12-23T13:32:21.744Z,11.00
2017-12-23T13:34:49.215Z,10.90
2017-12-23T13:37:18.202Z,11.00
2017-12-23T13:39:45.664Z,11.00
2017-12-23T13:42:13.121Z,11.00
2017-12-23T13:44:40.577Z,10.90
2017-12-23T13:47:08.040Z,11.00
2017-12-23T13:49:35.493Z,10.90
2017-12-23T13:52:02.949Z,11.00
2017-12-23T13:54:30.397Z,10.90
2017-12-23T13:56:57.876Z,10.90
2017-12-23T13:59:26.093Z,11.10
2017-12-23T14:01:53.558Z,11.00
2017-12-23T14:04:21.012Z,11.00
2017-12-23T14:06:48.467Z,11.00
2017-12-23T14:09:15.926Z,11.10
2017-12-23T14:11:43.382Z,11.20
2017-12-23T14:14:12.791Z,11.20
2017-12-23T14:16:40.273Z,11.00
2017-12-23T14:19:07.745Z,11.00
2017-12-23T14:21:36.006Z,11.10
2017-12-23T14:24:03.530Z,11.00
2017-12-23T14:26:31.991Z,11.10
2017-12-23T14:29:00.217Z,11.20
2017-12-23T14:31:28.428Z,11.10
2017-12-23T14:33:55.881Z,11.10
2017-12-23T14:36:24.107Z,11.10
2017-12-23T14:38:51.561Z,11.10
2017-12-23T14:41:19.017Z,11.10
2017-12-23T14:43:46.488Z,11.00
2017-12-23T14:46:13.934Z,10.90
2017-12-23T14:48:41.422Z,10.90
2017-12-23T14:51:08.885Z,10.90
2017-12-23T14:53:36.332Z,10.90
2017-12-23T14:56:03.789Z,11.00
2017-12-23T14:58:31.238Z,10.90
2017-12-23T15:00:58.708Z,11.10
2017-12-23T15:03:26.162Z,11.00
2017-12-23T15:05:53.618Z,11.10
2017-12-23T15:08:21.071Z,11.10
2017-12-23T15:10:48.513Z,11.00
2017-12-23T15:13:15.966Z,11.00
2017-12-23T15:15:43.422Z,11.00
2017-12-23T15:18:11.625Z,11.00
2017-12-23T15:20:39.093Z,11.00
2017-12-23T15:23:06.545Z,11.10
2017-12-23T15:25:34.006Z,11.20
2017-12-23T15:28:01.458Z,11.10
2017-12-23T15:30:28.915Z,11.00
2017-12-23T15:32:56.401Z,11.00
2017-12-23T15:35:24.631Z,10.90
2017-12-23T15:37:52.115Z,10.90
2017-12-23T15:40:19.551Z,11.00
2017-12-23T15:42:47.762Z,10.90
2017-12-23T15:45:15.990Z,10.90
2017-12-23T15:47:43.450Z,11.00
2017-12-23T15:50:11.667Z,11.10
2017-12-23T15:52:39.910Z,11.10
2017-12-23T15:55:07.361Z,11.10
2017-12-23T15:57:34.809Z,11.00
2017-12-23T16:00:02.336Z,11.10
2017-12-23T16:02:29.810Z,11.10
2017-12-23T16:04:58.037Z,10.90
2017-12-23T16:07:25.489Z,10.90
2017-12-23T16:09:52.950Z,10.90
2017-12-23T16:12:20.406Z,10.90
2017-12-23T16:14:47.851Z,10.90
2017-12-23T16:17:15.311Z,10.90
2017-12-23T16:19:42.770Z,10.90
2017-12-23T16:22:10.222Z,10.80
2017-12-23T16:24:37.674Z,10.90
2017-12-23T16:27:05.906Z,11.00
2017-12-23T16:29:33.354Z,11.00
2017-12-23T16:32:00.808Z,10.90
2017-12-23T16:34:28.265Z,10.80
2017-12-23T16:36:56.486Z,10.90
2017-12-23T16:39:23.946Z,10.90
2017-12-23T16:41:51.424Z,10.90
2017-12-23T16:44:18.881Z,11.00
2017-12-23T16:46:46.329Z,11.10
2017-12-23T16:49:13.788Z,11.10
2017-12-23T16:51:42.001Z,11.10
2017-12-23T16:54:10.235Z,11.00
2017-12-23T16:56:37.686Z,11.00
2017-12-23T16:59:05.928Z,11.00
2017-12-23T17:01:34.137Z,11.10
2017-12-23T17:04:01.610Z,11.10
2017-12-23T17:06:29.074Z,11.10
2017-12-23T17:08:57.291Z,11.00
2017-12-23T17:11:24.755Z,11.00
2017-12-23T17:13:52.218Z,11.10
2017-12-23T17:16:19.681Z,11.10
2017-12-23T17:18:47.140Z,11.10
2017-12-23T17:21:14.628Z,11.00
2017-12-23T17:23:42.087Z,11.20
2017-12-23T17:26:09.538Z,11.10
2017-12-23T17:31:40.486Z,11.30
2017-12-23T17:34:07.933Z,11.20
2017-12-23T17:36:35.405Z,11.00
2017-12-23T17:39:02.856Z,11.10
2017-12-23T17:41:30.314Z,11.30
2017-12-23T17:43:57.781Z,11.20
2017-12-23T17:46:25.242Z,11.10
2017-12-23T17:48:52.710Z,11.10
2017-12-23T17:51:20.945Z,11.00
2017-12-23T17:53:48.413Z,11.00
2017-12-23T17:56:15.869Z,11.10
2017-12-23T17:58:43.334Z,11.20
2017-12-23T18:01:10.817Z,11.20
2017-12-23T18:03:39.062Z,11.20
2017-12-23T18:06:06.526Z,11.20
2017-12-23T18:08:34.008Z,11.10
2017-12-23T18:11:01.470Z,11.00
2017-12-23T18:13:29.710Z,11.00
2017-12-23T18:15:57.199Z,11.00
2017-12-23T18:18:24.669Z,11.00
2017-12-23T18:20:52.901Z,10.90
2017-12-23T18:23:20.354Z,10.90
2017-12-23T18:25:47.820Z,11.00
2017-12-23T18:28:15.279Z,10.90
2017-12-23T18:30:42.741Z,11.00
2017-12-23T18:33:10.215Z,11.00
2017-12-23T18:35:38.462Z,11.00
2017-12-23T18:38:06.048Z,11.00
2017-12-23T18:40:34.285Z,11.20
2017-12-23T18:43:01.762Z,11.20
2017-12-23T18:45:29.982Z,11.10
2017-12-23T18:47:57.436Z,11.10
2017-12-23T18:50:25.674Z,11.20
2017-12-23T18:52:53.130Z,11.20
2017-12-23T18:55:20.577Z,11.00
2017-12-23T18:57:48.050Z,11.10
2017-12-23T19:00:15.506Z,11.00
2017-12-23T19:02:42.974Z,11.00
2017-12-23T19:05:11.941Z,11.10
2017-12-23T19:07:39.440Z,11.10
2017-12-23T19:10:07.633Z,10.90
2017-12-23T19:12:35.077Z,10.90
2017-12-23T19:15:02.544Z,10.90
2017-12-23T19:17:29.998Z,10.90
2017-12-23T19:19:57.466Z,10.90
2017-12-23T19:22:24.922Z,10.90
2017-12-23T19:24:52.383Z,11.00
2017-12-23T19:27:19.847Z,11.10
2017-12-23T19:29:48.241Z,11.10
2017-12-23T19:32:15.699Z,11.20
2017-12-23T19:34:43.157Z,11.00
2017-12-23T19:37:10.612Z,11.10
2017-12-23T19:39:38.070Z,11.00
2017-12-23T19:42:05.529Z,11.00
2017-12-23T19:44:33.004Z,11.00
2017-12-23T19:47:00.462Z,11.10
2017-12-23T19:49:27.917Z,11.10
2017-12-23T19:51:55.377Z,11.10
2017-12-23T19:54:22.838Z,11.00
2017-12-23T19:56:50.306Z,10.80
2017-12-23T19:59:17.757Z,10.80
2017-12-23T20:01:45.220Z,10.80
2017-12-23T20:04:12.674Z,10.80
2017-12-23T20:06:40.137Z,10.80
2017-12-23T20:09:07.593Z,10.90
2017-12-23T20:11:37.817Z,10.90
2017-12-23T20:14:06.021Z,11.00
2017-12-23T20:16:33.477Z,11.00
2017-12-23T20:19:00.929Z,11.00
2017-12-23T20:21:28.389Z,10.90
2017-12-23T20:23:55.836Z,11.00
2017-12-23T20:26:23.314Z,10.90
2017-12-23T20:28:50.768Z,10.90
2017-12-23T20:31:18.226Z,11.00
2017-12-23T20:33:45.679Z,10.90
2017-12-23T20:36:13.913Z,10.90
2017-12-23T20:38:42.125Z,11.00
2017-12-23T20:41:10.342Z,11.00
2017-12-23T20:43:37.807Z,11.00
2017-12-23T20:46:05.262Z,11.10
2017-12-23T20:48:32.725Z,11.00
2017-12-23T20:51:00.186Z,10.90
2017-12-23T20:53:27.658Z,10.80
2017-12-23T20:55:55.117Z,10.80
2017-12-23T20:58:22.572Z,10.80
2017-12-23T21:00:50.034Z,10.70
2017-12-23T21:03:17.487Z,10.90
2017-12-23T21:05:44.941Z,10.90
2017-12-23T21:08:12.407Z,11.00
2017-12-23T21:10:40.637Z,11.10
2017-12-23T21:13:08.094Z,11.10
2017-12-23T21:15:35.554Z,11.20
2017-12-23T21:18:03.025Z,10.90
2017-12-23T21:20:30.493Z,10.80
2017-12-23T21:22:57.953Z,10.90
2017-12-23T21:25:25.410Z,10.90
2017-12-23T21:27:52.896Z,10.80
2017-12-23T21:30:20.349Z,10.80
2017-12-23T21:32:47.806Z,10.80
2017-12-23T21:35:15.770Z,10.90
2017-12-23T21:37:43.244Z,10.90
2017-12-23T21:40:11.472Z,12.40
2017-12-23T21:42:38.922Z,12.40
2017-12-23T21:45:06.400Z,12.60
2017-12-23T21:47:33.853Z,12.80
2017-12-23T21:50:01.313Z,13.10
2017-12-23T21:52:28.757Z,12.30
2017-12-23T21:54:56.226Z,11.70
2017-12-23T21:57:24.448Z,12.30
2017-12-23T21:59:51.910Z,12.20
2017-12-23T22:02:19.361Z,12.90
2017-12-23T22:04:47.581Z,13.70
2017-12-23T22:07:15.034Z,13.70
2017-12-23T22:09:42.503Z,12.50
2017-12-23T22:12:09.958Z,11.80
2017-12-23T22:14:37.432Z,11.20
2017-12-23T22:17:04.886Z,11.10
2017-12-23T22:19:32.345Z,11.10
2017-12-23T22:21:59.801Z,10.90
2017-12-23T22:24:27.272Z,10.50
2017-12-23T22:26:54.733Z,10.50
2017-12-23T22:29:22.190Z,10.40
2017-12-23T22:31:49.649Z,10.30
2017-12-23T22:34:17.878Z,10.60
2017-12-23T22:36:45.333Z,10.60
2017-12-23T22:39:12.795Z,10.70
2017-12-23T22:41:40.250Z,10.80
2017-12-23T22:44:07.705Z,10.80
2017-12-23T22:46:35.170Z,10.80
2017-12-23T22:49:02.617Z,10.80
2017-12-23T22:51:30.073Z,10.80
2017-12-23T22:53:57.532Z,10.80
2017-12-23T22:56:24.989Z,10.80
2017-12-23T22:58:52.438Z,10.70
2017-12-23T23:01:19.902Z,10.70
2017-12-23T23:03:48.180Z,10.70
2017-12-23T23:06:15.657Z,10.70
2017-12-23T23:08:43.105Z,10.60
2017-12-23T23:11:10.575Z,10.60
2017-12-23T23:13:38.033Z,10.70
2017-12-23T23:16:05.530Z,10.80
2017-12-23T23:18:32.956Z,10.90
2017-12-23T23:21:00.406Z,10.70
2017-12-23T23:23:28.634Z,10.60
2017-12-23T23:25:56.089Z,10.60
2017-12-23T23:28:23.545Z,10.60
2017-12-23T23:30:51.760Z,10.70
2017-12-23T23:33:19.234Z,10.70
2017-12-23T23:35:47.479Z,10.70
2017-12-23T23:38:14.945Z,10.70
2017-12-23T23:40:42.398Z,10.90
2017-12-23T23:43:09.857Z,10.60
2017-12-23T23:45:37.309Z,10.70
2017-12-23T23:48:04.784Z,10.70
2017-12-23T23:50:32.229Z,10.70
2017-12-23T23:52:59.691Z,10.60
2017-12-23T23:55:27.146Z,10.50
2017-12-23T23:57:54.599Z,10.70
