createdAt,value
2023-05-10T00:00:32.370Z,97.46
2023-05-10T00:03:00.894Z,97.62
2023-05-10T00:05:29.293Z,98.52
2023-05-10T00:07:57.621Z,99.22
2023-05-10T00:10:25.996Z,98.46
2023-05-10T00:12:54.197Z,98.46
2023-05-10T00:15:22.752Z,99.18
2023-05-10T00:17:52.691Z,99.70
2023-05-10T00:20:21.481Z,99.94
2023-05-10T00:22:49.818Z,100.00
2023-05-10T00:25:18.360Z,100.00
2023-05-10T00:27:46.731Z,100.00
2023-05-10T00:30:15.262Z,100.00
2023-05-10T00:32:44.507Z,100.00
2023-05-10T00:35:14.380Z,100.00
2023-05-10T00:37:42.770Z,100.00
2023-05-10T00:40:11.853Z,100.00
2023-05-10T00:42:40.243Z,100.00
2023-05-10T00:45:09.850Z,100.00
2023-05-10T00:47:38.241Z,100.00
2023-05-10T00:50:07.922Z,100.00
2023-05-10T00:52:37.912Z,100.00
2023-05-10T00:55:08.304Z,100.00
2023-05-10T00:57:36.652Z,100.00
2023-05-10T01:00:05.990Z,100.00
2023-05-10T01:02:36.223Z,100.00
2023-05-10T01:05:06.380Z,100.00
2023-05-10T01:07:34.699Z,100.00
2023-05-10T01:10:04.371Z,100.00
2023-05-10T01:12:32.751Z,100.00
2023-05-10T01:15:03.381Z,100.00
2023-05-10T01:17:33.062Z,100.00
2023-05-10T01:20:01.670Z,100.00
2023-05-10T01:22:55.497Z,100.00
2023-05-10T01:25:39.484Z,100.00
2023-05-10T01:28:32.278Z,100.00
2023-05-10T01:31:20.623Z,100.00
2023-05-10T01:33:57.078Z,100.00
2023-05-10T01:36:32.667Z,100.00
2023-05-10T01:39:04.669Z,100.00
2023-05-10T01:41:41.997Z,100.00
2023-05-10T01:44:18.931Z,100.00
2023-05-10T01:46:53.077Z,100.00
2023-05-10T01:49:28.026Z,100.00
2023-05-10T01:52:04.234Z,100.00
2023-05-10T01:54:35.227Z,100.00
2023-05-10T01:57:07.417Z,100.00
2023-05-10T01:59:41.793Z,100.00
2023-05-10T02:02:13.112Z,100.00
2023-05-10T02:04:44.555Z,100.00
2023-05-10T02:07:14.298Z,100.00
2023-05-10T02:09:48.488Z,100.00
2023-05-10T02:12:18.317Z,100.00
2023-05-10T02:14:47.394Z,100.00
2023-05-10T02:17:16.530Z,100.00
2023-05-10T02:19:49.076Z,100.00
2023-05-10T02:22:19.263Z,100.00
2023-05-10T02:24:49.729Z,100.00
2023-05-10T02:27:19.455Z,100.00
2023-05-10T02:29:49.047Z,100.00
2023-05-10T02:32:18.817Z,100.00
2023-05-10T02:34:52.966Z,100.00
2023-05-10T02:37:22.744Z,100.00
2023-05-10T02:39:52.302Z,100.00
2023-05-10T02:42:23.912Z,100.00
2023-05-10T02:44:58.289Z,100.00
2023-05-10T02:47:26.838Z,100.00
2023-05-10T02:49:57.790Z,100.00
2023-05-10T02:52:29.515Z,100.00
2023-05-10T02:55:02.855Z,100.00
2023-05-10T02:57:35.080Z,100.00
2023-05-10T03:00:04.366Z,100.00
2023-05-10T03:02:33.531Z,100.00
2023-05-10T03:05:04.144Z,100.00
2023-05-10T03:07:32.596Z,100.00
2023-05-10T03:10:01.276Z,100.00
2023-05-10T03:12:37.835Z,100.00
2023-05-10T03:15:13.409Z,100.00
2023-05-10T03:17:50.010Z,100.00
2023-05-10T03:20:26.829Z,100.00
2023-05-10T03:23:01.507Z,100.00
2023-05-10T03:25:31.673Z,100.00
2023-05-10T03:28:03.208Z,100.00
2023-05-10T03:30:32.500Z,100.00
2023-05-10T03:33:06.601Z,100.00
2023-05-10T03:35:38.605Z,100.00
2023-05-10T03:38:08.011Z,100.00
2023-05-10T03:40:36.448Z,100.00
2023-05-10T03:43:05.141Z,100.00
2023-05-10T03:45:33.920Z,100.00
2023-05-10T03:48:02.245Z,100.00
2023-05-10T03:50:30.474Z,100.00
2023-05-10T03:53:00.071Z,100.00
2023-05-10T03:55:30.562Z,100.00
2023-05-10T03:57:59.326Z,100.00
2023-05-10T04:00:27.902Z,100.00
2023-05-10T04:02:57.464Z,100.00
2023-05-10T04:05:25.959Z,100.00
2023-05-10T04:07:55.047Z,100.00
2023-05-10T04:10:24.758Z,100.00
2023-05-10T04:12:53.074Z,100.00
2023-05-10T04:15:21.377Z,100.00
2023-05-10T04:17:49.777Z,100.00
2023-05-10T04:20:18.678Z,100.00
2023-05-10T04:22:47.227Z,100.00
2023-05-10T04:25:15.797Z,100.00
2023-05-10T04:27:45.449Z,100.00
2023-05-10T04:30:14.293Z,100.00
2023-05-10T04:32:42.732Z,100.00
2023-05-10T04:35:12.213Z,100.00
2023-05-10T04:37:40.445Z,100.00
2023-05-10T04:40:10.020Z,100.00
2023-05-10T04:42:38.700Z,100.00
2023-05-10T04:45:10.486Z,100.00
2023-05-10T04:47:39.228Z,100.00
2023-05-10T04:50:08.824Z,100.00
2023-05-10T04:52:37.463Z,100.00
2023-05-10T04:55:08.476Z,100.00
2023-05-10T04:57:36.678Z,100.00
2023-05-10T05:00:05.991Z,100.00
2023-05-10T05:02:35.753Z,100.00
2023-05-10T05:05:04.261Z,100.00
2023-05-10T05:07:32.722Z,100.00
2023-05-10T05:10:01.065Z,100.00
2023-05-10T05:12:29.267Z,100.00
2023-05-10T05:14:57.745Z,100.00
2023-05-10T05:17:26.471Z,100.00
2023-05-10T05:19:56.793Z,100.00
2023-05-10T05:22:28.496Z,100.00
2023-05-10T05:24:56.861Z,100.00
2023-05-10T05:27:27.197Z,100.00
2023-05-10T05:29:55.515Z,100.00
2023-05-10T05:32:23.936Z,100.00
2023-05-10T05:34:52.849Z,100.00
2023-05-10T05:37:23.665Z,100.00
2023-05-10T05:39:52.182Z,100.00
2023-05-10T05:42:20.391Z,100.00
2023-05-10T05:44:48.588Z,100.00
2023-05-10T05:47:17.073Z,100.00
2023-05-10T05:49:46.920Z,100.00
2023-05-10T05:52:15.342Z,100.00
2023-05-10T05:54:44.973Z,100.00
2023-05-10T05:57:16.934Z,100.00
2023-05-10T05:59:45.227Z,100.00
2023-05-10T06:02:13.530Z,100.00
2023-05-10T06:04:44.666Z,100.00
2023-05-10T06:07:13.255Z,100.00
2023-05-10T06:09:41.477Z,100.00
2023-05-10T06:12:12.729Z,100.00
2023-05-10T06:14:40.990Z,100.00
2023-05-10T06:17:09.271Z,100.00
2023-05-10T06:19:37.819Z,100.00
2023-05-10T06:22:06.266Z,100.00
2023-05-10T06:24:34.537Z,100.00
2023-05-10T06:27:03.122Z,100.00
2023-05-10T06:29:32.903Z,100.00
2023-05-10T06:32:01.141Z,100.00
2023-05-10T06:34:31.255Z,100.00
2023-05-10T06:37:01.931Z,100.00
2023-05-10T06:39:30.649Z,100.00
2023-05-10T06:41:59.395Z,100.00
2023-05-10T06:44:35.329Z,100.00
2023-05-10T06:47:03.559Z,100.00
2023-05-10T06:49:32.006Z,100.00
2023-05-10T06:52:00.451Z,100.00
2023-05-10T06:54:28.769Z,100.00
2023-05-10T06:56:57.142Z,100.00
2023-05-10T06:59:25.499Z,100.00
2023-05-10T07:01:55.339Z,100.00
2023-05-10T07:04:23.669Z,100.00
2023-05-10T07:06:52.005Z,100.00
2023-05-10T07:09:20.670Z,100.00
2023-05-10T07:11:48.972Z,100.00
2023-05-10T07:14:17.215Z,100.00
2023-05-10T07:16:45.836Z,100.00
2023-05-10T07:19:15.924Z,100.00
2023-05-10T07:21:44.396Z,100.00
2023-05-10T07:24:12.769Z,100.00
2023-05-10T07:26:41.190Z,100.00
2023-05-10T07:29:09.463Z,100.00
2023-05-10T07:31:38.034Z,100.00
2023-05-10T07:34:06.436Z,100.00
2023-05-10T07:36:36.160Z,100.00
2023-05-10T07:39:04.568Z,100.00
2023-05-10T07:41:35.108Z,99.06
2023-05-10T07:44:03.904Z,97.93
2023-05-10T07:46:32.326Z,97.86
2023-05-10T07:49:00.940Z,98.21
2023-05-10T07:51:29.868Z,96.47
2023-05-10T07:54:00.064Z,96.10
2023-05-10T07:56:30.704Z,96.19
2023-05-10T07:58:59.192Z,96.88
2023-05-10T08:01:28.780Z,97.93
2023-05-10T08:03:57.039Z,96.75
2023-05-10T08:06:27.539Z,96.61
2023-05-10T08:08:56.609Z,96.20
2023-05-10T08:11:26.489Z,96.22
2023-05-10T08:13:55.123Z,96.23
2023-05-10T08:16:23.775Z,96.39
2023-05-10T08:18:52.401Z,96.59
2023-05-10T08:21:20.684Z,96.97
2023-05-10T08:23:48.939Z,95.43
2023-05-10T08:26:17.267Z,96.31
2023-05-10T08:28:47.062Z,96.95
2023-05-10T08:31:15.914Z,95.70
2023-05-10T08:33:47.152Z,94.52
2023-05-10T08:36:20.794Z,95.40
2023-05-10T08:38:50.273Z,95.18
2023-05-10T08:41:21.951Z,95.70
2023-05-10T08:43:52.761Z,96.93
2023-05-10T08:46:22.865Z,94.13
2023-05-10T08:48:52.856Z,93.66
2023-05-10T08:51:24.826Z,92.81
2023-05-10T08:53:53.316Z,94.22
2023-05-10T08:56:22.284Z,95.55
2023-05-10T08:58:52.914Z,93.50
2023-05-10T09:01:22.745Z,92.11
2023-05-10T09:03:52.801Z,91.46
2023-05-10T09:06:21.305Z,91.77
2023-05-10T09:08:49.832Z,89.97
2023-05-10T09:11:19.552Z,88.94
2023-05-10T09:13:50.297Z,88.17
2023-05-10T09:16:22.303Z,86.44
2023-05-10T09:18:51.349Z,87.35
2023-05-10T09:21:21.397Z,84.71
2023-05-10T09:23:52.025Z,85.95
2023-05-10T09:26:24.713Z,87.34
2023-05-10T09:28:54.665Z,90.63
2023-05-10T09:31:26.745Z,90.67
2023-05-10T09:33:55.743Z,91.16
2023-05-10T09:36:24.085Z,93.14
2023-05-10T09:38:53.898Z,92.56
2023-05-10T09:41:23.720Z,94.39
2023-05-10T09:43:52.621Z,95.04
2023-05-10T09:46:21.036Z,95.57
2023-05-10T09:48:51.248Z,96.48
2023-05-10T09:51:23.074Z,95.91
2023-05-10T09:54:11.740Z,95.78
2023-05-10T09:56:41.587Z,95.90
2023-05-10T09:59:15.346Z,95.35
2023-05-10T10:01:43.714Z,97.21
2023-05-10T10:04:13.819Z,97.07
2023-05-10T10:06:50.290Z,96.32
2023-05-10T10:09:19.626Z,96.02
2023-05-10T10:11:48.083Z,95.89
2023-05-10T10:14:16.563Z,93.08
2023-05-10T10:16:59.594Z,92.82
2023-05-10T10:19:36.318Z,90.48
2023-05-10T10:22:05.172Z,89.59
2023-05-10T10:24:33.574Z,83.02
2023-05-10T10:27:11.021Z,84.75
2023-05-10T10:29:45.771Z,81.36
2023-05-10T10:32:29.907Z,85.05
2023-05-10T10:34:59.704Z,80.88
2023-05-10T10:37:46.493Z,80.99
2023-05-10T10:40:29.596Z,81.21
2023-05-10T10:42:59.288Z,81.07
2023-05-10T10:45:27.847Z,79.80
2023-05-10T10:48:23.430Z,73.70
2023-05-10T10:50:59.952Z,79.04
2023-05-10T10:53:30.165Z,75.79
2023-05-10T10:56:14.965Z,75.68
2023-05-10T10:58:51.154Z,73.55
2023-05-10T11:01:21.560Z,70.38
2023-05-10T11:04:21.884Z,74.30
2023-05-10T11:06:51.670Z,70.47
2023-05-10T11:09:21.531Z,72.01
2023-05-10T11:11:56.291Z,68.58
2023-05-10T11:14:24.898Z,71.55
2023-05-10T11:16:53.642Z,67.78
2023-05-10T11:19:24.182Z,66.78
2023-05-10T11:22:14.499Z,69.37
2023-05-10T11:24:59.174Z,62.97
2023-05-10T11:27:27.832Z,64.83
2023-05-10T11:29:56.070Z,67.13
2023-05-10T11:32:24.897Z,64.88
2023-05-10T11:34:53.158Z,66.22
2023-05-10T11:37:22.810Z,64.64
2023-05-10T11:39:53.474Z,63.91
2023-05-10T11:42:21.834Z,62.04
2023-05-10T11:44:50.342Z,63.04
2023-05-10T11:47:18.819Z,62.30
2023-05-10T11:49:47.449Z,60.83
2023-05-10T11:52:20.225Z,61.21
2023-05-10T11:54:54.920Z,61.27
2023-05-10T11:57:28.681Z,62.02
2023-05-10T11:59:58.560Z,59.36
2023-05-10T12:02:27.261Z,60.94
2023-05-10T12:04:57.979Z,61.91
2023-05-10T12:07:28.440Z,63.86
2023-05-10T12:10:15.506Z,60.59
2023-05-10T12:12:45.592Z,62.37
2023-05-10T12:15:19.124Z,64.93
2023-05-10T12:17:48.184Z,62.96
2023-05-10T12:20:18.139Z,65.15
2023-05-10T12:22:48.449Z,63.04
2023-05-10T12:25:18.379Z,64.40
2023-05-10T12:27:57.175Z,64.35
2023-05-10T12:30:26.808Z,64.55
2023-05-10T12:32:56.617Z,64.60
2023-05-10T12:35:25.384Z,64.82
2023-05-10T12:37:53.873Z,66.05
2023-05-10T12:40:23.840Z,67.00
2023-05-10T12:42:53.180Z,67.18
2023-05-10T12:45:21.721Z,68.65
2023-05-10T12:47:49.981Z,68.18
2023-05-10T12:50:18.463Z,68.29
2023-05-10T12:52:46.900Z,70.12
2023-05-10T12:55:15.553Z,72.67
2023-05-10T12:57:45.324Z,73.90
2023-05-10T13:00:14.808Z,73.69
2023-05-10T13:02:44.061Z,72.61
2023-05-10T13:05:14.323Z,71.59
2023-05-10T13:07:44.869Z,73.22
2023-05-10T13:10:13.575Z,71.54
2023-05-10T13:12:42.168Z,72.52
2023-05-10T13:15:12.436Z,69.27
2023-05-10T13:17:41.803Z,70.95
2023-05-10T13:20:11.473Z,70.49
2023-05-10T13:22:40.719Z,69.66
2023-05-10T13:25:09.874Z,70.28
2023-05-10T13:27:38.421Z,70.87
2023-05-10T13:30:08.092Z,69.73
2023-05-10T13:32:38.067Z,70.95
2023-05-10T13:35:07.443Z,67.63
2023-05-10T13:37:38.316Z,67.86
2023-05-10T13:40:08.167Z,66.72
2023-05-10T13:42:36.539Z,67.67
2023-05-10T13:45:05.259Z,68.78
2023-05-10T13:47:34.564Z,68.53
2023-05-10T13:50:04.416Z,69.39
2023-05-10T13:52:32.912Z,69.81
2023-05-10T13:55:01.284Z,69.03
2023-05-10T13:57:31.247Z,70.12
2023-05-10T13:59:59.624Z,71.35
2023-05-10T14:02:28.681Z,72.34
2023-05-10T14:04:57.105Z,71.79
2023-05-10T14:07:26.936Z,72.88
2023-05-10T14:09:55.324Z,70.76
2023-05-10T14:12:23.611Z,72.33
2023-05-10T14:14:52.184Z,74.76
2023-05-10T14:17:20.447Z,77.36
2023-05-10T14:19:48.785Z,76.88
2023-05-10T14:22:17.095Z,76.70
2023-05-10T14:24:47.920Z,78.97
2023-05-10T14:27:16.942Z,80.79
2023-05-10T14:29:45.166Z,83.76
2023-05-10T14:32:13.547Z,84.53
2023-05-10T14:34:41.955Z,83.92
2023-05-10T14:37:12.846Z,85.41
2023-05-10T14:39:41.258Z,85.79
2023-05-10T14:42:10.930Z,87.25
2023-05-10T14:44:39.876Z,88.64
2023-05-10T14:47:08.951Z,86.88
2023-05-10T14:49:39.351Z,87.69
2023-05-10T14:52:07.877Z,84.91
2023-05-10T14:54:36.182Z,84.93
2023-05-10T14:57:04.496Z,83.61
2023-05-10T14:59:34.218Z,82.25
2023-05-10T15:02:02.933Z,81.42
2023-05-10T15:04:31.945Z,84.03
2023-05-10T15:07:00.948Z,81.45
2023-05-10T15:09:29.291Z,81.95
2023-05-10T15:11:57.534Z,81.37
2023-05-10T15:14:25.798Z,81.59
2023-05-10T15:16:55.434Z,78.45
2023-05-10T15:19:23.785Z,80.34
2023-05-10T15:21:52.169Z,77.34
2023-05-10T15:24:20.428Z,77.83
2023-05-10T15:26:48.615Z,78.17
2023-05-10T15:29:20.711Z,77.63
2023-05-10T15:31:49.865Z,76.92
2023-05-10T15:34:20.205Z,76.28
2023-05-10T15:36:48.476Z,77.03
2023-05-10T15:39:16.768Z,77.33
2023-05-10T15:41:45.003Z,76.77
2023-05-10T15:44:13.299Z,76.46
2023-05-10T15:46:41.538Z,77.32
2023-05-10T15:49:09.813Z,76.00
2023-05-10T15:51:39.504Z,77.17
2023-05-10T15:54:08.765Z,78.51
2023-05-10T15:56:37.206Z,78.83
2023-05-10T15:59:06.162Z,78.68
2023-05-10T16:01:34.657Z,78.86
2023-05-10T16:04:03.036Z,78.03
2023-05-10T16:06:31.539Z,79.07
2023-05-10T16:09:01.063Z,78.02
2023-05-10T16:11:29.464Z,77.10
2023-05-10T16:13:57.868Z,79.47
2023-05-10T16:16:26.361Z,80.09
2023-05-10T16:18:54.881Z,78.84
2023-05-10T16:21:23.282Z,79.48
2023-05-10T16:23:51.655Z,80.61
2023-05-10T16:26:21.994Z,82.38
2023-05-10T16:28:50.429Z,82.88
2023-05-10T16:31:20.172Z,83.45
2023-05-10T16:33:48.490Z,83.96
2023-05-10T16:36:16.794Z,82.58
2023-05-10T16:38:45.057Z,85.11
2023-05-10T16:41:13.325Z,85.63
2023-05-10T16:43:43.070Z,84.99
2023-05-10T16:46:11.919Z,84.47
2023-05-10T16:48:40.322Z,85.29
2023-05-10T16:51:09.191Z,86.85
2023-05-10T16:53:37.862Z,86.74
2023-05-10T16:56:06.373Z,87.44
2023-05-10T16:58:35.383Z,88.25
2023-05-10T17:01:05.262Z,91.60
2023-05-10T17:03:33.971Z,92.10
2023-05-10T17:06:02.468Z,93.45
2023-05-10T17:08:30.683Z,94.90
2023-05-10T17:11:02.452Z,95.92
2023-05-10T17:13:31.948Z,95.36
2023-05-10T17:16:03.635Z,95.50
2023-05-10T17:18:33.648Z,95.57
2023-05-10T17:21:01.943Z,94.74
2023-05-10T17:23:30.325Z,96.12
2023-05-10T17:26:01.491Z,95.74
2023-05-10T17:28:30.459Z,96.57
2023-05-10T17:30:59.185Z,96.07
2023-05-10T17:33:27.848Z,91.20
2023-05-10T17:35:58.330Z,90.15
2023-05-10T17:38:27.586Z,91.34
2023-05-10T17:40:56.675Z,90.11
2023-05-10T17:43:26.437Z,90.87
2023-05-10T17:45:55.249Z,91.71
2023-05-10T17:48:25.257Z,90.30
2023-05-10T17:50:54.048Z,91.12
2023-05-10T17:53:24.095Z,92.49
2023-05-10T17:55:54.536Z,92.23
2023-05-10T17:58:23.723Z,91.10
2023-05-10T18:00:53.796Z,93.06
2023-05-10T18:03:22.721Z,93.66
2023-05-10T18:05:51.524Z,93.32
2023-05-10T18:08:27.125Z,94.95
2023-05-10T18:10:57.215Z,93.72
2023-05-10T18:13:26.333Z,94.25
2023-05-10T18:15:57.797Z,92.68
2023-05-10T18:18:26.812Z,93.37
2023-05-10T18:20:57.874Z,94.69
2023-05-10T18:23:27.348Z,95.50
2023-05-10T18:25:58.087Z,93.95
2023-05-10T18:28:28.596Z,95.21
2023-05-10T18:30:57.928Z,94.23
2023-05-10T18:33:27.400Z,92.93
2023-05-10T18:35:57.830Z,93.09
2023-05-10T18:38:27.625Z,93.28
2023-05-10T18:40:58.046Z,93.55
2023-05-10T18:43:28.230Z,92.56
2023-05-10T18:45:57.505Z,94.22
2023-05-10T18:48:27.444Z,93.60
2023-05-10T18:50:57.551Z,95.64
2023-05-10T18:53:26.667Z,96.21
2023-05-10T18:56:01.955Z,95.71
2023-05-10T18:58:32.799Z,96.01
2023-05-10T19:01:02.583Z,96.86
2023-05-10T19:03:31.930Z,97.84
2023-05-10T19:06:00.430Z,97.82
2023-05-10T19:08:28.694Z,99.17
2023-05-10T19:10:57.006Z,98.81
2023-05-10T19:13:28.336Z,98.79
2023-05-10T19:16:06.907Z,99.11
2023-05-10T19:18:36.323Z,98.23
2023-05-10T19:21:08.222Z,98.02
2023-05-10T19:23:39.258Z,98.98
2023-05-10T19:26:08.403Z,98.42
2023-05-10T19:28:38.458Z,99.60
2023-05-10T19:31:06.994Z,100.00
2023-05-10T19:33:38.266Z,99.53
2023-05-10T19:36:09.157Z,99.96
2023-05-10T19:38:38.332Z,100.00
2023-05-10T19:41:06.689Z,99.85
2023-05-10T19:43:36.825Z,100.00
2023-05-10T19:46:07.000Z,100.00
2023-05-10T19:48:35.508Z,100.00
2023-05-10T19:51:06.868Z,100.00
2023-05-10T19:53:36.923Z,98.63
2023-05-10T19:56:06.376Z,96.77
2023-05-10T19:58:35.365Z,97.37
2023-05-10T20:01:05.877Z,96.80
2023-05-10T20:03:35.973Z,97.53
2023-05-10T20:06:05.056Z,97.61
2023-05-10T20:08:33.338Z,96.98
2023-05-10T20:11:03.793Z,97.07
2023-05-10T20:13:32.314Z,96.68
2023-05-10T20:16:00.780Z,96.43
2023-05-10T20:18:29.371Z,96.65
2023-05-10T20:21:00.505Z,96.67
2023-05-10T20:23:28.868Z,97.04
2023-05-10T20:25:58.434Z,98.38
2023-05-10T20:28:27.269Z,98.47
2023-05-10T20:30:56.599Z,98.13
2023-05-10T20:33:25.151Z,98.39
2023-05-10T20:35:53.422Z,98.15
2023-05-10T20:38:23.091Z,98.11
2023-05-10T20:40:51.294Z,97.47
2023-05-10T20:43:21.459Z,97.21
2023-05-10T20:45:50.168Z,98.15
2023-05-10T20:48:19.767Z,98.45
2023-05-10T20:50:48.176Z,100.00
2023-05-10T20:53:18.429Z,100.00
2023-05-10T20:55:48.854Z,100.00
2023-05-10T20:58:17.114Z,100.00
2023-05-10T21:00:45.345Z,99.81
2023-05-10T21:03:15.106Z,99.54
2023-05-10T21:05:43.590Z,100.00
2023-05-10T21:08:11.952Z,99.35
2023-05-10T21:10:40.254Z,99.80
2023-05-10T21:13:10.035Z,100.00
2023-05-10T21:15:38.291Z,100.00
2023-05-10T21:18:06.964Z,100.00
2023-05-10T21:20:35.278Z,100.00
2023-05-10T21:23:03.645Z,100.00
2023-05-10T21:25:31.901Z,100.00
2023-05-10T21:28:00.511Z,100.00
2023-05-10T21:30:30.321Z,100.00
2023-05-10T21:32:59.851Z,100.00
2023-05-10T21:35:28.359Z,100.00
2023-05-10T21:37:56.738Z,100.00
2023-05-10T21:40:25.200Z,100.00
2023-05-10T21:42:53.478Z,100.00
2023-05-10T21:45:21.939Z,100.00
2023-05-10T21:47:51.651Z,100.00
2023-05-10T21:50:20.401Z,100.00
2023-05-10T21:52:48.752Z,100.00
2023-05-10T21:55:17.147Z,100.00
2023-05-10T21:57:45.820Z,100.00
2023-05-10T22:00:16.339Z,100.00
2023-05-10T22:02:44.851Z,100.00
2023-05-10T22:05:14.677Z,100.00
2023-05-10T22:07:42.903Z,100.00
2023-05-10T22:10:11.332Z,100.00
2023-05-10T22:12:39.811Z,100.00
2023-05-10T22:15:10.823Z,100.00
2023-05-10T22:17:40.532Z,100.00
2023-05-10T22:20:10.254Z,100.00
2023-05-10T22:22:39.800Z,100.00
2023-05-10T22:25:08.704Z,100.00
2023-05-10T22:27:37.061Z,100.00
2023-05-10T22:30:06.183Z,100.00
2023-05-10T22:32:35.042Z,100.00
2023-05-10T22:35:03.517Z,100.00
2023-05-10T22:37:32.277Z,100.00
2023-05-10T22:40:01.904Z,100.00
2023-05-10T22:42:30.978Z,100.00
2023-05-10T22:44:59.822Z,100.00
2023-05-10T22:47:28.071Z,100.00
2023-05-10T22:49:58.261Z,100.00
2023-05-10T22:52:26.499Z,100.00
2023-05-10T22:54:54.742Z,100.00
2023-05-10T22:57:24.578Z,100.00
2023-05-10T22:59:53.690Z,100.00
2023-05-10T23:02:22.038Z,100.00
2023-05-10T23:04:50.366Z,100.00
2023-05-10T23:07:18.586Z,100.00
2023-05-10T23:09:47.126Z,100.00
2023-05-10T23:12:15.335Z,100.00
2023-05-10T23:14:46.378Z,100.00
2023-05-10T23:17:14.710Z,100.00
2023-05-10T23:19:42.985Z,100.00
2023-05-10T23:22:11.264Z,100.00
2023-05-10T23:24:39.485Z,100.00
2023-05-10T23:27:07.743Z,100.00
2023-05-10T23:29:35.976Z,100.00
2023-05-10T23:32:06.100Z,100.00
2023-05-10T23:34:34.309Z,100.00
2023-05-10T23:37:02.525Z,100.00
2023-05-10T23:39:30.822Z,100.00
2023-05-10T23:41:59.095Z,100.00
2023-05-10T23:44:27.325Z,100.00
2023-05-10T23:46:55.650Z,100.00
2023-05-10T23:49:25.323Z,100.00
2023-05-10T23:51:53.531Z,100.00
2023-05-10T23:54:21.676Z,100.00
2023-05-10T23:56:51.566Z,100.00
2023-05-10T23:59:19.800Z,100.00
