createdAt,value
2022-12-04T00:05:01.084Z,1.23
2022-12-04T00:07:44.411Z,1.23
2022-12-04T00:20:34.869Z,1.24
2022-12-04T00:24:32.659Z,1.23
2022-12-04T00:27:06.354Z,1.22
2022-12-04T00:28:10.575Z,1.21
2022-12-04T00:32:08.066Z,1.19
2022-12-04T00:33:12.028Z,1.19
2022-12-04T00:34:16.192Z,1.19
2022-12-04T00:35:20.222Z,1.18
2022-12-04T00:36:30.459Z,1.18
2022-12-04T00:37:34.080Z,1.18
2022-12-04T00:38:37.804Z,1.17
2022-12-04T00:39:44.896Z,1.18
2022-12-04T00:40:48.079Z,1.17
2022-12-04T00:41:52.294Z,1.15
2022-12-04T00:42:56.309Z,1.14
2022-12-04T00:44:01.407Z,1.13
2022-12-04T00:45:06.212Z,1.12
2022-12-04T00:46:29.060Z,1.11
2022-12-04T00:47:31.904Z,1.09
2022-12-04T00:48:56.048Z,1.10
2022-12-04T00:49:58.878Z,1.11
2022-12-04T00:51:03.924Z,1.13
2022-12-04T00:52:13.664Z,1.13
2022-12-04T00:53:22.343Z,1.13
2022-12-04T00:54:25.055Z,1.13
2022-12-04T00:56:56.218Z,1.17
2022-12-04T00:59:27.167Z,1.19
2022-12-04T01:00:38.198Z,1.20
2022-12-04T01:03:07.662Z,1.20
2022-12-04T01:04:18.617Z,1.20
2022-12-04T01:06:48.197Z,1.19
2022-12-04T01:07:58.261Z,1.20
2022-12-04T01:08:56.415Z,1.19
2022-12-04T01:10:02.449Z,1.19
2022-12-04T01:11:05.827Z,1.20
2022-12-04T01:12:09.950Z,1.21
2022-12-04T01:13:14.051Z,1.20
2022-12-04T01:14:18.249Z,1.19
2022-12-04T01:15:23.310Z,1.19
2022-12-04T01:16:27.241Z,1.19
2022-12-04T01:17:31.207Z,1.18
2022-12-04T01:18:35.301Z,1.17
2022-12-04T01:19:39.549Z,1.16
2022-12-04T01:20:43.712Z,1.17
2022-12-04T01:21:47.876Z,1.17
2022-12-04T01:22:51.963Z,1.16
2022-12-04T01:23:56.022Z,1.16
2022-12-04T01:25:00.257Z,1.14
2022-12-04T01:26:10.401Z,1.12
2022-12-04T01:27:13.075Z,1.07
2022-12-04T01:28:17.157Z,1.07
2022-12-04T01:32:15.072Z,1.11
2022-12-04T01:33:24.992Z,1.13
2022-12-04T01:34:27.726Z,1.15
2022-12-04T01:35:31.766Z,1.16
2022-12-04T01:36:35.845Z,1.16
2022-12-04T01:37:42.983Z,1.16
2022-12-04T01:38:46.165Z,1.17
2022-12-04T01:39:50.341Z,1.17
2022-12-04T01:40:54.519Z,1.16
2022-12-04T01:41:58.648Z,1.16
2022-12-04T01:44:29.614Z,1.16
2022-12-04T01:45:33.678Z,1.15
2022-12-04T01:46:37.716Z,1.15
2022-12-04T01:47:50.844Z,1.15
2022-12-04T01:48:54.278Z,1.15
2022-12-04T01:53:05.170Z,1.15
2022-12-04T01:54:07.959Z,1.18
2022-12-04T01:55:15.566Z,1.20
2022-12-04T01:56:18.673Z,1.20
2022-12-04T01:57:22.842Z,1.20
2022-12-04T02:04:25.800Z,1.22
2022-12-04T02:05:29.420Z,1.23
2022-12-04T02:07:59.606Z,1.25
2022-12-04T02:10:31.283Z,1.27
2022-12-04T02:17:22.109Z,1.37
2022-12-04T02:20:03.738Z,1.40
2022-12-04T02:21:03.217Z,1.35
2022-12-04T02:25:06.904Z,1.39
2022-12-04T02:26:12.590Z,1.41
2022-12-04T02:28:48.848Z,1.47
2022-12-04T02:31:18.059Z,1.49
2022-12-04T02:33:48.798Z,1.51
2022-12-04T02:37:59.921Z,1.51
2022-12-04T02:39:02.929Z,1.51
2022-12-04T02:40:06.997Z,1.51
2022-12-04T02:44:05.491Z,1.47
2022-12-04T02:52:23.885Z,1.49
2022-12-04T02:53:27.918Z,1.49
2022-12-04T02:54:32.056Z,1.48
2022-12-04T02:55:55.249Z,1.48
2022-12-04T02:56:58.100Z,1.47
2022-12-04T02:58:02.231Z,1.46
2022-12-04T02:59:12.593Z,1.46
2022-12-04T03:00:16.479Z,1.45
2022-12-04T03:01:26.234Z,1.44
2022-12-04T03:05:22.742Z,1.43
2022-12-04T03:06:35.645Z,1.43
2022-12-04T03:07:39.198Z,1.41
2022-12-04T03:08:43.722Z,1.41
2022-12-04T03:09:47.432Z,1.41
2022-12-04T03:10:51.557Z,1.40
2022-12-04T03:11:55.706Z,1.39
2022-12-04T03:13:01.863Z,1.38
2022-12-04T03:15:33.129Z,1.35
2022-12-04T03:16:36.901Z,1.35
2022-12-04T03:17:43.847Z,1.34
2022-12-04T03:18:56.102Z,1.34
2022-12-04T03:19:59.554Z,1.33
2022-12-04T03:21:04.213Z,1.33
2022-12-04T03:22:08.856Z,1.32
2022-12-04T03:24:39.407Z,1.31
2022-12-04T03:25:43.442Z,1.31
2022-12-04T03:26:48.597Z,1.30
2022-12-04T03:29:35.117Z,1.27
2022-12-04T03:30:40.955Z,1.26
2022-12-04T03:37:31.917Z,1.28
2022-12-04T03:42:56.506Z,1.31
2022-12-04T03:45:27.467Z,1.31
2022-12-04T03:47:58.678Z,1.30
2022-12-04T04:05:03.936Z,1.33
2022-12-04T04:06:07.458Z,1.31
2022-12-04T04:07:11.136Z,1.30
2022-12-04T04:09:42.013Z,1.27
2022-12-04T04:10:46.023Z,1.26
2022-12-04T04:11:56.182Z,1.25
2022-12-04T04:13:10.001Z,1.25
2022-12-04T04:14:13.030Z,1.22
2022-12-04T04:18:26.672Z,1.17
2022-12-04T04:25:37.533Z,1.16
2022-12-04T04:26:41.268Z,1.15
2022-12-04T04:29:20.770Z,1.14
2022-12-04T04:30:23.097Z,1.13
2022-12-04T04:31:36.528Z,1.13
2022-12-04T04:32:53.218Z,1.12
2022-12-04T04:33:58.857Z,1.09
2022-12-04T04:40:48.911Z,1.09
2022-12-04T04:43:19.651Z,1.12
2022-12-04T04:44:23.675Z,1.13
2022-12-04T04:45:30.896Z,1.14
2022-12-04T04:56:40.630Z,1.17
2022-12-04T04:59:11.031Z,1.14
2022-12-04T05:00:15.960Z,1.12
2022-12-04T05:05:48.521Z,1.02
2022-12-04T05:09:47.021Z,0.95
2022-12-04T05:51:20.121Z,1.02
2022-12-04T06:40:23.983Z,1.03
2022-12-04T06:41:26.700Z,1.04
2022-12-04T06:43:59.002Z,1.03
2022-12-04T06:45:22.837Z,1.03
2022-12-04T06:46:25.812Z,1.03
2022-12-04T06:47:29.634Z,1.01
2022-12-04T06:48:33.707Z,0.98
2022-12-04T06:49:37.804Z,0.96
2022-12-04T06:50:41.946Z,0.95
2022-12-04T06:51:46.019Z,0.93
2022-12-04T06:52:51.127Z,0.90
2022-12-04T06:55:21.972Z,0.88
2022-12-04T06:56:26.083Z,0.88
2022-12-04T06:57:33.099Z,0.87
2022-12-04T07:01:31.547Z,0.89
2022-12-04T07:05:34.777Z,0.95
2022-12-04T07:06:37.500Z,0.95
2022-12-04T07:07:41.589Z,0.97
2022-12-04T07:08:45.703Z,0.98
2022-12-04T07:09:50.833Z,0.98
2022-12-04T07:11:01.613Z,0.99
2022-12-04T07:12:17.443Z,1.00
2022-12-04T07:13:20.527Z,1.01
2022-12-04T07:14:24.515Z,1.02
2022-12-04T07:15:42.691Z,1.02
2022-12-04T07:16:45.549Z,1.03
2022-12-04T07:17:49.530Z,1.04
2022-12-04T07:18:53.657Z,1.05
2022-12-04T07:21:24.933Z,1.06
2022-12-04T07:22:32.085Z,1.07
2022-12-04T07:23:35.269Z,1.08
2022-12-04T07:26:11.416Z,1.11
2022-12-04T07:28:46.793Z,1.16
2022-12-04T07:29:50.944Z,1.18
2022-12-04T07:30:53.683Z,1.20
2022-12-04T07:32:00.984Z,1.21
2022-12-04T07:33:26.117Z,1.22
2022-12-04T07:35:55.979Z,1.26
2022-12-04T07:39:54.189Z,1.33
2022-12-04T07:40:57.749Z,1.34
2022-12-04T07:42:08.103Z,1.36
2022-12-04T07:43:10.956Z,1.37
2022-12-04T07:44:14.891Z,1.38
2022-12-04T07:45:25.306Z,1.39
2022-12-04T07:46:28.148Z,1.40
2022-12-04T07:47:33.029Z,1.41
2022-12-04T07:48:39.852Z,1.42
2022-12-04T07:49:43.246Z,1.43
2022-12-04T07:51:03.530Z,1.44
2022-12-04T07:52:15.542Z,1.45
2022-12-04T07:53:18.125Z,1.45
2022-12-04T07:54:22.135Z,1.47
2022-12-04T07:55:29.462Z,1.48
2022-12-04T07:56:32.821Z,1.49
2022-12-04T07:57:36.802Z,1.50
2022-12-04T07:58:41.943Z,1.52
2022-12-04T07:59:45.606Z,1.53
2022-12-04T08:00:49.969Z,1.54
2022-12-04T08:01:57.089Z,1.55
2022-12-04T08:03:03.127Z,1.56
2022-12-04T08:04:06.541Z,1.57
2022-12-04T08:08:16.903Z,1.64
2022-12-04T08:09:27.776Z,1.67
2022-12-04T08:13:27.442Z,1.75
2022-12-04T08:16:03.650Z,1.80
2022-12-04T08:17:12.647Z,1.81
2022-12-04T08:18:15.355Z,1.84
2022-12-04T08:19:19.387Z,1.85
2022-12-04T08:26:15.224Z,1.94
2022-12-04T08:29:00.825Z,1.98
2022-12-04T08:37:21.576Z,2.10
2022-12-04T08:41:19.916Z,2.14
2022-12-04T08:46:39.680Z,2.20
2022-12-04T08:47:52.804Z,2.22
2022-12-04T08:50:21.906Z,2.24
2022-12-04T08:51:25.882Z,2.25
2022-12-04T08:52:33.177Z,2.26
2022-12-04T08:53:36.543Z,2.25
2022-12-04T08:56:05.882Z,2.25
2022-12-04T08:57:09.890Z,2.26
2022-12-04T08:58:13.988Z,2.27
2022-12-04T08:59:18.172Z,2.26
2022-12-04T09:01:51.096Z,2.27
2022-12-04T09:02:54.087Z,2.28
2022-12-04T09:10:01.834Z,2.35
2022-12-04T09:15:29.941Z,2.43
2022-12-04T09:16:46.652Z,2.45
2022-12-04T09:19:16.563Z,2.49
2022-12-04T09:20:40.697Z,2.50
2022-12-04T09:21:43.596Z,2.51
2022-12-04T09:24:26.572Z,2.53
2022-12-04T09:26:57.065Z,2.56
2022-12-04T09:32:36.903Z,2.61
2022-12-04T09:33:40.796Z,2.64
2022-12-04T09:34:48.308Z,2.65
2022-12-04T09:35:50.130Z,2.66
2022-12-04T09:36:59.908Z,2.67
2022-12-04T09:39:49.015Z,2.68
2022-12-04T09:43:43.498Z,2.75
2022-12-04T09:44:48.435Z,2.77
2022-12-04T09:48:53.489Z,2.79
2022-12-04T09:51:22.856Z,2.83
2022-12-04T09:52:40.973Z,2.84
2022-12-04T10:05:21.780Z,3.03
2022-12-04T10:06:27.569Z,3.05
2022-12-04T10:07:37.750Z,3.06
2022-12-04T10:11:33.194Z,3.11
2022-12-04T10:14:05.976Z,3.15
2022-12-04T10:15:18.470Z,3.17
2022-12-04T10:16:27.268Z,3.18
2022-12-04T10:19:03.119Z,3.20
2022-12-04T10:30:13.333Z,3.41
2022-12-04T10:32:49.504Z,3.45
2022-12-04T10:33:59.112Z,3.47
2022-12-04T10:36:37.541Z,3.49
2022-12-04T10:39:06.559Z,3.51
2022-12-04T10:40:20.811Z,3.52
2022-12-04T11:01:41.069Z,3.82
2022-12-04T11:02:46.710Z,3.84
2022-12-04T11:03:52.837Z,3.85
2022-12-04T11:05:05.188Z,3.86
2022-12-04T11:06:13.734Z,3.87
2022-12-04T11:07:19.646Z,3.87
2022-12-04T11:08:25.984Z,3.87
2022-12-04T11:09:32.170Z,3.88
2022-12-04T11:10:35.468Z,3.87
2022-12-04T11:11:39.672Z,3.88
2022-12-04T11:12:49.875Z,3.87
2022-12-04T11:13:52.689Z,3.87
2022-12-04T11:14:56.787Z,3.88
2022-12-04T11:16:01.048Z,3.88
2022-12-04T11:17:06.182Z,3.88
2022-12-04T11:18:10.019Z,3.88
2022-12-04T11:19:17.352Z,3.88
2022-12-04T11:20:26.826Z,3.88
2022-12-04T11:21:29.813Z,3.88
2022-12-04T11:22:40.078Z,3.87
2022-12-04T11:23:42.939Z,3.88
2022-12-04T11:24:48.135Z,3.88
2022-12-04T11:25:58.221Z,3.89
2022-12-04T11:27:05.218Z,3.90
2022-12-04T11:28:18.218Z,3.91
2022-12-04T11:29:14.519Z,3.92
2022-12-04T11:30:24.726Z,3.92
2022-12-04T11:32:54.608Z,3.92
2022-12-04T11:33:58.631Z,3.93
2022-12-04T11:36:38.832Z,3.93
2022-12-04T11:37:45.356Z,3.94
2022-12-04T11:38:54.647Z,3.94
2022-12-04T11:40:00.305Z,3.94
2022-12-04T11:41:03.598Z,3.94
2022-12-04T11:42:13.931Z,3.95
2022-12-04T11:43:16.899Z,3.94
2022-12-04T11:44:24.124Z,3.94
2022-12-04T11:45:30.467Z,3.94
2022-12-04T11:46:34.244Z,3.94
2022-12-04T11:47:39.024Z,3.94
2022-12-04T11:48:43.728Z,3.93
2022-12-04T11:49:50.548Z,3.94
2022-12-04T11:50:57.832Z,3.94
2022-12-04T11:52:03.996Z,3.93
2022-12-04T11:53:13.546Z,3.93
2022-12-04T11:54:16.300Z,3.93
2022-12-04T11:55:25.418Z,3.93
2022-12-04T11:56:25.825Z,3.94
2022-12-04T11:57:32.809Z,3.94
2022-12-04T11:58:42.105Z,3.93
2022-12-04T11:59:48.164Z,3.93
2022-12-04T12:00:54.536Z,3.93
2022-12-04T12:02:01.077Z,3.93
2022-12-04T12:03:25.193Z,3.93
2022-12-04T12:04:30.846Z,3.94
2022-12-04T12:05:40.166Z,3.94
2022-12-04T12:06:46.152Z,3.95
2022-12-04T12:07:55.285Z,3.95
2022-12-04T12:09:01.707Z,3.95
2022-12-04T12:10:04.575Z,3.95
2022-12-04T12:11:11.728Z,3.95
2022-12-04T12:12:15.938Z,3.95
2022-12-04T12:13:19.736Z,3.95
2022-12-04T12:15:50.980Z,3.95
2022-12-04T12:16:55.123Z,3.95
2022-12-04T12:19:32.075Z,3.95
2022-12-04T12:20:35.855Z,3.96
2022-12-04T12:21:40.493Z,3.97
2022-12-04T12:23:04.493Z,3.97
2022-12-04T12:24:07.365Z,3.97
2022-12-04T12:25:14.587Z,3.98
2022-12-04T12:26:17.951Z,3.98
2022-12-04T12:28:55.225Z,3.98
2022-12-04T12:29:58.569Z,3.99
2022-12-04T12:32:32.337Z,4.00
2022-12-04T12:33:35.688Z,4.01
2022-12-04T12:34:39.893Z,4.02
2022-12-04T12:35:45.139Z,4.02
2022-12-04T12:37:05.134Z,4.02
2022-12-04T12:38:08.164Z,4.02
2022-12-04T12:39:15.376Z,4.02
2022-12-04T12:40:18.702Z,4.02
2022-12-04T12:41:22.940Z,4.02
2022-12-04T12:42:27.217Z,4.02
2022-12-04T12:43:32.522Z,4.02
2022-12-04T12:44:36.175Z,4.01
2022-12-04T12:45:40.421Z,4.01
2022-12-04T12:46:44.670Z,4.01
2022-12-04T12:49:15.433Z,4.01
2022-12-04T12:50:19.596Z,4.01
2022-12-04T12:51:31.146Z,4.01
2022-12-04T12:52:44.261Z,4.01
2022-12-04T12:53:47.148Z,4.01
2022-12-04T12:54:53.211Z,4.02
2022-12-04T12:58:53.714Z,4.05
2022-12-04T13:01:24.007Z,4.08
2022-12-04T13:02:47.085Z,4.08
2022-12-04T13:03:50.007Z,4.09
2022-12-04T13:04:57.235Z,4.08
2022-12-04T13:06:00.611Z,4.08
2022-12-04T13:07:04.982Z,4.08
2022-12-04T13:08:09.066Z,4.08
2022-12-04T13:09:13.247Z,4.07
2022-12-04T13:10:20.471Z,4.06
2022-12-04T13:11:29.946Z,4.06
2022-12-04T13:12:35.793Z,4.06
2022-12-04T13:13:39.189Z,4.06
2022-12-04T13:14:49.146Z,4.07
2022-12-04T13:15:49.881Z,4.06
2022-12-04T13:16:54.129Z,4.06
2022-12-04T13:17:58.211Z,4.06
2022-12-04T13:19:02.467Z,4.05
2022-12-04T13:20:10.481Z,4.05
2022-12-04T13:21:13.073Z,4.04
2022-12-04T13:22:17.225Z,4.02
2022-12-04T13:23:21.433Z,4.01
2022-12-04T13:24:25.537Z,4.01
2022-12-04T13:25:29.810Z,4.00
2022-12-04T13:26:34.099Z,3.99
2022-12-04T13:27:38.294Z,3.98
2022-12-04T13:28:42.500Z,3.98
2022-12-04T13:29:46.775Z,3.97
2022-12-04T13:30:54.174Z,3.96
2022-12-04T13:31:57.693Z,3.96
2022-12-04T13:33:01.766Z,3.96
2022-12-04T13:34:06.033Z,3.96
2022-12-04T13:35:10.363Z,3.96
2022-12-04T13:36:20.582Z,3.95
2022-12-04T13:37:23.458Z,3.95
2022-12-04T13:38:27.626Z,3.95
2022-12-04T13:39:32.852Z,3.95
2022-12-04T13:40:36.664Z,3.94
2022-12-04T13:43:07.437Z,3.94
2022-12-04T13:44:11.608Z,3.94
2022-12-04T13:45:15.695Z,3.93
2022-12-04T13:46:20.051Z,3.93
2022-12-04T13:47:24.187Z,3.92
2022-12-04T13:48:28.433Z,3.91
2022-12-04T13:49:32.679Z,3.90
2022-12-04T13:50:36.888Z,3.90
2022-12-04T13:51:41.118Z,3.90
2022-12-04T13:52:45.360Z,3.89
2022-12-04T13:53:49.479Z,3.88
2022-12-04T13:54:54.104Z,3.87
2022-12-04T13:55:59.977Z,3.87
2022-12-04T13:57:02.134Z,3.86
2022-12-04T13:58:06.601Z,3.85
2022-12-04T13:59:13.835Z,3.85
2022-12-04T14:00:20.188Z,3.84
2022-12-04T14:01:23.538Z,3.83
2022-12-04T14:02:30.761Z,3.83
2022-12-04T14:03:37.262Z,3.83
2022-12-04T14:04:40.550Z,3.83
2022-12-04T14:05:50.800Z,3.83
2022-12-04T14:06:53.672Z,3.82
2022-12-04T14:07:59.935Z,3.81
2022-12-04T14:09:02.048Z,3.81
2022-12-04T14:10:06.339Z,3.82
2022-12-04T14:11:11.549Z,3.81
2022-12-04T14:12:15.335Z,3.81
2022-12-04T14:13:19.570Z,3.81
2022-12-04T14:14:23.754Z,3.81
2022-12-04T14:15:31.099Z,3.80
2022-12-04T14:16:34.525Z,3.80
2022-12-04T14:17:38.650Z,3.80
2022-12-04T14:18:45.868Z,3.79
2022-12-04T14:19:52.098Z,3.79
2022-12-04T14:20:55.407Z,3.79
2022-12-04T14:21:59.585Z,3.78
2022-12-04T14:23:03.908Z,3.78
2022-12-04T14:24:17.174Z,3.79
2022-12-04T14:25:19.832Z,3.78
2022-12-04T14:26:29.336Z,3.77
2022-12-04T14:27:28.247Z,3.76
2022-12-04T14:28:35.975Z,3.76
2022-12-04T14:29:36.742Z,3.76
2022-12-04T14:39:21.449Z,3.74
2022-12-04T14:40:26.425Z,3.74
2022-12-04T14:44:26.769Z,3.73
2022-12-04T14:45:30.095Z,3.73
2022-12-04T14:46:37.425Z,3.73
2022-12-04T14:47:43.593Z,3.73
2022-12-04T14:48:47.023Z,3.73
2022-12-04T14:49:51.112Z,3.72
2022-12-04T14:50:55.204Z,3.70
2022-12-04T14:51:59.596Z,3.69
2022-12-04T14:53:03.847Z,3.67
2022-12-04T14:54:08.052Z,3.66
2022-12-04T14:55:12.219Z,3.65
2022-12-04T14:56:16.421Z,3.64
2022-12-04T14:57:23.550Z,3.63
2022-12-04T14:58:26.862Z,3.63
2022-12-04T14:59:32.088Z,3.62
2022-12-04T15:00:35.833Z,3.61
2022-12-04T15:01:40.965Z,3.60
2022-12-04T15:02:48.557Z,3.60
2022-12-04T15:03:57.883Z,3.60
2022-12-04T15:05:01.679Z,3.59
2022-12-04T15:06:24.521Z,3.58
2022-12-04T15:10:21.260Z,3.62
2022-12-04T15:11:25.424Z,3.63
2022-12-04T15:12:29.554Z,3.64
2022-12-04T15:13:33.703Z,3.65
2022-12-04T15:14:37.979Z,3.65
2022-12-04T15:15:42.341Z,3.64
2022-12-04T15:16:46.332Z,3.63
2022-12-04T15:17:50.731Z,3.62
2022-12-04T15:18:54.874Z,3.62
2022-12-04T15:20:05.383Z,3.62
2022-12-04T15:21:08.119Z,3.61
2022-12-04T15:22:12.389Z,3.61
2022-12-04T15:23:22.586Z,3.60
2022-12-04T15:24:25.419Z,3.61
2022-12-04T15:25:29.624Z,3.61
2022-12-04T15:26:33.745Z,3.61
2022-12-04T15:27:37.970Z,3.60
2022-12-04T15:28:42.195Z,3.59
2022-12-04T15:29:46.406Z,3.58
2022-12-04T15:30:50.675Z,3.57
2022-12-04T15:31:54.747Z,3.56
2022-12-04T15:32:58.960Z,3.55
2022-12-04T15:34:03.263Z,3.53
2022-12-04T15:35:07.444Z,3.52
2022-12-04T15:36:11.615Z,3.50
2022-12-04T15:37:15.953Z,3.49
2022-12-04T15:38:20.057Z,3.48
2022-12-04T15:39:24.297Z,3.47
2022-12-04T15:40:28.561Z,3.46
2022-12-04T15:41:32.809Z,3.46
2022-12-04T15:42:36.953Z,3.46
2022-12-04T15:43:41.168Z,3.46
2022-12-04T15:44:45.398Z,3.45
2022-12-04T15:45:49.636Z,3.45
2022-12-04T15:46:53.971Z,3.45
2022-12-04T15:47:58.063Z,3.44
2022-12-04T15:49:02.218Z,3.44
2022-12-04T15:50:06.440Z,3.43
2022-12-04T15:51:16.716Z,3.43
2022-12-04T15:52:19.621Z,3.42
2022-12-04T15:53:26.641Z,3.42
2022-12-04T15:54:29.984Z,3.42
2022-12-04T15:55:34.179Z,3.42
2022-12-04T15:56:38.440Z,3.41
2022-12-04T15:57:42.667Z,3.41
2022-12-04T15:58:46.793Z,3.41
2022-12-04T15:59:50.941Z,3.41
2022-12-04T16:00:55.091Z,3.41
2022-12-04T16:02:00.289Z,3.40
2022-12-04T16:03:04.065Z,3.40
2022-12-04T16:04:08.207Z,3.39
2022-12-04T16:05:12.358Z,3.39
2022-12-04T16:06:16.559Z,3.39
2022-12-04T16:07:20.823Z,3.38
2022-12-04T16:08:24.939Z,3.38
2022-12-04T16:09:29.213Z,3.37
2022-12-04T16:10:33.407Z,3.37
2022-12-04T16:11:37.504Z,3.37
2022-12-04T16:12:41.801Z,3.36
2022-12-04T16:13:46.009Z,3.36
2022-12-04T16:14:50.164Z,3.36
2022-12-04T16:15:54.538Z,3.36
2022-12-04T16:17:04.156Z,3.36
2022-12-04T16:18:02.782Z,3.36
2022-12-04T16:19:06.929Z,3.36
2022-12-04T16:20:11.220Z,3.36
2022-12-04T16:21:15.511Z,3.37
2022-12-04T16:23:46.051Z,3.37
2022-12-04T16:24:50.166Z,3.38
2022-12-04T16:25:54.339Z,3.38
2022-12-04T16:27:04.616Z,3.39
2022-12-04T16:28:07.516Z,3.39
2022-12-04T16:29:23.610Z,3.39
2022-12-04T16:30:29.490Z,3.40
2022-12-04T16:31:35.732Z,3.41
2022-12-04T16:32:39.015Z,3.42
2022-12-04T16:33:43.235Z,3.42
2022-12-04T16:34:47.473Z,3.42
2022-12-04T16:35:51.601Z,3.42
2022-12-04T16:36:55.869Z,3.42
2022-12-04T16:38:00.131Z,3.42
2022-12-04T16:39:04.319Z,3.43
2022-12-04T16:40:08.558Z,3.43
2022-12-04T16:41:13.716Z,3.42
2022-12-04T16:42:17.548Z,3.42
2022-12-04T16:43:21.712Z,3.42
2022-12-04T16:44:26.040Z,3.42
2022-12-04T16:45:30.205Z,3.43
2022-12-04T16:46:34.525Z,3.44
2022-12-04T16:47:38.622Z,3.44
2022-12-04T16:48:43.196Z,3.44
2022-12-04T16:49:47.224Z,3.44
2022-12-04T16:50:51.371Z,3.45
2022-12-04T16:51:55.684Z,3.45
2022-12-04T16:53:06.821Z,3.45
2022-12-04T16:54:09.566Z,3.45
2022-12-04T16:55:16.889Z,3.46
2022-12-04T16:56:20.168Z,3.47
2022-12-04T16:57:25.354Z,3.48
2022-12-04T16:58:35.245Z,3.49
2022-12-04T16:59:41.058Z,3.50
2022-12-04T17:00:44.228Z,3.50
2022-12-04T17:01:48.630Z,3.51
2022-12-04T17:02:52.691Z,3.52
2022-12-04T17:03:56.982Z,3.52
2022-12-04T17:05:01.494Z,3.52
2022-12-04T17:06:05.291Z,3.52
2022-12-04T17:07:09.522Z,3.52
2022-12-04T17:08:13.818Z,3.52
2022-12-04T17:09:17.958Z,3.53
2022-12-04T17:10:24.262Z,3.53
2022-12-04T17:11:26.286Z,3.53
2022-12-04T17:12:30.557Z,3.54
2022-12-04T17:13:34.811Z,3.54
2022-12-04T17:14:38.937Z,3.54
2022-12-04T17:15:43.039Z,3.55
2022-12-04T17:16:47.499Z,3.55
2022-12-04T17:17:51.424Z,3.55
2022-12-04T17:18:56.560Z,3.55
2022-12-04T17:20:00.426Z,3.55
2022-12-04T17:21:04.528Z,3.56
2022-12-04T17:22:08.813Z,3.56
2022-12-04T17:23:12.996Z,3.57
2022-12-04T17:24:17.270Z,3.59
2022-12-04T17:25:21.462Z,3.59
2022-12-04T17:26:25.663Z,3.60
2022-12-04T17:27:30.867Z,3.60
2022-12-04T17:28:34.671Z,3.61
2022-12-04T17:29:38.832Z,3.61
2022-12-04T17:30:49.082Z,3.62
2022-12-04T17:31:51.927Z,3.63
2022-12-04T17:32:56.100Z,3.64
2022-12-04T17:34:00.220Z,3.65
2022-12-04T17:35:04.437Z,3.66
2022-12-04T17:36:08.570Z,3.67
2022-12-04T17:37:12.923Z,3.68
2022-12-04T17:38:17.047Z,3.68
2022-12-04T17:39:21.198Z,3.69
2022-12-04T17:40:25.382Z,3.69
2022-12-04T17:41:29.787Z,3.70
2022-12-04T17:42:33.838Z,3.70
2022-12-04T17:43:38.146Z,3.71
2022-12-04T17:44:42.274Z,3.71
2022-12-04T17:45:46.550Z,3.72
2022-12-04T17:46:50.971Z,3.72
2022-12-04T17:48:00.927Z,3.73
2022-12-04T17:49:07.056Z,3.73
2022-12-04T17:50:08.520Z,3.74
2022-12-04T17:51:12.553Z,3.75
2022-12-04T17:52:16.855Z,3.75
2022-12-04T17:53:21.071Z,3.75
2022-12-04T17:54:25.270Z,3.76
2022-12-04T17:55:35.623Z,3.76
2022-12-04T17:56:48.709Z,3.76
2022-12-04T17:58:06.287Z,3.76
2022-12-04T17:59:08.965Z,3.77
2022-12-04T18:00:13.207Z,3.78
2022-12-04T18:01:17.498Z,3.78
2022-12-04T18:02:21.682Z,3.78
2022-12-04T18:03:25.770Z,3.79
2022-12-04T18:04:29.858Z,3.78
2022-12-04T18:05:34.071Z,3.78
2022-12-04T18:06:39.182Z,3.78
2022-12-04T18:07:44.204Z,3.78
2022-12-04T18:08:50.263Z,3.77
2022-12-04T18:09:52.152Z,3.77
2022-12-04T18:10:56.292Z,3.78
2022-12-04T18:12:00.496Z,3.77
2022-12-04T18:13:04.704Z,3.77
2022-12-04T18:14:12.171Z,3.77
2022-12-04T18:15:13.744Z,3.78
2022-12-04T18:16:18.133Z,3.78
2022-12-04T18:17:22.166Z,3.78
2022-12-04T18:18:32.350Z,3.78
2022-12-04T18:19:38.945Z,3.78
2022-12-04T18:20:42.008Z,3.78
2022-12-04T18:21:46.258Z,3.78
2022-12-04T18:22:50.431Z,3.79
2022-12-04T18:23:55.475Z,3.80
2022-12-04T18:24:59.453Z,3.80
2022-12-04T18:26:03.658Z,3.81
2022-12-04T18:27:07.942Z,3.81
2022-12-04T18:28:12.133Z,3.81
2022-12-04T18:29:16.418Z,3.82
2022-12-04T18:30:20.614Z,3.81
2022-12-04T18:31:24.944Z,3.82
2022-12-04T18:32:29.048Z,3.82
2022-12-04T18:33:36.346Z,3.83
2022-12-04T18:34:39.900Z,3.83
2022-12-04T18:35:43.987Z,3.83
2022-12-04T18:36:54.386Z,3.84
2022-12-04T18:37:57.234Z,3.85
2022-12-04T18:39:04.382Z,3.86
2022-12-04T18:40:08.019Z,3.86
2022-12-04T18:41:11.909Z,3.87
2022-12-04T18:42:16.027Z,3.87
2022-12-04T18:43:20.311Z,3.87
2022-12-04T18:44:24.619Z,3.87
2022-12-04T18:45:29.002Z,3.88
2022-12-04T18:46:33.236Z,3.88
2022-12-04T18:47:37.164Z,3.88
2022-12-04T18:48:41.511Z,3.88
2022-12-04T18:49:46.694Z,3.88
2022-12-04T18:50:50.537Z,3.89
2022-12-04T18:51:54.731Z,3.89
2022-12-04T18:53:01.270Z,3.90
2022-12-04T18:54:03.112Z,3.91
2022-12-04T18:55:07.415Z,3.92
2022-12-04T18:56:14.577Z,3.93
2022-12-04T18:57:17.820Z,3.93
2022-12-04T18:58:22.043Z,3.94
2022-12-04T18:59:26.212Z,3.94
2022-12-04T19:00:30.529Z,3.94
2022-12-04T19:01:34.732Z,3.95
2022-12-04T19:02:38.970Z,3.95
2022-12-04T19:03:43.132Z,3.95
2022-12-04T19:04:47.306Z,3.95
2022-12-04T19:05:51.683Z,3.95
2022-12-04T19:06:55.751Z,3.96
2022-12-04T19:08:00.133Z,3.96
2022-12-04T19:09:07.233Z,3.96
2022-12-04T19:10:11.459Z,3.96
2022-12-04T19:11:14.746Z,3.96
2022-12-04T19:12:18.990Z,3.97
2022-12-04T19:13:23.187Z,3.97
2022-12-04T19:14:27.421Z,3.97
2022-12-04T19:15:31.533Z,3.97
2022-12-04T19:16:35.741Z,3.97
2022-12-04T19:17:39.970Z,3.98
2022-12-04T19:18:44.202Z,3.98
2022-12-04T19:19:48.406Z,3.97
2022-12-04T19:20:52.721Z,3.98
2022-12-04T19:22:00.009Z,3.98
2022-12-04T19:23:03.290Z,3.98
2022-12-04T19:24:07.360Z,3.99
2022-12-04T19:25:11.634Z,3.99
2022-12-04T19:26:15.862Z,3.99
2022-12-04T19:27:20.062Z,3.99
2022-12-04T19:28:24.298Z,3.98
2022-12-04T19:29:28.591Z,3.99
2022-12-04T19:30:32.861Z,3.99
2022-12-04T19:31:37.152Z,3.99
2022-12-04T19:32:41.287Z,3.99
2022-12-04T19:33:45.524Z,3.98
2022-12-04T19:34:49.734Z,3.99
2022-12-04T19:35:54.005Z,3.99
2022-12-04T19:36:58.168Z,3.99
2022-12-04T19:38:02.331Z,3.99
2022-12-04T19:39:06.454Z,3.99
2022-12-04T19:40:10.779Z,3.99
2022-12-04T19:41:14.902Z,4.00
2022-12-04T19:42:19.145Z,3.99
2022-12-04T19:43:23.343Z,3.99
2022-12-04T19:45:31.857Z,4.00
2022-12-04T19:46:36.118Z,4.00
2022-12-04T19:47:40.253Z,4.00
2022-12-04T19:48:47.471Z,3.99
2022-12-04T19:49:50.771Z,3.98
2022-12-04T19:53:48.357Z,4.00
2022-12-04T19:54:52.416Z,4.01
2022-12-04T19:55:56.542Z,4.02
2022-12-04T19:57:00.665Z,4.03
2022-12-04T19:58:05.000Z,4.03
2022-12-04T19:59:09.217Z,4.03
2022-12-04T20:00:13.500Z,4.03
2022-12-04T20:01:17.840Z,4.02
2022-12-04T20:02:25.092Z,4.01
2022-12-04T20:03:28.316Z,4.02
2022-12-04T20:04:33.519Z,4.02
2022-12-04T20:05:37.302Z,4.02
2022-12-04T20:06:44.450Z,4.02
2022-12-04T20:07:50.922Z,4.02
2022-12-04T20:09:00.062Z,4.02
2022-12-04T20:09:58.578Z,4.02
2022-12-04T20:11:02.633Z,4.03
2022-12-04T20:12:06.718Z,4.04
2022-12-04T20:13:10.997Z,4.03
2022-12-04T20:14:15.122Z,4.04
2022-12-04T20:15:19.407Z,4.04
2022-12-04T20:16:23.736Z,4.04
2022-12-04T20:17:27.812Z,4.04
2022-12-04T20:18:32.092Z,4.04
2022-12-04T20:19:36.337Z,4.04
2022-12-04T20:20:41.500Z,4.04
2022-12-04T20:21:56.089Z,4.04
2022-12-04T20:22:54.071Z,4.05
2022-12-04T20:24:01.287Z,4.05
2022-12-04T20:25:04.676Z,4.06
2022-12-04T20:26:08.882Z,4.06
2022-12-04T20:27:16.174Z,4.07
2022-12-04T20:28:19.445Z,4.07
2022-12-04T20:29:24.653Z,4.08
2022-12-04T20:30:28.437Z,4.08
2022-12-04T20:31:32.669Z,4.09
2022-12-04T20:32:36.922Z,4.09
2022-12-04T20:33:41.051Z,4.09
2022-12-04T20:34:45.214Z,4.09
2022-12-04T20:35:49.493Z,4.09
2022-12-04T20:36:53.681Z,4.09
2022-12-04T20:37:57.937Z,4.10
2022-12-04T20:39:02.112Z,4.11
2022-12-04T20:40:06.361Z,4.11
2022-12-04T20:41:10.600Z,4.12
2022-12-04T20:42:14.801Z,4.12
2022-12-04T20:43:25.152Z,4.12
2022-12-04T20:44:28.099Z,4.13
2022-12-04T20:46:58.970Z,4.13
2022-12-04T20:48:02.965Z,4.14
2022-12-04T20:49:07.193Z,4.14
2022-12-04T20:50:11.419Z,4.15
2022-12-04T20:51:18.707Z,4.14
2022-12-04T20:52:22.025Z,4.14
2022-12-04T20:53:26.119Z,4.14
2022-12-04T20:54:30.351Z,4.14
2022-12-04T20:55:34.594Z,4.13
2022-12-04T20:56:38.834Z,4.13
2022-12-04T20:57:43.036Z,4.13
2022-12-04T20:58:47.251Z,4.13
2022-12-04T20:59:51.475Z,4.13
2022-12-04T21:00:55.765Z,4.13
2022-12-04T21:01:59.959Z,4.12
2022-12-04T21:03:04.365Z,4.11
2022-12-04T21:04:08.318Z,4.11
2022-12-04T21:05:12.639Z,4.11
2022-12-04T21:06:16.835Z,4.11
2022-12-04T21:07:21.105Z,4.11
2022-12-04T21:08:25.366Z,4.10
2022-12-04T21:09:29.581Z,4.10
2022-12-04T21:10:33.769Z,4.10
2022-12-04T21:11:38.074Z,4.10
2022-12-04T21:12:43.376Z,4.09
2022-12-04T21:13:46.461Z,4.08
2022-12-04T21:14:50.621Z,4.08
2022-12-04T21:15:54.897Z,4.09
2022-12-04T21:16:59.056Z,4.08