createdAt,value
2018-09-04T00:01:01.004Z,77.20
2018-09-04T00:03:29.132Z,80.90
2018-09-04T00:05:57.254Z,72.90
2018-09-04T00:08:25.400Z,78.83
2018-09-04T00:10:53.501Z,69.33
2018-09-04T00:13:21.631Z,76.03
2018-09-04T00:15:49.760Z,77.90
2018-09-04T00:18:17.892Z,66.17
2018-09-04T00:20:46.007Z,75.50
2018-09-04T00:23:14.176Z,76.50
2018-09-04T00:25:42.294Z,73.77
2018-09-04T00:28:10.411Z,79.00
2018-09-04T00:30:38.538Z,77.30
2018-09-04T00:33:06.656Z,71.73
2018-09-04T00:35:41.412Z,75.30
2018-09-04T00:38:09.521Z,78.57
2018-09-04T00:40:38.641Z,76.30
2018-09-04T00:43:06.743Z,74.43
2018-09-04T00:45:34.869Z,79.17
2018-09-04T00:48:02.984Z,79.40
2018-09-04T00:50:31.121Z,77.37
2018-09-04T00:53:00.162Z,79.87
2018-09-04T00:55:28.298Z,87.53
2018-09-04T00:57:56.565Z,93.03
2018-09-04T01:00:27.312Z,89.40
2018-09-04T01:02:55.806Z,82.63
2018-09-04T01:05:23.892Z,87.97
2018-09-04T01:07:52.003Z,83.83
2018-09-04T01:10:20.246Z,87.93
2018-09-04T01:12:48.560Z,94.57
2018-09-04T01:15:16.647Z,93.97
2018-09-04T01:17:44.743Z,90.93
2018-09-04T01:20:12.843Z,92.43
2018-09-04T01:22:40.933Z,86.70
2018-09-04T01:25:09.038Z,89.10
2018-09-04T01:27:37.371Z,89.10
2018-09-04T01:30:05.812Z,93.00
2018-09-04T01:32:33.948Z,97.10
2018-09-04T01:35:02.067Z,98.33
2018-09-04T01:37:30.310Z,91.20
2018-09-04T01:39:58.407Z,95.07
2018-09-04T01:42:26.527Z,106.83
2018-09-04T01:44:54.632Z,101.13
2018-09-04T01:47:22.715Z,90.53
2018-09-04T01:49:50.815Z,95.00
2018-09-04T01:52:18.926Z,84.70
2018-09-04T01:54:47.040Z,95.17
2018-09-04T01:57:15.132Z,92.17
2018-09-04T01:59:43.276Z,102.00
2018-09-04T02:02:11.381Z,107.57
2018-09-04T02:04:39.531Z,106.83
2018-09-04T02:07:07.647Z,112.33
2018-09-04T02:09:35.771Z,118.37
2018-09-04T02:12:03.889Z,103.73
2018-09-04T02:14:32.036Z,91.63
2018-09-04T02:17:00.156Z,90.07
2018-09-04T02:19:28.261Z,87.50
2018-09-04T02:21:56.399Z,88.37
2018-09-04T02:24:24.509Z,86.57
2018-09-04T02:26:52.623Z,85.40
2018-09-04T02:31:55.285Z,91.97
2018-09-04T02:34:23.399Z,84.63
2018-09-04T02:36:51.516Z,86.20
2018-09-04T02:39:19.643Z,78.73
2018-09-04T02:41:47.755Z,74.80
2018-09-04T02:44:15.892Z,84.57
2018-09-04T02:46:44.020Z,83.40
2018-09-04T02:49:12.136Z,71.30
2018-09-04T02:51:40.259Z,84.53
2018-09-04T02:54:08.416Z,88.03
2018-09-04T02:56:36.536Z,95.80
2018-09-04T02:59:04.663Z,80.03
2018-09-04T03:01:32.857Z,85.60
2018-09-04T03:04:00.992Z,77.63
2018-09-04T03:06:29.117Z,78.93
2018-09-04T03:08:57.252Z,82.50
2018-09-04T03:11:25.384Z,84.00
2018-09-04T03:13:53.600Z,78.30
2018-09-04T03:16:21.637Z,80.53
2018-09-04T03:18:49.774Z,88.50
2018-09-04T03:21:17.903Z,84.47
2018-09-04T03:23:46.014Z,78.37
2018-09-04T03:26:14.145Z,76.10
2018-09-04T03:28:42.266Z,83.13
2018-09-04T03:31:10.400Z,85.60
2018-09-04T03:33:38.515Z,75.67
2018-09-04T03:36:06.687Z,81.00
2018-09-04T03:38:34.970Z,78.50
2018-09-04T03:41:03.094Z,85.60
2018-09-04T03:43:31.207Z,82.50
2018-09-04T03:45:59.335Z,106.47
2018-09-04T03:48:27.474Z,96.80
2018-09-04T03:50:55.603Z,91.60
2018-09-04T03:53:23.730Z,91.70
2018-09-04T03:55:51.858Z,82.20
2018-09-04T03:58:19.973Z,89.00
2018-09-04T04:00:48.076Z,85.37
2018-09-04T04:03:16.192Z,76.53
2018-09-04T04:05:44.292Z,83.43
2018-09-04T04:08:12.396Z,86.53
2018-09-04T04:10:40.492Z,79.70
2018-09-04T04:13:08.594Z,78.03
2018-09-04T04:15:36.683Z,72.57
2018-09-04T04:18:05.396Z,76.93
2018-09-04T04:20:33.494Z,77.37
2018-09-04T04:23:01.685Z,71.20
2018-09-04T04:25:29.771Z,72.23
2018-09-04T04:34:56.714Z,84.00
2018-09-04T04:37:24.819Z,77.67
2018-09-04T04:39:53.174Z,81.33
2018-09-04T04:42:21.768Z,83.80
2018-09-04T04:44:50.733Z,83.80
2018-09-04T04:47:24.671Z,83.93
2018-09-04T04:49:52.845Z,89.10
2018-09-04T04:52:21.628Z,100.13
2018-09-04T04:54:52.198Z,78.43
2018-09-04T04:57:21.596Z,83.20
2018-09-04T04:59:51.082Z,77.30
2018-09-04T05:02:21.156Z,83.97
2018-09-04T05:04:50.830Z,71.20
2018-09-04T05:07:20.288Z,73.23
2018-09-04T05:09:49.742Z,80.73
2018-09-04T05:12:18.970Z,68.50
2018-09-04T05:14:47.112Z,75.13
2018-09-04T05:17:15.244Z,79.97
2018-09-04T05:19:43.367Z,87.70
2018-09-04T05:22:11.896Z,92.03
2018-09-04T05:24:40.818Z,79.63
2018-09-04T05:27:09.879Z,75.43
2018-09-04T05:29:42.264Z,83.10
2018-09-04T05:32:15.160Z,78.97
2018-09-04T05:34:43.282Z,74.10
2018-09-04T05:37:11.867Z,86.87
2018-09-04T05:39:39.966Z,94.80
2018-09-04T05:42:14.189Z,89.20
2018-09-04T05:44:42.323Z,82.13
2018-09-04T05:47:10.471Z,81.83
2018-09-04T05:49:38.596Z,74.40
2018-09-04T05:52:06.738Z,77.10
2018-09-04T05:54:34.864Z,70.20
2018-09-04T05:57:02.995Z,69.73
2018-09-04T05:59:31.107Z,76.80
2018-09-04T06:02:04.845Z,71.30
2018-09-04T06:04:32.939Z,70.30
2018-09-04T06:07:01.048Z,72.40
2018-09-04T06:09:29.144Z,71.53
2018-09-04T06:11:57.234Z,71.83
2018-09-04T06:14:25.317Z,72.13
2018-09-04T06:16:53.424Z,74.60
2018-09-04T06:19:21.508Z,82.27
2018-09-04T06:24:24.140Z,78.93
2018-09-04T06:26:52.225Z,87.50
2018-09-04T06:29:20.364Z,91.77
2018-09-04T06:31:48.419Z,82.00
2018-09-04T06:34:16.516Z,76.93
2018-09-04T06:36:44.809Z,80.00
2018-09-04T06:39:13.232Z,71.67
2018-09-04T06:41:41.335Z,75.73
2018-09-04T06:44:09.411Z,70.07
2018-09-04T06:46:37.537Z,70.63
2018-09-04T06:49:05.738Z,69.03
2018-09-04T06:51:34.081Z,62.80
2018-09-04T06:54:02.534Z,67.90
2018-09-04T06:56:30.632Z,61.43
2018-09-04T06:58:58.764Z,56.83
2018-09-04T07:01:26.911Z,56.80
2018-09-04T07:03:55.036Z,59.07
2018-09-04T07:06:23.148Z,62.43
2018-09-04T07:08:51.312Z,60.43
2018-09-04T07:11:19.438Z,59.70
2018-09-04T07:13:47.554Z,61.80
2018-09-04T07:16:15.687Z,64.00
2018-09-04T07:18:43.807Z,66.93
2018-09-04T07:21:11.926Z,59.63
2018-09-04T07:23:40.029Z,59.37
2018-09-04T07:26:08.140Z,67.03
2018-09-04T07:28:36.263Z,60.77
2018-09-04T07:31:04.395Z,54.37
2018-09-04T07:33:32.515Z,60.60
2018-09-04T07:36:00.639Z,55.27
2018-09-04T07:38:28.775Z,57.50
2018-09-04T07:40:56.891Z,59.93
2018-09-04T07:43:25.023Z,57.10
2018-09-04T07:45:59.759Z,57.63
2018-09-04T07:48:27.884Z,52.83
2018-09-04T07:50:55.989Z,51.23
2018-09-04T07:53:24.120Z,53.03
2018-09-04T07:55:52.236Z,49.63
2018-09-04T07:58:20.599Z,51.27
2018-09-04T08:00:48.732Z,49.07
2018-09-04T08:03:16.836Z,51.90
2018-09-04T08:05:44.952Z,52.40
2018-09-04T08:08:13.092Z,48.13
2018-09-04T08:10:56.004Z,47.83
2018-09-04T08:13:24.136Z,47.57
2018-09-04T08:15:52.255Z,42.80
2018-09-04T08:18:20.395Z,47.80
2018-09-04T08:20:48.599Z,46.50
2018-09-04T08:23:16.636Z,43.77
2018-09-04T08:25:44.758Z,41.23
2018-09-04T08:28:13.093Z,43.13
2018-09-04T08:30:41.224Z,42.43
2018-09-04T08:33:09.359Z,42.53
2018-09-04T08:35:37.480Z,40.97
2018-09-04T08:38:05.653Z,41.40
2018-09-04T08:40:33.766Z,38.03
2018-09-04T08:43:02.321Z,41.83
2018-09-04T08:45:31.429Z,38.13
2018-09-04T08:48:01.576Z,40.47
2018-09-04T08:50:31.312Z,37.20
2018-09-04T08:52:59.424Z,36.83
2018-09-04T08:55:27.545Z,39.67
2018-09-04T08:57:55.691Z,40.10
2018-09-04T09:00:23.983Z,37.93
2018-09-04T09:02:52.422Z,34.67
2018-09-04T09:05:20.703Z,34.37
2018-09-04T09:07:48.936Z,31.93
2018-09-04T09:10:17.565Z,30.57
2018-09-04T09:12:45.826Z,32.20
2018-09-04T09:15:13.940Z,33.30
2018-09-04T09:17:42.089Z,32.60
2018-09-04T09:20:10.248Z,30.50
2018-09-04T09:22:38.390Z,31.00
2018-09-04T09:25:06.753Z,30.47
2018-09-04T09:27:35.419Z,31.17
2018-09-04T09:30:04.003Z,25.83
2018-09-04T09:32:32.310Z,24.53
2018-09-04T09:35:00.614Z,26.10
2018-09-04T09:37:28.783Z,24.70
2018-09-04T09:39:56.918Z,23.53
2018-09-04T09:42:25.033Z,24.40
2018-09-04T09:44:53.163Z,23.60
2018-09-04T09:47:21.849Z,25.03
2018-09-04T09:49:50.148Z,24.50
2018-09-04T09:52:18.340Z,24.27
2018-09-04T09:54:46.489Z,27.50
2018-09-04T09:57:14.608Z,26.60
2018-09-04T09:59:42.816Z,27.53
2018-09-04T10:09:15.327Z,22.73
2018-09-04T10:11:43.451Z,23.80
2018-09-04T10:14:11.580Z,23.73
2018-09-04T10:16:39.713Z,22.03
2018-09-04T10:19:07.844Z,20.27
2018-09-04T10:21:35.963Z,19.00
2018-09-04T10:24:04.113Z,19.90
2018-09-04T10:26:32.270Z,20.50
2018-09-04T10:29:00.400Z,22.50
2018-09-04T10:34:06.792Z,23.53
2018-09-04T10:36:34.913Z,22.70
2018-09-04T10:39:08.344Z,20.67
2018-09-04T10:41:36.469Z,20.83
2018-09-04T10:44:04.595Z,22.60
2018-09-04T10:46:32.745Z,21.20
2018-09-04T10:49:00.880Z,25.67
2018-09-04T10:51:28.985Z,21.63
2018-09-04T10:53:57.111Z,23.23
2018-09-04T10:56:25.248Z,21.83
2018-09-04T10:58:53.388Z,23.40
2018-09-04T11:01:21.501Z,24.77
2018-09-04T11:03:49.628Z,23.07
2018-09-04T11:06:17.743Z,25.10
2018-09-04T11:08:45.875Z,23.60
2018-09-04T11:11:13.998Z,24.27
2018-09-04T11:13:42.113Z,21.30
2018-09-04T11:16:10.232Z,23.10
2018-09-04T11:18:38.356Z,21.83
2018-09-04T11:21:06.509Z,23.17
2018-09-04T11:23:34.704Z,21.90
2018-09-04T11:26:02.767Z,21.67
2018-09-04T11:28:31.544Z,24.13
2018-09-04T11:30:59.684Z,25.53
2018-09-04T11:33:34.227Z,22.80
2018-09-04T11:36:02.375Z,23.00
2018-09-04T11:38:30.483Z,21.60
2018-09-04T11:40:58.615Z,23.50
2018-09-04T11:43:26.736Z,22.73
2018-09-04T11:45:54.875Z,21.90
2018-09-04T11:48:23.019Z,21.70
2018-09-04T11:50:51.139Z,22.43
2018-09-04T11:53:19.251Z,22.87
2018-09-04T11:55:47.368Z,20.90
2018-09-04T11:58:15.492Z,21.27
2018-09-04T12:00:45.728Z,22.17
2018-09-04T12:03:15.002Z,20.80
2018-09-04T12:05:43.199Z,18.87
2018-09-04T12:08:11.276Z,20.20
2018-09-04T12:10:39.988Z,20.20
2018-09-04T12:13:08.126Z,19.50
2018-09-04T12:15:40.475Z,20.57
2018-09-04T12:18:09.664Z,17.30
2018-09-04T12:20:46.672Z,20.80
2018-09-04T12:23:14.774Z,20.47
2018-09-04T12:25:43.658Z,20.00
2018-09-04T12:28:11.779Z,18.83
2018-09-04T12:30:39.908Z,19.53
2018-09-04T12:33:08.036Z,18.90
2018-09-04T12:35:36.308Z,20.13
2018-09-04T12:38:05.037Z,18.93
2018-09-04T12:40:33.199Z,20.40
2018-09-04T12:43:02.397Z,18.70
2018-09-04T12:45:34.999Z,22.37
2018-09-04T12:48:03.553Z,18.73
2018-09-04T12:50:31.628Z,22.07
2018-09-04T12:52:59.774Z,18.30
2018-09-04T12:55:27.914Z,20.23
2018-09-04T12:57:56.073Z,17.13
2018-09-04T13:00:24.247Z,20.47
2018-09-04T13:02:52.362Z,18.13
2018-09-04T13:05:21.863Z,19.80
2018-09-04T13:07:49.953Z,19.10
2018-09-04T13:10:18.097Z,17.80
2018-09-04T13:12:46.259Z,17.50
2018-09-04T13:15:15.113Z,16.47
2018-09-04T13:17:43.615Z,16.77
2018-09-04T13:20:11.752Z,16.30
2018-09-04T13:22:39.854Z,17.33
2018-09-04T13:25:08.011Z,16.07
2018-09-04T13:27:36.128Z,17.60
2018-09-04T13:30:04.584Z,16.87
2018-09-04T13:32:32.728Z,18.20
2018-09-04T13:35:00.860Z,18.57
2018-09-04T13:37:28.975Z,17.20
2018-09-04T13:40:00.844Z,17.33
2018-09-04T13:42:30.144Z,16.77
2018-09-04T13:44:58.275Z,20.03
2018-09-04T13:47:28.459Z,18.77
2018-09-04T13:49:57.167Z,17.87
2018-09-04T13:52:26.362Z,17.07
2018-09-04T13:54:54.480Z,18.57
2018-09-04T13:57:22.752Z,19.43
2018-09-04T13:59:50.919Z,18.60
2018-09-04T14:02:19.088Z,17.23
2018-09-04T14:04:47.227Z,18.90
2018-09-04T14:07:15.342Z,16.80
2018-09-04T14:09:43.887Z,17.67
2018-09-04T14:12:12.085Z,17.73
2018-09-04T14:14:40.221Z,18.17
2018-09-04T14:17:10.669Z,19.00
2018-09-04T14:19:38.777Z,18.00
2018-09-04T14:22:07.148Z,20.43
2018-09-04T14:24:35.471Z,17.43
2018-09-04T14:27:03.590Z,19.70
2018-09-04T14:31:59.986Z,16.87
2018-09-04T14:34:28.143Z,16.57
2018-09-04T14:36:56.562Z,16.27
2018-09-04T14:39:24.588Z,15.60
2018-09-04T14:41:53.413Z,14.97
2018-09-04T14:44:22.240Z,15.10
2018-09-04T14:46:50.922Z,15.30
2018-09-04T14:49:19.224Z,13.10
2018-09-04T14:51:47.331Z,13.80
2018-09-04T14:54:15.461Z,13.53
2018-09-04T14:56:43.607Z,14.90
2018-09-04T14:59:12.488Z,14.83
2018-09-04T15:01:41.072Z,14.40
2018-09-04T15:04:09.203Z,13.93
2018-09-04T15:06:37.363Z,13.20
2018-09-04T15:09:06.325Z,14.73
2018-09-04T15:11:34.650Z,14.30
2018-09-04T15:14:03.412Z,15.00
2018-09-04T15:16:32.103Z,15.50
2018-09-04T15:19:00.631Z,14.20
2018-09-04T15:25:01.358Z,18.33
2018-09-04T15:27:29.498Z,18.60
2018-09-04T15:29:57.616Z,19.70
2018-09-04T15:32:25.746Z,18.10
2018-09-04T15:34:53.888Z,19.90
2018-09-04T15:37:21.991Z,19.57
2018-09-04T15:39:50.079Z,18.47
2018-09-04T15:42:18.192Z,18.50
2018-09-04T15:47:20.956Z,12.80
2018-09-04T15:49:49.208Z,12.37
2018-09-04T15:52:17.819Z,14.20
2018-09-04T15:54:45.925Z,12.70
2018-09-04T15:57:14.595Z,14.83
2018-09-04T15:59:42.724Z,12.53
2018-09-04T16:02:10.890Z,13.63
2018-09-04T16:04:39.043Z,11.77
2018-09-04T16:08:10.447Z,13.23
2018-09-04T16:10:38.542Z,11.20
2018-09-04T16:13:06.860Z,12.37
2018-09-04T16:15:35.019Z,12.47
2018-09-04T16:18:03.189Z,12.63
2018-09-04T16:20:31.322Z,12.60
2018-09-04T16:22:59.445Z,13.00
2018-09-04T16:25:27.549Z,16.07
2018-09-04T16:27:55.676Z,14.23
2018-09-04T16:30:23.853Z,13.93
2018-09-04T16:32:51.972Z,14.73
2018-09-04T16:35:20.195Z,18.30
2018-09-04T16:37:48.396Z,17.87
2018-09-04T16:40:16.501Z,16.27
2018-09-04T16:42:44.716Z,15.17
2018-09-04T16:45:12.836Z,18.90
2018-09-04T16:47:40.987Z,19.10
2018-09-04T16:50:09.158Z,18.13
2018-09-04T16:52:37.323Z,20.07
2018-09-04T16:55:05.831Z,19.80
2018-09-04T16:57:34.004Z,19.30
2018-09-04T17:00:02.086Z,27.57
2018-09-04T17:02:30.529Z,21.27
2018-09-04T17:04:58.670Z,24.03
2018-09-04T17:07:26.797Z,22.93
2018-09-04T17:09:55.014Z,24.33
2018-09-04T17:12:23.151Z,22.50
2018-09-04T17:14:51.324Z,23.17
2018-09-04T17:17:19.447Z,24.10
2018-09-04T17:19:47.575Z,22.60
2018-09-04T17:22:15.693Z,22.20
2018-09-04T17:24:44.409Z,22.93
2018-09-04T17:27:12.566Z,24.70
2018-09-04T17:29:40.702Z,24.50
2018-09-04T17:32:08.849Z,22.70
2018-09-04T17:34:36.950Z,24.00
2018-09-04T17:37:05.184Z,21.60
2018-09-04T17:39:33.308Z,22.97
2018-09-04T17:42:01.452Z,23.00
2018-09-04T17:44:29.608Z,22.30
2018-09-04T17:46:57.720Z,22.00
2018-09-04T17:49:25.851Z,22.83
2018-09-04T17:51:53.973Z,22.17
2018-09-04T17:54:22.110Z,25.30
2018-09-04T17:56:50.229Z,23.83
2018-09-04T17:59:18.367Z,25.40
2018-09-04T18:01:46.500Z,23.80
2018-09-04T18:04:14.813Z,25.17
2018-09-04T18:06:42.949Z,27.67
2018-09-04T18:09:11.129Z,25.60
2018-09-04T18:11:39.248Z,25.87
2018-09-04T18:14:07.396Z,28.50
2018-09-04T18:16:35.498Z,23.40
2018-09-04T18:19:03.664Z,27.70
2018-09-04T18:21:31.822Z,27.90
2018-09-04T18:23:59.963Z,28.83
2018-09-04T18:26:28.147Z,29.93
2018-09-04T18:28:56.245Z,26.50
2018-09-04T18:31:24.447Z,30.30
2018-09-04T18:33:52.577Z,27.83
2018-09-04T18:36:20.724Z,27.47
2018-09-04T18:38:48.878Z,29.57
2018-09-04T18:41:16.972Z,26.60
2018-09-04T18:43:45.128Z,28.93
2018-09-04T18:46:13.315Z,25.47
2018-09-04T18:48:41.501Z,24.63
2018-09-04T18:51:09.538Z,23.23
2018-09-04T18:53:37.717Z,22.00
2018-09-04T18:56:05.868Z,23.20
2018-09-04T18:58:34.045Z,20.40
2018-09-04T19:01:02.164Z,19.30
2018-09-04T19:03:30.294Z,20.90
2018-09-04T19:05:58.502Z,22.60
2018-09-04T19:08:26.678Z,21.90
2018-09-04T19:10:54.827Z,21.17
2018-09-04T19:13:22.947Z,20.90
2018-09-04T19:15:51.165Z,21.20
2018-09-04T19:18:19.294Z,23.03
2018-09-04T19:20:47.424Z,21.30
2018-09-04T19:23:15.563Z,24.53
2018-09-04T19:25:43.681Z,22.87
2018-09-04T19:28:11.855Z,22.47
2018-09-04T19:30:39.980Z,20.97
2018-09-04T19:33:08.153Z,19.53
2018-09-04T19:35:36.285Z,19.47
2018-09-04T19:38:04.427Z,21.10
2018-09-04T19:40:32.568Z,22.70
2018-09-04T19:43:01.069Z,22.27
2018-09-04T19:45:29.208Z,18.20
2018-09-04T19:47:57.332Z,18.93
2018-09-04T19:50:25.552Z,18.80
2018-09-04T19:52:53.660Z,19.40
2018-09-04T19:55:21.850Z,18.83
2018-09-04T19:57:49.932Z,18.00
2018-09-04T20:00:18.118Z,16.87
2018-09-04T20:02:46.194Z,19.17
2018-09-04T20:05:14.488Z,18.30
2018-09-04T20:07:42.601Z,19.50
2018-09-04T20:10:10.678Z,18.60
2018-09-04T20:12:38.794Z,18.23
2018-09-04T20:15:06.899Z,19.00
2018-09-04T20:17:34.989Z,18.90
2018-09-04T20:20:03.089Z,20.07
2018-09-04T20:22:31.191Z,20.20
2018-09-04T20:24:59.284Z,18.03
2018-09-04T20:27:27.440Z,19.10
2018-09-04T20:29:55.531Z,18.30
2018-09-04T20:32:24.335Z,20.47
2018-09-04T20:34:52.447Z,18.60
2018-09-04T20:37:20.552Z,19.27
2018-09-04T20:39:48.999Z,19.23
2018-09-04T20:42:17.249Z,18.10
2018-09-04T20:44:45.424Z,18.17
2018-09-04T20:47:13.543Z,16.27
2018-09-04T20:49:41.635Z,18.83
2018-09-04T20:52:09.724Z,17.47
2018-09-04T20:54:37.809Z,16.33
2018-09-04T20:57:34.411Z,16.90
2018-09-04T21:00:15.520Z,17.17
2018-09-04T21:02:54.979Z,16.73
2018-09-04T21:05:34.820Z,17.00
2018-09-04T21:08:14.125Z,19.47
2018-09-04T21:10:42.584Z,17.30
2018-09-04T21:13:11.576Z,19.73
2018-09-04T21:15:39.699Z,17.37
2018-09-04T21:18:07.858Z,16.67
2018-09-04T21:20:35.965Z,17.63
2018-09-04T21:23:04.192Z,21.13
2018-09-04T21:25:32.314Z,17.03
2018-09-04T21:28:00.422Z,15.90
2018-09-04T21:30:28.777Z,16.73
2018-09-04T21:32:57.061Z,16.30
2018-09-04T21:35:25.471Z,15.17
2018-09-04T21:37:53.588Z,14.77
2018-09-04T21:40:21.769Z,15.53
2018-09-04T21:42:49.822Z,15.87
2018-09-04T21:45:17.948Z,15.73
2018-09-04T21:47:46.108Z,20.17
2018-09-04T21:50:14.178Z,16.63
2018-09-04T21:52:42.285Z,16.03
2018-09-04T21:55:10.434Z,14.90
2018-09-04T21:57:38.541Z,15.53
2018-09-04T22:00:07.450Z,18.20
2018-09-04T22:02:42.392Z,17.73
2018-09-04T22:05:10.524Z,16.67
2018-09-04T22:07:38.727Z,18.83
2018-09-04T22:10:06.826Z,15.87
2018-09-04T22:12:34.943Z,18.43
2018-09-04T22:15:03.061Z,17.80
2018-09-04T22:17:31.172Z,18.17
2018-09-04T22:19:59.296Z,19.27
2018-09-04T22:22:27.412Z,17.80
2018-09-04T22:24:55.536Z,19.70
2018-09-04T22:27:23.641Z,17.70
2018-09-04T22:29:51.772Z,17.80
2018-09-04T22:32:19.883Z,18.10
2018-09-04T22:34:47.985Z,18.23
2018-09-04T22:37:16.098Z,16.70
2018-09-04T22:39:44.216Z,16.13
2018-09-04T22:42:12.345Z,15.37
2018-09-04T22:44:40.486Z,16.10
2018-09-04T22:47:08.644Z,15.80
2018-09-04T22:49:37.275Z,16.60
2018-09-04T22:52:05.395Z,16.30
2018-09-04T22:54:33.510Z,18.13
2018-09-04T22:57:01.636Z,16.33
2018-09-04T22:59:29.725Z,16.23
2018-09-04T23:01:57.819Z,17.83
2018-09-04T23:04:25.912Z,15.77
2018-09-04T23:06:54.004Z,17.30
2018-09-04T23:09:22.098Z,16.73
2018-09-04T23:11:50.196Z,17.43
2018-09-04T23:14:18.290Z,18.57
2018-09-04T23:16:46.383Z,17.50
2018-09-04T23:19:14.475Z,19.97
2018-09-04T23:21:42.567Z,16.83
2018-09-04T23:24:10.651Z,18.97
2018-09-04T23:26:38.738Z,19.30
2018-09-04T23:29:06.926Z,24.00
2018-09-04T23:31:35.019Z,21.33
2018-09-04T23:34:03.112Z,21.33
2018-09-04T23:36:31.244Z,23.20
2018-09-04T23:38:59.340Z,22.23
2018-09-04T23:41:27.443Z,22.90
2018-09-04T23:43:55.536Z,22.03
2018-09-04T23:46:23.653Z,23.20
2018-09-04T23:48:51.727Z,23.07
2018-09-04T23:51:19.827Z,23.10
2018-09-04T23:53:47.928Z,22.07
2018-09-04T23:56:16.024Z,20.73
2018-09-04T23:58:44.105Z,22.10
