createdAt,value
2018-06-25T00:02:14.474Z,11.20
2018-06-25T00:04:42.995Z,12.53
2018-06-25T00:07:11.525Z,7.67
2018-06-25T00:09:40.046Z,8.97
2018-06-25T00:12:08.605Z,13.20
2018-06-25T00:14:37.187Z,11.97
2018-06-25T00:17:05.748Z,3.33
2018-06-25T00:19:34.260Z,4.53
2018-06-25T00:22:02.823Z,5.73
2018-06-25T00:24:31.358Z,4.57
2018-06-25T00:26:59.912Z,8.50
2018-06-25T00:29:28.469Z,10.53
2018-06-25T00:31:57.028Z,17.67
2018-06-25T00:34:25.565Z,7.20
2018-06-25T00:36:54.081Z,4.10
2018-06-25T00:39:22.611Z,4.90
2018-06-25T00:41:51.167Z,9.40
2018-06-25T00:44:19.681Z,5.67
2018-06-25T00:46:48.254Z,4.70
2018-06-25T00:49:16.764Z,8.50
2018-06-25T00:51:45.344Z,8.07
2018-06-25T00:54:13.876Z,6.13
2018-06-25T00:56:42.443Z,12.03
2018-06-25T00:59:22.352Z,9.03
2018-06-25T01:01:50.850Z,5.53
2018-06-25T01:04:19.400Z,7.17
2018-06-25T01:06:47.912Z,6.60
2018-06-25T01:09:16.461Z,5.60
2018-06-25T01:11:45.006Z,6.40
2018-06-25T01:14:13.564Z,7.50
2018-06-25T01:16:42.203Z,4.63
2018-06-25T01:19:10.718Z,8.60
2018-06-25T01:21:39.266Z,5.40
2018-06-25T01:24:07.799Z,11.60
2018-06-25T01:26:36.323Z,4.97
2018-06-25T01:29:04.859Z,9.53
2018-06-25T01:31:33.378Z,6.13
2018-06-25T01:34:01.913Z,13.97
2018-06-25T01:36:30.460Z,6.73
2018-06-25T01:38:59.009Z,14.53
2018-06-25T01:41:27.571Z,10.43
2018-06-25T01:43:56.105Z,5.90
2018-06-25T01:46:24.665Z,11.63
2018-06-25T01:48:53.184Z,8.43
2018-06-25T01:51:21.752Z,8.10
2018-06-25T01:53:50.312Z,8.93
2018-06-25T01:56:18.829Z,6.30
2018-06-25T01:58:47.354Z,12.23
2018-06-25T02:01:15.573Z,10.20
2018-06-25T02:03:44.132Z,8.40
2018-06-25T02:06:12.705Z,9.00
2018-06-25T02:08:41.299Z,9.87
2018-06-25T02:11:09.848Z,7.20
2018-06-25T02:13:38.375Z,13.60
2018-06-25T02:16:07.273Z,9.93
2018-06-25T02:18:35.955Z,8.70
2018-06-25T02:21:04.448Z,10.97
2018-06-25T02:23:32.968Z,13.03
2018-06-25T02:26:01.660Z,15.53
2018-06-25T02:28:29.826Z,11.40
2018-06-25T02:30:58.371Z,11.43
2018-06-25T02:33:26.915Z,11.10
2018-06-25T02:35:55.433Z,17.30
2018-06-25T02:38:23.972Z,14.83
2018-06-25T02:40:52.480Z,11.63
2018-06-25T02:43:21.073Z,13.00
2018-06-25T02:45:49.653Z,16.93
2018-06-25T02:48:18.124Z,15.23
2018-06-25T02:50:46.697Z,12.23
2018-06-25T02:53:15.359Z,15.30
2018-06-25T02:55:43.970Z,17.40
2018-06-25T02:58:12.544Z,16.20
2018-06-25T03:00:41.123Z,14.87
2018-06-25T03:03:09.725Z,14.53
2018-06-25T03:05:38.249Z,23.90
2018-06-25T03:08:06.887Z,16.83
2018-06-25T03:10:35.418Z,14.17
2018-06-25T03:13:03.979Z,20.20
2018-06-25T03:15:32.536Z,31.83
2018-06-25T03:18:01.036Z,16.23
2018-06-25T03:20:29.569Z,25.60
2018-06-25T03:22:58.117Z,19.63
2018-06-25T03:25:26.896Z,18.40
2018-06-25T03:27:55.407Z,18.80
2018-06-25T03:30:24.006Z,20.90
2018-06-25T03:32:52.712Z,19.53
2018-06-25T03:35:21.304Z,21.10
2018-06-25T03:37:49.855Z,26.30
2018-06-25T03:40:18.392Z,23.60
2018-06-25T03:42:47.274Z,20.63
2018-06-25T03:45:15.932Z,17.80
2018-06-25T03:47:44.512Z,21.70
2018-06-25T03:50:13.004Z,19.80
2018-06-25T03:52:41.560Z,19.40
2018-06-25T03:55:10.111Z,21.70
2018-06-25T03:57:38.681Z,16.77
2018-06-25T04:00:07.281Z,19.90
2018-06-25T04:02:35.813Z,21.20
2018-06-25T04:05:04.687Z,20.13
2018-06-25T04:07:33.206Z,19.37
2018-06-25T04:10:01.757Z,21.60
2018-06-25T04:12:30.336Z,23.67
2018-06-25T04:14:58.848Z,22.57
2018-06-25T04:17:27.369Z,22.57
2018-06-25T04:19:55.881Z,17.70
2018-06-25T04:22:24.491Z,22.20
2018-06-25T04:24:52.995Z,21.60
2018-06-25T04:27:21.543Z,21.97
2018-06-25T04:29:50.126Z,18.43
2018-06-25T04:32:18.655Z,28.77
2018-06-25T04:34:47.208Z,22.33
2018-06-25T04:37:15.695Z,18.43
2018-06-25T04:39:44.252Z,17.00
2018-06-25T04:42:12.829Z,26.00
2018-06-25T04:44:41.565Z,22.13
2018-06-25T04:47:10.192Z,18.80
2018-06-25T04:49:38.744Z,17.43
2018-06-25T04:52:07.295Z,20.17
2018-06-25T04:54:35.857Z,23.33
2018-06-25T04:57:04.356Z,25.80
2018-06-25T04:59:32.926Z,22.70
2018-06-25T05:02:01.444Z,23.13
2018-06-25T05:04:29.999Z,24.87
2018-06-25T05:06:58.536Z,23.13
2018-06-25T05:09:27.051Z,27.47
2018-06-25T05:11:55.576Z,23.73
2018-06-25T05:14:24.116Z,25.87
2018-06-25T05:16:52.682Z,26.40
2018-06-25T05:19:21.221Z,26.00
2018-06-25T05:21:49.710Z,23.73
2018-06-25T05:24:18.218Z,28.20
2018-06-25T05:26:46.806Z,30.23
2018-06-25T05:29:15.326Z,25.57
2018-06-25T05:31:43.885Z,32.17
2018-06-25T05:34:12.449Z,25.63
2018-06-25T05:36:41.022Z,25.00
2018-06-25T05:39:11.009Z,30.50
2018-06-25T05:41:42.932Z,15.93
2018-06-25T05:44:12.064Z,18.97
2018-06-25T05:46:40.553Z,14.97
2018-06-25T05:49:09.444Z,13.30
2018-06-25T05:51:38.015Z,10.57
2018-06-25T05:54:06.616Z,10.47
2018-06-25T05:56:35.158Z,8.73
2018-06-25T05:59:03.757Z,8.40
2018-06-25T06:01:32.296Z,10.60
2018-06-25T06:04:00.854Z,11.03
2018-06-25T06:06:29.395Z,10.43
2018-06-25T06:08:57.927Z,12.97
2018-06-25T06:11:26.544Z,11.90
2018-06-25T06:13:55.525Z,10.43
2018-06-25T06:16:23.991Z,10.07
2018-06-25T06:18:52.487Z,14.10
2018-06-25T06:21:21.065Z,12.10
2018-06-25T06:23:49.571Z,15.90
2018-06-25T06:26:18.139Z,12.60
2018-06-25T06:28:46.655Z,11.63
2018-06-25T06:31:15.160Z,13.30
2018-06-25T06:33:43.689Z,15.87
2018-06-25T06:36:12.249Z,15.37
2018-06-25T06:38:40.790Z,12.40
2018-06-25T06:41:09.411Z,11.20
2018-06-25T06:43:37.938Z,10.50
2018-06-25T06:46:06.763Z,10.90
2018-06-25T06:48:35.263Z,8.70
2018-06-25T06:51:03.879Z,12.57
2018-06-25T06:53:32.443Z,11.43
2018-06-25T06:56:00.961Z,7.90
2018-06-25T06:58:29.451Z,6.73
2018-06-25T07:00:57.956Z,8.20
2018-06-25T07:03:26.512Z,7.57
2018-06-25T07:05:55.031Z,6.53
2018-06-25T07:08:23.570Z,5.77
2018-06-25T07:10:52.126Z,10.13
2018-06-25T07:13:20.667Z,6.60
2018-06-25T07:15:49.235Z,8.43
2018-06-25T07:18:17.907Z,13.00
2018-06-25T07:20:46.486Z,7.50
2018-06-25T07:23:15.057Z,8.50
2018-06-25T07:25:43.630Z,10.10
2018-06-25T07:28:12.217Z,9.80
2018-06-25T07:30:40.784Z,9.30
2018-06-25T07:33:09.283Z,10.67
2018-06-25T07:35:37.868Z,12.20
2018-06-25T07:38:06.562Z,9.57
2018-06-25T07:40:35.108Z,10.70
2018-06-25T07:43:03.752Z,8.27
2018-06-25T07:45:32.289Z,10.00
2018-06-25T07:48:00.825Z,6.97
2018-06-25T07:50:29.432Z,8.47
2018-06-25T07:52:57.944Z,7.07
2018-06-25T07:55:26.527Z,8.00
2018-06-25T07:57:55.045Z,16.93
2018-06-25T08:00:23.566Z,10.73
2018-06-25T08:02:52.109Z,11.17
2018-06-25T08:05:20.640Z,8.47
2018-06-25T08:07:49.234Z,8.30
2018-06-25T08:10:17.804Z,13.17
2018-06-25T08:12:46.386Z,14.40
2018-06-25T08:15:14.920Z,9.10
2018-06-25T08:17:43.454Z,9.97
2018-06-25T08:20:12.069Z,10.03
2018-06-25T08:22:40.668Z,11.30
2018-06-25T08:25:09.253Z,14.63
2018-06-25T08:27:37.841Z,11.37
2018-06-25T08:30:06.486Z,11.20
2018-06-25T08:32:35.004Z,5.83
2018-06-25T08:35:03.601Z,16.70
2018-06-25T08:37:32.149Z,9.93
2018-06-25T08:40:00.706Z,8.30
2018-06-25T08:42:29.191Z,10.67
2018-06-25T08:44:57.706Z,13.10
2018-06-25T08:47:26.285Z,6.40
2018-06-25T08:49:54.873Z,6.33
2018-06-25T08:52:23.365Z,8.10
2018-06-25T08:54:51.885Z,8.37
2018-06-25T08:57:20.415Z,6.60
2018-06-25T08:59:48.629Z,11.80
2018-06-25T09:02:17.140Z,9.63
2018-06-25T09:04:45.694Z,6.97
2018-06-25T09:07:14.332Z,9.17
2018-06-25T09:09:42.918Z,6.90
2018-06-25T09:12:11.456Z,9.10
2018-06-25T09:14:40.014Z,10.87
2018-06-25T09:17:08.548Z,10.23
2018-06-25T09:19:37.056Z,8.97
2018-06-25T09:22:05.734Z,8.73
2018-06-25T09:24:34.206Z,13.10
2018-06-25T09:27:02.682Z,10.63
2018-06-25T09:29:31.183Z,11.80
2018-06-25T09:31:59.718Z,9.77
2018-06-25T09:34:33.600Z,10.50
2018-06-25T09:37:02.132Z,13.13
2018-06-25T09:39:30.685Z,13.67
2018-06-25T09:41:59.188Z,6.80
2018-06-25T09:44:27.785Z,10.53
2018-06-25T09:46:56.364Z,5.77
2018-06-25T09:49:24.883Z,10.63
2018-06-25T09:51:53.403Z,10.10
2018-06-25T09:54:22.075Z,6.13
2018-06-25T09:56:50.616Z,6.80
2018-06-25T09:59:19.192Z,6.10
2018-06-25T10:01:47.765Z,5.80
2018-06-25T10:04:16.310Z,7.07
2018-06-25T10:06:44.899Z,8.23
2018-06-25T10:09:13.438Z,10.30
2018-06-25T10:11:41.957Z,10.30
2018-06-25T10:14:10.516Z,9.43
2018-06-25T10:16:39.046Z,6.40
2018-06-25T10:19:07.567Z,8.73
2018-06-25T10:21:36.161Z,7.97
2018-06-25T10:24:04.790Z,9.03
2018-06-25T10:26:33.326Z,14.70
2018-06-25T10:29:01.849Z,10.30
2018-06-25T10:31:30.411Z,9.77
2018-06-25T10:33:58.954Z,8.27
2018-06-25T10:36:27.517Z,13.43
2018-06-25T10:38:56.016Z,7.97
2018-06-25T10:41:24.563Z,6.63
2018-06-25T10:43:53.093Z,6.37
2018-06-25T10:46:21.645Z,7.77
2018-06-25T10:48:50.476Z,7.90
2018-06-25T10:51:19.089Z,6.60
2018-06-25T10:53:47.610Z,8.50
2018-06-25T10:56:16.163Z,5.47
2018-06-25T10:58:44.683Z,7.27
2018-06-25T11:01:13.304Z,5.60
2018-06-25T11:03:41.859Z,14.20
2018-06-25T11:06:10.755Z,6.97
2018-06-25T11:08:40.189Z,13.63
2018-06-25T11:11:09.259Z,6.40
2018-06-25T11:13:37.840Z,4.60
2018-06-25T11:16:06.869Z,7.47
2018-06-25T11:18:35.431Z,6.27
2018-06-25T11:21:04.042Z,8.50
2018-06-25T11:23:32.543Z,7.57
2018-06-25T11:26:01.054Z,4.97
2018-06-25T11:28:29.633Z,6.33
2018-06-25T11:30:58.177Z,9.93
2018-06-25T11:33:27.765Z,6.47
2018-06-25T11:35:56.292Z,5.13
2018-06-25T11:38:24.805Z,8.93
2018-06-25T11:40:53.359Z,5.90
2018-06-25T11:43:21.906Z,10.43
2018-06-25T11:45:50.530Z,5.60
2018-06-25T11:48:19.055Z,9.97
2018-06-25T11:50:47.595Z,4.60
2018-06-25T11:53:16.113Z,5.60
2018-06-25T11:55:44.633Z,4.10
2018-06-25T11:58:13.150Z,9.30
2018-06-25T12:00:41.712Z,6.27
2018-06-25T12:03:10.253Z,7.50
2018-06-25T12:05:38.774Z,5.77
2018-06-25T12:08:07.322Z,4.47
2018-06-25T12:10:35.907Z,5.47
2018-06-25T12:13:04.676Z,5.57
2018-06-25T12:15:33.213Z,6.27
2018-06-25T12:18:01.803Z,4.10
2018-06-25T12:20:30.396Z,4.70
2018-06-25T12:22:59.037Z,3.40
2018-06-25T12:25:27.542Z,4.43
2018-06-25T12:27:56.130Z,3.87
2018-06-25T12:30:24.636Z,4.40
2018-06-25T12:32:53.185Z,4.30
2018-06-25T12:35:21.767Z,8.17
2018-06-25T12:37:50.343Z,5.03
2018-06-25T12:40:18.837Z,6.33
2018-06-25T12:42:47.385Z,4.63
2018-06-25T12:45:15.928Z,4.63
2018-06-25T12:47:44.659Z,4.70
2018-06-25T12:50:13.217Z,5.47
2018-06-25T12:52:41.781Z,2.93
2018-06-25T12:55:10.379Z,6.00
2018-06-25T12:57:38.872Z,3.97
2018-06-25T13:00:07.459Z,5.00
2018-06-25T13:02:36.020Z,2.60
2018-06-25T13:05:05.262Z,3.20
2018-06-25T13:07:33.857Z,2.80
2018-06-25T13:10:02.394Z,5.27
2018-06-25T13:12:30.946Z,4.60
2018-06-25T13:14:59.498Z,3.50
2018-06-25T13:17:27.997Z,2.00
2018-06-25T13:19:56.580Z,2.63
2018-06-25T13:22:25.138Z,2.50
2018-06-25T13:24:53.718Z,2.20
2018-06-25T13:27:22.293Z,2.70
2018-06-25T13:29:50.830Z,6.77
2018-06-25T13:32:19.441Z,3.50
2018-06-25T13:34:48.016Z,3.33
2018-06-25T13:37:16.606Z,5.30
2018-06-25T13:39:45.169Z,6.10
2018-06-25T13:42:13.707Z,3.03
2018-06-25T13:44:42.256Z,3.37
2018-06-25T13:47:10.772Z,6.83
2018-06-25T13:49:39.398Z,6.77
2018-06-25T13:52:07.989Z,2.67
2018-06-25T13:54:36.584Z,3.10
2018-06-25T13:57:05.258Z,3.27
2018-06-25T13:59:33.892Z,6.30
2018-06-25T14:02:02.446Z,4.70
2018-06-25T14:04:30.998Z,4.50
2018-06-25T14:06:59.548Z,6.47
2018-06-25T14:09:28.186Z,6.00
2018-06-25T14:11:56.753Z,6.53
2018-06-25T14:14:25.331Z,7.57
2018-06-25T14:16:53.981Z,5.13
2018-06-25T14:19:28.615Z,5.20
2018-06-25T14:21:57.201Z,5.73
2018-06-25T14:24:31.191Z,12.67
2018-06-25T14:27:05.204Z,2.40
2018-06-25T14:29:35.744Z,3.83
2018-06-25T14:32:09.534Z,1.80
2018-06-25T14:34:39.176Z,1.87
2018-06-25T14:37:09.370Z,1.90
2018-06-25T14:39:37.889Z,3.37
2018-06-25T14:42:06.886Z,2.47
2018-06-25T14:44:35.860Z,1.63
2018-06-25T14:47:08.252Z,6.53
2018-06-25T14:49:36.920Z,4.37
2018-06-25T14:52:05.546Z,3.93
2018-06-25T14:54:34.545Z,7.70
2018-06-25T14:57:03.136Z,2.20
2018-06-25T14:59:31.682Z,5.10
2018-06-25T15:02:00.222Z,5.80
2018-06-25T15:04:28.751Z,3.77
2018-06-25T15:06:57.474Z,5.40
2018-06-25T15:09:26.006Z,5.07
2018-06-25T15:11:54.559Z,4.70
2018-06-25T15:14:23.123Z,2.97
2018-06-25T15:16:51.700Z,3.43
2018-06-25T15:19:20.221Z,2.27
2018-06-25T15:21:48.792Z,3.37
2018-06-25T15:24:17.368Z,2.87
2018-06-25T15:26:45.892Z,2.80
2018-06-25T15:29:14.468Z,6.83
2018-06-25T15:31:43.054Z,5.40
2018-06-25T15:34:11.571Z,9.30
2018-06-25T15:36:40.151Z,4.00
2018-06-25T15:39:10.221Z,4.50
2018-06-25T15:41:39.091Z,3.60
2018-06-25T15:44:07.668Z,6.70
2018-06-25T15:46:36.256Z,3.50
2018-06-25T15:49:04.861Z,2.60
2018-06-25T15:51:33.442Z,2.60
2018-06-25T15:54:02.067Z,4.70
2018-06-25T15:56:30.675Z,8.50
2018-06-25T15:58:59.207Z,3.20
2018-06-25T16:01:27.845Z,4.47
2018-06-25T16:03:56.534Z,4.03
2018-06-25T16:06:25.099Z,6.30
2018-06-25T16:08:53.676Z,3.20
2018-06-25T16:11:22.208Z,3.40
2018-06-25T16:13:50.818Z,3.93
2018-06-25T16:16:19.364Z,5.60
2018-06-25T16:18:47.897Z,6.40
2018-06-25T16:21:16.450Z,5.80
2018-06-25T16:23:44.977Z,6.20
2018-06-25T16:26:13.600Z,6.53
2018-06-25T16:28:42.198Z,4.13
2018-06-25T16:31:10.711Z,5.00
2018-06-25T16:33:39.259Z,23.37
2018-06-25T16:36:07.864Z,3.17
2018-06-25T16:38:36.441Z,2.30
2018-06-25T16:41:05.055Z,3.27
2018-06-25T16:43:33.612Z,4.23
2018-06-25T16:46:02.235Z,2.40
2018-06-25T16:48:30.938Z,3.07
2018-06-25T16:50:59.520Z,2.23
2018-06-25T16:53:28.099Z,2.30
2018-06-25T16:55:56.655Z,1.77
2018-06-25T16:58:24.870Z,1.73
2018-06-25T17:00:53.424Z,2.33
2018-06-25T17:03:21.982Z,15.50
2018-06-25T17:05:50.533Z,3.00
2018-06-25T17:08:19.092Z,2.10
2018-06-25T17:10:47.694Z,4.50
2018-06-25T17:13:16.248Z,4.07
2018-06-25T17:15:44.807Z,3.43
2018-06-25T17:18:13.373Z,3.00
2018-06-25T17:20:41.921Z,2.40
2018-06-25T17:23:10.443Z,4.17
2018-06-25T17:25:38.969Z,4.57
2018-06-25T17:28:07.508Z,2.20
2018-06-25T17:30:36.095Z,2.03
2018-06-25T17:33:04.673Z,2.93
2018-06-25T17:35:33.303Z,4.40
2018-06-25T17:38:01.952Z,5.43
2018-06-25T17:40:30.504Z,2.00
2018-06-25T17:42:59.071Z,1.90
2018-06-25T17:45:27.671Z,2.97
2018-06-25T17:47:56.209Z,4.47
2018-06-25T17:50:24.782Z,1.80
2018-06-25T17:52:53.370Z,1.70
2018-06-25T17:55:21.913Z,1.77
2018-06-25T17:57:50.486Z,3.13
2018-06-25T18:00:19.100Z,4.30
2018-06-25T18:02:47.699Z,3.13
2018-06-25T18:05:16.288Z,6.53
2018-06-25T18:07:44.838Z,3.80
2018-06-25T18:10:13.431Z,2.30
2018-06-25T18:12:41.928Z,2.13
2018-06-25T18:15:10.460Z,1.97
2018-06-25T18:17:39.140Z,1.70
2018-06-25T18:20:07.638Z,2.20
2018-06-25T18:22:36.153Z,2.73
2018-06-25T18:25:05.348Z,2.73
2018-06-25T18:27:33.900Z,2.63
2018-06-25T18:30:02.480Z,2.10
2018-06-25T18:32:31.047Z,3.00
2018-06-25T18:34:59.584Z,2.10
2018-06-25T18:37:28.182Z,5.13
2018-06-25T18:39:56.732Z,2.00
2018-06-25T18:42:25.303Z,4.10
2018-06-25T18:44:53.886Z,4.00
2018-06-25T18:47:22.445Z,5.80
2018-06-25T18:49:51.012Z,5.33
2018-06-25T18:52:19.560Z,2.10
2018-06-25T18:54:48.243Z,9.37
2018-06-25T18:57:16.884Z,4.53
2018-06-25T18:59:45.416Z,2.00
2018-06-25T19:02:13.991Z,2.60
2018-06-25T19:04:42.569Z,3.57
2018-06-25T19:07:11.157Z,2.30
2018-06-25T19:09:39.708Z,1.90
2018-06-25T19:12:08.347Z,4.40
2018-06-25T19:14:37.752Z,7.47
2018-06-25T19:17:06.589Z,2.80
2018-06-25T19:19:35.226Z,4.30
2018-06-25T19:22:10.192Z,4.70
2018-06-25T19:24:38.758Z,2.43
2018-06-25T19:27:07.305Z,2.20
2018-06-25T19:29:35.864Z,3.43
2018-06-25T19:32:04.423Z,2.40
2018-06-25T19:34:32.938Z,2.30
2018-06-25T19:37:01.501Z,4.43
2018-06-25T19:39:30.036Z,2.30
2018-06-25T19:41:58.617Z,4.40
2018-06-25T19:44:27.179Z,3.43
2018-06-25T19:46:55.758Z,3.70
2018-06-25T19:49:24.262Z,7.53
2018-06-25T19:51:52.751Z,3.20
2018-06-25T19:54:21.309Z,5.73
2018-06-25T19:56:49.978Z,6.57
2018-06-25T19:59:18.537Z,5.70
2018-06-25T20:01:47.172Z,3.20
2018-06-25T20:04:15.810Z,4.27
2018-06-25T20:06:44.423Z,3.57
2018-06-25T20:09:13.715Z,3.30
2018-06-25T20:11:42.565Z,4.83
2018-06-25T20:14:11.257Z,2.50
2018-06-25T20:16:39.951Z,2.60
2018-06-25T20:19:08.421Z,2.50
2018-06-25T20:21:37.004Z,6.87
2018-06-25T20:24:05.712Z,8.47
2018-06-25T20:26:34.262Z,2.60
2018-06-25T20:29:02.816Z,2.50
2018-06-25T20:31:31.018Z,2.23
2018-06-25T20:33:59.582Z,3.03
2018-06-25T20:36:28.172Z,2.07
2018-06-25T20:38:56.773Z,2.57
2018-06-25T20:41:25.426Z,2.50
2018-06-25T20:43:54.005Z,7.33
2018-06-25T20:46:22.569Z,2.50
2018-06-25T20:48:51.153Z,2.03
2018-06-25T20:51:19.675Z,2.00
2018-06-25T20:53:48.210Z,2.20
2018-06-25T20:56:16.813Z,1.90
2018-06-25T20:58:45.362Z,2.53
2018-06-25T21:01:13.903Z,4.97
2018-06-25T21:03:48.979Z,4.20
2018-06-25T21:06:17.542Z,2.40
2018-06-25T21:08:46.138Z,3.00
2018-06-25T21:11:14.699Z,3.97
2018-06-25T21:13:43.287Z,3.10
2018-06-25T21:16:11.850Z,2.40
2018-06-25T21:18:40.393Z,6.20
2018-06-25T21:21:08.937Z,2.10
2018-06-25T21:23:37.504Z,3.13
2018-06-25T21:26:05.708Z,2.20
2018-06-25T21:28:34.242Z,3.63
2018-06-25T21:31:02.824Z,2.03
2018-06-25T21:33:31.337Z,3.83
2018-06-25T21:35:59.609Z,3.17
2018-06-25T21:38:28.120Z,3.10
2018-06-25T21:40:56.705Z,2.20
2018-06-25T21:43:25.352Z,1.93
2018-06-25T21:45:53.888Z,3.43
2018-06-25T21:48:22.455Z,2.43
2018-06-25T21:50:51.098Z,2.97
2018-06-25T21:53:19.618Z,4.97
2018-06-25T21:55:48.170Z,2.67
2018-06-25T21:58:16.357Z,2.17
2018-06-25T22:00:49.456Z,5.63
2018-06-25T22:03:19.037Z,3.67
2018-06-25T22:05:48.280Z,2.50
2018-06-25T22:08:16.866Z,3.20
2018-06-25T22:10:45.441Z,3.70
2018-06-25T22:13:13.961Z,3.03
2018-06-25T22:15:42.568Z,3.27
2018-06-25T22:18:11.172Z,3.87
2018-06-25T22:20:39.711Z,4.20
2018-06-25T22:23:08.257Z,3.07
2018-06-25T22:25:36.815Z,6.40
2018-06-25T22:28:05.423Z,2.30
2018-06-25T22:30:33.976Z,3.70
2018-06-25T22:33:02.577Z,4.60
2018-06-25T22:35:31.348Z,4.13
2018-06-25T22:37:59.934Z,3.07
2018-06-25T22:40:28.495Z,2.33
2018-06-25T22:42:57.061Z,4.07
2018-06-25T22:45:25.604Z,4.83
2018-06-25T22:47:54.149Z,8.73
2018-06-25T22:50:22.727Z,3.23
2018-06-25T22:52:51.379Z,4.00
2018-06-25T22:55:19.993Z,7.00
2018-06-25T22:57:48.547Z,3.70
2018-06-25T23:00:17.132Z,4.33
2018-06-25T23:02:45.684Z,4.17
2018-06-25T23:05:14.274Z,3.20
2018-06-25T23:07:42.791Z,4.13
2018-06-25T23:10:11.403Z,4.50
2018-06-25T23:12:39.955Z,6.10
2018-06-25T23:15:08.532Z,3.00
2018-06-25T23:17:37.035Z,2.40
2018-06-25T23:20:05.555Z,7.00
2018-06-25T23:22:34.087Z,12.10
2018-06-25T23:25:02.648Z,8.50
2018-06-25T23:27:31.221Z,3.13
2018-06-25T23:29:59.769Z,14.23
2018-06-25T23:32:28.452Z,6.33
2018-06-25T23:34:56.966Z,3.17
2018-06-25T23:37:25.528Z,3.07
2018-06-25T23:39:54.044Z,4.63
2018-06-25T23:42:22.572Z,2.90
2018-06-25T23:44:51.180Z,2.80
2018-06-25T23:47:19.697Z,15.47
2018-06-25T23:49:48.207Z,3.97
2018-06-25T23:52:16.767Z,5.20
2018-06-25T23:54:45.297Z,3.07
2018-06-25T23:57:13.912Z,2.83
2018-06-25T23:59:42.422Z,4.03
