createdAt,value
2018-06-05T00:01:30.226Z,19.20
2018-06-05T00:03:57.563Z,19.10
2018-06-05T00:06:25.281Z,19.10
2018-06-05T00:08:52.624Z,19.20
2018-06-05T00:11:19.979Z,19.30
2018-06-05T00:13:47.294Z,19.30
2018-06-05T00:16:14.722Z,19.20
2018-06-05T00:18:42.153Z,19.20
2018-06-05T00:21:09.585Z,19.10
2018-06-05T00:23:36.916Z,19.10
2018-06-05T00:26:04.647Z,19.20
2018-06-05T00:28:31.982Z,19.10
2018-06-05T00:30:59.442Z,19.10
2018-06-05T00:33:26.766Z,19.00
2018-06-05T00:35:54.123Z,19.00
2018-06-05T00:38:21.492Z,19.00
2018-06-05T00:40:51.694Z,19.00
2018-06-05T00:43:19.423Z,19.00
2018-06-05T00:45:50.664Z,19.00
2018-06-05T00:48:18.935Z,19.00
2018-06-05T00:50:46.334Z,19.00
2018-06-05T00:53:13.718Z,18.90
2018-06-05T00:55:41.308Z,18.80
2018-06-05T00:58:09.538Z,18.80
2018-06-05T01:00:37.034Z,18.80
2018-06-05T01:03:04.389Z,18.80
2018-06-05T01:05:31.721Z,19.10
2018-06-05T01:07:59.032Z,18.80
2018-06-05T01:10:26.377Z,18.80
2018-06-05T01:12:53.704Z,18.80
2018-06-05T01:15:21.182Z,19.40
2018-06-05T01:17:48.601Z,18.90
2018-06-05T01:20:15.909Z,18.90
2018-06-05T01:25:10.586Z,18.90
2018-06-05T01:27:38.042Z,18.80
2018-06-05T01:30:05.487Z,18.90
2018-06-05T01:32:32.806Z,19.00
2018-06-05T01:35:00.111Z,18.90
2018-06-05T01:37:27.406Z,18.90
2018-06-05T01:39:54.869Z,18.90
2018-06-05T01:42:22.169Z,18.80
2018-06-05T01:44:49.499Z,18.80
2018-06-05T01:47:16.813Z,19.00
2018-06-05T01:49:44.318Z,18.90
2018-06-05T01:52:11.667Z,18.90
2018-06-05T01:54:39.160Z,18.80
2018-06-05T01:57:06.601Z,18.80
2018-06-05T01:59:33.997Z,18.80
2018-06-05T02:02:01.353Z,18.90
2018-06-05T02:04:28.669Z,18.90
2018-06-05T02:06:56.033Z,19.00
2018-06-05T02:09:23.428Z,19.00
2018-06-05T02:11:50.989Z,18.80
2018-06-05T02:14:18.322Z,18.80
2018-06-05T02:16:45.773Z,18.90
2018-06-05T02:19:13.116Z,18.90
2018-06-05T02:21:41.058Z,18.80
2018-06-05T02:24:08.393Z,18.80
2018-06-05T02:26:35.753Z,18.90
2018-06-05T02:29:03.126Z,18.90
2018-06-05T02:31:30.474Z,18.80
2018-06-05T02:33:57.809Z,18.90
2018-06-05T02:36:25.148Z,18.90
2018-06-05T02:38:52.749Z,19.30
2018-06-05T02:41:20.103Z,18.90
2018-06-05T02:43:47.454Z,18.90
2018-06-05T02:46:14.792Z,18.30
2018-06-05T02:48:42.139Z,18.90
2018-06-05T02:51:09.490Z,19.00
2018-06-05T02:53:38.149Z,19.00
2018-06-05T02:56:05.489Z,19.00
2018-06-05T02:58:32.967Z,19.00
2018-06-05T03:01:00.330Z,19.40
2018-06-05T03:05:55.018Z,19.00
2018-06-05T03:08:22.467Z,19.00
2018-06-05T03:10:49.879Z,19.00
2018-06-05T03:13:17.186Z,19.10
2018-06-05T03:15:45.940Z,19.10
2018-06-05T03:18:13.299Z,19.10
2018-06-05T03:20:40.627Z,19.10
2018-06-05T03:23:07.942Z,19.10
2018-06-05T03:25:35.261Z,19.30
2018-06-05T03:28:02.620Z,19.10
2018-06-05T03:30:29.926Z,19.10
2018-06-05T03:32:57.229Z,19.10
2018-06-05T03:35:24.677Z,19.10
2018-06-05T03:37:52.000Z,19.00
2018-06-05T03:40:19.407Z,19.00
2018-06-05T03:42:46.738Z,19.10
2018-06-05T03:45:14.064Z,19.20
2018-06-05T03:47:41.369Z,19.00
2018-06-05T03:50:08.673Z,19.10
2018-06-05T03:52:35.990Z,19.00
2018-06-05T03:55:04.762Z,19.00
2018-06-05T03:57:32.072Z,19.20
2018-06-05T03:59:59.402Z,19.00
2018-06-05T04:02:26.793Z,19.00
2018-06-05T04:04:54.157Z,19.00
2018-06-05T04:07:21.476Z,19.00
2018-06-05T04:09:48.831Z,19.00
2018-06-05T04:12:16.371Z,19.00
2018-06-05T04:14:43.681Z,19.00
2018-06-05T04:17:11.055Z,19.00
2018-06-05T04:19:38.525Z,18.90
2018-06-05T04:22:05.935Z,18.90
2018-06-05T04:24:33.251Z,18.50
2018-06-05T04:27:00.740Z,18.90
2018-06-05T04:29:28.009Z,18.90
2018-06-05T04:34:22.716Z,18.90
2018-06-05T04:36:50.051Z,19.00
2018-06-05T04:39:17.367Z,18.90
2018-06-05T04:41:44.735Z,18.90
2018-06-05T04:44:12.033Z,18.90
2018-06-05T04:46:41.119Z,18.90
2018-06-05T04:49:08.538Z,18.90
2018-06-05T04:51:35.849Z,19.30
2018-06-05T04:54:03.226Z,19.30
2018-06-05T04:56:30.546Z,19.00
2018-06-05T04:58:57.859Z,18.90
2018-06-05T05:01:25.200Z,19.10
2018-06-05T05:03:52.535Z,19.20
2018-06-05T05:06:19.872Z,19.00
2018-06-05T05:08:47.670Z,18.90
2018-06-05T05:11:15.275Z,19.10
2018-06-05T05:13:42.695Z,19.10
2018-06-05T05:16:10.150Z,18.70
2018-06-05T05:18:37.508Z,19.00
2018-06-05T05:21:04.996Z,18.60
2018-06-05T05:23:32.357Z,18.90
2018-06-05T05:25:59.693Z,18.90
2018-06-05T05:28:27.022Z,18.60
2018-06-05T05:30:54.397Z,18.40
2018-06-05T05:33:21.714Z,18.60
2018-06-05T05:35:49.129Z,18.70
2018-06-05T05:38:16.491Z,18.70
2018-06-05T05:40:43.826Z,18.60
2018-06-05T05:43:11.718Z,18.80
2018-06-05T05:45:39.246Z,18.70
2018-06-05T05:48:06.751Z,18.60
2018-06-05T05:50:34.082Z,18.60
2018-06-05T05:53:01.448Z,18.80
2018-06-05T05:55:29.136Z,18.50
2018-06-05T05:57:56.495Z,19.00
2018-06-05T06:00:23.903Z,18.50
2018-06-05T06:05:18.762Z,18.60
2018-06-05T06:07:46.080Z,18.60
2018-06-05T06:10:13.406Z,18.60
2018-06-05T06:15:08.383Z,18.60
2018-06-05T06:17:35.721Z,18.60
2018-06-05T06:20:03.256Z,18.50
2018-06-05T06:22:30.663Z,18.60
2018-06-05T06:24:57.986Z,18.70
2018-06-05T06:27:25.306Z,18.50
2018-06-05T06:29:52.623Z,18.50
2018-06-05T06:32:19.938Z,18.60
2018-06-05T06:34:47.250Z,18.90
2018-06-05T06:37:14.910Z,18.60
2018-06-05T06:42:09.588Z,18.60
2018-06-05T06:44:36.972Z,19.00
2018-06-05T06:47:04.647Z,18.80
2018-06-05T06:49:31.985Z,18.70
2018-06-05T06:51:59.314Z,18.70
2018-06-05T06:54:26.643Z,18.70
2018-06-05T06:56:54.037Z,19.20
2018-06-05T06:59:21.374Z,18.70
2018-06-05T07:01:48.707Z,18.80
2018-06-05T07:04:16.044Z,18.80
2018-06-05T07:06:43.387Z,18.90
2018-06-05T07:09:11.414Z,18.80
2018-06-05T07:11:38.854Z,18.80
2018-06-05T07:14:06.203Z,18.90
2018-06-05T07:16:33.710Z,18.90
2018-06-05T07:19:01.073Z,18.90
2018-06-05T07:21:28.470Z,19.00
2018-06-05T07:23:55.850Z,19.00
2018-06-05T07:26:23.246Z,18.90
2018-06-05T07:28:50.561Z,19.00
2018-06-05T07:31:18.106Z,19.00
2018-06-05T07:33:45.558Z,18.90
2018-06-05T07:36:12.916Z,18.90
2018-06-05T07:38:40.223Z,19.00
2018-06-05T07:41:07.761Z,18.90
2018-06-05T07:43:35.122Z,19.00
2018-06-05T07:46:02.466Z,19.40
2018-06-05T07:48:29.770Z,19.00
2018-06-05T07:50:57.083Z,19.00
2018-06-05T07:53:24.538Z,19.00
2018-06-05T07:55:51.956Z,19.00
2018-06-05T07:58:19.330Z,19.00
2018-06-05T08:00:51.670Z,19.10
2018-06-05T08:03:19.430Z,19.10
2018-06-05T08:05:46.791Z,19.10
2018-06-05T08:08:14.544Z,19.20
2018-06-05T08:10:41.926Z,19.20
2018-06-05T08:13:09.446Z,19.20
2018-06-05T08:15:36.806Z,19.20
2018-06-05T08:18:16.997Z,19.30
2018-06-05T08:20:44.445Z,19.30
2018-06-05T08:23:14.257Z,19.30
2018-06-05T08:25:41.639Z,19.30
2018-06-05T08:28:08.980Z,19.30
2018-06-05T08:30:36.321Z,19.40
2018-06-05T08:33:03.725Z,19.60
2018-06-05T08:35:37.259Z,19.50
2018-06-05T08:38:04.688Z,19.50
2018-06-05T08:40:32.049Z,19.50
2018-06-05T08:42:59.406Z,19.60
2018-06-05T08:45:26.852Z,19.70
2018-06-05T08:47:57.251Z,19.70
2018-06-05T08:50:26.062Z,19.70
2018-06-05T08:52:53.454Z,19.80
2018-06-05T08:55:20.875Z,19.60
2018-06-05T09:00:15.555Z,19.70
2018-06-05T09:02:45.686Z,19.70
2018-06-05T09:05:13.344Z,19.80
2018-06-05T09:07:40.695Z,19.80
2018-06-05T09:10:08.158Z,19.80
2018-06-05T09:12:35.526Z,19.80
2018-06-05T09:15:02.894Z,19.80
2018-06-05T09:17:30.333Z,19.80
2018-06-05T09:19:57.630Z,19.80
2018-06-05T09:22:25.102Z,20.20
2018-06-05T09:24:52.410Z,19.80
2018-06-05T09:27:19.718Z,20.00
2018-06-05T09:29:47.067Z,19.90
2018-06-05T09:32:14.392Z,20.00
2018-06-05T09:34:41.785Z,20.00
2018-06-05T09:39:36.427Z,20.00
2018-06-05T09:42:03.702Z,20.10
2018-06-05T09:44:31.043Z,19.90
2018-06-05T09:46:58.387Z,20.10
2018-06-05T09:49:25.825Z,20.10
2018-06-05T09:51:53.158Z,20.40
2018-06-05T09:54:20.561Z,20.20
2018-06-05T09:56:47.901Z,20.30
2018-06-05T09:59:15.499Z,20.30
2018-06-05T10:01:42.802Z,20.30
2018-06-05T10:04:10.107Z,20.30
2018-06-05T10:06:37.459Z,20.40
2018-06-05T10:09:05.929Z,20.40
2018-06-05T10:11:33.264Z,20.40
2018-06-05T10:14:00.578Z,20.40
2018-06-05T10:16:27.935Z,20.40
2018-06-05T10:18:55.269Z,20.40
2018-06-05T10:21:22.584Z,20.40
2018-06-05T10:23:49.926Z,20.40
2018-06-05T10:26:17.332Z,20.70
2018-06-05T10:28:44.658Z,20.60
2018-06-05T10:31:11.998Z,20.50
2018-06-05T10:33:39.375Z,20.30
2018-06-05T10:36:06.736Z,20.30
2018-06-05T10:38:34.074Z,20.40
2018-06-05T10:41:01.377Z,20.40
2018-06-05T10:43:28.674Z,20.80
2018-06-05T10:45:58.333Z,20.60
2018-06-05T10:48:26.065Z,20.60
2018-06-05T10:50:53.430Z,20.70
2018-06-05T10:53:20.727Z,20.80
2018-06-05T10:55:48.105Z,20.80
2018-06-05T10:58:15.478Z,20.60
2018-06-05T11:00:46.394Z,20.80
2018-06-05T11:03:13.758Z,20.80
2018-06-05T11:05:41.123Z,20.90
2018-06-05T11:08:08.463Z,20.90
2018-06-05T11:10:35.774Z,20.90
2018-06-05T11:13:07.968Z,21.00
2018-06-05T11:15:35.291Z,21.00
2018-06-05T11:18:02.595Z,21.30
2018-06-05T11:20:29.936Z,21.40
2018-06-05T11:22:57.298Z,21.10
2018-06-05T11:25:24.714Z,21.20
2018-06-05T11:27:52.038Z,21.40
2018-06-05T11:30:22.504Z,21.20
2018-06-05T11:32:49.894Z,21.10
2018-06-05T11:35:17.241Z,21.10
2018-06-05T11:37:44.700Z,21.10
2018-06-05T11:40:12.048Z,21.20
2018-06-05T11:42:39.418Z,21.30
2018-06-05T11:45:10.301Z,21.30
2018-06-05T11:47:37.630Z,20.90
2018-06-05T11:50:04.950Z,20.90
2018-06-05T11:52:32.270Z,20.90
2018-06-05T11:54:59.605Z,20.90
2018-06-05T11:57:31.514Z,21.00
2018-06-05T11:59:59.827Z,20.90
2018-06-05T12:02:27.213Z,21.00
2018-06-05T12:04:54.518Z,21.10
2018-06-05T12:07:21.998Z,21.10
2018-06-05T12:09:49.431Z,21.00
2018-06-05T12:12:21.301Z,21.00
2018-06-05T12:14:48.709Z,21.20
2018-06-05T12:17:16.050Z,21.30
2018-06-05T12:22:10.715Z,21.40
2018-06-05T12:24:38.031Z,21.50
2018-06-05T12:27:09.781Z,21.50
2018-06-05T12:29:37.116Z,21.50
2018-06-05T12:32:04.515Z,21.60
2018-06-05T12:34:31.851Z,21.70
2018-06-05T12:36:59.182Z,21.80
2018-06-05T12:39:26.495Z,21.70
2018-06-05T12:41:53.847Z,21.70
2018-06-05T12:44:25.717Z,21.70
2018-06-05T12:46:53.068Z,21.80
2018-06-05T12:49:20.496Z,21.80
2018-06-05T12:51:47.826Z,21.90
2018-06-05T12:54:15.186Z,21.80
2018-06-05T12:56:42.518Z,22.00
2018-06-05T12:59:14.830Z,22.00
2018-06-05T13:01:42.157Z,21.80
2018-06-05T13:04:09.511Z,22.00
2018-06-05T13:06:36.840Z,22.10
2018-06-05T13:09:06.414Z,22.10
2018-06-05T13:11:33.854Z,22.10
2018-06-05T13:16:30.978Z,22.30
2018-06-05T13:18:58.302Z,22.20
2018-06-05T13:21:25.642Z,22.30
2018-06-05T13:23:52.988Z,22.30
2018-06-05T13:26:20.308Z,22.30
2018-06-05T13:28:47.658Z,22.40
2018-06-05T13:31:14.978Z,22.30
2018-06-05T13:33:42.357Z,22.70
2018-06-05T13:36:09.684Z,22.50
2018-06-05T13:38:37.032Z,22.50
2018-06-05T13:41:04.402Z,22.50
2018-06-05T13:43:31.747Z,22.50
2018-06-05T13:45:59.065Z,22.50
2018-06-05T13:48:26.410Z,22.50
2018-06-05T13:50:53.721Z,22.60
2018-06-05T13:53:21.072Z,22.50
2018-06-05T13:55:48.539Z,22.50
2018-06-05T13:58:15.954Z,22.60
2018-06-05T14:00:43.406Z,22.80
2018-06-05T14:03:10.771Z,22.50
2018-06-05T14:05:38.147Z,22.50
2018-06-05T14:08:05.533Z,22.50
2018-06-05T14:10:32.890Z,22.50
2018-06-05T14:13:00.226Z,22.50
2018-06-05T14:15:27.522Z,22.60
2018-06-05T14:17:54.843Z,22.70
2018-06-05T14:20:22.215Z,22.60
2018-06-05T14:22:49.627Z,22.60
2018-06-05T14:25:16.986Z,22.60
2018-06-05T14:27:44.434Z,22.50
2018-06-05T14:30:11.868Z,22.50
2018-06-05T14:32:39.412Z,22.50
2018-06-05T14:35:06.781Z,22.50
2018-06-05T14:37:34.090Z,22.70
2018-06-05T14:40:01.407Z,22.60
2018-06-05T14:42:28.794Z,22.60
2018-06-05T14:44:58.949Z,22.70
2018-06-05T14:47:26.342Z,22.70
2018-06-05T14:49:53.660Z,22.80
2018-06-05T14:52:28.425Z,22.80
2018-06-05T14:55:00.628Z,22.80
2018-06-05T14:57:27.923Z,22.80
2018-06-05T14:59:55.934Z,22.80
2018-06-05T15:02:23.481Z,22.70
2018-06-05T15:04:50.799Z,22.80
2018-06-05T15:07:22.375Z,22.70
2018-06-05T15:09:49.814Z,22.70
2018-06-05T15:12:17.434Z,22.90
2018-06-05T15:14:44.924Z,22.90
2018-06-05T15:17:12.333Z,23.00
2018-06-05T15:19:39.761Z,23.10
2018-06-05T15:22:12.614Z,23.20
2018-06-05T15:24:40.035Z,23.10
2018-06-05T15:27:07.535Z,23.50
2018-06-05T15:29:34.871Z,23.10
2018-06-05T15:32:02.197Z,23.10
2018-06-05T15:34:29.586Z,23.10
2018-06-05T15:37:04.728Z,23.10
2018-06-05T15:39:32.037Z,23.20
2018-06-05T15:41:59.387Z,23.20
2018-06-05T15:44:26.772Z,23.20
2018-06-05T15:46:54.130Z,23.30
2018-06-05T15:49:21.431Z,23.20
2018-06-05T15:51:52.255Z,23.30
2018-06-05T15:54:19.593Z,23.30
2018-06-05T15:56:46.939Z,23.30
2018-06-05T15:59:14.390Z,23.30
2018-06-05T16:01:41.902Z,23.30
2018-06-05T16:04:09.274Z,23.30
2018-06-05T16:06:38.520Z,23.50
2018-06-05T16:09:07.926Z,23.30
2018-06-05T16:11:39.731Z,23.30
2018-06-05T16:14:07.102Z,23.40
2018-06-05T16:16:34.443Z,23.30
2018-06-05T16:19:02.081Z,23.30
2018-06-05T16:21:29.414Z,23.30
2018-06-05T16:23:56.838Z,23.20
2018-06-05T16:26:24.217Z,23.20
2018-06-05T16:28:51.705Z,23.40
2018-06-05T16:31:19.126Z,23.30
2018-06-05T16:33:47.137Z,23.30
2018-06-05T16:36:14.472Z,23.30
2018-06-05T16:38:41.895Z,23.30
2018-06-05T16:41:09.264Z,23.30
2018-06-05T16:43:36.692Z,23.30
2018-06-05T16:46:04.142Z,23.20
2018-06-05T16:48:32.575Z,23.20
2018-06-05T16:51:00.023Z,23.20
2018-06-05T16:53:27.562Z,23.10
2018-06-05T16:55:54.975Z,23.10
2018-06-05T16:58:22.367Z,23.10
2018-06-05T17:00:53.443Z,23.00
2018-06-05T17:03:20.774Z,23.00
2018-06-05T17:05:48.119Z,23.00
2018-06-05T17:08:20.370Z,23.00
2018-06-05T17:10:47.934Z,23.00
2018-06-05T17:13:15.501Z,22.90
2018-06-05T17:15:43.038Z,22.90
2018-06-05T17:18:10.611Z,22.90
2018-06-05T17:20:38.136Z,22.90
2018-06-05T17:23:08.911Z,22.90
2018-06-05T17:25:36.461Z,22.80
2018-06-05T17:28:04.029Z,22.70
2018-06-05T17:30:32.114Z,22.60
2018-06-05T17:33:04.511Z,22.70
2018-06-05T17:35:32.146Z,22.60
2018-06-05T17:37:59.901Z,22.70
2018-06-05T17:40:27.680Z,22.60
2018-06-05T17:42:55.239Z,22.60
2018-06-05T17:45:35.594Z,22.50
2018-06-05T17:48:03.218Z,22.50
2018-06-05T17:50:30.815Z,22.50
2018-06-05T17:52:58.367Z,22.30
2018-06-05T17:55:27.669Z,22.50
2018-06-05T17:57:55.231Z,22.40
2018-06-05T18:00:22.832Z,22.50
2018-06-05T18:02:54.814Z,22.40
2018-06-05T18:05:22.375Z,22.20
2018-06-05T18:07:50.013Z,22.20
2018-06-05T18:10:18.465Z,22.20
2018-06-05T18:12:47.202Z,22.10
2018-06-05T18:15:14.837Z,22.10
2018-06-05T18:17:42.378Z,22.10
2018-06-05T18:20:09.910Z,22.00
2018-06-05T18:22:37.574Z,22.00
2018-06-05T18:25:05.382Z,21.90
2018-06-05T18:27:33.226Z,22.00
2018-06-05T18:30:01.002Z,21.90
2018-06-05T18:32:28.817Z,21.90
2018-06-05T18:34:56.775Z,21.80
2018-06-05T18:37:24.606Z,21.90
2018-06-05T18:39:52.112Z,21.70
2018-06-05T18:42:19.662Z,21.70
2018-06-05T18:44:47.267Z,21.60
2018-06-05T18:47:15.047Z,21.60
2018-06-05T18:49:42.566Z,21.70
2018-06-05T18:52:10.108Z,21.60
2018-06-05T18:54:37.802Z,21.80
2018-06-05T18:57:05.454Z,21.50
2018-06-05T18:59:33.014Z,21.50
2018-06-05T19:02:00.571Z,21.40
2018-06-05T19:04:28.127Z,21.80
2018-06-05T19:06:55.799Z,21.60
2018-06-05T19:09:23.365Z,21.20
2018-06-05T19:11:50.909Z,21.20
2018-06-05T19:14:18.713Z,21.20
2018-06-05T19:16:46.394Z,21.10
2018-06-05T19:21:47.811Z,21.00
2018-06-05T19:24:15.356Z,21.00
2018-06-05T19:26:42.889Z,21.00
2018-06-05T19:29:10.440Z,20.90
2018-06-05T19:31:37.983Z,20.90
2018-06-05T19:34:05.542Z,20.50
2018-06-05T19:36:33.064Z,20.80
2018-06-05T19:39:00.607Z,20.80
2018-06-05T19:41:28.290Z,20.70
2018-06-05T19:43:55.842Z,20.70
2018-06-05T19:46:23.448Z,20.70
2018-06-05T19:48:50.923Z,20.60
2018-06-05T19:51:18.474Z,20.60
2018-06-05T19:53:46.067Z,20.50
2018-06-05T19:58:41.383Z,20.50
2018-06-05T20:01:08.958Z,20.40
2018-06-05T20:03:36.461Z,20.40
2018-06-05T20:06:04.039Z,20.40
2018-06-05T20:08:31.720Z,20.30
2018-06-05T20:10:59.278Z,20.40
2018-06-05T20:13:26.825Z,20.20
2018-06-05T20:15:54.461Z,20.10
2018-06-05T20:18:22.390Z,20.10
2018-06-05T20:20:50.099Z,20.00
2018-06-05T20:23:17.710Z,20.00
2018-06-05T20:25:45.396Z,20.00
2018-06-05T20:28:12.918Z,20.00
2018-06-05T20:30:40.722Z,19.90
2018-06-05T20:33:08.358Z,19.90
2018-06-05T20:35:36.441Z,19.80
2018-06-05T20:38:04.030Z,19.80
2018-06-05T20:40:31.694Z,20.00
2018-06-05T20:42:59.410Z,19.80
2018-06-05T20:45:27.030Z,19.70
2018-06-05T20:47:54.609Z,19.70
2018-06-05T20:50:22.196Z,19.60
2018-06-05T20:52:49.838Z,19.60
2018-06-05T20:55:17.395Z,19.50
2018-06-05T20:57:45.112Z,19.50
2018-06-05T21:03:09.637Z,19.40
2018-06-05T21:05:37.196Z,19.30
2018-06-05T21:08:04.950Z,19.30
2018-06-05T21:10:32.507Z,19.20
2018-06-05T21:13:00.266Z,19.20
2018-06-05T21:15:27.814Z,19.40
2018-06-05T21:17:55.293Z,19.10
2018-06-05T21:22:50.368Z,19.00
2018-06-05T21:25:17.951Z,19.00
2018-06-05T21:27:45.555Z,19.00
2018-06-05T21:30:13.066Z,19.00
2018-06-05T21:32:46.217Z,18.90
2018-06-05T21:35:13.728Z,18.90
2018-06-05T21:40:08.795Z,18.80
2018-06-05T21:42:36.418Z,18.80
2018-06-05T21:45:04.216Z,18.70
2018-06-05T21:47:31.738Z,18.60
2018-06-05T21:49:59.274Z,18.60
2018-06-05T21:52:26.895Z,18.60
2018-06-05T21:54:54.428Z,18.60
2018-06-05T21:57:21.950Z,18.60
2018-06-05T21:59:49.517Z,18.50
2018-06-05T22:02:17.082Z,18.50
2018-06-05T22:04:44.591Z,18.50
2018-06-05T22:07:12.150Z,18.40
2018-06-05T22:09:39.811Z,18.40
2018-06-05T22:12:13.201Z,18.30
2018-06-05T22:14:41.030Z,18.30
2018-06-05T22:17:08.348Z,18.30
2018-06-05T22:19:35.690Z,18.20
2018-06-05T22:22:03.087Z,18.20
2018-06-05T22:24:30.824Z,18.20
2018-06-05T22:26:58.210Z,18.20
2018-06-05T22:29:25.598Z,18.10
2018-06-05T22:31:52.951Z,18.10
2018-06-05T22:34:20.404Z,18.20
2018-06-05T22:36:48.058Z,18.00
2018-06-05T22:39:15.533Z,18.00
2018-06-05T22:41:42.931Z,17.90
2018-06-05T22:44:10.306Z,17.90
2018-06-05T22:46:37.683Z,17.90
2018-06-05T22:49:05.383Z,17.90
2018-06-05T22:51:32.749Z,17.80
2018-06-05T22:54:00.174Z,18.00
2018-06-05T22:56:27.635Z,17.80
2018-06-05T22:58:55.026Z,17.70
2018-06-05T23:01:22.585Z,17.70
2018-06-05T23:03:49.911Z,17.60
2018-06-05T23:06:17.375Z,17.60
2018-06-05T23:08:44.854Z,17.60
2018-06-05T23:11:12.189Z,17.60
2018-06-05T23:13:39.966Z,17.70
2018-06-05T23:16:07.306Z,17.60
2018-06-05T23:18:34.685Z,17.60
2018-06-05T23:21:02.272Z,17.50
2018-06-05T23:23:29.606Z,17.50
2018-06-05T23:25:57.685Z,17.40
2018-06-05T23:28:25.023Z,17.40
2018-06-05T23:30:52.388Z,17.60
2018-06-05T23:33:19.693Z,17.40
2018-06-05T23:35:46.969Z,17.50
2018-06-05T23:38:14.280Z,17.40
2018-06-05T23:40:41.933Z,17.30
2018-06-05T23:43:09.323Z,17.30
2018-06-05T23:45:36.657Z,17.60
2018-06-05T23:48:04.088Z,17.50
2018-06-05T23:50:31.620Z,17.30
2018-06-05T23:52:59.360Z,17.20
2018-06-05T23:55:26.931Z,17.20
2018-06-05T23:57:55.127Z,17.20
