createdAt,value
2023-05-07T00:01:29.393Z,100590.75
2023-05-07T00:03:57.898Z,100591.69
2023-05-07T00:06:30.093Z,100579.84
2023-05-07T00:08:59.551Z,100592.00
2023-05-07T00:11:28.124Z,100583.31
2023-05-07T00:13:56.765Z,100589.94
2023-05-07T00:16:25.206Z,100589.47
2023-05-07T00:18:55.213Z,100594.69
2023-05-07T00:21:23.811Z,100596.28
2023-05-07T00:23:53.728Z,100588.38
2023-05-07T00:26:22.119Z,100594.50
2023-05-07T00:28:50.447Z,100594.66
2023-05-07T00:31:18.842Z,100597.66
2023-05-07T00:33:47.691Z,100593.69
2023-05-07T00:36:16.059Z,100599.66
2023-05-07T00:38:44.461Z,100595.59
2023-05-07T00:41:14.320Z,100602.47
2023-05-07T00:43:42.675Z,100604.19
2023-05-07T00:46:11.281Z,100608.47
2023-05-07T00:48:39.715Z,100610.81
2023-05-07T00:51:08.308Z,100611.28
2023-05-07T00:53:37.443Z,100608.59
2023-05-07T00:56:07.510Z,100607.97
2023-05-07T00:58:37.815Z,100603.22
2023-05-07T01:01:06.479Z,100606.69
2023-05-07T01:03:34.947Z,100603.34
2023-05-07T01:06:05.083Z,100610.00
2023-05-07T01:08:36.252Z,100612.16
2023-05-07T01:11:05.439Z,100608.59
2023-05-07T01:13:34.260Z,100618.53
2023-05-07T01:16:04.476Z,100619.59
2023-05-07T01:18:33.673Z,100611.84
2023-05-07T01:21:04.314Z,100606.31
2023-05-07T01:23:36.765Z,100598.41
2023-05-07T01:26:05.183Z,100618.16
2023-05-07T01:28:33.698Z,100603.03
2023-05-07T01:31:05.310Z,100617.53
2023-05-07T01:33:37.352Z,100603.28
2023-05-07T01:36:07.809Z,100605.84
2023-05-07T01:38:38.666Z,100605.84
2023-05-07T01:41:07.463Z,100604.88
2023-05-07T01:43:36.264Z,100603.91
2023-05-07T01:46:06.119Z,100612.94
2023-05-07T01:48:35.658Z,100611.69
2023-05-07T01:51:04.673Z,100625.75
2023-05-07T01:53:39.831Z,100606.38
2023-05-07T01:56:08.961Z,100604.97
2023-05-07T01:58:37.311Z,100599.66
2023-05-07T02:01:05.915Z,100598.56
2023-05-07T02:03:34.362Z,100607.47
2023-05-07T02:06:02.691Z,100586.47
2023-05-07T02:08:32.132Z,100583.59
2023-05-07T02:11:01.823Z,100586.31
2023-05-07T02:13:32.724Z,100580.94
2023-05-07T02:16:01.213Z,100585.66
2023-05-07T02:18:29.753Z,100597.38
2023-05-07T02:20:58.081Z,100578.28
2023-05-07T02:23:26.442Z,100593.59
2023-05-07T02:25:54.758Z,100579.81
2023-05-07T02:28:24.838Z,100561.63
2023-05-07T02:30:53.156Z,100569.06
2023-05-07T02:33:21.487Z,100565.78
2023-05-07T02:35:49.824Z,100564.19
2023-05-07T02:38:18.225Z,100573.34
2023-05-07T02:40:46.594Z,100577.44
2023-05-07T02:43:15.039Z,100566.09
2023-05-07T02:45:45.547Z,100581.09
2023-05-07T02:48:13.909Z,100585.03
2023-05-07T02:50:42.357Z,100571.50
2023-05-07T02:53:10.784Z,100575.44
2023-05-07T02:55:39.207Z,100583.16
2023-05-07T02:58:07.565Z,100587.09
2023-05-07T03:00:36.082Z,100585.94
2023-05-07T03:03:05.904Z,100572.19
2023-05-07T03:05:34.173Z,100572.81
2023-05-07T03:08:02.612Z,100581.00
2023-05-07T03:10:30.923Z,100583.56
2023-05-07T03:12:59.289Z,100588.31
2023-05-07T03:15:27.834Z,100580.41
2023-05-07T03:17:56.158Z,100587.16
2023-05-07T03:20:26.022Z,100585.97
2023-05-07T03:22:54.505Z,100594.13
2023-05-07T03:25:23.039Z,100585.88
2023-05-07T03:27:51.383Z,100597.56
2023-05-07T03:30:20.050Z,100601.69
2023-05-07T03:32:48.527Z,100599.28
2023-05-07T03:35:17.094Z,100603.84
2023-05-07T03:37:46.911Z,100593.66
2023-05-07T03:40:15.436Z,100608.97
2023-05-07T03:42:43.956Z,100594.19
2023-05-07T03:45:12.718Z,100596.56
2023-05-07T03:47:41.180Z,100602.97
2023-05-07T03:50:10.352Z,100608.03
2023-05-07T03:52:38.916Z,100613.13
2023-05-07T03:55:09.558Z,100611.50
2023-05-07T03:57:37.929Z,100622.16
2023-05-07T04:00:07.954Z,100613.84
2023-05-07T04:02:36.567Z,100616.66
2023-05-07T04:05:05.372Z,100622.44
2023-05-07T04:07:33.699Z,100617.97
2023-05-07T04:10:02.121Z,100630.38
2023-05-07T04:12:32.109Z,100617.72
2023-05-07T04:15:00.738Z,100620.25
2023-05-07T04:17:29.122Z,100629.19
2023-05-07T04:19:57.520Z,100630.16
2023-05-07T04:22:25.914Z,100640.59
2023-05-07T04:24:54.248Z,100631.16
2023-05-07T04:27:22.927Z,100630.69
2023-05-07T04:29:52.838Z,100638.59
2023-05-07T04:32:21.173Z,100635.41
2023-05-07T04:34:49.587Z,100639.16
2023-05-07T04:37:18.159Z,100643.00
2023-05-07T04:39:46.477Z,100649.19
2023-05-07T04:42:18.088Z,100647.91
2023-05-07T04:44:47.370Z,100649.63
2023-05-07T04:47:17.176Z,100639.50
2023-05-07T04:49:45.506Z,100650.59
2023-05-07T04:52:13.972Z,100649.00
2023-05-07T04:54:42.387Z,100648.50
2023-05-07T04:57:10.729Z,100676.13
2023-05-07T04:59:39.077Z,100655.25
2023-05-07T05:02:07.687Z,100660.31
2023-05-07T05:04:37.873Z,100654.56
2023-05-07T05:07:06.424Z,100660.97
2023-05-07T05:09:34.809Z,100654.50
2023-05-07T05:12:03.291Z,100652.75
2023-05-07T05:14:31.916Z,100657.00
2023-05-07T05:17:00.229Z,100656.78
2023-05-07T05:19:28.737Z,100648.66
2023-05-07T05:21:58.483Z,100662.50
2023-05-07T05:24:26.836Z,100661.47
2023-05-07T05:26:56.252Z,100672.25
2023-05-07T05:29:24.656Z,100662.38
2023-05-07T05:31:53.302Z,100664.66
2023-05-07T05:34:22.882Z,100664.56
2023-05-07T05:36:51.316Z,100670.84
2023-05-07T05:39:22.478Z,100674.25
2023-05-07T05:41:50.905Z,100680.81
2023-05-07T05:44:19.219Z,100684.72
2023-05-07T05:46:47.652Z,100680.66
2023-05-07T05:49:16.320Z,100682.47
2023-05-07T05:51:45.020Z,100693.16
2023-05-07T05:54:13.336Z,100688.97
2023-05-07T05:56:43.861Z,100682.75
2023-05-07T05:59:12.782Z,100696.34
2023-05-07T06:01:41.466Z,100689.41
2023-05-07T06:04:09.852Z,100688.50
2023-05-07T06:06:38.171Z,100689.13
2023-05-07T06:09:06.629Z,100702.16
2023-05-07T06:11:35.072Z,100692.53
2023-05-07T06:14:05.116Z,100706.47
2023-05-07T06:16:33.517Z,100699.00
2023-05-07T06:19:01.898Z,100706.88
2023-05-07T06:21:30.385Z,100702.09
2023-05-07T06:23:58.730Z,100702.50
2023-05-07T06:26:27.090Z,100712.56
2023-05-07T06:28:55.389Z,100704.88
2023-05-07T06:31:25.226Z,100709.19
2023-05-07T06:33:55.229Z,100702.06
2023-05-07T06:36:23.593Z,100698.66
2023-05-07T06:38:51.898Z,100706.44
2023-05-07T06:41:20.289Z,100702.00
2023-05-07T06:43:48.599Z,100695.97
2023-05-07T06:46:17.279Z,100703.38
2023-05-07T06:48:47.463Z,100710.66
2023-05-07T06:51:15.807Z,100714.56
2023-05-07T06:53:44.145Z,100713.69
2023-05-07T06:56:12.698Z,100715.41
2023-05-07T06:58:41.112Z,100713.06
2023-05-07T07:01:09.545Z,100716.19
2023-05-07T07:03:37.893Z,100708.63
2023-05-07T07:06:07.942Z,100711.94
2023-05-07T07:08:36.675Z,100721.41
2023-05-07T07:11:05.003Z,100705.28
2023-05-07T07:13:33.471Z,100713.47
2023-05-07T07:16:02.483Z,100710.81
2023-05-07T07:18:30.949Z,100723.22
2023-05-07T07:20:59.247Z,100725.28
2023-05-07T07:23:29.023Z,100720.00
2023-05-07T07:25:57.572Z,100724.50
2023-05-07T07:28:25.865Z,100720.84
2023-05-07T07:30:54.248Z,100722.28
2023-05-07T07:33:22.587Z,100723.78
2023-05-07T07:35:51.046Z,100726.78
2023-05-07T07:38:19.577Z,100714.66
2023-05-07T07:40:50.156Z,100731.25
2023-05-07T07:43:18.667Z,100725.09
2023-05-07T07:45:47.146Z,100729.09
2023-05-07T07:48:15.789Z,100726.00
2023-05-07T07:50:45.738Z,100728.00
2023-05-07T07:53:14.605Z,100731.28
2023-05-07T07:55:43.043Z,100742.94
2023-05-07T07:58:13.091Z,100737.56
2023-05-07T08:00:41.517Z,100732.97
2023-05-07T08:03:12.166Z,100739.94
2023-05-07T08:05:40.787Z,100744.34
2023-05-07T08:08:09.147Z,100739.81
2023-05-07T08:10:39.523Z,100742.81
2023-05-07T08:13:08.396Z,100743.44
2023-05-07T08:15:38.178Z,100747.53
2023-05-07T08:18:06.764Z,100732.31
2023-05-07T08:20:40.348Z,100743.94
2023-05-07T08:23:09.049Z,100738.28
2023-05-07T08:25:38.695Z,100735.16
2023-05-07T08:28:09.176Z,100738.41
2023-05-07T08:30:39.877Z,100752.69
2023-05-07T08:33:08.586Z,100739.56
2023-05-07T08:35:37.002Z,100737.81
2023-05-07T08:38:05.495Z,100734.72
2023-05-07T08:40:39.005Z,100739.19
2023-05-07T08:43:08.718Z,100745.00
2023-05-07T08:45:37.426Z,100753.28
2023-05-07T08:48:12.306Z,100753.31
2023-05-07T08:50:41.654Z,100753.13
2023-05-07T08:53:10.119Z,100747.69
2023-05-07T08:55:38.641Z,100747.31
2023-05-07T08:58:06.968Z,100740.88
2023-05-07T09:00:35.605Z,100738.88
2023-05-07T09:03:04.055Z,100744.22
2023-05-07T09:05:33.821Z,100735.88
2023-05-07T09:08:02.505Z,100735.00
2023-05-07T09:10:32.110Z,100741.41
2023-05-07T09:13:00.506Z,100736.25
2023-05-07T09:15:29.334Z,100735.56
2023-05-07T09:18:03.269Z,100731.41
2023-05-07T09:20:34.320Z,100730.97
2023-05-07T09:23:02.658Z,100737.59
2023-05-07T09:25:32.305Z,100736.97
2023-05-07T09:28:01.332Z,100738.69
2023-05-07T09:30:31.916Z,100731.50
2023-05-07T09:33:01.473Z,100728.41
2023-05-07T09:35:30.480Z,100727.53
2023-05-07T09:38:04.306Z,100725.94
2023-05-07T09:40:33.758Z,100726.06
2023-05-07T09:43:12.875Z,100717.19
2023-05-07T09:45:41.438Z,100718.88
2023-05-07T09:48:11.223Z,100725.41
2023-05-07T09:50:50.681Z,100722.47
2023-05-07T09:53:20.832Z,100721.72
2023-05-07T09:55:49.703Z,100719.25
2023-05-07T09:58:21.002Z,100725.63
2023-05-07T10:00:50.770Z,100729.19
2023-05-07T10:03:21.110Z,100727.72
2023-05-07T10:05:50.319Z,100721.41
2023-05-07T10:08:21.080Z,100724.66
2023-05-07T10:10:49.906Z,100719.72
2023-05-07T10:13:19.694Z,100719.44
2023-05-07T10:15:49.154Z,100718.19
2023-05-07T10:18:19.176Z,100720.13
2023-05-07T10:20:49.430Z,100722.53
2023-05-07T10:23:25.762Z,100730.84
2023-05-07T10:26:00.674Z,100731.81
2023-05-07T10:28:35.327Z,100727.69
2023-05-07T10:31:18.279Z,100724.38
2023-05-07T10:33:49.343Z,100727.13
2023-05-07T10:36:18.517Z,100726.69
2023-05-07T10:38:48.508Z,100720.34
2023-05-07T10:41:18.012Z,100726.44
2023-05-07T10:43:48.051Z,100730.00
2023-05-07T10:46:18.891Z,100720.72
2023-05-07T10:49:09.291Z,100724.63
2023-05-07T10:51:38.465Z,100734.16
2023-05-07T10:54:26.605Z,100728.00
2023-05-07T10:56:55.021Z,100721.75
2023-05-07T11:00:31.420Z,100725.47
2023-05-07T11:03:10.267Z,100745.34
2023-05-07T11:05:39.210Z,100737.34
2023-05-07T11:08:07.988Z,100740.03
2023-05-07T11:10:57.328Z,100743.75
2023-05-07T11:13:44.398Z,100742.31
2023-05-07T11:16:24.126Z,100738.91
2023-05-07T11:18:54.246Z,100740.25
2023-05-07T11:21:41.126Z,100744.97
2023-05-07T11:24:11.198Z,100748.94
2023-05-07T11:26:51.779Z,100739.56
2023-05-07T11:29:22.542Z,100739.47
2023-05-07T11:31:52.793Z,100736.88
2023-05-07T11:34:25.193Z,100738.00
2023-05-07T11:36:54.239Z,100738.34
2023-05-07T11:39:40.383Z,100758.44
2023-05-07T11:42:27.816Z,100756.84
2023-05-07T11:44:56.197Z,100749.53
2023-05-07T11:47:24.808Z,100746.09
2023-05-07T11:49:54.589Z,100743.28
2023-05-07T11:52:24.806Z,100740.22
2023-05-07T11:54:53.705Z,100732.34
2023-05-07T11:57:23.730Z,100739.19
2023-05-07T11:59:55.655Z,100734.91
2023-05-07T12:02:26.091Z,100734.13
2023-05-07T12:04:55.048Z,100735.06
2023-05-07T12:07:23.873Z,100729.50
2023-05-07T12:09:52.688Z,100725.38
2023-05-07T12:12:22.460Z,100721.44
2023-05-07T12:14:51.033Z,100716.03
2023-05-07T12:17:19.946Z,100713.44
2023-05-07T12:19:49.557Z,100703.28
2023-05-07T12:22:18.174Z,100710.94
2023-05-07T12:24:47.795Z,100703.06
2023-05-07T12:27:16.699Z,100694.94
2023-05-07T12:29:49.116Z,100701.38
2023-05-07T12:32:20.537Z,100693.25
2023-05-07T12:34:49.460Z,100694.72
2023-05-07T12:37:18.376Z,100695.84
2023-05-07T12:39:50.491Z,100688.50
2023-05-07T12:42:24.598Z,100708.50
2023-05-07T12:44:54.572Z,100696.38
2023-05-07T12:47:23.453Z,100700.91
2023-05-07T12:49:52.712Z,100696.28
2023-05-07T12:52:21.153Z,100698.00
2023-05-07T12:54:50.577Z,100692.13
2023-05-07T12:57:22.818Z,100692.66
2023-05-07T12:59:51.251Z,100708.91
2023-05-07T13:02:21.186Z,100707.44
2023-05-07T13:04:49.527Z,100696.47
2023-05-07T13:07:17.814Z,100702.56
2023-05-07T13:09:46.204Z,100694.94
2023-05-07T13:12:14.732Z,100688.06
2023-05-07T13:14:43.001Z,100687.63
2023-05-07T13:17:11.434Z,100689.75
2023-05-07T13:19:41.346Z,100693.25
2023-05-07T13:22:09.740Z,100702.28
2023-05-07T13:24:38.123Z,100696.31
2023-05-07T13:27:06.734Z,100705.50
2023-05-07T13:29:35.242Z,100705.19
2023-05-07T13:32:03.650Z,100704.41
2023-05-07T13:34:31.959Z,100704.25
2023-05-07T13:37:02.114Z,100709.88
2023-05-07T13:39:30.638Z,100711.53
2023-05-07T13:41:59.029Z,100709.44
2023-05-07T13:44:27.388Z,100703.53
2023-05-07T13:46:56.175Z,100710.72
2023-05-07T13:49:25.163Z,100721.69
2023-05-07T13:51:53.653Z,100716.94
2023-05-07T13:54:23.571Z,100716.25
2023-05-07T13:56:51.835Z,100718.88
2023-05-07T13:59:20.126Z,100716.78
2023-05-07T14:01:49.102Z,100714.94
2023-05-07T14:04:17.440Z,100722.66
2023-05-07T14:06:46.346Z,100725.53
2023-05-07T14:09:14.838Z,100726.75
2023-05-07T14:11:44.846Z,100725.22
2023-05-07T14:14:13.189Z,100722.06
2023-05-07T14:16:41.546Z,100730.50
2023-05-07T14:19:09.856Z,100720.88
2023-05-07T14:21:38.177Z,100721.72
2023-05-07T14:24:08.604Z,100731.28
2023-05-07T14:26:37.066Z,100721.50
2023-05-07T14:29:06.890Z,100725.03
2023-05-07T14:31:35.576Z,100719.41
2023-05-07T14:34:03.918Z,100726.28
2023-05-07T14:36:32.888Z,100725.75
2023-05-07T14:39:01.641Z,100728.06
2023-05-07T14:41:29.981Z,100724.16
2023-05-07T14:43:59.934Z,100728.41
2023-05-07T14:46:29.895Z,100725.97
2023-05-07T14:48:59.168Z,100725.16
2023-05-07T14:51:29.266Z,100726.34
2023-05-07T14:53:57.628Z,100724.03
2023-05-07T14:56:26.177Z,100728.88
2023-05-07T14:58:54.617Z,100725.84
2023-05-07T15:01:23.394Z,100719.97
2023-05-07T15:03:53.240Z,100729.03
2023-05-07T15:06:21.633Z,100725.34
2023-05-07T15:08:50.310Z,100732.00
2023-05-07T15:11:18.848Z,100726.44
2023-05-07T15:13:47.231Z,100731.25
2023-05-07T15:16:15.809Z,100726.31
2023-05-07T15:18:44.804Z,100724.19
2023-05-07T15:21:14.556Z,100732.88
2023-05-07T15:23:45.415Z,100718.13
2023-05-07T15:26:13.785Z,100724.50
2023-05-07T15:28:42.322Z,100730.06
2023-05-07T15:31:10.743Z,100727.97
2023-05-07T15:33:39.474Z,100730.19
2023-05-07T15:36:08.386Z,100725.47
2023-05-07T15:38:38.234Z,100719.81
2023-05-07T15:41:06.529Z,100725.81
2023-05-07T15:43:34.841Z,100721.88
2023-05-07T15:46:03.305Z,100724.38
2023-05-07T15:48:31.752Z,100723.13
2023-05-07T15:51:01.323Z,100725.66
2023-05-07T15:53:29.805Z,100728.50
2023-05-07T15:55:59.590Z,100730.13
2023-05-07T15:58:28.948Z,100730.28
2023-05-07T16:00:57.486Z,100732.38
2023-05-07T16:03:25.918Z,100734.09
2023-05-07T16:05:54.571Z,100737.72
2023-05-07T16:08:23.009Z,100739.28
2023-05-07T16:10:51.392Z,100741.78
2023-05-07T16:13:21.533Z,100744.00
2023-05-07T16:15:49.951Z,100737.81
2023-05-07T16:18:18.336Z,100736.38
2023-05-07T16:20:47.613Z,100737.75
2023-05-07T16:23:16.104Z,100732.84
2023-05-07T16:25:44.663Z,100736.47
2023-05-07T16:28:13.017Z,100734.09
2023-05-07T16:30:44.086Z,100743.38
2023-05-07T16:33:12.541Z,100735.63
2023-05-07T16:35:40.958Z,100740.06
2023-05-07T16:38:11.735Z,100722.50
2023-05-07T16:40:40.460Z,100733.88
2023-05-07T16:43:08.852Z,100735.44
2023-05-07T16:45:37.298Z,100747.16
2023-05-07T16:48:08.571Z,100745.88
2023-05-07T16:50:37.041Z,100741.72
2023-05-07T16:53:07.469Z,100747.41
2023-05-07T16:55:39.011Z,100748.34
2023-05-07T16:58:07.772Z,100750.56
2023-05-07T17:00:49.274Z,100752.28
2023-05-07T17:03:20.584Z,100748.34
2023-05-07T17:05:49.065Z,100745.91
2023-05-07T17:08:17.625Z,100752.50
2023-05-07T17:10:46.181Z,100741.47
2023-05-07T17:13:14.779Z,100743.91
2023-05-07T17:15:43.731Z,100754.16
2023-05-07T17:18:12.421Z,100748.28
2023-05-07T17:20:42.149Z,100753.66
2023-05-07T17:23:10.474Z,100755.56
2023-05-07T17:25:39.277Z,100761.41
2023-05-07T17:28:07.549Z,100762.47
2023-05-07T17:30:35.883Z,100757.56
2023-05-07T17:33:19.333Z,100755.19
2023-05-07T17:35:51.050Z,100767.06
2023-05-07T17:38:19.518Z,100765.25
2023-05-07T17:40:48.545Z,100778.22
2023-05-07T17:43:17.011Z,100775.41
2023-05-07T17:45:45.626Z,100781.69
2023-05-07T17:48:14.011Z,100776.56
2023-05-07T17:50:42.645Z,100782.72
2023-05-07T17:53:12.424Z,100791.50
2023-05-07T17:55:43.988Z,100784.34
2023-05-07T17:58:12.609Z,100791.69
2023-05-07T18:00:41.189Z,100797.16
2023-05-07T18:03:09.725Z,100788.44
2023-05-07T18:05:39.869Z,100800.28
2023-05-07T18:08:08.479Z,100808.34
2023-05-07T18:10:40.187Z,100799.41
2023-05-07T18:13:08.637Z,100799.41
2023-05-07T18:15:37.039Z,100799.88
2023-05-07T18:18:05.841Z,100799.66
2023-05-07T18:20:34.269Z,100804.06
2023-05-07T18:23:02.623Z,100802.66
2023-05-07T18:25:31.041Z,100804.06
2023-05-07T18:28:00.875Z,100807.03
2023-05-07T18:30:29.312Z,100795.50
2023-05-07T18:32:57.820Z,100803.09
2023-05-07T18:35:26.161Z,100805.16
2023-05-07T18:37:54.517Z,100805.34
2023-05-07T18:40:22.877Z,100800.88
2023-05-07T18:42:51.300Z,100811.53
2023-05-07T18:45:21.171Z,100807.06
2023-05-07T18:47:49.773Z,100809.28
2023-05-07T18:50:18.099Z,100803.47
2023-05-07T18:52:46.554Z,100805.59
2023-05-07T18:55:14.921Z,100812.28
2023-05-07T18:57:44.955Z,100820.41
2023-05-07T19:00:14.928Z,100827.97
2023-05-07T19:02:44.923Z,100825.31
2023-05-07T19:05:13.436Z,100830.16
2023-05-07T19:07:41.753Z,100833.72
2023-05-07T19:10:11.023Z,100827.59
2023-05-07T19:12:39.443Z,100829.78
2023-05-07T19:15:08.857Z,100840.59
2023-05-07T19:17:37.261Z,100834.34
2023-05-07T19:20:08.497Z,100835.03
2023-05-07T19:22:36.937Z,100833.13
2023-05-07T19:25:05.928Z,100831.75
2023-05-07T19:27:34.345Z,100833.25
2023-05-07T19:30:03.940Z,100831.34
2023-05-07T19:32:32.488Z,100833.94
2023-05-07T19:35:00.926Z,100829.16
2023-05-07T19:37:30.916Z,100831.16
2023-05-07T19:40:05.007Z,100827.16
2023-05-07T19:42:33.839Z,100834.25
2023-05-07T19:45:04.243Z,100825.59
2023-05-07T19:47:32.819Z,100834.84
2023-05-07T19:50:01.656Z,100830.16
2023-05-07T19:52:31.361Z,100832.53
2023-05-07T19:54:59.675Z,100825.88
2023-05-07T19:57:28.027Z,100835.22
2023-05-07T19:59:56.621Z,100839.59
2023-05-07T20:02:25.109Z,100841.28
2023-05-07T20:04:55.206Z,100838.91
2023-05-07T20:07:23.604Z,100849.94
2023-05-07T20:09:53.350Z,100844.34
2023-05-07T20:12:22.348Z,100845.06
2023-05-07T20:14:50.652Z,100847.25
2023-05-07T20:17:19.859Z,100844.34
2023-05-07T20:19:48.342Z,100855.59
2023-05-07T20:22:16.694Z,100861.31
2023-05-07T20:24:45.015Z,100855.38
2023-05-07T20:27:16.072Z,100847.25
2023-05-07T20:29:44.468Z,100852.03
2023-05-07T20:32:15.250Z,100857.75
2023-05-07T20:34:43.587Z,100851.59
2023-05-07T20:37:14.444Z,100853.22
2023-05-07T20:39:42.954Z,100848.34
2023-05-07T20:42:11.761Z,100852.41
2023-05-07T20:44:41.507Z,100850.00
2023-05-07T20:47:10.426Z,100854.41
2023-05-07T20:49:38.796Z,100853.38
2023-05-07T20:52:07.360Z,100853.69
2023-05-07T20:54:40.212Z,100854.16
2023-05-07T20:57:08.671Z,100853.84
2023-05-07T20:59:40.242Z,100855.16
2023-05-07T21:02:10.281Z,100856.34
2023-05-07T21:04:38.713Z,100859.66
2023-05-07T21:07:07.180Z,100856.72
2023-05-07T21:09:35.834Z,100861.28
2023-05-07T21:12:04.509Z,100856.47
2023-05-07T21:14:33.522Z,100858.66
2023-05-07T21:17:02.126Z,100858.44
2023-05-07T21:19:32.100Z,100858.16
2023-05-07T21:22:01.170Z,100863.50
2023-05-07T21:24:29.722Z,100867.38
2023-05-07T21:26:58.935Z,100867.38
2023-05-07T21:29:27.422Z,100871.94
2023-05-07T21:31:55.831Z,100873.31
2023-05-07T21:34:24.385Z,100859.81
2023-05-07T21:36:54.272Z,100864.41
2023-05-07T21:39:25.202Z,100870.47
2023-05-07T21:41:53.836Z,100876.41
2023-05-07T21:44:22.301Z,100864.09
2023-05-07T21:46:50.738Z,100859.34
2023-05-07T21:49:19.490Z,100868.97
2023-05-07T21:51:47.953Z,100859.03
2023-05-07T21:54:17.881Z,100868.44
2023-05-07T21:56:47.648Z,100859.63
2023-05-07T21:59:17.328Z,100863.47
2023-05-07T22:01:46.053Z,100863.28
2023-05-07T22:04:14.520Z,100863.28
2023-05-07T22:06:42.910Z,100860.06
2023-05-07T22:09:11.984Z,100855.59
2023-05-07T22:11:42.035Z,100851.13
2023-05-07T22:14:10.749Z,100848.16
2023-05-07T22:16:40.061Z,100845.03
2023-05-07T22:19:08.983Z,100841.38
2023-05-07T22:21:37.418Z,100845.41
2023-05-07T22:24:07.389Z,100841.13
2023-05-07T22:26:35.888Z,100831.50
2023-05-07T22:29:06.215Z,100830.41
2023-05-07T22:31:34.633Z,100835.00
2023-05-07T22:34:03.114Z,100833.19
2023-05-07T22:36:31.632Z,100829.41
2023-05-07T22:39:00.992Z,100833.97
2023-05-07T22:41:29.730Z,100826.53
2023-05-07T22:43:59.187Z,100821.16
2023-05-07T22:46:29.174Z,100817.41
2023-05-07T22:48:57.552Z,100814.22
2023-05-07T22:51:26.221Z,100815.31
2023-05-07T22:53:54.747Z,100813.44
2023-05-07T22:56:23.148Z,100806.13
2023-05-07T22:58:51.590Z,100811.25
2023-05-07T23:01:20.164Z,100806.69
2023-05-07T23:03:50.055Z,100807.19
2023-05-07T23:06:18.374Z,100803.72
2023-05-07T23:08:46.814Z,100797.28
2023-05-07T23:11:15.314Z,100795.59
2023-05-07T23:13:43.624Z,100798.81
2023-05-07T23:16:12.066Z,100791.25
2023-05-07T23:18:40.530Z,100784.41
2023-05-07T23:21:10.276Z,100785.69
2023-05-07T23:23:38.604Z,100784.31
2023-05-07T23:26:07.159Z,100780.91
2023-05-07T23:28:35.574Z,100777.81
2023-05-07T23:31:03.933Z,100771.59
2023-05-07T23:33:32.427Z,100777.53
2023-05-07T23:36:01.360Z,100775.84
2023-05-07T23:38:31.196Z,100786.56
2023-05-07T23:40:59.625Z,100782.50
2023-05-07T23:43:28.026Z,100781.44
2023-05-07T23:45:56.472Z,100787.56
2023-05-07T23:48:24.788Z,100788.59
2023-05-07T23:50:53.149Z,100785.03
2023-05-07T23:53:21.721Z,100784.13
2023-05-07T23:55:52.941Z,100783.75
2023-05-07T23:58:21.376Z,100784.28
