createdAt,value
2023-06-30T00:01:01.317Z,100.00
2023-06-30T00:03:28.608Z,100.00
2023-06-30T00:05:55.544Z,100.00
2023-06-30T00:08:22.539Z,100.00
2023-06-30T00:10:49.610Z,100.00
2023-06-30T00:13:16.418Z,100.00
2023-06-30T00:15:43.458Z,100.00
2023-06-30T00:18:11.692Z,100.00
2023-06-30T00:20:38.488Z,100.00
2023-06-30T00:23:07.382Z,100.00
2023-06-30T00:25:34.197Z,100.00
2023-06-30T00:28:00.930Z,100.00
2023-06-30T00:30:27.633Z,100.00
2023-06-30T00:32:54.552Z,100.00
2023-06-30T00:35:21.856Z,100.00
2023-06-30T00:37:48.608Z,100.00
2023-06-30T00:40:16.945Z,100.00
2023-06-30T00:42:43.654Z,100.00
2023-06-30T00:45:11.168Z,100.00
2023-06-30T00:47:38.073Z,100.00
2023-06-30T00:50:05.772Z,100.00
2023-06-30T00:52:33.622Z,100.00
2023-06-30T00:55:00.443Z,100.00
2023-06-30T00:57:27.390Z,100.00
2023-06-30T00:59:54.522Z,100.00
2023-06-30T01:02:24.944Z,100.00
2023-06-30T01:05:10.585Z,100.00
2023-06-30T01:07:40.623Z,100.00
2023-06-30T01:10:11.426Z,100.00
2023-06-30T01:12:39.148Z,100.00
2023-06-30T01:15:07.194Z,100.00
2023-06-30T01:17:35.471Z,100.00
2023-06-30T01:20:05.750Z,100.00
2023-06-30T01:22:41.120Z,100.00
2023-06-30T01:25:14.844Z,100.00
2023-06-30T01:27:44.113Z,100.00
2023-06-30T01:30:11.802Z,100.00
2023-06-30T01:32:39.250Z,100.00
2023-06-30T01:35:07.531Z,100.00
2023-06-30T01:37:35.423Z,100.00
2023-06-30T01:40:02.446Z,100.00
2023-06-30T01:42:29.556Z,100.00
2023-06-30T01:44:56.567Z,100.00
2023-06-30T01:47:24.219Z,100.00
2023-06-30T01:49:51.846Z,100.00
2023-06-30T01:52:19.802Z,100.00
2023-06-30T01:54:47.010Z,100.00
2023-06-30T01:57:14.030Z,100.00
2023-06-30T01:59:40.962Z,100.00
2023-06-30T02:02:11.165Z,100.00
2023-06-30T02:04:37.918Z,100.00
2023-06-30T02:07:07.882Z,100.00
2023-06-30T02:09:47.318Z,100.00
2023-06-30T02:12:15.788Z,100.00
2023-06-30T02:14:42.740Z,100.00
2023-06-30T02:17:11.479Z,100.00
2023-06-30T02:19:38.446Z,100.00
2023-06-30T02:22:07.882Z,100.00
2023-06-30T02:24:34.955Z,100.00
2023-06-30T02:27:04.912Z,100.00
2023-06-30T02:29:32.496Z,100.00
2023-06-30T02:32:00.037Z,100.00
2023-06-30T02:34:27.768Z,100.00
2023-06-30T02:36:54.552Z,100.00
2023-06-30T02:39:21.761Z,100.00
2023-06-30T02:41:49.237Z,100.00
2023-06-30T02:44:16.032Z,100.00
2023-06-30T02:46:43.251Z,100.00
2023-06-30T02:49:09.983Z,100.00
2023-06-30T02:51:37.203Z,100.00
2023-06-30T02:54:04.677Z,100.00
2023-06-30T02:56:31.878Z,100.00
2023-06-30T02:58:59.218Z,100.00
2023-06-30T03:01:26.513Z,100.00
2023-06-30T03:03:54.689Z,100.00
2023-06-30T03:06:21.742Z,100.00
2023-06-30T03:08:48.497Z,100.00
2023-06-30T03:11:15.797Z,100.00
2023-06-30T03:13:45.880Z,100.00
2023-06-30T03:16:13.945Z,100.00
2023-06-30T03:18:41.391Z,100.00
2023-06-30T03:21:08.832Z,100.00
2023-06-30T03:23:35.763Z,100.00
2023-06-30T03:26:03.137Z,100.00
2023-06-30T03:28:32.669Z,100.00
2023-06-30T03:30:59.436Z,100.00
2023-06-30T03:33:30.157Z,100.00
2023-06-30T03:36:01.021Z,100.00
2023-06-30T03:38:27.787Z,100.00
2023-06-30T03:41:03.118Z,100.00
2023-06-30T03:43:33.005Z,100.00
2023-06-30T03:45:59.859Z,100.00
2023-06-30T03:48:27.321Z,100.00
2023-06-30T03:50:54.908Z,100.00
2023-06-30T03:53:22.801Z,100.00
2023-06-30T03:55:49.701Z,100.00
2023-06-30T03:58:16.854Z,100.00
2023-06-30T04:00:43.788Z,100.00
2023-06-30T04:03:13.339Z,100.00
2023-06-30T04:05:40.265Z,100.00
2023-06-30T04:08:09.589Z,100.00
2023-06-30T04:10:36.830Z,100.00
2023-06-30T04:13:06.976Z,100.00
2023-06-30T04:15:34.025Z,100.00
2023-06-30T04:18:01.171Z,100.00
2023-06-30T04:20:29.602Z,100.00
2023-06-30T04:22:56.522Z,100.00
2023-06-30T04:25:24.156Z,100.00
2023-06-30T04:27:50.893Z,100.00
2023-06-30T04:30:18.043Z,100.00
2023-06-30T04:32:45.070Z,100.00
2023-06-30T04:35:13.625Z,100.00
2023-06-30T04:37:43.861Z,100.00
2023-06-30T04:40:14.433Z,100.00
2023-06-30T04:42:41.592Z,100.00
2023-06-30T04:45:10.605Z,100.00
2023-06-30T04:47:38.378Z,100.00
2023-06-30T04:50:06.469Z,100.00
2023-06-30T04:52:33.674Z,100.00
2023-06-30T04:55:05.876Z,100.00
2023-06-30T04:57:32.585Z,100.00
2023-06-30T05:00:03.099Z,100.00
2023-06-30T05:02:31.186Z,100.00
2023-06-30T05:04:59.592Z,100.00
2023-06-30T05:07:27.475Z,100.00
2023-06-30T05:09:54.557Z,100.00
2023-06-30T05:12:22.880Z,100.00
2023-06-30T05:14:51.209Z,100.00
2023-06-30T05:17:20.531Z,100.00
2023-06-30T05:19:49.851Z,100.00
2023-06-30T05:22:18.606Z,100.00
2023-06-30T05:24:49.439Z,100.00
2023-06-30T05:27:16.299Z,100.00
2023-06-30T05:29:43.221Z,100.00
2023-06-30T05:32:11.941Z,100.00
2023-06-30T05:34:41.175Z,100.00
2023-06-30T05:37:07.903Z,100.00
2023-06-30T05:39:38.316Z,100.00
2023-06-30T05:42:09.715Z,100.00
2023-06-30T05:44:41.902Z,100.00
2023-06-30T05:47:08.866Z,100.00
2023-06-30T05:49:38.064Z,100.00
2023-06-30T05:52:06.697Z,100.00
2023-06-30T05:54:33.692Z,100.00
2023-06-30T05:57:00.822Z,100.00
2023-06-30T05:59:29.361Z,100.00
2023-06-30T06:01:57.693Z,100.00
2023-06-30T06:04:25.722Z,100.00
2023-06-30T06:06:53.804Z,100.00
2023-06-30T06:09:21.546Z,100.00
2023-06-30T06:11:49.299Z,100.00
2023-06-30T06:14:16.895Z,100.00
2023-06-30T06:16:47.539Z,100.00
2023-06-30T06:19:16.303Z,100.00
2023-06-30T06:21:44.387Z,100.00
2023-06-30T06:24:11.490Z,100.00
2023-06-30T06:26:40.154Z,100.00
2023-06-30T06:29:07.777Z,100.00
2023-06-30T06:31:34.560Z,100.00
2023-06-30T06:34:09.497Z,100.00
2023-06-30T06:36:36.777Z,100.00
2023-06-30T06:39:03.993Z,100.00
2023-06-30T06:41:30.911Z,100.00
2023-06-30T06:44:12.190Z,100.00
2023-06-30T06:46:40.643Z,100.00
2023-06-30T06:49:08.151Z,100.00
2023-06-30T06:51:35.233Z,100.00
2023-06-30T06:54:02.818Z,100.00
2023-06-30T06:56:30.027Z,100.00
2023-06-30T06:58:56.749Z,100.00
2023-06-30T07:01:23.777Z,100.00
2023-06-30T07:03:50.760Z,100.00
2023-06-30T07:06:18.104Z,100.00
2023-06-30T07:08:45.525Z,100.00
2023-06-30T07:11:14.254Z,100.00
2023-06-30T07:13:41.877Z,100.00
2023-06-30T07:16:08.775Z,100.00
2023-06-30T07:18:35.989Z,100.00
2023-06-30T07:21:03.712Z,100.00
2023-06-30T07:23:30.748Z,100.00
2023-06-30T07:25:57.734Z,100.00
2023-06-30T07:28:24.391Z,100.00
2023-06-30T07:30:51.476Z,100.00
2023-06-30T07:33:22.414Z,100.00
2023-06-30T07:35:49.332Z,100.00
2023-06-30T07:38:18.313Z,100.00
2023-06-30T07:40:55.916Z,100.00
2023-06-30T07:43:24.910Z,100.00
2023-06-30T07:45:52.092Z,100.00
2023-06-30T07:48:19.474Z,100.00
2023-06-30T07:50:55.233Z,100.00
2023-06-30T07:53:31.671Z,100.00
2023-06-30T07:55:58.984Z,100.00
2023-06-30T07:58:27.226Z,100.00
2023-06-30T08:00:54.064Z,100.00
2023-06-30T08:03:21.933Z,100.00
2023-06-30T08:05:49.323Z,100.00
2023-06-30T08:08:17.277Z,100.00
2023-06-30T08:10:45.117Z,100.00
2023-06-30T08:13:12.016Z,100.00
2023-06-30T08:15:39.398Z,100.00
2023-06-30T08:18:10.449Z,100.00
2023-06-30T08:20:38.365Z,100.00
2023-06-30T08:23:06.042Z,100.00
2023-06-30T08:25:32.989Z,100.00
2023-06-30T08:27:59.768Z,100.00
2023-06-30T08:30:26.870Z,100.00
2023-06-30T08:32:57.144Z,100.00
2023-06-30T08:35:27.598Z,100.00
2023-06-30T08:37:54.654Z,100.00
2023-06-30T08:40:30.763Z,100.00
2023-06-30T08:43:07.063Z,100.00
2023-06-30T08:45:35.318Z,100.00
2023-06-30T08:48:07.062Z,100.00
2023-06-30T08:50:37.830Z,100.00
2023-06-30T08:53:05.620Z,100.00
2023-06-30T08:55:33.637Z,100.00
2023-06-30T08:58:06.879Z,100.00
2023-06-30T09:00:40.665Z,100.00
2023-06-30T09:03:07.783Z,100.00
2023-06-30T09:05:38.335Z,100.00
2023-06-30T09:08:11.950Z,100.00
2023-06-30T09:10:43.429Z,100.00
2023-06-30T09:13:12.078Z,100.00
2023-06-30T09:15:40.167Z,100.00
2023-06-30T09:18:06.983Z,100.00
2023-06-30T09:20:35.536Z,100.00
2023-06-30T09:23:05.357Z,100.00
2023-06-30T09:25:38.314Z,100.00
2023-06-30T09:28:15.799Z,100.00
2023-06-30T09:30:51.276Z,100.00
2023-06-30T09:33:19.101Z,100.00
2023-06-30T09:35:48.819Z,100.00
2023-06-30T09:38:18.283Z,100.00
2023-06-30T09:40:52.906Z,100.00
2023-06-30T09:43:25.705Z,100.00
2023-06-30T09:46:00.675Z,100.00
2023-06-30T09:48:36.687Z,100.00
2023-06-30T09:51:04.823Z,100.00
2023-06-30T09:53:38.682Z,100.00
2023-06-30T09:56:06.349Z,100.00
2023-06-30T09:58:34.310Z,100.00
2023-06-30T10:01:01.216Z,100.00
2023-06-30T10:03:28.488Z,100.00
2023-06-30T10:05:55.980Z,100.00
2023-06-30T10:08:24.499Z,100.00
2023-06-30T10:10:55.462Z,100.00
2023-06-30T10:13:23.142Z,100.00
2023-06-30T10:15:51.386Z,100.00
2023-06-30T10:18:19.235Z,100.00
2023-06-30T10:20:49.606Z,100.00
2023-06-30T10:23:21.662Z,100.00
2023-06-30T10:25:50.287Z,100.00
2023-06-30T10:28:18.370Z,100.00
2023-06-30T10:30:45.685Z,100.00
2023-06-30T10:33:14.516Z,100.00
2023-06-30T10:35:41.826Z,100.00
2023-06-30T10:38:09.185Z,100.00
2023-06-30T10:40:35.995Z,100.00
2023-06-30T10:43:07.402Z,100.00
2023-06-30T10:46:12.556Z,100.00
2023-06-30T10:48:40.438Z,100.00
2023-06-30T10:51:07.448Z,100.00
2023-06-30T10:53:39.192Z,99.46
2023-06-30T10:56:06.441Z,92.84
2023-06-30T10:58:41.514Z,94.08
2023-06-30T11:01:08.374Z,90.30
2023-06-30T11:03:59.425Z,89.94
2023-06-30T11:06:27.749Z,94.50
2023-06-30T11:09:04.834Z,98.20
2023-06-30T11:11:48.420Z,98.70
2023-06-30T11:14:15.614Z,100.00
2023-06-30T11:17:03.263Z,100.00
2023-06-30T11:19:29.996Z,97.62
2023-06-30T11:22:22.991Z,100.00
2023-06-30T11:24:52.706Z,100.00
2023-06-30T11:27:20.418Z,100.00
2023-06-30T11:29:50.819Z,100.00
2023-06-30T11:32:39.555Z,100.00
2023-06-30T11:35:09.190Z,100.00
2023-06-30T11:37:39.117Z,100.00
2023-06-30T11:40:07.693Z,100.00
2023-06-30T11:42:39.969Z,100.00
2023-06-30T11:45:10.220Z,100.00
2023-06-30T11:47:39.866Z,100.00
2023-06-30T11:50:09.016Z,100.00
2023-06-30T11:52:38.074Z,100.00
2023-06-30T11:55:09.799Z,100.00
2023-06-30T11:57:37.956Z,100.00
2023-06-30T12:00:13.424Z,100.00
2023-06-30T12:02:48.804Z,100.00
2023-06-30T12:05:23.521Z,100.00
2023-06-30T12:07:53.255Z,100.00
2023-06-30T12:10:21.302Z,100.00
2023-06-30T12:12:57.895Z,100.00
2023-06-30T12:15:26.006Z,100.00
2023-06-30T12:17:55.759Z,100.00
2023-06-30T12:20:30.800Z,100.00
2023-06-30T12:22:58.897Z,100.00
2023-06-30T12:25:28.643Z,100.00
2023-06-30T12:27:55.602Z,100.00
2023-06-30T12:30:24.893Z,100.00
2023-06-30T12:33:02.108Z,100.00
2023-06-30T12:35:34.770Z,100.00
2023-06-30T12:38:06.176Z,100.00
2023-06-30T12:40:33.875Z,99.58
2023-06-30T12:43:01.099Z,99.27
2023-06-30T12:45:28.401Z,97.42
2023-06-30T12:47:55.213Z,98.58
2023-06-30T12:50:22.092Z,92.56
2023-06-30T12:52:49.983Z,89.82
2023-06-30T12:55:16.858Z,92.00
2023-06-30T12:57:53.440Z,99.22
2023-06-30T13:00:20.363Z,94.28
2023-06-30T13:02:48.624Z,92.45
2023-06-30T13:05:15.882Z,91.65
2023-06-30T13:07:44.147Z,87.16
2023-06-30T13:10:11.925Z,88.68
2023-06-30T13:12:42.413Z,89.03
2023-06-30T13:15:10.417Z,88.42
2023-06-30T13:17:37.768Z,90.20
2023-06-30T13:20:09.202Z,91.79
2023-06-30T13:22:42.794Z,90.15
2023-06-30T13:25:18.206Z,92.29
2023-06-30T13:27:45.632Z,100.00
2023-06-30T13:30:12.795Z,100.00
2023-06-30T13:32:42.323Z,100.00
2023-06-30T13:35:09.400Z,100.00
2023-06-30T13:37:36.310Z,100.00
2023-06-30T13:40:03.836Z,100.00
2023-06-30T13:42:31.706Z,100.00
2023-06-30T13:44:59.830Z,100.00
2023-06-30T13:47:26.866Z,100.00
2023-06-30T13:49:53.955Z,100.00
2023-06-30T13:52:22.386Z,100.00
2023-06-30T13:54:49.837Z,100.00
2023-06-30T13:57:18.583Z,100.00
2023-06-30T13:59:45.567Z,100.00
2023-06-30T14:02:12.793Z,100.00
2023-06-30T14:04:40.660Z,100.00
2023-06-30T14:07:08.002Z,100.00
2023-06-30T14:09:35.295Z,100.00
2023-06-30T14:12:04.098Z,100.00
2023-06-30T14:14:31.316Z,100.00
2023-06-30T14:16:59.052Z,100.00
2023-06-30T14:19:26.012Z,100.00
2023-06-30T14:21:54.514Z,100.00
2023-06-30T14:24:22.138Z,100.00
2023-06-30T14:26:49.195Z,100.00
2023-06-30T14:29:17.731Z,100.00
2023-06-30T14:31:47.017Z,100.00
2023-06-30T14:34:13.994Z,100.00
2023-06-30T14:36:40.993Z,100.00
2023-06-30T14:39:08.271Z,100.00
2023-06-30T14:41:35.001Z,99.74
2023-06-30T14:44:01.907Z,98.79
2023-06-30T14:46:28.839Z,94.13
2023-06-30T14:48:56.127Z,92.59
2023-06-30T14:51:28.277Z,87.71
2023-06-30T14:53:55.106Z,82.50
2023-06-30T14:56:22.359Z,78.09
2023-06-30T14:58:51.385Z,76.12
2023-06-30T15:01:19.375Z,70.78
2023-06-30T15:03:47.438Z,71.23
2023-06-30T15:06:16.709Z,70.82
2023-06-30T15:08:46.424Z,69.50
2023-06-30T15:11:16.090Z,71.72
2023-06-30T15:13:42.805Z,65.55
2023-06-30T15:16:10.256Z,64.53
2023-06-30T15:18:38.074Z,65.38
2023-06-30T15:21:06.525Z,71.06
2023-06-30T15:23:33.401Z,74.00
2023-06-30T15:26:01.437Z,75.92
2023-06-30T15:28:28.330Z,80.44
2023-06-30T15:30:55.189Z,81.59
2023-06-30T15:33:22.111Z,71.40
2023-06-30T15:35:49.396Z,82.38
2023-06-30T15:38:16.404Z,88.32
2023-06-30T15:40:43.955Z,100.00
2023-06-30T15:43:11.281Z,97.61
2023-06-30T15:45:41.354Z,96.13
2023-06-30T15:48:15.060Z,90.05
2023-06-30T15:50:43.365Z,78.72
2023-06-30T15:53:12.012Z,77.97
2023-06-30T15:58:21.955Z,67.26
2023-06-30T16:00:48.933Z,69.05
2023-06-30T16:03:17.503Z,69.06
2023-06-30T16:05:47.436Z,67.94
2023-06-30T16:08:15.532Z,69.13
2023-06-30T16:10:43.034Z,66.67
2023-06-30T16:13:13.168Z,64.61
2023-06-30T16:15:41.142Z,69.17
2023-06-30T16:18:09.132Z,67.81
2023-06-30T16:20:36.304Z,66.19
2023-06-30T16:23:04.129Z,68.08
2023-06-30T16:25:32.314Z,64.96
2023-06-30T16:27:59.783Z,69.15
2023-06-30T16:30:31.109Z,67.25
2023-06-30T16:32:58.620Z,64.83
2023-06-30T16:35:27.144Z,70.50
2023-06-30T16:37:54.793Z,65.49
2023-06-30T16:40:22.818Z,65.61
2023-06-30T16:42:50.157Z,62.51
2023-06-30T16:45:17.886Z,65.30
2023-06-30T16:47:48.293Z,74.69
2023-06-30T16:50:16.381Z,96.83
2023-06-30T16:52:44.352Z,100.00
2023-06-30T16:55:12.462Z,100.00
2023-06-30T16:57:39.899Z,100.00
2023-06-30T17:00:10.642Z,100.00
2023-06-30T17:02:38.697Z,100.00
2023-06-30T17:05:07.008Z,100.00
2023-06-30T17:07:34.269Z,100.00
2023-06-30T17:10:01.386Z,100.00
2023-06-30T17:12:28.511Z,100.00
2023-06-30T17:14:55.665Z,100.00
2023-06-30T17:17:26.479Z,100.00
2023-06-30T17:19:53.515Z,100.00
2023-06-30T17:22:20.482Z,100.00
2023-06-30T17:24:47.298Z,100.00
2023-06-30T17:27:15.221Z,100.00
2023-06-30T17:29:42.136Z,100.00
2023-06-30T17:32:09.701Z,100.00
2023-06-30T17:34:37.313Z,100.00
2023-06-30T17:37:09.278Z,100.00
2023-06-30T17:39:38.168Z,100.00
2023-06-30T17:42:06.345Z,100.00
2023-06-30T17:44:33.080Z,100.00
2023-06-30T17:47:00.338Z,100.00
2023-06-30T17:49:31.663Z,100.00
2023-06-30T17:52:00.544Z,100.00
2023-06-30T17:54:28.210Z,100.00
2023-06-30T17:56:55.308Z,100.00
2023-06-30T17:59:23.598Z,100.00
2023-06-30T18:01:58.810Z,100.00
2023-06-30T18:04:26.283Z,100.00
2023-06-30T18:07:08.406Z,100.00
2023-06-30T18:09:41.174Z,100.00
2023-06-30T18:12:11.234Z,100.00
2023-06-30T18:14:39.178Z,100.00
2023-06-30T18:17:06.743Z,100.00
2023-06-30T18:19:34.061Z,100.00
2023-06-30T18:22:01.767Z,100.00
2023-06-30T18:24:31.480Z,100.00
2023-06-30T18:26:59.626Z,100.00
2023-06-30T18:29:28.402Z,100.00
2023-06-30T18:31:58.454Z,100.00
2023-06-30T18:34:27.788Z,100.00
2023-06-30T18:37:01.173Z,100.00
2023-06-30T18:39:28.374Z,100.00
2023-06-30T18:41:56.165Z,100.00
2023-06-30T18:44:25.315Z,100.00
2023-06-30T18:46:52.984Z,100.00
2023-06-30T18:49:23.673Z,100.00
2023-06-30T18:51:53.088Z,100.00
2023-06-30T18:54:20.541Z,100.00
2023-06-30T18:56:47.718Z,100.00
2023-06-30T18:59:16.055Z,100.00
2023-06-30T19:01:46.468Z,100.00
2023-06-30T19:04:14.878Z,100.00
2023-06-30T19:06:42.324Z,100.00
2023-06-30T19:11:58.624Z,100.00
2023-06-30T19:14:32.053Z,100.00
2023-06-30T19:16:58.778Z,100.00
2023-06-30T19:19:27.224Z,100.00
2023-06-30T19:21:56.835Z,100.00
2023-06-30T19:24:25.573Z,100.00
2023-06-30T19:26:52.826Z,100.00
2023-06-30T19:29:19.794Z,100.00
2023-06-30T19:31:47.513Z,100.00
2023-06-30T19:34:14.938Z,100.00
2023-06-30T19:36:42.176Z,100.00
2023-06-30T19:39:09.357Z,100.00
2023-06-30T19:41:36.423Z,100.00
2023-06-30T19:44:03.170Z,100.00
2023-06-30T19:46:30.718Z,100.00
2023-06-30T19:48:57.783Z,100.00
2023-06-30T19:51:25.391Z,100.00
2023-06-30T19:53:52.243Z,100.00
2023-06-30T19:56:19.075Z,100.00
2023-06-30T19:58:46.856Z,100.00
2023-06-30T20:01:18.004Z,100.00
2023-06-30T20:03:45.051Z,100.00
2023-06-30T20:06:12.047Z,100.00
2023-06-30T20:08:38.945Z,100.00
2023-06-30T20:11:05.836Z,100.00
2023-06-30T20:13:32.651Z,100.00
2023-06-30T20:15:59.663Z,100.00
2023-06-30T20:18:26.547Z,100.00
2023-06-30T20:20:53.319Z,100.00
2023-06-30T20:23:20.630Z,100.00
2023-06-30T20:25:47.971Z,100.00
2023-06-30T20:28:16.315Z,100.00
2023-06-30T20:30:43.440Z,100.00
2023-06-30T20:33:10.783Z,100.00
2023-06-30T20:35:39.001Z,100.00
2023-06-30T20:38:07.088Z,100.00
2023-06-30T20:40:37.146Z,100.00
2023-06-30T20:43:05.139Z,100.00
2023-06-30T20:45:32.408Z,100.00
2023-06-30T20:47:59.419Z,100.00
2023-06-30T20:50:26.402Z,100.00
2023-06-30T20:52:55.106Z,100.00
2023-06-30T20:55:22.154Z,100.00
2023-06-30T20:57:52.094Z,100.00
2023-06-30T21:00:19.634Z,100.00
2023-06-30T21:02:46.624Z,100.00
2023-06-30T21:05:13.890Z,100.00
2023-06-30T21:07:44.454Z,100.00
2023-06-30T21:10:12.277Z,100.00
2023-06-30T21:12:40.237Z,100.00
2023-06-30T21:15:07.913Z,100.00
2023-06-30T21:17:35.647Z,100.00
2023-06-30T21:20:04.126Z,100.00
2023-06-30T21:22:31.870Z,100.00
2023-06-30T21:24:58.660Z,100.00
2023-06-30T21:27:25.641Z,100.00
2023-06-30T21:29:52.605Z,100.00
2023-06-30T21:32:19.481Z,100.00
2023-06-30T21:34:46.442Z,100.00
2023-06-30T21:37:13.653Z,100.00
2023-06-30T21:39:40.804Z,100.00
2023-06-30T21:42:08.315Z,100.00
2023-06-30T21:44:36.416Z,100.00
2023-06-30T21:47:03.444Z,100.00
2023-06-30T21:49:30.675Z,100.00
2023-06-30T21:51:57.752Z,100.00
2023-06-30T21:54:40.599Z,100.00
2023-06-30T21:57:12.117Z,100.00
2023-06-30T21:59:39.105Z,100.00
2023-06-30T22:02:06.358Z,100.00
2023-06-30T22:04:33.914Z,100.00
2023-06-30T22:07:01.103Z,100.00
2023-06-30T22:09:33.625Z,100.00
2023-06-30T22:12:00.663Z,100.00
2023-06-30T22:14:29.279Z,100.00
2023-06-30T22:16:56.257Z,100.00
2023-06-30T22:19:23.070Z,100.00
2023-06-30T22:21:50.710Z,100.00
2023-06-30T22:24:18.220Z,100.00
2023-06-30T22:26:45.805Z,100.00
2023-06-30T22:29:12.938Z,100.00
2023-06-30T22:31:41.139Z,100.00
2023-06-30T22:34:08.022Z,100.00
2023-06-30T22:36:35.178Z,100.00
2023-06-30T22:39:02.773Z,100.00
2023-06-30T22:41:32.066Z,100.00
2023-06-30T22:43:59.335Z,100.00
2023-06-30T22:46:26.918Z,100.00
2023-06-30T22:48:54.605Z,100.00
2023-06-30T22:51:24.265Z,100.00
2023-06-30T22:53:51.725Z,100.00
2023-06-30T22:56:18.570Z,100.00
2023-06-30T22:58:45.605Z,100.00
2023-06-30T23:01:13.370Z,100.00
2023-06-30T23:03:41.416Z,100.00
2023-06-30T23:06:09.148Z,100.00
2023-06-30T23:08:36.559Z,100.00
2023-06-30T23:11:12.091Z,100.00
2023-06-30T23:13:39.004Z,100.00
2023-06-30T23:16:06.562Z,100.00
2023-06-30T23:18:39.085Z,100.00
2023-06-30T23:21:13.248Z,100.00
2023-06-30T23:23:43.748Z,100.00
2023-06-30T23:26:11.738Z,100.00
2023-06-30T23:28:49.535Z,100.00
2023-06-30T23:31:22.948Z,100.00
2023-06-30T23:33:53.554Z,100.00
2023-06-30T23:36:21.760Z,100.00
2023-06-30T23:38:49.957Z,100.00
2023-06-30T23:41:17.078Z,100.00
2023-06-30T23:43:44.420Z,100.00
2023-06-30T23:46:19.425Z,100.00
2023-06-30T23:48:46.747Z,100.00
2023-06-30T23:51:15.726Z,100.00
2023-06-30T23:53:43.002Z,100.00
2023-06-30T23:56:10.273Z,100.00
2023-06-30T23:58:37.696Z,100.00
