createdAt,value
2023-01-13T00:01:20.875Z,209.98
2023-01-13T00:03:48.167Z,219.50
2023-01-13T00:06:17.531Z,219.30
2023-01-13T00:08:45.120Z,222.43
2023-01-13T00:11:11.936Z,221.57
2023-01-13T00:13:38.991Z,225.82
2023-01-13T00:16:12.202Z,221.88
2023-01-13T00:18:39.172Z,217.48
2023-01-13T00:21:11.473Z,219.15
2023-01-13T00:23:38.415Z,231.35
2023-01-13T00:26:11.186Z,223.55
2023-01-13T00:28:38.408Z,221.20
2023-01-13T00:31:10.055Z,216.18
2023-01-13T00:33:37.846Z,225.65
2023-01-13T00:36:06.266Z,223.93
2023-01-13T00:38:35.078Z,221.68
2023-01-13T00:41:07.532Z,217.00
2023-01-13T00:43:35.813Z,220.55
2023-01-13T00:46:04.015Z,217.57
2023-01-13T00:48:32.641Z,223.75
2023-01-13T00:51:02.083Z,224.40
2023-01-13T00:53:30.550Z,228.05
2023-01-13T00:56:06.337Z,223.57
2023-01-13T00:58:35.095Z,222.07
2023-01-13T01:01:04.071Z,222.13
2023-01-13T01:03:31.844Z,219.43
2023-01-13T01:06:08.557Z,221.00
2023-01-13T01:08:35.998Z,222.30
2023-01-13T01:11:11.517Z,220.10
2023-01-13T01:13:38.919Z,232.70
2023-01-13T01:16:11.865Z,222.10
2023-01-13T01:18:43.074Z,213.65
2023-01-13T01:21:11.270Z,218.70
2023-01-13T01:23:39.111Z,220.25
2023-01-13T01:26:08.684Z,214.18
2023-01-13T01:28:35.688Z,218.02
2023-01-13T01:31:15.726Z,222.02
2023-01-13T01:33:42.738Z,223.85
2023-01-13T01:36:11.811Z,207.38
2023-01-13T01:38:38.863Z,205.38
2023-01-13T01:41:06.460Z,213.68
2023-01-13T01:44:02.506Z,210.40
2023-01-13T01:46:35.461Z,207.68
2023-01-13T01:49:16.967Z,199.50
2023-01-13T01:52:14.899Z,212.93
2023-01-13T01:54:54.170Z,211.95
2023-01-13T01:57:31.400Z,208.88
2023-01-13T02:00:01.154Z,198.48
2023-01-13T02:02:30.533Z,200.75
2023-01-13T02:04:57.963Z,200.25
2023-01-13T02:07:28.705Z,196.68
2023-01-13T02:09:57.949Z,208.13
2023-01-13T02:12:29.632Z,209.07
2023-01-13T02:15:03.812Z,206.98
2023-01-13T02:17:49.056Z,193.10
2023-01-13T02:20:35.014Z,196.48
2023-01-13T02:23:54.593Z,192.82
2023-01-13T02:26:45.061Z,203.85
2023-01-13T02:29:52.074Z,191.77
2023-01-13T02:32:45.056Z,194.57
2023-01-13T02:35:39.609Z,192.35
2023-01-13T02:38:11.262Z,194.45
2023-01-13T02:40:46.755Z,193.68
2023-01-13T02:43:57.663Z,201.13
2023-01-13T02:46:30.173Z,187.90
2023-01-13T02:49:03.258Z,191.13
2023-01-13T02:51:32.617Z,195.57
2023-01-13T02:54:09.482Z,195.10
2023-01-13T02:56:42.239Z,200.63
2023-01-13T02:59:10.337Z,211.23
2023-01-13T03:01:37.277Z,191.90
2023-01-13T03:04:14.883Z,195.32
2023-01-13T03:07:13.768Z,202.30
2023-01-13T03:09:49.976Z,192.88
2023-01-13T03:15:17.988Z,197.43
2023-01-13T03:17:55.963Z,203.10
2023-01-13T03:20:27.648Z,194.77
2023-01-13T03:23:06.784Z,201.20
2023-01-13T03:25:40.129Z,196.93
2023-01-13T03:28:09.827Z,203.65
2023-01-13T03:30:43.098Z,194.32
2023-01-13T03:33:36.435Z,194.93
2023-01-13T03:36:08.229Z,191.73
2023-01-13T03:38:44.226Z,189.57
2023-01-13T03:41:17.452Z,195.43
2023-01-13T03:44:19.705Z,195.20
2023-01-13T03:47:11.686Z,193.75
2023-01-13T03:49:47.436Z,197.20
2023-01-13T03:52:22.480Z,198.48
2023-01-13T03:54:57.759Z,192.52
2023-01-13T03:57:30.625Z,192.77
2023-01-13T04:00:00.925Z,197.15
2023-01-13T04:02:33.383Z,195.55
2023-01-13T04:05:03.220Z,193.48
2023-01-13T04:07:33.525Z,190.95
2023-01-13T04:10:04.717Z,186.60
2023-01-13T04:12:53.841Z,202.30
2023-01-13T04:15:28.200Z,210.23
2023-01-13T04:18:01.732Z,205.35
2023-01-13T04:20:28.704Z,201.90
2023-01-13T04:22:55.528Z,199.50
2023-01-13T04:25:22.385Z,199.38
2023-01-13T04:27:49.319Z,191.98
2023-01-13T04:30:16.405Z,184.82
2023-01-13T04:32:43.267Z,195.63
2023-01-13T04:35:10.756Z,196.23
2023-01-13T04:37:37.596Z,196.07
2023-01-13T04:40:05.140Z,209.52
2023-01-13T04:42:31.961Z,204.05
2023-01-13T04:44:58.799Z,205.68
2023-01-13T04:47:28.735Z,199.75
2023-01-13T04:49:55.578Z,199.18
2023-01-13T04:52:22.456Z,198.68
2023-01-13T04:54:49.340Z,192.90
2023-01-13T04:57:16.213Z,197.25
2023-01-13T04:59:43.081Z,208.70
2023-01-13T05:02:10.033Z,202.90
2023-01-13T05:04:36.918Z,197.32
2023-01-13T05:07:03.865Z,198.05
2023-01-13T05:09:30.744Z,205.48
2023-01-13T05:12:16.065Z,201.60
2023-01-13T05:15:01.619Z,201.65
2023-01-13T05:17:28.555Z,198.82
2023-01-13T05:19:55.482Z,182.65
2023-01-13T05:22:40.956Z,193.77
2023-01-13T05:25:23.185Z,197.93
2023-01-13T05:27:50.670Z,198.27
2023-01-13T05:30:18.955Z,196.32
2023-01-13T05:32:45.937Z,206.15
2023-01-13T05:35:12.851Z,206.90
2023-01-13T05:37:39.695Z,189.45
2023-01-13T05:40:25.986Z,196.57
2023-01-13T05:43:24.899Z,197.05
2023-01-13T05:45:59.271Z,194.80
2023-01-13T05:48:35.059Z,193.68
2023-01-13T05:51:04.024Z,203.73
2023-01-13T05:53:31.405Z,195.73
2023-01-13T05:55:58.328Z,201.77
2023-01-13T05:58:27.510Z,202.30
2023-01-13T06:01:00.233Z,195.23
2023-01-13T06:03:27.178Z,190.88
2023-01-13T06:05:58.865Z,195.32
2023-01-13T06:08:26.210Z,196.93
2023-01-13T06:10:53.389Z,195.93
2023-01-13T06:13:20.780Z,205.27
2023-01-13T06:15:47.665Z,196.10
2023-01-13T06:18:14.670Z,195.77
2023-01-13T06:20:41.540Z,199.52
2023-01-13T06:23:10.987Z,203.07
2023-01-13T06:25:53.746Z,196.73
2023-01-13T06:28:20.592Z,203.85
2023-01-13T06:30:51.109Z,204.30
2023-01-13T06:33:24.847Z,199.40
2023-01-13T06:36:00.273Z,195.63
2023-01-13T06:38:29.454Z,191.23
2023-01-13T06:40:56.413Z,196.68
2023-01-13T06:43:23.315Z,191.02
2023-01-13T06:45:53.637Z,192.10
2023-01-13T06:48:28.063Z,190.40
2023-01-13T06:50:54.948Z,206.18
2023-01-13T06:53:21.946Z,214.93
2023-01-13T06:55:48.798Z,205.70
2023-01-13T06:58:15.683Z,213.65
2023-01-13T07:00:42.972Z,214.55
2023-01-13T07:03:13.726Z,218.68
2023-01-13T07:05:43.784Z,213.77
2023-01-13T07:08:11.202Z,219.52
2023-01-13T07:10:38.248Z,244.77
2023-01-13T07:13:25.493Z,228.07
2023-01-13T07:16:00.834Z,211.73
2023-01-13T07:18:31.619Z,201.02
2023-01-13T07:20:59.774Z,214.68
2023-01-13T07:23:31.877Z,220.32
2023-01-13T07:25:59.898Z,214.82
2023-01-13T07:28:28.176Z,207.30
2023-01-13T07:30:55.175Z,210.73
2023-01-13T07:33:22.623Z,219.18
2023-01-13T07:35:56.886Z,197.30
2023-01-13T07:38:23.894Z,198.07
2023-01-13T07:40:50.689Z,197.68
2023-01-13T07:43:32.472Z,192.60
2023-01-13T07:46:00.946Z,200.60
2023-01-13T07:48:28.556Z,191.77
2023-01-13T07:50:55.976Z,204.30
2023-01-13T07:53:25.285Z,199.48
2023-01-13T07:55:56.153Z,192.95
2023-01-13T07:58:23.796Z,202.38
2023-01-13T08:00:50.742Z,203.63
2023-01-13T08:03:17.724Z,213.25
2023-01-13T08:05:44.732Z,204.93
2023-01-13T08:08:11.596Z,205.10
2023-01-13T08:10:39.016Z,226.82
2023-01-13T08:13:18.482Z,246.65
2023-01-13T08:15:46.727Z,213.07
2023-01-13T08:18:14.125Z,213.90
2023-01-13T08:20:41.292Z,214.73
2023-01-13T08:23:08.152Z,213.40
2023-01-13T08:25:35.087Z,229.00
2023-01-13T08:28:02.235Z,210.00
2023-01-13T08:30:29.503Z,206.25
2023-01-13T08:32:56.704Z,208.77
2023-01-13T08:35:23.931Z,200.38
2023-01-13T08:37:51.491Z,205.77
2023-01-13T08:40:19.412Z,199.35
2023-01-13T08:42:48.581Z,207.60
2023-01-13T08:45:15.957Z,213.68
2023-01-13T08:47:42.850Z,206.82
2023-01-13T08:50:11.380Z,208.13
2023-01-13T08:52:38.378Z,203.68
2023-01-13T08:55:05.721Z,211.75
2023-01-13T08:57:32.648Z,204.80
2023-01-13T08:59:59.531Z,209.50
2023-01-13T09:02:26.988Z,203.25
2023-01-13T09:04:54.422Z,211.13
2023-01-13T09:07:21.678Z,215.68
2023-01-13T09:09:48.568Z,206.52
2023-01-13T09:12:35.067Z,218.65
2023-01-13T09:15:04.332Z,214.63
2023-01-13T09:17:31.264Z,199.85
2023-01-13T09:19:58.090Z,214.45
2023-01-13T09:22:27.319Z,209.15
2023-01-13T09:24:55.638Z,205.15
2023-01-13T09:27:23.738Z,208.27
2023-01-13T09:29:50.903Z,211.57
2023-01-13T09:32:17.688Z,209.40
2023-01-13T09:35:03.253Z,205.05
2023-01-13T09:37:34.418Z,200.20
2023-01-13T09:40:02.266Z,200.60
2023-01-13T09:43:03.885Z,206.43
2023-01-13T09:45:42.220Z,205.82
2023-01-13T09:48:52.314Z,197.75
2023-01-13T09:51:28.492Z,206.30
2023-01-13T09:54:03.115Z,195.38
2023-01-13T09:56:30.345Z,199.30
2023-01-13T09:58:57.934Z,192.98
2023-01-13T10:01:51.856Z,194.63
2023-01-13T10:04:18.914Z,209.82
2023-01-13T10:06:58.587Z,199.15
2023-01-13T10:09:40.018Z,200.88
2023-01-13T10:12:34.188Z,199.23
2023-01-13T10:15:01.312Z,199.35
2023-01-13T10:17:40.209Z,197.70
2023-01-13T10:20:25.301Z,203.77
2023-01-13T10:23:22.702Z,201.25
2023-01-13T10:26:13.297Z,198.05
2023-01-13T10:28:40.245Z,207.90
2023-01-13T10:31:15.625Z,196.02
2023-01-13T10:33:42.533Z,195.40
2023-01-13T10:36:12.433Z,209.23
2023-01-13T10:38:47.366Z,216.85
2023-01-13T10:41:14.158Z,207.32
2023-01-13T10:44:06.362Z,208.40
2023-01-13T10:46:49.933Z,209.25
2023-01-13T10:49:33.615Z,192.05
2023-01-13T10:52:02.259Z,196.35
2023-01-13T10:54:30.268Z,195.55
2023-01-13T10:57:19.376Z,195.80
2023-01-13T10:59:46.898Z,192.50
2023-01-13T11:02:25.377Z,197.48
2023-01-13T11:04:55.733Z,194.98
2023-01-13T11:07:38.685Z,201.20
2023-01-13T11:10:27.701Z,202.52
2023-01-13T11:13:01.851Z,217.13
2023-01-13T11:15:55.577Z,202.50
2023-01-13T11:18:43.763Z,208.40
2023-01-13T11:21:29.419Z,197.98
2023-01-13T11:24:38.192Z,210.90
2023-01-13T11:27:13.221Z,206.38
2023-01-13T11:30:21.238Z,202.48
2023-01-13T11:33:08.268Z,193.82
2023-01-13T11:35:40.993Z,198.48
2023-01-13T11:38:28.907Z,189.30
2023-01-13T11:41:05.501Z,212.88
2023-01-13T11:43:47.574Z,205.02
2023-01-13T11:46:14.474Z,192.75
2023-01-13T11:48:51.586Z,191.68
2023-01-13T11:51:43.742Z,198.70
2023-01-13T11:54:26.634Z,183.55
2023-01-13T11:57:19.540Z,185.63
2023-01-13T12:00:19.555Z,187.93
2023-01-13T12:02:58.215Z,187.73
2023-01-13T12:05:37.297Z,177.90
2023-01-13T12:08:52.191Z,186.95
2023-01-13T12:11:31.302Z,188.02
2023-01-13T12:16:49.179Z,183.07
2023-01-13T12:19:30.197Z,169.30
2023-01-13T12:22:17.983Z,175.27
2023-01-13T12:25:15.120Z,175.63
2023-01-13T12:30:42.802Z,176.57
2023-01-13T12:33:18.610Z,175.40
2023-01-13T12:36:15.537Z,170.40
2023-01-13T12:38:49.144Z,181.98
2023-01-13T12:41:30.918Z,183.30
2023-01-13T12:44:16.793Z,175.88
2023-01-13T12:46:46.253Z,178.50
2023-01-13T12:49:34.033Z,169.68
2023-01-13T12:52:08.002Z,173.63
2023-01-13T12:54:37.606Z,165.75
2023-01-13T12:57:22.500Z,160.45
2023-01-13T13:00:04.985Z,168.60
2023-01-13T13:02:33.067Z,158.55
2023-01-13T13:05:21.831Z,158.68
2023-01-13T13:08:08.116Z,162.57
2023-01-13T13:10:41.128Z,173.13
2023-01-13T13:13:25.419Z,165.10
2023-01-13T13:16:30.709Z,169.07
2023-01-13T13:19:20.215Z,159.68
2023-01-13T13:22:14.658Z,166.15
2023-01-13T13:24:57.664Z,166.55
2023-01-13T13:27:50.281Z,168.02
2023-01-13T13:30:27.277Z,167.68
2023-01-13T13:33:39.109Z,169.02
2023-01-13T13:36:21.312Z,170.65
2023-01-13T13:39:40.050Z,164.02
2023-01-13T13:42:46.414Z,161.02
2023-01-13T13:45:37.800Z,165.00
2023-01-13T13:48:28.081Z,161.93
2023-01-13T13:51:05.980Z,167.88
2023-01-13T13:53:42.131Z,164.50
2023-01-13T13:58:44.204Z,165.25
2023-01-13T14:01:22.076Z,167.88
2023-01-13T14:04:04.717Z,161.75
2023-01-13T14:06:33.016Z,165.05
2023-01-13T14:08:59.972Z,173.88
2023-01-13T14:11:29.719Z,172.32
2023-01-13T14:14:05.002Z,168.73
2023-01-13T14:16:35.473Z,165.23
2023-01-13T14:19:03.228Z,170.60
2023-01-13T14:21:31.150Z,167.65
2023-01-13T14:24:01.573Z,163.35
2023-01-13T14:26:33.130Z,166.85
2023-01-13T14:29:02.195Z,179.05
2023-01-13T14:31:30.681Z,178.73
2023-01-13T14:34:01.268Z,169.63
2023-01-13T14:36:34.205Z,167.73
2023-01-13T14:39:04.231Z,166.55
2023-01-13T14:41:34.458Z,177.50
2023-01-13T14:44:07.802Z,175.25
2023-01-13T14:46:43.214Z,174.45
2023-01-13T14:49:41.644Z,169.10
2023-01-13T14:52:23.834Z,176.68
2023-01-13T14:54:53.259Z,182.55
2023-01-13T14:57:27.787Z,176.25
2023-01-13T15:00:13.531Z,177.85
2023-01-13T15:02:59.590Z,188.52
2023-01-13T15:05:26.453Z,163.02
2023-01-13T15:08:12.040Z,176.38
2023-01-13T15:10:53.059Z,169.65
2023-01-13T15:13:29.154Z,169.77
2023-01-13T15:15:57.692Z,187.80
2023-01-13T15:18:24.608Z,167.38
2023-01-13T15:20:51.694Z,164.90
2023-01-13T15:23:19.777Z,166.25
2023-01-13T15:25:50.658Z,168.75
2023-01-13T15:28:23.523Z,169.05
2023-01-13T15:30:52.099Z,161.63
2023-01-13T15:33:20.324Z,168.93
2023-01-13T15:35:49.967Z,165.27
2023-01-13T15:38:19.791Z,172.20
2023-01-13T15:40:47.763Z,159.27
2023-01-13T15:43:41.277Z,160.07
2023-01-13T15:46:52.599Z,158.18
2023-01-13T15:49:26.862Z,172.18
2023-01-13T15:51:53.911Z,157.70
2023-01-13T15:54:24.659Z,168.30
2023-01-13T15:56:52.506Z,167.73
2023-01-13T15:59:24.293Z,179.98
2023-01-13T16:01:51.193Z,183.00
2023-01-13T16:04:18.197Z,173.00
2023-01-13T16:06:45.232Z,169.25
2023-01-13T16:09:14.144Z,165.82
2023-01-13T16:11:41.174Z,159.80
2023-01-13T16:14:08.054Z,173.80
2023-01-13T16:16:35.963Z,176.68
2023-01-13T16:19:03.236Z,177.98
2023-01-13T16:21:30.699Z,177.80
2023-01-13T16:23:57.502Z,168.65
2023-01-13T16:26:36.221Z,178.43
2023-01-13T16:29:09.695Z,168.15
2023-01-13T16:31:39.396Z,170.88
2023-01-13T16:34:06.725Z,164.35
2023-01-13T16:36:37.288Z,166.07
2023-01-13T16:39:19.317Z,171.20
2023-01-13T16:41:46.221Z,164.35
2023-01-13T16:44:18.422Z,176.85
2023-01-13T16:46:45.723Z,174.20
2023-01-13T16:49:15.013Z,165.93
2023-01-13T16:51:42.715Z,164.45
2023-01-13T16:54:12.444Z,166.15
2023-01-13T16:56:39.302Z,159.93
2023-01-13T16:59:14.826Z,156.43
2023-01-13T17:01:45.076Z,154.05
2023-01-13T17:04:22.253Z,156.70
2023-01-13T17:06:52.107Z,155.52
2023-01-13T17:09:22.301Z,158.98
2023-01-13T17:11:52.892Z,162.07
2023-01-13T17:14:23.666Z,173.25
2023-01-13T17:16:53.193Z,163.63
2023-01-13T17:19:22.686Z,174.02
2023-01-13T17:21:51.221Z,169.48
2023-01-13T17:24:18.510Z,168.35
2023-01-13T17:26:50.588Z,165.82
2023-01-13T17:29:25.201Z,151.52
2023-01-13T17:31:52.842Z,169.20
2023-01-13T17:34:21.245Z,168.82
2023-01-13T17:36:49.011Z,166.95
2023-01-13T17:39:26.865Z,162.73
2023-01-13T17:41:56.057Z,168.40
2023-01-13T17:44:23.717Z,175.50
2023-01-13T17:46:50.766Z,172.27
2023-01-13T17:49:19.863Z,163.25
2023-01-13T17:51:48.462Z,161.55
2023-01-13T17:54:15.985Z,168.50
2023-01-13T17:56:43.582Z,170.13
2023-01-13T17:59:15.314Z,162.60
2023-01-13T18:01:42.847Z,169.75
2023-01-13T18:04:15.622Z,163.75
2023-01-13T18:06:43.405Z,163.68
2023-01-13T18:09:10.696Z,174.85
2023-01-13T18:11:37.498Z,173.85
2023-01-13T18:14:04.403Z,162.63
2023-01-13T18:16:32.458Z,169.38
2023-01-13T18:19:18.632Z,167.02
2023-01-13T18:22:05.419Z,170.77
2023-01-13T18:24:51.237Z,162.43
2023-01-13T18:27:22.878Z,183.83
2023-01-13T18:29:55.058Z,166.63
2023-01-13T18:32:23.397Z,169.23
2023-01-13T18:34:53.987Z,163.70
2023-01-13T18:37:26.023Z,157.98
2023-01-13T18:39:53.045Z,167.43
2023-01-13T18:42:41.500Z,165.93
2023-01-13T18:45:10.531Z,164.18
2023-01-13T18:47:39.290Z,171.20
2023-01-13T18:50:06.766Z,164.57
2023-01-13T18:52:33.658Z,162.50
2023-01-13T18:55:02.704Z,156.73
2023-01-13T18:57:29.657Z,171.75
2023-01-13T18:59:59.669Z,166.13
2023-01-13T19:02:28.360Z,158.38
2023-01-13T19:05:04.040Z,173.40
2023-01-13T19:07:32.366Z,173.25
2023-01-13T19:10:02.364Z,165.77
2023-01-13T19:12:31.156Z,167.18
2023-01-13T19:14:58.684Z,170.07
2023-01-13T19:17:28.169Z,174.88
2023-01-13T19:19:57.406Z,182.00
2023-01-13T19:22:28.773Z,189.48
2023-01-13T19:24:56.073Z,195.27
2023-01-13T19:27:23.016Z,179.35
2023-01-13T19:29:52.790Z,186.48
2023-01-13T19:32:23.255Z,186.50
2023-01-13T19:34:51.410Z,175.93
2023-01-13T19:37:19.552Z,177.35
2023-01-13T19:39:46.974Z,186.45
2023-01-13T19:42:32.858Z,171.10
2023-01-13T19:45:18.147Z,180.90
2023-01-13T19:47:46.194Z,175.20
2023-01-13T19:50:14.106Z,189.30
2023-01-13T19:52:42.642Z,178.55
2023-01-13T19:55:12.416Z,171.50
2023-01-13T19:57:40.591Z,182.70
2023-01-13T20:00:09.649Z,174.52
2023-01-13T20:02:45.081Z,178.73
2023-01-13T20:05:15.402Z,173.52
2023-01-13T20:07:42.225Z,171.23
2023-01-13T20:10:09.653Z,168.55
2023-01-13T20:12:36.867Z,182.27
2023-01-13T20:15:04.021Z,173.52
2023-01-13T20:17:30.855Z,185.02
2023-01-13T20:19:59.190Z,172.88
2023-01-13T20:22:26.091Z,164.32
2023-01-13T20:24:55.380Z,172.52
2023-01-13T20:27:24.124Z,183.32
2023-01-13T20:29:51.213Z,183.98
2023-01-13T20:32:18.141Z,183.95
2023-01-13T20:34:45.189Z,168.75
2023-01-13T20:37:12.017Z,188.18
2023-01-13T20:39:41.255Z,193.73
2023-01-13T20:42:28.077Z,178.05
2023-01-13T20:44:58.795Z,180.88
2023-01-13T20:47:26.547Z,184.07
2023-01-13T20:49:53.802Z,184.85
2023-01-13T20:52:21.100Z,189.95
2023-01-13T20:54:47.945Z,181.35
2023-01-13T20:57:14.771Z,174.15
2023-01-13T20:59:41.692Z,187.40
2023-01-13T21:02:13.347Z,176.55
2023-01-13T21:04:40.509Z,237.20
2023-01-13T21:07:08.299Z,213.38
2023-01-13T21:09:35.916Z,203.18
2023-01-13T21:12:21.758Z,179.95
2023-01-13T21:15:07.433Z,193.13
2023-01-13T21:17:53.077Z,192.35
2023-01-13T21:20:20.011Z,196.27
2023-01-13T21:22:48.340Z,175.38
2023-01-13T21:25:16.757Z,178.35
2023-01-13T21:27:44.224Z,185.52
2023-01-13T21:30:15.095Z,206.00
2023-01-13T21:32:42.950Z,195.30
2023-01-13T21:35:10.033Z,185.40
2023-01-13T21:37:38.376Z,193.07
2023-01-13T21:40:06.751Z,181.82
2023-01-13T21:42:52.114Z,183.88
2023-01-13T21:45:37.601Z,179.77
2023-01-13T21:48:04.689Z,174.00
2023-01-13T21:50:32.124Z,187.65
2023-01-13T21:52:59.815Z,188.63
2023-01-13T21:55:26.959Z,184.02
2023-01-13T21:58:14.115Z,184.05
2023-01-13T22:00:43.232Z,183.90
2023-01-13T22:03:12.576Z,177.13
2023-01-13T22:05:40.075Z,183.05
2023-01-13T22:08:07.787Z,182.10
2023-01-13T22:10:34.847Z,184.85
2023-01-13T22:13:21.795Z,186.30
2023-01-13T22:15:48.765Z,181.32
2023-01-13T22:18:18.137Z,186.50
2023-01-13T22:20:45.478Z,174.48
2023-01-13T22:23:13.711Z,184.85
2023-01-13T22:25:40.569Z,177.70
2023-01-13T22:28:09.419Z,183.55
2023-01-13T22:30:36.405Z,173.48
2023-01-13T22:33:03.324Z,173.30
2023-01-13T22:35:30.179Z,174.73
2023-01-13T22:37:57.018Z,177.52
2023-01-13T22:40:23.851Z,180.75
2023-01-13T22:42:50.720Z,183.30
2023-01-13T22:45:17.764Z,182.07
2023-01-13T22:47:44.571Z,180.23
2023-01-13T22:50:12.753Z,167.00
2023-01-13T22:52:39.991Z,170.98
2023-01-13T22:55:07.779Z,180.98
2023-01-13T22:57:46.973Z,181.68
2023-01-13T23:00:16.453Z,160.75
2023-01-13T23:02:46.552Z,182.32
2023-01-13T23:05:13.984Z,160.75
2023-01-13T23:07:41.225Z,157.15
2023-01-13T23:10:08.564Z,173.90
2023-01-13T23:12:35.415Z,177.50
2023-01-13T23:15:02.364Z,181.82
2023-01-13T23:17:29.338Z,164.13
2023-01-13T23:19:56.214Z,164.35
2023-01-13T23:22:23.022Z,161.38
2023-01-13T23:24:49.930Z,173.02
2023-01-13T23:27:16.811Z,169.40
2023-01-13T23:29:43.651Z,175.10
2023-01-13T23:32:10.482Z,168.38
2023-01-13T23:34:37.308Z,168.48
2023-01-13T23:37:04.282Z,166.35
2023-01-13T23:39:31.086Z,166.07
2023-01-13T23:41:59.634Z,166.18
2023-01-13T23:44:26.485Z,175.43
2023-01-13T23:46:53.514Z,161.88
2023-01-13T23:49:20.605Z,164.27
2023-01-13T23:51:50.565Z,170.23
2023-01-13T23:54:18.254Z,172.95
2023-01-13T23:56:45.309Z,161.63
2023-01-13T23:59:12.172Z,175.13
