createdAt,value
2024-02-29T00:01:23.401Z,4.20
2024-02-29T00:04:12.776Z,4.20
2024-02-29T00:07:02.215Z,4.20
2024-02-29T00:09:51.626Z,4.20
2024-02-29T00:12:41.787Z,4.20
2024-02-29T00:15:32.494Z,4.20
2024-02-29T00:18:21.804Z,4.20
2024-02-29T00:21:11.923Z,4.20
2024-02-29T00:24:01.341Z,4.20
2024-02-29T00:26:50.687Z,4.20
2024-02-29T00:29:40.015Z,4.20
2024-02-29T00:32:30.742Z,4.10
2024-02-29T00:35:20.401Z,4.10
2024-02-29T00:38:11.707Z,4.10
2024-02-29T00:41:01.033Z,4.10
2024-02-29T00:43:50.319Z,4.00
2024-02-29T00:46:40.113Z,4.00
2024-02-29T00:49:31.999Z,4.00
2024-02-29T00:52:21.389Z,4.00
2024-02-29T00:55:13.111Z,4.10
2024-02-29T00:58:02.657Z,4.00
2024-02-29T01:00:52.048Z,4.00
2024-02-29T01:03:41.409Z,4.00
2024-02-29T01:06:32.223Z,4.00
2024-02-29T01:09:26.939Z,4.00
2024-02-29T01:12:16.377Z,4.00
2024-02-29T01:15:06.773Z,4.00
2024-02-29T01:17:56.234Z,4.00
2024-02-29T01:20:45.528Z,4.00
2024-02-29T01:23:36.245Z,4.00
2024-02-29T01:26:25.616Z,4.00
2024-02-29T01:29:14.938Z,4.00
2024-02-29T01:32:12.313Z,4.00
2024-02-29T01:35:09.827Z,4.00
2024-02-29T01:37:59.098Z,4.10
2024-02-29T01:40:50.009Z,4.10
2024-02-29T01:43:39.409Z,4.10
2024-02-29T01:46:29.181Z,4.10
2024-02-29T01:49:19.619Z,4.10
2024-02-29T01:52:09.814Z,4.10
2024-02-29T01:54:59.501Z,4.10
2024-02-29T01:57:50.337Z,4.10
2024-02-29T02:00:39.918Z,4.10
2024-02-29T02:03:29.602Z,4.10
2024-02-29T02:06:19.079Z,4.10
2024-02-29T02:09:11.267Z,4.10
2024-02-29T02:12:00.585Z,4.10
2024-02-29T02:14:51.328Z,4.10
2024-02-29T02:17:40.706Z,4.10
2024-02-29T02:20:31.438Z,4.10
2024-02-29T02:23:20.723Z,4.20
2024-02-29T02:26:10.081Z,4.20
2024-02-29T02:28:59.468Z,4.20
2024-02-29T02:31:48.839Z,4.20
2024-02-29T02:34:38.260Z,4.20
2024-02-29T02:37:29.053Z,4.20
2024-02-29T02:40:19.601Z,4.20
2024-02-29T02:43:09.050Z,4.20
2024-02-29T02:45:58.530Z,4.20
2024-02-29T02:48:47.923Z,4.10
2024-02-29T02:51:37.281Z,4.10
2024-02-29T02:54:28.049Z,4.10
2024-02-29T02:57:17.341Z,4.10
2024-02-29T03:00:11.370Z,4.10
2024-02-29T03:03:01.968Z,4.10
2024-02-29T03:05:51.290Z,4.10
2024-02-29T03:08:41.754Z,4.10
2024-02-29T03:11:32.444Z,4.00
2024-02-29T03:14:21.777Z,4.00
2024-02-29T03:17:11.172Z,4.00
2024-02-29T03:20:00.511Z,4.00
2024-02-29T03:22:49.885Z,4.00
2024-02-29T03:25:39.227Z,4.00
2024-02-29T03:28:29.918Z,4.00
2024-02-29T03:31:19.373Z,4.00
2024-02-29T03:34:08.704Z,4.00
2024-02-29T03:36:58.170Z,4.10
2024-02-29T03:39:47.716Z,4.00
2024-02-29T03:42:37.095Z,4.10
2024-02-29T03:45:27.889Z,4.10
2024-02-29T03:48:17.338Z,4.10
2024-02-29T03:51:07.052Z,4.10
2024-02-29T03:53:56.362Z,4.10
2024-02-29T03:56:45.698Z,4.10
2024-02-29T03:59:34.991Z,4.10
2024-02-29T04:02:26.552Z,4.10
2024-02-29T04:05:16.146Z,4.10
2024-02-29T04:08:06.182Z,4.10
2024-02-29T04:10:56.952Z,4.10
2024-02-29T04:13:46.613Z,4.10
2024-02-29T04:16:38.014Z,4.10
2024-02-29T04:19:28.759Z,4.10
2024-02-29T04:22:18.190Z,4.10
2024-02-29T04:25:11.579Z,4.10
2024-02-29T04:28:01.073Z,4.10
2024-02-29T04:30:50.462Z,4.10
2024-02-29T04:33:39.772Z,4.00
2024-02-29T04:36:30.644Z,4.00
2024-02-29T04:39:20.521Z,4.00
2024-02-29T04:42:09.925Z,4.00
2024-02-29T04:44:59.316Z,4.00
2024-02-29T04:47:48.704Z,3.90
2024-02-29T04:50:38.256Z,3.90
2024-02-29T04:53:29.016Z,3.90
2024-02-29T04:56:18.322Z,3.90
2024-02-29T04:59:08.515Z,3.90
2024-02-29T05:01:58.125Z,3.90
2024-02-29T05:04:47.487Z,3.90
2024-02-29T05:07:36.763Z,3.90
2024-02-29T05:10:29.469Z,3.90
2024-02-29T05:13:19.233Z,4.00
2024-02-29T05:16:09.393Z,3.90
2024-02-29T05:18:59.054Z,4.00
2024-02-29T05:21:48.538Z,4.00
2024-02-29T05:24:38.134Z,4.00
2024-02-29T05:27:30.760Z,4.00
2024-02-29T05:30:20.365Z,4.00
2024-02-29T05:33:10.036Z,4.00
2024-02-29T05:35:59.364Z,4.10
2024-02-29T05:38:51.699Z,4.10
2024-02-29T05:41:41.494Z,4.10
2024-02-29T05:44:32.261Z,4.20
2024-02-29T05:47:21.880Z,4.20
2024-02-29T05:50:11.906Z,4.20
2024-02-29T05:53:01.180Z,4.20
2024-02-29T05:55:50.497Z,4.20
2024-02-29T05:58:40.314Z,4.20
2024-02-29T06:01:31.224Z,4.20
2024-02-29T06:04:20.692Z,4.20
2024-02-29T06:07:10.303Z,4.30
2024-02-29T06:09:59.718Z,4.30
2024-02-29T06:12:49.223Z,4.30
2024-02-29T06:15:38.567Z,4.30
2024-02-29T06:18:29.285Z,4.40
2024-02-29T06:21:18.610Z,4.40
2024-02-29T06:24:08.628Z,4.40
2024-02-29T06:26:57.929Z,4.50
2024-02-29T06:29:47.298Z,4.50
2024-02-29T06:32:36.831Z,4.60
2024-02-29T06:35:27.710Z,4.80
2024-02-29T06:38:18.078Z,5.00
2024-02-29T06:41:10.728Z,5.20
2024-02-29T06:44:00.136Z,5.50
2024-02-29T06:46:49.434Z,5.70
2024-02-29T06:49:38.890Z,6.10
2024-02-29T06:52:29.635Z,6.50
2024-02-29T06:55:19.328Z,6.90
2024-02-29T06:58:08.851Z,7.20
2024-02-29T07:00:58.359Z,7.60
2024-02-29T07:03:48.489Z,8.00
2024-02-29T07:06:37.852Z,8.30
2024-02-29T07:09:29.175Z,8.70
2024-02-29T07:12:18.571Z,8.90
2024-02-29T07:15:08.752Z,9.20
2024-02-29T07:17:58.192Z,9.40
2024-02-29T07:20:47.517Z,9.70
2024-02-29T07:23:37.278Z,9.90
2024-02-29T07:26:28.272Z,10.20
2024-02-29T07:29:17.891Z,10.50
2024-02-29T07:32:07.654Z,10.80
2024-02-29T07:34:56.912Z,11.10
2024-02-29T07:37:46.887Z,11.50
2024-02-29T07:40:36.242Z,11.80
2024-02-29T07:43:26.944Z,12.10
2024-02-29T07:46:16.430Z,12.60
2024-02-29T07:49:06.008Z,13.00
2024-02-29T07:51:55.997Z,13.60
2024-02-29T07:54:46.816Z,14.10
2024-02-29T07:57:36.393Z,14.70
2024-02-29T08:00:27.556Z,15.20
2024-02-29T08:03:16.874Z,15.80
2024-02-29T08:06:06.792Z,16.30
2024-02-29T08:08:56.097Z,16.70
2024-02-29T08:11:45.537Z,17.20
2024-02-29T08:14:35.042Z,17.50
2024-02-29T08:17:28.230Z,17.80
2024-02-29T08:20:21.195Z,18.10
2024-02-29T08:23:12.583Z,18.40
2024-02-29T08:26:01.968Z,18.70
2024-02-29T08:28:51.714Z,18.80
2024-02-29T08:31:41.359Z,19.00
2024-02-29T08:34:32.351Z,19.20
2024-02-29T08:37:21.963Z,19.30
2024-02-29T08:40:12.114Z,19.40
2024-02-29T08:43:01.660Z,19.50
2024-02-29T08:45:51.299Z,19.50
2024-02-29T08:48:40.696Z,19.60
2024-02-29T08:51:32.736Z,19.60
2024-02-29T08:54:22.144Z,19.70
2024-02-29T08:57:11.506Z,19.70
2024-02-29T09:00:00.851Z,19.80
2024-02-29T09:02:50.230Z,19.70
2024-02-29T09:05:39.760Z,19.70
2024-02-29T09:08:30.475Z,19.70
2024-02-29T09:11:20.680Z,19.80
2024-02-29T09:14:10.063Z,19.90
2024-02-29T09:16:59.340Z,20.10
2024-02-29T09:19:48.771Z,20.30
2024-02-29T09:22:38.103Z,20.60
2024-02-29T09:25:28.873Z,21.00
2024-02-29T09:28:18.320Z,21.10
2024-02-29T09:31:07.710Z,21.20
2024-02-29T09:33:57.129Z,21.20
2024-02-29T09:36:47.818Z,21.20
2024-02-29T09:39:37.228Z,21.20
2024-02-29T09:42:29.737Z,21.20
2024-02-29T09:45:25.365Z,21.20
2024-02-29T09:48:16.963Z,21.40
2024-02-29T09:51:08.193Z,21.50
2024-02-29T09:53:58.616Z,21.60
2024-02-29T09:56:48.534Z,21.70
2024-02-29T09:59:41.316Z,21.70
2024-02-29T10:02:30.720Z,21.70
2024-02-29T10:05:20.975Z,21.80
2024-02-29T10:08:10.437Z,21.90
2024-02-29T10:10:59.848Z,22.00
2024-02-29T10:13:49.276Z,22.10
2024-02-29T10:16:40.392Z,22.20
2024-02-29T10:19:29.819Z,22.20
2024-02-29T10:22:22.160Z,22.30
2024-02-29T10:25:14.231Z,22.40
2024-02-29T10:28:05.244Z,22.40
2024-02-29T10:30:55.911Z,22.20
2024-02-29T10:33:50.326Z,22.00
2024-02-29T10:36:40.288Z,21.50
2024-02-29T10:39:29.766Z,21.00
2024-02-29T10:42:21.751Z,20.30
2024-02-29T10:45:16.305Z,19.60
2024-02-29T10:48:16.045Z,19.00
2024-02-29T10:51:17.223Z,18.40
2024-02-29T10:54:11.552Z,17.80
2024-02-29T10:57:01.716Z,17.30
2024-02-29T10:59:58.998Z,16.90
2024-02-29T11:02:48.547Z,16.60
2024-02-29T11:05:38.799Z,16.30
2024-02-29T11:08:29.940Z,16.00
2024-02-29T11:11:23.023Z,15.70
2024-02-29T11:14:14.426Z,15.50
2024-02-29T11:17:06.558Z,15.30
2024-02-29T11:20:00.255Z,15.10
2024-02-29T11:22:50.490Z,15.00
2024-02-29T11:25:45.278Z,14.80
2024-02-29T11:28:38.829Z,14.70
2024-02-29T11:31:28.437Z,14.50
2024-02-29T11:34:18.998Z,14.30
2024-02-29T11:37:09.130Z,14.20
2024-02-29T11:40:06.755Z,14.00
2024-02-29T11:43:00.705Z,13.90
2024-02-29T11:45:50.251Z,13.90
2024-02-29T11:48:40.514Z,13.80
2024-02-29T11:51:30.454Z,13.80
2024-02-29T11:54:22.071Z,13.80
2024-02-29T11:57:13.233Z,13.90
2024-02-29T12:00:04.253Z,13.90
2024-02-29T12:03:14.287Z,14.00
2024-02-29T12:06:05.190Z,14.00
2024-02-29T12:08:56.165Z,13.90
2024-02-29T12:11:47.497Z,13.90
2024-02-29T12:14:39.817Z,13.90
2024-02-29T12:17:34.255Z,13.90
2024-02-29T12:20:25.088Z,13.80
2024-02-29T12:23:16.595Z,13.80
2024-02-29T12:26:11.354Z,13.80
2024-02-29T12:29:00.904Z,13.70
2024-02-29T12:31:51.256Z,13.70
2024-02-29T12:34:46.190Z,13.60
2024-02-29T12:37:36.603Z,13.60
2024-02-29T12:40:26.945Z,13.50
2024-02-29T12:43:17.099Z,13.50
2024-02-29T12:46:06.800Z,13.50
2024-02-29T12:48:57.118Z,13.50
2024-02-29T12:51:48.044Z,13.50
2024-02-29T12:54:37.976Z,13.40
2024-02-29T12:57:27.433Z,13.30
2024-02-29T13:00:22.751Z,13.20
2024-02-29T13:03:12.264Z,13.20
2024-02-29T13:06:01.704Z,13.10
2024-02-29T13:08:52.779Z,13.00
2024-02-29T13:11:42.297Z,12.90
2024-02-29T13:14:32.218Z,12.80
2024-02-29T13:17:21.742Z,12.70
2024-02-29T13:20:12.662Z,12.60
2024-02-29T13:23:02.057Z,12.60
2024-02-29T13:25:53.336Z,12.50
2024-02-29T13:28:42.863Z,12.40
2024-02-29T13:31:32.226Z,12.40
2024-02-29T13:34:22.915Z,12.40
2024-02-29T13:37:13.517Z,12.40
2024-02-29T13:40:04.386Z,12.40
2024-02-29T13:42:55.234Z,12.40
2024-02-29T13:45:44.687Z,12.30
2024-02-29T13:48:34.045Z,12.30
2024-02-29T13:51:23.354Z,12.30
2024-02-29T13:54:12.696Z,12.30
2024-02-29T13:57:02.192Z,12.30
2024-02-29T13:59:53.054Z,12.20
2024-02-29T14:02:42.421Z,12.20
2024-02-29T14:05:31.782Z,12.10
2024-02-29T14:08:21.902Z,12.10
2024-02-29T14:11:11.791Z,12.10
2024-02-29T14:14:02.057Z,12.10
2024-02-29T14:16:53.595Z,12.20
2024-02-29T14:19:42.961Z,12.20
2024-02-29T14:22:32.259Z,12.10
2024-02-29T14:25:23.665Z,12.10
2024-02-29T14:28:13.745Z,12.00
2024-02-29T14:31:04.442Z,12.00
2024-02-29T14:33:55.766Z,12.00
2024-02-29T14:36:45.162Z,12.00
2024-02-29T14:39:34.519Z,12.00
2024-02-29T14:42:23.918Z,12.00
2024-02-29T14:45:13.367Z,11.90
2024-02-29T14:48:03.222Z,11.90
2024-02-29T14:50:54.002Z,11.90
2024-02-29T14:53:44.915Z,12.00
2024-02-29T14:56:34.746Z,12.00
2024-02-29T14:59:24.500Z,12.00
2024-02-29T15:02:16.081Z,11.90
2024-02-29T15:05:07.877Z,11.90
2024-02-29T15:07:59.120Z,11.90
2024-02-29T15:10:48.472Z,11.80
2024-02-29T15:13:38.522Z,11.80
2024-02-29T15:16:28.294Z,11.70
2024-02-29T15:19:18.577Z,11.70
2024-02-29T15:22:08.062Z,11.70
2024-02-29T15:24:58.820Z,11.70
2024-02-29T15:27:54.658Z,11.70
2024-02-29T15:30:44.485Z,11.60
2024-02-29T15:33:33.899Z,11.50
2024-02-29T15:36:23.448Z,11.60
2024-02-29T15:39:13.045Z,11.50
2024-02-29T15:42:05.485Z,11.50
2024-02-29T15:44:54.822Z,11.50
2024-02-29T15:47:44.647Z,11.40
2024-02-29T15:50:34.033Z,11.30
2024-02-29T15:53:23.680Z,11.30
2024-02-29T15:56:15.472Z,11.20
2024-02-29T15:59:06.364Z,11.20
2024-02-29T16:01:55.743Z,11.20
2024-02-29T16:04:45.135Z,11.20
2024-02-29T16:07:34.527Z,11.10
2024-02-29T16:10:24.026Z,11.10
2024-02-29T16:13:13.529Z,11.10
2024-02-29T16:16:05.894Z,11.10
2024-02-29T16:18:55.436Z,11.10
2024-02-29T16:21:44.816Z,11.10
2024-02-29T16:24:34.220Z,11.10
2024-02-29T16:27:23.723Z,11.00
2024-02-29T16:30:13.690Z,11.00
2024-02-29T16:33:04.640Z,11.00
2024-02-29T16:35:53.991Z,10.90
2024-02-29T16:38:43.616Z,10.90
2024-02-29T16:41:32.930Z,10.80
2024-02-29T16:44:24.405Z,10.80
2024-02-29T16:47:13.889Z,10.70
2024-02-29T16:50:06.736Z,10.70
2024-02-29T16:52:56.072Z,10.70
2024-02-29T16:55:45.446Z,10.70
2024-02-29T16:58:35.052Z,10.60
2024-02-29T17:01:24.439Z,10.60
2024-02-29T17:04:13.961Z,10.60
2024-02-29T17:07:05.728Z,10.60
2024-02-29T17:09:59.897Z,10.50
2024-02-29T17:12:49.327Z,10.50
2024-02-29T17:15:38.697Z,10.50
2024-02-29T17:18:28.618Z,10.40
2024-02-29T17:21:19.336Z,10.40
2024-02-29T17:24:10.151Z,10.40
2024-02-29T17:26:59.644Z,10.40
2024-02-29T17:29:49.668Z,10.30
2024-02-29T17:32:39.133Z,10.40
2024-02-29T17:35:32.405Z,10.40
2024-02-29T17:38:21.911Z,10.30
2024-02-29T17:41:13.369Z,10.30
2024-02-29T17:44:02.860Z,10.30
2024-02-29T17:46:52.190Z,10.20
2024-02-29T17:49:41.537Z,10.20
2024-02-29T17:52:31.243Z,10.20
2024-02-29T17:55:21.006Z,10.20
2024-02-29T17:58:11.900Z,10.20
2024-02-29T18:01:02.015Z,10.20
2024-02-29T18:03:51.650Z,10.20
2024-02-29T18:06:41.222Z,10.20
2024-02-29T18:09:30.698Z,10.10
2024-02-29T18:12:21.258Z,10.10
2024-02-29T18:15:12.750Z,10.10
2024-02-29T18:18:02.210Z,10.10
2024-02-29T18:20:51.552Z,10.10
2024-02-29T18:23:40.898Z,10.10
2024-02-29T18:26:30.281Z,10.00
2024-02-29T18:29:20.645Z,10.00
2024-02-29T18:32:11.454Z,10.00
2024-02-29T18:35:02.095Z,10.00
2024-02-29T18:37:51.465Z,10.00
2024-02-29T18:40:40.908Z,10.00
2024-02-29T18:43:30.347Z,9.90
2024-02-29T18:46:19.793Z,9.90
2024-02-29T18:49:11.930Z,9.80
2024-02-29T18:52:01.375Z,9.80
2024-02-29T18:54:50.779Z,9.80
2024-02-29T18:57:40.122Z,9.80
2024-02-29T19:00:29.511Z,9.80
2024-02-29T19:03:18.893Z,9.70
2024-02-29T19:06:09.831Z,9.70
2024-02-29T19:08:59.169Z,9.70
2024-02-29T19:11:48.514Z,9.70
2024-02-29T19:14:37.836Z,9.70
2024-02-29T19:17:27.413Z,9.70
2024-02-29T19:20:16.784Z,9.70
2024-02-29T19:23:07.718Z,9.70
2024-02-29T19:25:57.097Z,9.70
2024-02-29T19:28:46.705Z,9.70
2024-02-29T19:31:36.186Z,9.70
2024-02-29T19:34:27.967Z,9.70
2024-02-29T19:37:17.754Z,9.70
2024-02-29T19:40:10.656Z,9.80
2024-02-29T19:43:00.100Z,9.80
2024-02-29T19:45:49.470Z,9.80
2024-02-29T19:48:38.778Z,9.90
2024-02-29T19:51:28.106Z,9.90
2024-02-29T19:54:17.511Z,10.00
2024-02-29T19:57:08.432Z,10.00
2024-02-29T19:59:58.499Z,10.00
2024-02-29T20:02:47.862Z,10.10
2024-02-29T20:05:37.206Z,10.10
2024-02-29T20:08:26.604Z,10.10
2024-02-29T20:11:16.514Z,10.20
2024-02-29T20:14:07.666Z,10.20
2024-02-29T20:16:57.118Z,10.30
2024-02-29T20:19:46.587Z,10.40
2024-02-29T20:22:35.954Z,10.40
2024-02-29T20:25:25.414Z,10.50
2024-02-29T20:28:15.202Z,10.50
2024-02-29T20:31:08.363Z,10.50
2024-02-29T20:33:58.377Z,10.60
2024-02-29T20:36:48.478Z,10.60
2024-02-29T20:39:38.972Z,10.60
2024-02-29T20:42:29.966Z,10.60
2024-02-29T20:45:19.448Z,10.60
2024-02-29T20:48:10.593Z,10.70
2024-02-29T20:50:59.933Z,10.70
2024-02-29T20:53:49.301Z,10.70
2024-02-29T20:56:38.573Z,10.70
2024-02-29T20:59:28.515Z,10.60
2024-02-29T21:02:17.917Z,10.70
2024-02-29T21:05:10.185Z,10.70
2024-02-29T21:07:59.550Z,10.70
2024-02-29T21:10:49.387Z,10.70
2024-02-29T21:13:39.049Z,10.70
2024-02-29T21:16:28.513Z,10.70
2024-02-29T21:19:18.061Z,10.70
2024-02-29T21:22:08.825Z,10.70
2024-02-29T21:25:01.633Z,10.80
2024-02-29T21:27:51.098Z,10.80
2024-02-29T21:30:41.039Z,10.80
2024-02-29T21:33:32.250Z,10.80
2024-02-29T21:36:21.593Z,10.80
2024-02-29T21:39:12.821Z,10.80
2024-02-29T21:42:02.232Z,10.90
2024-02-29T21:44:51.912Z,10.90
2024-02-29T21:47:42.158Z,10.90
2024-02-29T21:50:31.625Z,10.90
2024-02-29T21:53:22.785Z,11.00
2024-02-29T21:56:13.814Z,11.00
2024-02-29T21:59:03.276Z,11.00
2024-02-29T22:01:54.571Z,11.10
2024-02-29T22:04:44.113Z,11.10
2024-02-29T22:07:33.497Z,11.10
2024-02-29T22:10:22.989Z,11.20
2024-02-29T22:13:13.858Z,11.20
2024-02-29T22:16:03.516Z,11.30
2024-02-29T22:18:53.011Z,11.30
2024-02-29T22:21:42.385Z,11.30
2024-02-29T22:24:32.077Z,11.30
2024-02-29T22:27:21.432Z,11.30
2024-02-29T22:30:13.825Z,11.30
2024-02-29T22:33:03.265Z,11.40
2024-02-29T22:35:52.710Z,11.40
2024-02-29T22:38:42.391Z,11.40
2024-02-29T22:41:35.689Z,11.40
2024-02-29T22:44:27.172Z,11.50
2024-02-29T22:47:17.934Z,11.50
2024-02-29T22:50:08.723Z,11.50
2024-02-29T22:52:58.138Z,11.60
2024-02-29T22:55:51.152Z,11.60
2024-02-29T22:58:41.221Z,11.70
2024-02-29T23:01:30.663Z,11.70
2024-02-29T23:04:22.103Z,11.70
2024-02-29T23:07:11.727Z,11.70
2024-02-29T23:10:01.198Z,11.80
2024-02-29T23:51:55.811Z,11.90
2024-02-29T23:54:46.874Z,11.90
2024-02-29T23:57:36.400Z,11.90
