createdAt,value
2022-12-25T00:16:34.273Z,6.20
2022-12-25T00:19:01.347Z,7.13
2022-12-25T00:21:28.446Z,7.38
2022-12-25T00:23:57.396Z,4.72
2022-12-25T00:26:25.380Z,3.72
2022-12-25T00:28:56.949Z,9.32
2022-12-25T00:31:25.249Z,6.65
2022-12-25T00:33:53.183Z,4.28
2022-12-25T00:36:21.988Z,5.63
2022-12-25T00:38:49.241Z,8.05
2022-12-25T00:41:43.920Z,5.60
2022-12-25T00:44:13.909Z,9.60
2022-12-25T00:46:42.398Z,4.78
2022-12-25T00:49:10.266Z,6.47
2022-12-25T00:51:37.247Z,4.80
2022-12-25T00:54:04.276Z,3.28
2022-12-25T00:56:31.308Z,6.28
2022-12-25T00:58:58.212Z,3.58
2022-12-25T01:01:25.354Z,5.32
2022-12-25T01:03:52.347Z,6.90
2022-12-25T01:06:19.320Z,6.00
2022-12-25T01:09:04.929Z,5.15
2022-12-25T01:11:32.327Z,4.50
2022-12-25T01:13:59.362Z,4.88
2022-12-25T01:16:26.783Z,5.55
2022-12-25T01:18:53.966Z,4.90
2022-12-25T01:21:21.720Z,7.93
2022-12-25T01:23:50.610Z,3.50
2022-12-25T01:26:18.695Z,4.72
2022-12-25T01:28:46.222Z,5.15
2022-12-25T01:31:16.578Z,3.45
2022-12-25T01:33:44.807Z,3.15
2022-12-25T01:36:20.394Z,3.80
2022-12-25T01:38:48.596Z,4.07
2022-12-25T01:41:17.099Z,3.90
2022-12-25T01:44:14.739Z,7.63
2022-12-25T01:46:42.928Z,3.05
2022-12-25T01:49:23.710Z,4.07
2022-12-25T01:52:03.171Z,3.55
2022-12-25T01:54:58.446Z,2.63
2022-12-25T01:57:31.948Z,5.85
2022-12-25T02:00:00.053Z,3.78
2022-12-25T02:02:28.926Z,4.93
2022-12-25T02:05:06.636Z,2.72
2022-12-25T02:07:38.419Z,2.00
2022-12-25T02:10:06.159Z,2.53
2022-12-25T02:12:35.373Z,4.07
2022-12-25T02:15:08.113Z,2.92
2022-12-25T02:17:39.612Z,2.70
2022-12-25T02:20:42.238Z,2.50
2022-12-25T02:23:45.947Z,3.60
2022-12-25T02:26:31.176Z,4.35
2022-12-25T02:29:07.410Z,4.30
2022-12-25T02:31:48.158Z,2.42
2022-12-25T02:34:20.594Z,4.15
2022-12-25T02:37:03.947Z,4.00
2022-12-25T02:39:57.596Z,2.95
2022-12-25T02:42:54.295Z,4.13
2022-12-25T02:45:58.113Z,7.45
2022-12-25T02:48:46.161Z,2.88
2022-12-25T02:51:35.448Z,2.65
2022-12-25T02:54:26.021Z,2.80
2022-12-25T02:57:14.090Z,2.85
2022-12-25T03:00:03.159Z,3.70
2022-12-25T03:02:50.119Z,4.38
2022-12-25T03:05:41.503Z,3.25
2022-12-25T03:08:13.313Z,1.73
2022-12-25T03:11:08.324Z,1.63
2022-12-25T03:13:39.899Z,3.65
2022-12-25T03:16:26.255Z,2.70
2022-12-25T03:18:55.997Z,5.72
2022-12-25T03:21:41.528Z,3.97
2022-12-25T03:24:26.936Z,2.08
2022-12-25T03:26:57.276Z,6.82
2022-12-25T03:29:52.596Z,3.63
2022-12-25T03:32:39.173Z,1.90
2022-12-25T03:35:25.671Z,1.92
2022-12-25T03:38:31.885Z,4.53
2022-12-25T03:41:42.137Z,4.53
2022-12-25T03:44:31.882Z,3.20
2022-12-25T03:47:27.625Z,4.47
2022-12-25T03:50:43.775Z,3.35
2022-12-25T03:53:37.256Z,5.90
2022-12-25T03:56:23.389Z,2.60
2022-12-25T03:59:11.227Z,1.70
2022-12-25T04:01:57.149Z,4.80
2022-12-25T04:04:42.446Z,9.02
2022-12-25T04:07:27.907Z,2.97
2022-12-25T04:10:13.192Z,5.03
2022-12-25T04:12:58.605Z,3.38
2022-12-25T04:15:43.898Z,6.05
2022-12-25T04:18:29.301Z,5.38
2022-12-25T04:21:14.865Z,5.57
2022-12-25T04:24:00.240Z,4.72
2022-12-25T04:26:46.192Z,8.07
2022-12-25T04:29:31.801Z,9.10
2022-12-25T04:32:17.231Z,4.88
2022-12-25T04:35:02.640Z,4.28
2022-12-25T04:37:29.687Z,8.82
2022-12-25T04:39:56.585Z,4.05
2022-12-25T04:42:23.497Z,7.35
2022-12-25T04:44:50.463Z,5.05
2022-12-25T04:47:17.380Z,3.50
2022-12-25T04:49:44.346Z,3.95
2022-12-25T04:52:11.297Z,2.33
2022-12-25T04:54:38.750Z,4.88
2022-12-25T04:57:05.783Z,4.43
2022-12-25T04:59:32.705Z,7.53
2022-12-25T05:01:59.818Z,2.90
2022-12-25T05:04:26.828Z,3.15
2022-12-25T05:06:53.753Z,4.00
2022-12-25T05:09:21.657Z,3.55
2022-12-25T05:11:48.569Z,5.65
2022-12-25T05:14:15.728Z,5.18
2022-12-25T05:16:42.798Z,3.75
2022-12-25T05:19:10.036Z,2.42
2022-12-25T05:21:37.023Z,2.80
2022-12-25T05:24:04.135Z,3.53
2022-12-25T05:26:31.035Z,3.33
2022-12-25T05:28:59.510Z,3.53
2022-12-25T05:31:26.506Z,3.22
2022-12-25T05:33:53.592Z,3.08
2022-12-25T05:36:20.670Z,4.60
2022-12-25T05:38:47.636Z,2.75
2022-12-25T05:41:14.626Z,4.10
2022-12-25T05:43:41.694Z,3.28
2022-12-25T05:46:09.991Z,4.40
2022-12-25T05:48:38.118Z,4.93
2022-12-25T05:51:06.070Z,2.20
2022-12-25T05:53:33.092Z,2.05
2022-12-25T05:56:05.526Z,3.60
2022-12-25T05:58:33.862Z,3.08
2022-12-25T06:01:01.242Z,1.98
2022-12-25T06:03:28.585Z,2.67
2022-12-25T06:05:55.689Z,3.90
2022-12-25T06:08:22.715Z,4.65
2022-12-25T06:10:49.710Z,1.73
2022-12-25T06:13:16.686Z,3.65
2022-12-25T06:15:43.614Z,2.85
2022-12-25T06:18:10.738Z,2.45
2022-12-25T06:20:41.265Z,2.47
2022-12-25T06:23:08.280Z,5.75
2022-12-25T06:25:38.147Z,4.38
2022-12-25T06:28:05.139Z,1.63
2022-12-25T06:30:33.191Z,4.03
2022-12-25T06:33:00.433Z,3.15
2022-12-25T06:35:27.392Z,3.50
2022-12-25T06:37:54.434Z,2.35
2022-12-25T06:40:21.360Z,1.60
2022-12-25T06:42:48.361Z,2.40
2022-12-25T06:45:15.335Z,1.38
2022-12-25T06:47:44.403Z,3.05
2022-12-25T06:50:11.422Z,1.73
2022-12-25T06:52:38.394Z,1.63
2022-12-25T06:55:06.927Z,2.45
2022-12-25T06:57:33.859Z,2.65
2022-12-25T07:00:00.786Z,1.90
2022-12-25T07:02:28.069Z,2.28
2022-12-25T07:04:55.263Z,2.05
2022-12-25T07:07:23.683Z,1.50
2022-12-25T07:09:50.671Z,1.65
2022-12-25T07:12:23.657Z,2.92
2022-12-25T07:14:53.496Z,2.08
2022-12-25T07:17:21.278Z,2.10
2022-12-25T07:19:49.159Z,1.58
2022-12-25T07:22:16.585Z,2.75
2022-12-25T07:24:43.609Z,2.38
2022-12-25T07:27:10.732Z,1.50
2022-12-25T07:29:37.700Z,2.65
2022-12-25T07:32:04.974Z,1.77
2022-12-25T07:34:32.016Z,2.17
2022-12-25T07:36:58.938Z,1.90
2022-12-25T07:39:25.900Z,1.60
2022-12-25T07:41:52.818Z,1.75
2022-12-25T07:44:19.848Z,2.08
2022-12-25T07:46:47.079Z,1.60
2022-12-25T07:49:14.030Z,1.90
2022-12-25T07:51:41.003Z,1.63
2022-12-25T07:54:07.990Z,1.40
2022-12-25T07:56:35.093Z,2.95
2022-12-25T07:59:02.200Z,1.45
2022-12-25T08:01:29.752Z,2.03
2022-12-25T08:04:02.055Z,2.95
2022-12-25T08:06:34.947Z,2.40
2022-12-25T08:09:06.917Z,4.07
2022-12-25T08:11:33.900Z,2.75
2022-12-25T08:14:01.021Z,2.22
2022-12-25T08:16:28.148Z,2.20
2022-12-25T08:18:55.106Z,2.25
2022-12-25T08:21:22.425Z,1.60
2022-12-25T08:23:49.324Z,1.48
2022-12-25T08:26:19.894Z,1.50
2022-12-25T08:28:47.804Z,1.95
2022-12-25T08:31:27.783Z,4.32
2022-12-25T08:33:57.811Z,3.25
2022-12-25T08:36:25.309Z,1.83
2022-12-25T08:38:57.038Z,1.67
2022-12-25T08:41:26.441Z,3.95
2022-12-25T08:43:54.114Z,3.60
2022-12-25T08:46:21.206Z,2.40
2022-12-25T08:48:49.779Z,3.50
2022-12-25T08:51:19.912Z,1.70
2022-12-25T08:53:48.661Z,3.08
2022-12-25T08:56:16.385Z,4.35
2022-12-25T08:58:43.455Z,3.25
2022-12-25T09:01:11.642Z,2.10
2022-12-25T09:03:38.945Z,2.38
2022-12-25T09:06:08.828Z,3.95
2022-12-25T09:08:38.809Z,1.70
2022-12-25T09:11:11.658Z,2.58
2022-12-25T09:13:39.333Z,2.05
2022-12-25T09:16:15.069Z,2.22
2022-12-25T09:18:42.542Z,5.50
2022-12-25T09:21:12.424Z,1.73
2022-12-25T09:23:39.720Z,2.83
2022-12-25T09:26:08.858Z,2.30
2022-12-25T09:28:35.831Z,6.20
2022-12-25T09:31:03.377Z,2.42
2022-12-25T09:33:30.478Z,1.77
2022-12-25T09:35:59.707Z,3.90
2022-12-25T09:38:28.041Z,3.58
2022-12-25T09:40:59.771Z,3.67
2022-12-25T09:43:30.552Z,2.50
2022-12-25T09:46:02.500Z,2.60
2022-12-25T09:48:33.217Z,2.00
2022-12-25T09:51:06.460Z,2.35
2022-12-25T09:53:43.568Z,3.85
2022-12-25T09:56:18.462Z,3.65
2022-12-25T09:58:45.763Z,2.25
2022-12-25T10:01:12.787Z,2.47
2022-12-25T10:03:40.304Z,2.80
2022-12-25T10:06:16.782Z,4.50
2022-12-25T10:08:56.106Z,6.07
2022-12-25T10:11:54.089Z,5.00
2022-12-25T10:14:32.357Z,3.17
2022-12-25T10:17:19.680Z,3.30
2022-12-25T10:20:16.355Z,4.93
2022-12-25T10:22:48.445Z,2.67
2022-12-25T10:25:19.007Z,4.63
2022-12-25T10:27:52.328Z,4.22
2022-12-25T10:30:22.355Z,3.42
2022-12-25T10:32:51.196Z,3.28
2022-12-25T10:35:21.558Z,6.25
2022-12-25T10:38:00.616Z,5.90
2022-12-25T10:41:19.400Z,3.42
2022-12-25T10:43:55.340Z,4.25
2022-12-25T10:46:25.441Z,4.68
2022-12-25T10:48:59.666Z,4.00
2022-12-25T10:51:34.769Z,3.63
2022-12-25T10:54:29.704Z,3.17
2022-12-25T10:57:18.711Z,3.40
2022-12-25T10:59:48.464Z,3.60
2022-12-25T11:02:27.839Z,4.63
2022-12-25T11:05:07.315Z,6.82
2022-12-25T11:07:42.554Z,4.63
2022-12-25T11:10:42.287Z,2.90
2022-12-25T11:13:20.937Z,3.28
2022-12-25T11:15:49.201Z,5.22
2022-12-25T11:18:24.837Z,4.07
2022-12-25T11:20:55.941Z,2.90
2022-12-25T11:23:25.133Z,4.65
2022-12-25T11:26:00.878Z,4.80
2022-12-25T11:28:30.324Z,7.55
2022-12-25T11:31:15.228Z,5.10
2022-12-25T11:33:56.487Z,6.65
2022-12-25T11:36:33.125Z,4.90
2022-12-25T11:39:08.812Z,6.22
2022-12-25T11:41:38.685Z,4.07
2022-12-25T11:44:15.611Z,3.78
2022-12-25T11:46:46.391Z,6.65
2022-12-25T11:49:18.200Z,4.60
2022-12-25T11:51:49.555Z,9.05
2022-12-25T11:54:18.244Z,8.00
2022-12-25T11:56:45.298Z,6.30
2022-12-25T11:59:52.530Z,4.30
2022-12-25T12:02:43.098Z,6.22
2022-12-25T12:05:35.388Z,7.38
2022-12-25T12:08:05.399Z,6.22
2022-12-25T12:10:57.483Z,7.07
2022-12-25T12:13:37.067Z,6.57
2022-12-25T12:16:06.024Z,5.38
2022-12-25T12:18:34.394Z,5.60
2022-12-25T12:21:18.142Z,5.30
2022-12-25T12:24:13.367Z,6.15
2022-12-25T12:26:42.555Z,5.47
2022-12-25T12:29:30.054Z,3.55
2022-12-25T12:32:03.962Z,5.20
2022-12-25T12:34:43.764Z,5.60
2022-12-25T12:37:32.131Z,6.30
2022-12-25T12:39:59.782Z,4.72
2022-12-25T12:42:30.998Z,6.72
2022-12-25T12:45:17.051Z,5.47
2022-12-25T12:47:49.919Z,5.22
2022-12-25T12:50:37.383Z,7.38
2022-12-25T12:53:16.502Z,6.53
2022-12-25T12:55:43.519Z,5.20
2022-12-25T12:58:33.607Z,6.53
2022-12-25T13:01:06.292Z,9.50
2022-12-25T13:03:43.857Z,8.05
2022-12-25T13:06:35.021Z,7.70
2022-12-25T13:09:43.852Z,7.20
2022-12-25T13:12:12.890Z,12.80
2022-12-25T13:14:45.759Z,7.38
2022-12-25T13:17:20.368Z,10.10
2022-12-25T13:19:57.091Z,8.63
2022-12-25T13:22:30.894Z,8.07
2022-12-25T13:25:00.584Z,7.75
2022-12-25T13:27:31.149Z,7.45
2022-12-25T13:29:59.168Z,6.22
2022-12-25T13:32:31.844Z,5.70
2022-12-25T13:35:01.697Z,5.93
2022-12-25T13:37:31.254Z,6.18
2022-12-25T13:40:01.939Z,6.13
2022-12-25T13:42:32.871Z,5.85
2022-12-25T13:45:03.039Z,6.95
2022-12-25T13:47:35.909Z,8.05
2022-12-25T13:50:14.297Z,5.90
2022-12-25T13:52:42.106Z,7.75
2022-12-25T13:55:17.134Z,9.07
2022-12-25T13:57:54.454Z,6.10
2022-12-25T14:00:23.334Z,5.13
2022-12-25T14:02:51.562Z,5.78
2022-12-25T14:05:41.611Z,6.03
2022-12-25T14:08:17.543Z,6.28
2022-12-25T14:10:49.245Z,5.85
2022-12-25T14:13:19.940Z,5.35
2022-12-25T14:15:48.937Z,5.63
2022-12-25T14:18:18.310Z,8.00
2022-12-25T14:21:05.486Z,7.00
2022-12-25T14:23:45.273Z,4.95
2022-12-25T14:26:15.956Z,6.53
2022-12-25T14:28:46.759Z,6.05
2022-12-25T14:31:14.035Z,9.52
2022-12-25T14:33:41.975Z,7.30
2022-12-25T14:36:12.360Z,5.68
2022-12-25T14:38:41.659Z,6.43
2022-12-25T14:41:33.592Z,5.75
2022-12-25T14:44:25.037Z,6.97
2022-12-25T14:47:14.870Z,6.07
2022-12-25T14:49:42.366Z,7.63
2022-12-25T14:52:35.569Z,6.15
2022-12-25T14:55:06.961Z,6.70
2022-12-25T14:57:37.594Z,5.15
2022-12-25T15:00:21.252Z,4.65
2022-12-25T15:02:49.382Z,7.53
2022-12-25T15:05:43.000Z,4.03
2022-12-25T15:08:11.120Z,4.88
2022-12-25T15:13:29.085Z,5.68
2022-12-25T18:14:31.548Z,6.43
2022-12-25T18:16:58.555Z,4.97
2022-12-25T18:19:25.463Z,7.43
2022-12-25T18:21:52.398Z,5.18
2022-12-25T18:24:19.295Z,5.03
2022-12-25T18:26:46.302Z,4.10
2022-12-25T18:29:13.238Z,5.45
2022-12-25T18:31:42.559Z,4.40
2022-12-25T18:34:09.554Z,6.55
2022-12-25T18:36:37.461Z,8.70
2022-12-25T18:39:04.414Z,4.13
2022-12-25T18:41:31.449Z,7.55
2022-12-25T18:43:59.885Z,7.15
2022-12-25T18:46:27.803Z,5.47
2022-12-25T18:48:56.014Z,4.43
2022-12-25T18:51:23.301Z,4.75
2022-12-25T18:53:51.506Z,7.35
2022-12-25T18:56:20.105Z,6.60
2022-12-25T18:58:47.306Z,5.88
2022-12-25T19:01:15.808Z,4.57
2022-12-25T19:03:43.664Z,6.05
2022-12-25T19:06:20.677Z,4.95
2022-12-25T19:08:48.034Z,7.07
2022-12-25T19:11:15.575Z,6.47
2022-12-25T19:13:43.139Z,4.78
2022-12-25T19:16:10.870Z,6.90
2022-12-25T19:18:39.192Z,6.97
2022-12-25T19:21:07.752Z,4.53
2022-12-25T19:23:37.810Z,8.00
2022-12-25T19:26:06.401Z,7.32
2022-12-25T19:28:33.567Z,7.47
2022-12-25T19:31:01.469Z,8.43
2022-12-25T19:33:30.695Z,9.55
2022-12-25T19:36:04.960Z,7.80
2022-12-25T19:38:32.111Z,5.63
2022-12-25T19:41:04.984Z,10.85
2022-12-25T19:43:35.237Z,7.68
2022-12-25T19:46:03.096Z,7.20
2022-12-25T19:48:31.781Z,5.35
2022-12-25T19:50:59.326Z,5.20
2022-12-25T19:53:27.187Z,7.28
2022-12-25T19:55:54.507Z,6.90
2022-12-25T19:58:23.111Z,7.85
2022-12-25T20:01:08.930Z,6.05
2022-12-25T20:03:45.347Z,6.13
2022-12-25T20:06:21.912Z,7.25
2022-12-25T20:08:52.572Z,7.70
2022-12-25T20:11:21.332Z,7.03
2022-12-25T20:13:48.684Z,5.97
2022-12-25T20:16:15.913Z,7.15
2022-12-25T20:18:43.326Z,7.18
2022-12-25T20:21:15.966Z,7.97
2022-12-25T20:23:44.115Z,6.15
2022-12-25T20:26:12.729Z,6.63
2022-12-25T20:28:41.730Z,8.40
2022-12-25T20:31:27.467Z,10.30
2022-12-25T20:33:56.653Z,6.45
2022-12-25T20:36:23.841Z,6.68
2022-12-25T20:38:51.175Z,5.90
2022-12-25T20:41:26.888Z,7.18
2022-12-25T20:43:54.942Z,4.45
2022-12-25T20:46:22.983Z,5.05
2022-12-25T20:48:50.219Z,5.35
2022-12-25T20:51:22.570Z,4.57
2022-12-25T20:53:57.667Z,5.53
2022-12-25T20:56:27.132Z,4.57
2022-12-25T20:58:59.214Z,4.97
2022-12-25T21:01:30.678Z,5.82
2022-12-25T21:03:57.937Z,3.65
2022-12-25T21:06:25.749Z,4.15
2022-12-25T21:08:52.800Z,6.82
2022-12-25T21:11:21.385Z,5.30
2022-12-25T21:13:48.749Z,5.15
2022-12-25T21:16:19.071Z,5.95
2022-12-25T21:18:46.756Z,7.50
2022-12-25T21:21:14.137Z,5.47
2022-12-25T21:23:41.397Z,8.50
2022-12-25T21:26:31.911Z,8.57
2022-12-25T21:29:01.570Z,8.65
2022-12-25T21:31:29.271Z,5.85
2022-12-25T21:33:57.763Z,6.70
2022-12-25T21:36:30.140Z,7.13
2022-12-25T21:38:59.507Z,8.90
2022-12-25T21:41:27.941Z,7.45
2022-12-25T21:43:55.557Z,5.50
2022-12-25T21:46:22.594Z,4.80
2022-12-25T21:48:49.831Z,5.70
2022-12-25T21:51:42.723Z,4.80
2022-12-25T21:54:11.019Z,5.43
2022-12-25T21:56:43.904Z,4.47
2022-12-25T21:59:15.124Z,6.07
2022-12-25T22:01:42.337Z,5.50
2022-12-25T22:04:11.108Z,5.25
2022-12-25T22:06:57.081Z,5.35
2022-12-25T22:09:24.429Z,4.15
2022-12-25T22:12:10.230Z,7.45
2022-12-25T22:14:55.213Z,6.78
2022-12-25T22:17:46.033Z,7.38
2022-12-25T22:20:17.325Z,7.82
2022-12-25T22:22:45.032Z,6.75
2022-12-25T22:25:12.341Z,6.28
2022-12-25T22:27:40.914Z,5.13
2022-12-25T22:30:11.307Z,5.43
2022-12-25T22:32:38.658Z,6.85
2022-12-25T22:35:06.083Z,5.80
2022-12-25T22:37:33.345Z,6.45
2022-12-25T22:40:02.273Z,4.72
2022-12-25T22:42:29.647Z,6.70
2022-12-25T22:44:56.557Z,8.10
2022-12-25T22:47:24.032Z,6.47
2022-12-25T22:49:51.057Z,4.90
2022-12-25T22:52:17.959Z,4.97
2022-12-25T22:54:44.897Z,3.53
2022-12-25T22:57:11.857Z,5.03
2022-12-25T22:59:39.059Z,4.60
2022-12-25T23:02:06.159Z,4.93
2022-12-25T23:04:33.178Z,5.07
2022-12-25T23:07:00.125Z,6.55
2022-12-25T23:09:29.936Z,4.72
2022-12-25T23:11:58.878Z,5.55
2022-12-25T23:14:41.957Z,5.85
2022-12-25T23:17:31.535Z,4.72
2022-12-25T23:20:18.724Z,5.70
2022-12-25T23:23:05.005Z,3.25
2022-12-25T23:25:52.548Z,4.30
2022-12-25T23:28:39.801Z,3.97
2022-12-25T23:31:07.303Z,4.32
2022-12-25T23:33:34.456Z,5.00
2022-12-25T23:36:01.685Z,4.00
2022-12-25T23:38:28.688Z,3.58
2022-12-25T23:40:55.607Z,3.67
2022-12-25T23:43:22.778Z,2.83
2022-12-25T23:45:49.711Z,3.78
2022-12-25T23:48:16.894Z,5.15
2022-12-25T23:50:43.843Z,4.93
2022-12-25T23:53:11.284Z,3.13
2022-12-25T23:55:38.393Z,3.83
2022-12-25T23:58:05.543Z,3.50
