createdAt,value
2022-07-31T00:00:50.599Z,27.50
2022-07-31T00:03:18.396Z,27.50
2022-07-31T00:05:46.350Z,27.60
2022-07-31T00:08:15.199Z,27.90
2022-07-31T00:10:44.500Z,28.00
2022-07-31T00:13:13.918Z,27.60
2022-07-31T00:15:41.721Z,27.60
2022-07-31T00:18:09.681Z,27.50
2022-07-31T00:20:37.460Z,27.40
2022-07-31T00:23:05.539Z,27.40
2022-07-31T00:25:33.689Z,27.50
2022-07-31T00:28:03.183Z,27.60
2022-07-31T00:30:31.210Z,27.60
2022-07-31T00:32:59.250Z,27.40
2022-07-31T00:35:27.070Z,27.40
2022-07-31T00:38:24.715Z,27.40
2022-07-31T00:40:48.019Z,27.40
2022-07-31T00:43:18.907Z,27.40
2022-07-31T00:45:49.287Z,27.40
2022-07-31T00:48:27.638Z,27.40
2022-07-31T00:50:56.041Z,27.50
2022-07-31T00:53:24.117Z,27.50
2022-07-31T00:55:52.368Z,27.40
2022-07-31T00:58:22.077Z,27.50
2022-07-31T01:00:51.218Z,27.40
2022-07-31T01:03:19.438Z,27.30
2022-07-31T01:05:47.771Z,27.20
2022-07-31T01:08:16.378Z,27.10
2022-07-31T01:10:54.733Z,27.20
2022-07-31T01:13:32.018Z,27.10
2022-07-31T01:16:02.751Z,27.10
2022-07-31T01:18:35.171Z,27.20
2022-07-31T01:21:09.127Z,27.20
2022-07-31T01:24:09.038Z,27.00
2022-07-31T01:27:01.801Z,27.00
2022-07-31T01:29:37.920Z,27.00
2022-07-31T01:32:11.037Z,26.90
2022-07-31T01:34:46.350Z,27.00
2022-07-31T01:37:21.015Z,27.20
2022-07-31T01:39:55.057Z,27.30
2022-07-31T01:42:25.163Z,27.20
2022-07-31T01:44:58.446Z,27.10
2022-07-31T01:47:28.358Z,27.10
2022-07-31T01:49:58.848Z,27.10
2022-07-31T01:52:29.771Z,27.00
2022-07-31T01:55:00.145Z,27.10
2022-07-31T01:57:29.917Z,27.20
2022-07-31T02:00:06.194Z,26.90
2022-07-31T02:02:55.945Z,26.70
2022-07-31T02:05:25.224Z,26.50
2022-07-31T02:07:55.042Z,26.40
2022-07-31T02:10:27.204Z,26.40
2022-07-31T02:12:56.990Z,26.40
2022-07-31T02:15:27.426Z,26.40
2022-07-31T02:17:57.534Z,26.60
2022-07-31T02:20:51.910Z,26.40
2022-07-31T02:23:19.945Z,26.30
2022-07-31T02:25:48.564Z,26.30
2022-07-31T02:28:22.530Z,26.30
2022-07-31T02:33:37.176Z,26.10
2022-07-31T02:36:07.008Z,26.10
2022-07-31T02:38:36.305Z,26.10
2022-07-31T02:41:06.767Z,25.90
2022-07-31T02:43:36.597Z,25.80
2022-07-31T02:46:18.717Z,25.70
2022-07-31T02:48:47.320Z,25.80
2022-07-31T02:51:16.448Z,25.90
2022-07-31T02:53:44.947Z,26.00
2022-07-31T02:56:13.482Z,26.00
2022-07-31T02:58:42.928Z,26.00
2022-07-31T03:01:23.023Z,25.90
2022-07-31T03:03:51.208Z,25.90
2022-07-31T03:06:19.214Z,25.90
2022-07-31T03:08:47.293Z,25.90
2022-07-31T03:11:19.848Z,25.80
2022-07-31T03:13:48.731Z,25.70
2022-07-31T03:16:17.324Z,25.70
2022-07-31T03:18:48.438Z,25.60
2022-07-31T03:21:19.415Z,25.60
2022-07-31T03:23:48.155Z,25.50
2022-07-31T03:26:21.255Z,25.50
2022-07-31T03:28:49.396Z,25.60
2022-07-31T03:31:17.504Z,25.50
2022-07-31T03:33:47.166Z,25.40
2022-07-31T03:36:17.238Z,25.40
2022-07-31T03:38:50.150Z,25.40
2022-07-31T03:41:35.966Z,25.50
2022-07-31T03:44:04.496Z,25.50
2022-07-31T03:46:32.845Z,25.60
2022-07-31T03:49:02.844Z,25.50
2022-07-31T03:51:32.049Z,25.50
2022-07-31T03:54:00.547Z,25.50
2022-07-31T03:56:57.346Z,25.40
2022-07-31T03:59:27.886Z,25.60
2022-07-31T04:02:00.856Z,25.50
2022-07-31T04:04:43.046Z,25.50
2022-07-31T04:07:11.177Z,25.50
2022-07-31T04:09:39.326Z,25.40
2022-07-31T04:12:08.507Z,25.30
2022-07-31T04:14:36.645Z,25.30
2022-07-31T04:17:05.456Z,25.40
2022-07-31T04:19:34.257Z,25.30
2022-07-31T04:22:04.518Z,25.20
2022-07-31T04:24:33.887Z,25.10
2022-07-31T04:27:18.136Z,25.10
2022-07-31T04:29:46.876Z,25.00
2022-07-31T04:32:16.161Z,25.00
2022-07-31T04:34:50.654Z,24.90
2022-07-31T04:37:20.335Z,25.00
2022-07-31T04:39:48.494Z,25.00
2022-07-31T04:42:16.762Z,25.20
2022-07-31T04:44:45.443Z,25.30
2022-07-31T04:47:14.315Z,25.30
2022-07-31T04:49:49.413Z,25.40
2022-07-31T04:52:20.233Z,25.40
2022-07-31T04:54:50.784Z,25.40
2022-07-31T04:57:21.925Z,25.30
2022-07-31T04:59:59.830Z,25.30
2022-07-31T05:02:33.934Z,25.40
2022-07-31T05:05:02.303Z,25.40
2022-07-31T05:07:35.488Z,25.40
2022-07-31T05:10:10.372Z,25.40
2022-07-31T05:12:38.424Z,25.30
2022-07-31T05:15:07.943Z,25.20
2022-07-31T05:17:36.085Z,25.20
2022-07-31T05:20:39.114Z,25.30
2022-07-31T05:23:27.114Z,25.30
2022-07-31T05:26:05.683Z,25.30
2022-07-31T05:28:34.303Z,25.30
2022-07-31T05:31:03.394Z,25.20
2022-07-31T05:33:32.092Z,25.30
2022-07-31T05:36:09.586Z,25.30
2022-07-31T05:38:39.184Z,25.30
2022-07-31T05:41:31.166Z,25.30
2022-07-31T05:44:17.484Z,25.40
2022-07-31T05:46:47.804Z,25.30
2022-07-31T05:49:16.246Z,25.30
2022-07-31T05:51:54.522Z,25.20
2022-07-31T05:54:24.456Z,25.30
2022-07-31T05:57:11.235Z,25.30
2022-07-31T05:59:43.375Z,25.40
2022-07-31T06:02:12.279Z,25.40
2022-07-31T06:05:04.704Z,25.50
2022-07-31T06:07:33.111Z,25.50
2022-07-31T06:10:05.014Z,25.60
2022-07-31T06:12:33.281Z,25.60
2022-07-31T06:15:03.153Z,25.70
2022-07-31T06:17:50.730Z,25.80
2022-07-31T06:20:28.431Z,26.00
2022-07-31T06:22:56.896Z,26.00
2022-07-31T06:25:34.932Z,26.10
2022-07-31T06:28:10.429Z,26.20
2022-07-31T06:30:41.251Z,26.10
2022-07-31T06:33:09.580Z,26.20
2022-07-31T06:35:44.930Z,26.20
2022-07-31T06:38:31.261Z,26.30
2022-07-31T06:41:39.340Z,26.40
2022-07-31T06:44:26.025Z,26.40
2022-07-31T06:47:13.879Z,26.40
2022-07-31T06:49:59.019Z,26.40
2022-07-31T06:52:29.000Z,26.60
2022-07-31T06:54:57.560Z,26.70
2022-07-31T06:57:27.060Z,26.70
2022-07-31T06:59:56.760Z,26.70
2022-07-31T07:02:25.499Z,26.80
2022-07-31T07:05:04.729Z,26.90
2022-07-31T07:07:37.043Z,27.00
2022-07-31T07:10:08.199Z,27.00
2022-07-31T07:12:55.689Z,27.10
2022-07-31T07:15:24.259Z,27.10
2022-07-31T07:17:52.340Z,27.20
2022-07-31T07:20:28.751Z,27.20
2022-07-31T07:22:57.420Z,27.20
2022-07-31T07:25:38.968Z,27.30
2022-07-31T07:28:14.936Z,27.40
2022-07-31T07:30:44.975Z,27.50
2022-07-31T07:33:14.437Z,27.40
2022-07-31T07:36:03.836Z,27.50
2022-07-31T07:38:32.144Z,27.60
2022-07-31T07:41:04.004Z,27.70
2022-07-31T07:43:33.636Z,27.70
2022-07-31T07:46:01.896Z,27.80
2022-07-31T07:48:30.664Z,27.80
2022-07-31T07:51:17.665Z,27.90
2022-07-31T07:53:53.595Z,28.00
2022-07-31T07:56:41.635Z,28.00
2022-07-31T07:59:33.945Z,28.00
2022-07-31T08:02:34.834Z,28.10
2022-07-31T08:05:03.225Z,28.10
2022-07-31T08:07:41.803Z,28.10
2022-07-31T08:10:26.608Z,28.20
2022-07-31T08:13:01.858Z,28.40
2022-07-31T08:15:49.890Z,28.40
2022-07-31T08:18:41.381Z,28.60
2022-07-31T08:21:09.570Z,28.60
2022-07-31T08:23:37.560Z,28.70
2022-07-31T08:26:08.780Z,28.70
2022-07-31T08:28:37.478Z,28.80
2022-07-31T08:31:07.168Z,28.80
2022-07-31T08:33:47.806Z,28.90
2022-07-31T08:36:15.992Z,29.00
2022-07-31T08:38:44.371Z,29.00
2022-07-31T08:45:25.795Z,29.20
2022-07-31T08:48:17.264Z,29.30
2022-07-31T08:50:53.676Z,29.40
2022-07-31T08:53:45.812Z,29.60
2022-07-31T08:56:20.393Z,29.70
2022-07-31T08:58:48.845Z,29.80
2022-07-31T09:01:17.189Z,29.80
2022-07-31T09:03:47.754Z,29.90
2022-07-31T09:06:17.073Z,30.10
2022-07-31T09:08:45.448Z,30.10
2022-07-31T09:11:15.284Z,30.20
2022-07-31T09:14:02.322Z,30.20
2022-07-31T09:16:50.643Z,30.20
2022-07-31T09:19:52.431Z,30.30
2022-07-31T09:22:31.654Z,30.30
2022-07-31T09:25:16.513Z,30.40
2022-07-31T09:27:44.937Z,30.60
2022-07-31T09:30:13.739Z,30.80
2022-07-31T09:33:14.213Z,31.00
2022-07-31T09:36:25.360Z,31.10
2022-07-31T09:39:04.269Z,31.10
2022-07-31T09:41:57.999Z,31.20
2022-07-31T09:44:57.194Z,31.30
2022-07-31T09:47:29.330Z,31.50
2022-07-31T09:50:02.643Z,31.60
2022-07-31T09:52:33.736Z,31.70
2022-07-31T09:55:15.918Z,31.80
2022-07-31T09:57:54.775Z,31.70
2022-07-31T10:00:24.197Z,31.50
2022-07-31T10:02:55.221Z,31.60
2022-07-31T10:05:25.763Z,31.90
2022-07-31T10:08:01.026Z,32.00
2022-07-31T10:10:54.068Z,32.00
2022-07-31T10:13:28.899Z,32.00
2022-07-31T10:16:00.288Z,32.10
2022-07-31T10:18:41.570Z,32.20
2022-07-31T10:24:14.277Z,32.40
2022-07-31T10:27:11.287Z,32.50
2022-07-31T10:29:33.279Z,32.50
2022-07-31T10:32:06.851Z,32.40
2022-07-31T10:34:38.272Z,32.60
2022-07-31T10:37:19.294Z,32.70
2022-07-31T10:40:13.809Z,32.70
2022-07-31T10:42:50.072Z,32.90
2022-07-31T10:45:18.927Z,33.10
2022-07-31T10:47:56.013Z,33.20
2022-07-31T10:50:44.630Z,33.30
2022-07-31T10:53:50.626Z,33.20
2022-07-31T10:56:17.064Z,33.20
2022-07-31T10:59:06.338Z,33.40
2022-07-31T11:02:10.113Z,33.60
2022-07-31T11:04:55.115Z,33.50
2022-07-31T11:07:38.279Z,33.70
2022-07-31T11:10:11.388Z,33.80
2022-07-31T11:13:04.770Z,34.00
2022-07-31T11:16:04.217Z,34.20
2022-07-31T11:18:41.037Z,34.20
2022-07-31T11:21:38.040Z,34.10
2022-07-31T11:24:04.289Z,34.30
2022-07-31T11:26:41.648Z,34.40
2022-07-31T11:29:59.154Z,34.50
2022-07-31T11:32:01.860Z,34.50
2022-07-31T11:34:30.369Z,34.50
2022-07-31T11:36:58.977Z,34.40
2022-07-31T11:39:36.421Z,34.40
2022-07-31T11:42:07.368Z,34.60
2022-07-31T11:44:37.739Z,34.90
2022-07-31T11:48:09.929Z,35.00
2022-07-31T11:50:02.353Z,35.10
2022-07-31T11:52:37.537Z,34.90
2022-07-31T11:55:09.822Z,35.10
2022-07-31T11:57:52.236Z,35.20
2022-07-31T12:00:35.041Z,35.30
2022-07-31T12:03:03.641Z,35.30
2022-07-31T12:05:38.691Z,35.50
2022-07-31T12:08:07.994Z,35.50
2022-07-31T12:10:36.731Z,35.60
2022-07-31T12:13:05.393Z,35.40
2022-07-31T12:15:36.718Z,35.50
2022-07-31T12:18:06.765Z,35.50
2022-07-31T12:20:37.762Z,35.40
2022-07-31T12:23:40.168Z,35.60
2022-07-31T12:26:02.190Z,35.90
2022-07-31T12:28:33.518Z,36.20
2022-07-31T12:31:03.894Z,36.20
2022-07-31T12:33:42.680Z,36.10
2022-07-31T12:36:15.938Z,36.00
2022-07-31T12:38:48.381Z,36.10
2022-07-31T12:41:17.904Z,36.10
2022-07-31T12:43:51.663Z,35.80
2022-07-31T12:46:39.357Z,36.00
2022-07-31T12:49:08.677Z,36.50
2022-07-31T12:51:45.793Z,36.80
2022-07-31T12:54:16.467Z,36.90
2022-07-31T12:56:45.877Z,36.90
2022-07-31T12:59:14.779Z,36.90
2022-07-31T13:01:44.313Z,36.90
2022-07-31T13:04:18.322Z,37.10
2022-07-31T13:06:51.914Z,37.20
2022-07-31T13:09:20.683Z,37.00
2022-07-31T13:11:49.902Z,36.90
2022-07-31T13:14:21.584Z,36.90
2022-07-31T13:16:52.497Z,37.00
2022-07-31T13:19:20.806Z,37.20
2022-07-31T13:21:51.936Z,37.30
2022-07-31T13:24:25.213Z,37.40
2022-07-31T13:26:53.302Z,37.70
2022-07-31T13:29:21.462Z,37.80
2022-07-31T13:31:50.764Z,38.00
2022-07-31T13:34:19.117Z,38.20
2022-07-31T13:36:47.543Z,38.50
2022-07-31T13:39:15.813Z,38.70
2022-07-31T13:41:43.624Z,38.50
2022-07-31T13:44:12.673Z,38.50
2022-07-31T13:46:40.584Z,38.60
2022-07-31T13:49:10.745Z,38.70
2022-07-31T13:51:39.667Z,38.60
2022-07-31T13:54:07.863Z,38.70
2022-07-31T13:56:41.225Z,38.70
2022-07-31T13:59:12.823Z,38.30
2022-07-31T14:02:03.703Z,38.40
2022-07-31T14:04:32.678Z,38.80
2022-07-31T14:07:04.109Z,39.10
2022-07-31T14:09:35.127Z,38.80
2022-07-31T14:12:03.606Z,38.40
2022-07-31T14:14:32.657Z,38.30
2022-07-31T14:17:00.958Z,38.30
2022-07-31T14:19:30.502Z,38.30
2022-07-31T14:22:13.421Z,38.10
2022-07-31T14:24:41.526Z,38.20
2022-07-31T14:27:17.465Z,38.20
2022-07-31T14:29:45.829Z,38.10
2022-07-31T14:32:13.877Z,38.40
2022-07-31T14:34:43.232Z,38.30
2022-07-31T14:37:11.308Z,38.60
2022-07-31T14:39:42.983Z,38.60
2022-07-31T14:42:12.222Z,38.70
2022-07-31T14:44:42.350Z,38.70
2022-07-31T14:47:11.348Z,39.20
2022-07-31T14:50:07.772Z,39.30
2022-07-31T14:52:30.259Z,39.20
2022-07-31T14:55:00.322Z,39.10
2022-07-31T14:57:29.059Z,39.10
2022-07-31T14:59:57.064Z,39.40
2022-07-31T15:02:25.167Z,39.80
2022-07-31T15:04:53.491Z,40.10
2022-07-31T15:07:43.601Z,40.00
2022-07-31T15:10:12.561Z,39.80
2022-07-31T15:12:41.162Z,39.90
2022-07-31T15:15:10.318Z,40.10
2022-07-31T15:17:38.438Z,40.10
2022-07-31T15:20:07.440Z,39.90
2022-07-31T15:22:35.528Z,40.10
2022-07-31T15:25:05.671Z,39.80
2022-07-31T15:27:35.177Z,39.90
2022-07-31T15:30:07.172Z,40.20
2022-07-31T15:32:37.542Z,40.30
2022-07-31T15:35:07.328Z,40.90
2022-07-31T15:37:36.226Z,41.00
2022-07-31T15:40:05.790Z,41.00
2022-07-31T15:42:38.622Z,40.70
2022-07-31T15:45:08.850Z,40.90
2022-07-31T15:47:36.868Z,40.80
2022-07-31T15:50:05.317Z,41.40
2022-07-31T15:52:33.186Z,41.70
2022-07-31T15:55:01.300Z,41.30
2022-07-31T15:57:29.340Z,41.10
2022-07-31T15:59:58.713Z,41.10
2022-07-31T16:02:27.512Z,41.20
2022-07-31T16:04:58.565Z,41.30
2022-07-31T16:08:28.877Z,41.90
2022-07-31T16:10:18.883Z,42.50
2022-07-31T16:12:47.350Z,42.60
2022-07-31T16:15:17.374Z,42.00
2022-07-31T16:17:46.002Z,42.40
2022-07-31T16:20:25.991Z,43.20
2022-07-31T16:22:56.284Z,43.80
2022-07-31T16:25:25.016Z,43.50
2022-07-31T16:27:53.341Z,43.70
2022-07-31T16:30:23.247Z,43.60
2022-07-31T16:32:51.756Z,43.50
2022-07-31T16:35:19.895Z,43.60
2022-07-31T16:37:50.119Z,43.50
2022-07-31T16:40:29.764Z,43.60
2022-07-31T16:43:01.615Z,43.80
2022-07-31T16:45:31.655Z,43.90
2022-07-31T16:47:59.755Z,44.20
2022-07-31T16:50:27.977Z,44.10
2022-07-31T16:52:56.216Z,44.20
2022-07-31T16:55:46.126Z,44.30
2022-07-31T16:58:16.326Z,44.20
2022-07-31T17:00:47.425Z,44.70
2022-07-31T17:03:59.412Z,44.70
2022-07-31T17:06:04.276Z,44.80
2022-07-31T17:08:32.242Z,44.60
2022-07-31T17:11:00.175Z,44.70
2022-07-31T17:13:28.610Z,44.80
2022-07-31T17:15:58.722Z,44.60
2022-07-31T17:18:26.854Z,44.40
2022-07-31T17:20:55.877Z,44.40
2022-07-31T17:23:42.625Z,44.20
2022-07-31T17:26:21.063Z,44.00
2022-07-31T17:28:50.817Z,44.00
2022-07-31T17:31:20.520Z,43.90
2022-07-31T17:33:58.193Z,43.80
2022-07-31T17:36:28.372Z,43.90
2022-07-31T17:38:56.327Z,43.70
2022-07-31T17:41:26.082Z,43.20
2022-07-31T17:43:54.543Z,43.00
2022-07-31T17:46:34.397Z,43.00
2022-07-31T17:49:04.659Z,41.60
2022-07-31T17:51:32.642Z,41.50
2022-07-31T17:54:00.773Z,39.70
2022-07-31T17:56:29.866Z,38.30
2022-07-31T17:59:04.630Z,37.30
2022-07-31T18:01:34.954Z,36.80
2022-07-31T18:04:03.576Z,36.40
2022-07-31T18:06:31.682Z,36.00
2022-07-31T18:09:00.066Z,35.60
2022-07-31T18:11:28.295Z,35.40
2022-07-31T18:14:03.441Z,35.00
2022-07-31T18:16:34.079Z,34.80
2022-07-31T18:19:01.983Z,34.50
2022-07-31T18:21:31.167Z,34.30
2022-07-31T18:24:04.794Z,34.00
2022-07-31T18:26:35.378Z,33.80
2022-07-31T18:29:03.720Z,33.70
2022-07-31T18:31:34.223Z,33.60
2022-07-31T18:34:05.148Z,33.40
2022-07-31T18:36:33.449Z,33.10
2022-07-31T18:39:01.801Z,32.80
2022-07-31T18:41:30.018Z,32.60
2022-07-31T18:43:58.241Z,32.50
2022-07-31T18:46:26.272Z,32.30
2022-07-31T18:49:07.808Z,32.10
2022-07-31T18:51:55.838Z,32.00
2022-07-31T18:54:23.770Z,31.90
2022-07-31T18:56:51.793Z,31.80
2022-07-31T18:59:20.911Z,31.60
2022-07-31T19:01:49.218Z,31.50
2022-07-31T19:04:18.650Z,31.40
2022-07-31T19:06:46.600Z,31.30
2022-07-31T19:09:14.891Z,31.30
2022-07-31T19:11:50.814Z,31.30
2022-07-31T19:14:22.002Z,31.20
2022-07-31T19:16:50.272Z,31.20
2022-07-31T19:19:19.751Z,31.30
2022-07-31T19:21:58.767Z,31.20
2022-07-31T19:24:26.703Z,31.00
2022-07-31T19:26:55.402Z,31.00
2022-07-31T19:29:24.562Z,31.00
2022-07-31T19:31:52.642Z,30.90
2022-07-31T19:34:22.186Z,30.70
2022-07-31T19:36:50.262Z,30.70
2022-07-31T19:39:19.957Z,30.70
2022-07-31T19:42:10.977Z,30.80
2022-07-31T19:44:36.367Z,30.90
2022-07-31T19:47:04.718Z,30.70
2022-07-31T19:49:37.948Z,30.60
2022-07-31T19:52:08.212Z,30.60
2022-07-31T19:54:36.823Z,30.40
2022-07-31T19:57:05.309Z,30.30
2022-07-31T19:59:33.268Z,30.40
2022-07-31T20:02:01.486Z,30.40
2022-07-31T20:04:29.626Z,30.30
2022-07-31T20:06:59.402Z,30.40
2022-07-31T20:09:27.387Z,30.30
2022-07-31T20:11:55.277Z,30.40
2022-07-31T20:14:23.327Z,30.70
2022-07-31T20:16:51.336Z,30.70
2022-07-31T20:19:19.328Z,30.70
2022-07-31T20:21:50.413Z,30.80
2022-07-31T20:24:22.641Z,30.80
2022-07-31T20:26:51.503Z,30.90
2022-07-31T20:29:20.487Z,30.90
2022-07-31T20:31:53.904Z,30.90
2022-07-31T20:34:23.627Z,31.00
2022-07-31T20:36:51.934Z,31.00
2022-07-31T20:39:25.870Z,31.00
2022-07-31T20:42:01.778Z,30.90
2022-07-31T20:44:32.584Z,30.80
2022-07-31T20:47:01.002Z,30.80
2022-07-31T20:49:35.691Z,30.60
2022-07-31T20:52:05.287Z,30.70
2022-07-31T20:54:35.097Z,30.60
2022-07-31T20:57:03.333Z,30.60
2022-07-31T20:59:31.831Z,30.60
2022-07-31T21:02:00.411Z,30.50
2022-07-31T21:04:29.101Z,30.50
2022-07-31T21:06:57.351Z,30.50
2022-07-31T21:09:25.275Z,30.30
2022-07-31T21:11:55.662Z,30.10
2022-07-31T21:14:23.735Z,30.00
2022-07-31T21:16:52.311Z,30.00
2022-07-31T21:19:20.692Z,30.10
2022-07-31T21:21:48.901Z,30.20
2022-07-31T21:24:17.521Z,30.20
2022-07-31T21:26:46.101Z,30.30
2022-07-31T21:29:22.435Z,30.20
2022-07-31T21:31:51.049Z,30.10
2022-07-31T21:34:21.265Z,30.10
2022-07-31T21:36:50.504Z,30.00
2022-07-31T21:39:20.112Z,30.00
2022-07-31T21:41:48.872Z,29.90
2022-07-31T21:44:21.006Z,30.00
2022-07-31T21:46:55.956Z,30.00
2022-07-31T21:49:26.527Z,30.00
2022-07-31T21:51:55.306Z,29.90
2022-07-31T21:56:56.688Z,29.80
2022-07-31T21:59:24.876Z,29.60
2022-07-31T22:02:01.836Z,29.50
2022-07-31T22:04:34.742Z,29.50
2022-07-31T22:07:21.728Z,29.50
2022-07-31T22:09:49.238Z,29.50
2022-07-31T22:12:17.178Z,29.50
2022-07-31T22:14:46.085Z,29.40
2022-07-31T22:17:15.585Z,29.40
2022-07-31T22:19:47.108Z,29.40
2022-07-31T22:22:16.507Z,29.50
2022-07-31T22:24:44.686Z,29.40
2022-07-31T22:27:33.042Z,29.40
2022-07-31T22:30:01.768Z,29.40
2022-07-31T22:32:31.573Z,29.30
2022-07-31T22:34:59.937Z,29.20
2022-07-31T22:37:28.996Z,29.20
2022-07-31T22:39:58.936Z,29.10
2022-07-31T22:42:28.575Z,29.10
2022-07-31T22:44:57.339Z,29.00
2022-07-31T22:47:27.426Z,29.00
2022-07-31T22:49:57.658Z,29.00
2022-07-31T22:52:35.067Z,29.00
2022-07-31T22:55:05.576Z,28.90
2022-07-31T22:57:33.468Z,28.90
2022-07-31T23:00:01.872Z,28.90
2022-07-31T23:02:30.020Z,28.90
2022-07-31T23:05:02.359Z,28.90
2022-07-31T23:07:30.407Z,28.80
2022-07-31T23:09:58.326Z,28.80
2022-07-31T23:12:28.594Z,28.80
2022-07-31T23:14:57.857Z,28.80
2022-07-31T23:17:25.778Z,28.70
2022-07-31T23:19:54.553Z,28.50
2022-07-31T23:22:33.379Z,28.50
2022-07-31T23:25:02.327Z,28.60
2022-07-31T23:27:30.235Z,28.50
2022-07-31T23:29:58.968Z,28.30
2022-07-31T23:32:27.478Z,28.40
2022-07-31T23:34:55.446Z,28.30
2022-07-31T23:37:24.488Z,28.10
2022-07-31T23:39:52.458Z,28.10
2022-07-31T23:42:38.332Z,28.10
2022-07-31T23:45:08.706Z,28.10
2022-07-31T23:47:45.399Z,28.10
2022-07-31T23:50:15.008Z,28.10
2022-07-31T23:52:44.899Z,28.10
2022-07-31T23:55:12.973Z,28.10
2022-07-31T23:57:40.747Z,28.10
