createdAt,value
2018-01-03T00:01:37.330Z,69.70
2018-01-03T00:04:04.780Z,70.04
2018-01-03T00:06:32.252Z,70.46
2018-01-03T00:08:59.708Z,70.38
2018-01-03T00:11:27.181Z,70.00
2018-01-03T00:13:54.675Z,69.59
2018-01-03T00:16:22.216Z,69.77
2018-01-03T00:18:49.671Z,69.80
2018-01-03T00:21:17.156Z,69.00
2018-01-03T00:23:44.609Z,68.69
2018-01-03T00:26:12.081Z,69.43
2018-01-03T00:28:39.620Z,68.71
2018-01-03T00:31:07.072Z,68.62
2018-01-03T00:33:34.545Z,68.14
2018-01-03T00:36:02.004Z,68.12
2018-01-03T00:38:29.475Z,68.98
2018-01-03T00:40:56.924Z,69.47
2018-01-03T00:43:24.393Z,70.02
2018-01-03T00:45:52.862Z,70.45
2018-01-03T00:48:20.404Z,70.68
2018-01-03T00:50:47.851Z,71.85
2018-01-03T00:53:15.327Z,72.25
2018-01-03T00:55:42.780Z,71.90
2018-01-03T00:58:10.253Z,71.64
2018-01-03T01:00:37.708Z,72.12
2018-01-03T01:03:05.180Z,72.62
2018-01-03T01:05:32.628Z,72.42
2018-01-03T01:08:00.100Z,72.65
2018-01-03T01:10:27.552Z,73.28
2018-01-03T01:12:55.016Z,73.25
2018-01-03T01:15:22.477Z,73.95
2018-01-03T01:17:49.944Z,73.88
2018-01-03T01:20:17.400Z,75.43
2018-01-03T01:22:44.868Z,76.08
2018-01-03T01:25:12.324Z,76.89
2018-01-03T01:27:39.791Z,77.63
2018-01-03T01:30:07.243Z,77.80
2018-01-03T01:32:34.717Z,78.59
2018-01-03T01:35:02.186Z,79.86
2018-01-03T01:37:29.660Z,80.94
2018-01-03T01:39:57.116Z,80.88
2018-01-03T01:42:24.588Z,81.36
2018-01-03T01:44:52.044Z,81.95
2018-01-03T01:47:19.517Z,82.51
2018-01-03T01:49:46.972Z,82.74
2018-01-03T01:52:14.429Z,83.15
2018-01-03T01:54:41.903Z,83.87
2018-01-03T01:57:09.360Z,84.53
2018-01-03T01:59:36.833Z,85.36
2018-01-03T02:02:04.284Z,85.55
2018-01-03T02:04:31.756Z,86.05
2018-01-03T02:06:59.212Z,86.49
2018-01-03T02:09:26.669Z,86.75
2018-01-03T02:11:54.141Z,87.06
2018-01-03T02:14:21.596Z,87.68
2018-01-03T02:16:49.066Z,87.78
2018-01-03T02:19:16.515Z,87.97
2018-01-03T02:21:43.988Z,88.13
2018-01-03T02:24:11.444Z,88.13
2018-01-03T02:26:38.900Z,89.02
2018-01-03T02:29:06.380Z,88.92
2018-01-03T02:31:33.831Z,88.62
2018-01-03T02:34:01.304Z,89.37
2018-01-03T02:36:28.760Z,89.42
2018-01-03T02:38:56.236Z,89.39
2018-01-03T02:41:23.693Z,89.55
2018-01-03T02:43:51.140Z,89.44
2018-01-03T02:46:18.616Z,89.72
2018-01-03T02:48:46.067Z,90.14
2018-01-03T02:51:13.524Z,89.84
2018-01-03T02:53:40.996Z,90.12
2018-01-03T02:56:08.452Z,90.11
2018-01-03T02:58:35.920Z,90.35
2018-01-03T03:01:03.381Z,90.42
2018-01-03T03:03:30.838Z,90.55
2018-01-03T03:05:58.305Z,90.45
2018-01-03T03:08:25.755Z,90.43
2018-01-03T03:10:53.228Z,90.84
2018-01-03T03:13:20.679Z,91.38
2018-01-03T03:15:48.247Z,91.61
2018-01-03T03:18:15.703Z,91.64
2018-01-03T03:20:43.152Z,91.73
2018-01-03T03:23:10.624Z,92.00
2018-01-03T03:25:38.084Z,91.94
2018-01-03T03:28:05.560Z,91.99
2018-01-03T03:30:33.017Z,92.15
2018-01-03T03:33:00.505Z,92.01
2018-01-03T03:35:27.964Z,92.03
2018-01-03T03:37:55.416Z,92.21
2018-01-03T03:40:22.880Z,92.16
2018-01-03T03:42:50.328Z,91.98
2018-01-03T03:45:17.805Z,92.04
2018-01-03T03:47:45.261Z,92.11
2018-01-03T03:50:12.739Z,92.21
2018-01-03T03:52:40.192Z,92.07
2018-01-03T03:55:07.809Z,92.04
2018-01-03T03:57:35.283Z,91.91
2018-01-03T04:00:02.732Z,92.01
2018-01-03T04:02:30.200Z,91.95
2018-01-03T04:04:57.653Z,91.99
2018-01-03T04:07:25.119Z,92.31
2018-01-03T04:09:52.574Z,92.46
2018-01-03T04:12:20.024Z,92.56
2018-01-03T04:14:47.488Z,92.30
2018-01-03T04:17:14.940Z,92.66
2018-01-03T04:19:42.412Z,92.52
2018-01-03T04:22:09.872Z,92.10
2018-01-03T04:24:37.344Z,92.12
2018-01-03T04:27:04.796Z,92.52
2018-01-03T04:29:32.252Z,92.59
2018-01-03T04:31:59.725Z,92.20
2018-01-03T04:34:27.189Z,92.11
2018-01-03T04:36:54.659Z,92.56
2018-01-03T04:39:22.112Z,92.30
2018-01-03T04:41:49.584Z,92.24
2018-01-03T04:44:17.036Z,92.06
2018-01-03T04:46:44.487Z,91.90
2018-01-03T04:49:11.965Z,91.81
2018-01-03T04:51:39.431Z,91.32
2018-01-03T04:54:06.884Z,91.45
2018-01-03T04:56:34.353Z,91.14
2018-01-03T04:59:01.808Z,91.26
2018-01-03T05:01:29.260Z,91.32
2018-01-03T05:03:56.728Z,91.25
2018-01-03T05:06:24.190Z,91.58
2018-01-03T05:08:51.652Z,91.48
2018-01-03T05:11:19.128Z,91.41
2018-01-03T05:13:46.580Z,91.74
2018-01-03T05:16:14.047Z,91.54
2018-01-03T05:18:41.500Z,91.43
2018-01-03T05:21:08.952Z,91.00
2018-01-03T05:23:36.415Z,91.04
2018-01-03T05:26:03.872Z,91.06
2018-01-03T05:28:31.349Z,91.16
2018-01-03T05:30:58.804Z,91.18
2018-01-03T05:33:26.255Z,90.85
2018-01-03T05:35:53.729Z,91.01
2018-01-03T05:38:21.199Z,91.21
2018-01-03T05:40:48.656Z,90.95
2018-01-03T05:43:16.236Z,90.64
2018-01-03T05:45:43.683Z,90.78
2018-01-03T05:48:11.132Z,90.78
2018-01-03T05:50:38.600Z,90.66
2018-01-03T05:53:06.056Z,90.45
2018-01-03T05:55:33.583Z,90.36
2018-01-03T05:58:01.039Z,90.38
2018-01-03T06:00:28.497Z,90.36
2018-01-03T06:02:55.967Z,90.86
2018-01-03T06:05:23.420Z,90.76
2018-01-03T06:07:50.880Z,90.49
2018-01-03T06:10:18.360Z,90.41
2018-01-03T06:12:45.813Z,90.59
2018-01-03T06:15:13.263Z,90.55
2018-01-03T06:17:40.731Z,90.60
2018-01-03T06:20:08.190Z,90.26
2018-01-03T06:22:35.644Z,90.36
2018-01-03T06:25:03.114Z,90.01
2018-01-03T06:27:30.580Z,90.01
2018-01-03T06:29:58.053Z,89.85
2018-01-03T06:32:25.508Z,89.54
2018-01-03T06:34:52.979Z,89.42
2018-01-03T06:37:20.428Z,88.82
2018-01-03T06:39:47.888Z,88.71
2018-01-03T06:42:15.365Z,88.70
2018-01-03T06:44:42.820Z,88.39
2018-01-03T06:47:10.284Z,88.18
2018-01-03T06:49:37.756Z,88.12
2018-01-03T06:52:05.207Z,87.95
2018-01-03T06:54:32.766Z,87.97
2018-01-03T06:57:00.240Z,87.47
2018-01-03T06:59:27.688Z,87.58
2018-01-03T07:01:55.158Z,87.30
2018-01-03T07:04:22.695Z,87.50
2018-01-03T07:06:50.149Z,87.03
2018-01-03T07:09:17.624Z,86.83
2018-01-03T07:11:45.168Z,87.29
2018-01-03T07:14:12.625Z,87.10
2018-01-03T07:16:40.096Z,86.81
2018-01-03T07:19:07.572Z,87.17
2018-01-03T07:21:35.028Z,87.92
2018-01-03T07:24:02.496Z,87.25
2018-01-03T07:26:29.956Z,87.19
2018-01-03T07:28:57.472Z,87.02
2018-01-03T07:31:24.944Z,86.92
2018-01-03T07:33:52.400Z,86.93
2018-01-03T07:36:19.868Z,86.56
2018-01-03T07:38:47.323Z,86.40
2018-01-03T07:41:15.122Z,85.92
2018-01-03T07:43:42.605Z,84.70
2018-01-03T07:46:10.061Z,85.07
2018-01-03T07:48:37.581Z,83.99
2018-01-03T07:51:05.032Z,83.69
2018-01-03T07:53:32.504Z,83.59
2018-01-03T07:55:59.965Z,83.11
2018-01-03T07:58:27.493Z,82.71
2018-01-03T08:00:55.005Z,82.09
2018-01-03T08:03:23.335Z,83.23
2018-01-03T08:05:50.816Z,83.03
2018-01-03T08:08:18.314Z,82.82
2018-01-03T08:10:46.229Z,82.13
2018-01-03T08:13:13.891Z,80.05
2018-01-03T08:15:41.472Z,78.88
2018-01-03T08:18:08.940Z,76.65
2018-01-03T08:20:36.396Z,75.94
2018-01-03T08:23:03.864Z,74.42
2018-01-03T08:25:32.732Z,72.62
2018-01-03T08:28:00.244Z,72.04
2018-01-03T08:30:27.717Z,70.50
2018-01-03T08:32:55.172Z,69.01
2018-01-03T08:35:22.644Z,68.82
2018-01-03T08:37:50.108Z,68.97
2018-01-03T08:40:17.588Z,68.20
2018-01-03T08:42:47.151Z,66.45
2018-01-03T08:45:14.712Z,64.79
2018-01-03T08:47:42.184Z,62.75
2018-01-03T08:50:09.640Z,61.62
2018-01-03T08:52:37.136Z,59.67
2018-01-03T08:55:04.592Z,59.92
2018-01-03T08:57:32.048Z,58.25
2018-01-03T09:00:00.294Z,56.87
2018-01-03T09:02:27.812Z,55.72
2018-01-03T09:04:55.292Z,57.58
2018-01-03T09:07:22.788Z,54.81
2018-01-03T09:09:50.240Z,55.49
2018-01-03T09:12:17.729Z,57.65
2018-01-03T09:14:45.184Z,58.25
2018-01-03T09:17:12.656Z,59.99
2018-01-03T09:19:40.161Z,64.28
2018-01-03T09:22:07.648Z,66.59
2018-01-03T09:24:35.104Z,70.76
2018-01-03T09:27:02.560Z,74.94
2018-01-03T09:29:30.083Z,77.77
2018-01-03T09:31:57.568Z,79.93
2018-01-03T09:34:25.040Z,83.56
2018-01-03T09:36:52.496Z,85.59
2018-01-03T09:39:20.284Z,82.35
2018-01-03T09:41:47.741Z,85.10
2018-01-03T09:44:15.205Z,87.10
2018-01-03T09:46:42.671Z,88.41
2018-01-03T09:49:10.124Z,87.96
2018-01-03T09:51:37.620Z,88.17
2018-01-03T09:54:05.167Z,88.05
2018-01-03T09:56:32.635Z,88.89
2018-01-03T09:59:00.095Z,89.74
2018-01-03T10:01:27.547Z,89.30
2018-01-03T10:03:55.011Z,89.93
2018-01-03T10:06:22.460Z,90.57
2018-01-03T10:08:49.924Z,89.32
2018-01-03T10:11:17.388Z,89.79
2018-01-03T10:13:44.856Z,89.36
2018-01-03T10:16:12.384Z,88.38
2018-01-03T10:18:39.836Z,88.78
2018-01-03T10:21:07.308Z,89.32
2018-01-03T10:23:34.760Z,89.42
2018-01-03T10:26:02.232Z,89.24
2018-01-03T10:28:29.692Z,89.60
2018-01-03T10:30:57.165Z,90.08
2018-01-03T10:33:24.736Z,89.75
2018-01-03T10:35:52.188Z,90.38
2018-01-03T10:38:19.660Z,90.48
2018-01-03T10:40:47.112Z,91.30
2018-01-03T10:43:14.585Z,92.03
2018-01-03T10:45:42.083Z,91.91
2018-01-03T10:48:09.552Z,92.01
2018-01-03T10:50:37.009Z,89.95
2018-01-03T10:53:04.464Z,91.86
2018-01-03T10:55:42.155Z,90.92
2018-01-03T10:58:09.604Z,90.88
2018-01-03T11:00:37.077Z,91.74
2018-01-03T11:03:04.549Z,92.18
2018-01-03T11:05:32.029Z,92.44
2018-01-03T11:07:59.480Z,92.32
2018-01-03T11:10:26.932Z,91.04
2018-01-03T11:12:54.404Z,90.24
2018-01-03T11:15:21.868Z,91.51
2018-01-03T11:17:49.331Z,91.82
2018-01-03T11:20:16.783Z,91.48
2018-01-03T11:22:44.261Z,91.21
2018-01-03T11:25:11.716Z,91.20
2018-01-03T11:27:39.176Z,90.87
2018-01-03T11:30:06.647Z,91.54
2018-01-03T11:32:34.113Z,90.80
2018-01-03T11:35:01.580Z,91.09
2018-01-03T11:37:29.036Z,91.36
2018-01-03T11:39:56.508Z,90.74
2018-01-03T11:42:23.964Z,91.18
2018-01-03T11:44:51.420Z,90.56
2018-01-03T11:47:18.892Z,90.01
2018-01-03T11:49:46.352Z,89.17
2018-01-03T11:52:13.820Z,89.59
2018-01-03T11:54:41.270Z,89.45
2018-01-03T11:57:08.754Z,90.49
2018-01-03T11:59:36.207Z,90.52
2018-01-03T12:02:03.664Z,89.87
2018-01-03T12:04:31.136Z,89.59
2018-01-03T12:06:58.592Z,90.49
2018-01-03T12:09:26.116Z,90.86
2018-01-03T12:11:53.563Z,89.88
2018-01-03T12:14:21.036Z,89.71
2018-01-03T12:16:48.483Z,88.73
2018-01-03T12:19:15.940Z,88.39
2018-01-03T12:21:43.417Z,88.44
2018-01-03T12:24:10.877Z,88.28
2018-01-03T12:26:38.355Z,88.42
2018-01-03T12:29:05.815Z,88.61
2018-01-03T12:31:33.288Z,88.31
2018-01-03T12:34:00.753Z,88.68
2018-01-03T12:36:28.206Z,87.68
2018-01-03T12:38:55.765Z,85.97
2018-01-03T12:41:23.252Z,86.47
2018-01-03T12:43:50.716Z,86.68
2018-01-03T12:46:18.224Z,85.15
2018-01-03T12:48:45.704Z,85.83
2018-01-03T12:51:13.160Z,86.16
2018-01-03T12:53:40.622Z,84.25
2018-01-03T12:56:08.096Z,85.15
2018-01-03T12:58:35.552Z,82.84
2018-01-03T13:01:03.028Z,84.05
2018-01-03T13:03:30.494Z,82.41
2018-01-03T13:05:57.967Z,83.91
2018-01-03T13:08:25.457Z,82.97
2018-01-03T13:10:52.917Z,83.95
2018-01-03T13:13:20.388Z,83.75
2018-01-03T13:15:47.936Z,84.50
2018-01-03T13:18:15.389Z,83.95
2018-01-03T13:20:42.864Z,82.85
2018-01-03T13:23:10.320Z,84.93
2018-01-03T13:25:37.780Z,82.77
2018-01-03T13:28:05.248Z,82.49
2018-01-03T13:30:32.732Z,82.14
2018-01-03T13:33:00.183Z,82.13
2018-01-03T13:35:27.655Z,84.10
2018-01-03T13:37:55.112Z,83.16
2018-01-03T13:40:22.568Z,84.68
2018-01-03T13:42:50.044Z,83.93
2018-01-03T13:45:17.517Z,85.18
2018-01-03T13:47:44.973Z,83.16
2018-01-03T13:50:12.449Z,84.39
2018-01-03T13:52:39.906Z,83.47
2018-01-03T13:55:07.359Z,82.33
2018-01-03T13:57:34.828Z,81.69
2018-01-03T14:00:02.280Z,79.81
2018-01-03T14:02:29.743Z,79.71
2018-01-03T14:04:57.279Z,79.59
2018-01-03T14:07:24.784Z,80.65
2018-01-03T14:09:52.236Z,79.89
2018-01-03T14:12:19.703Z,78.30
2018-01-03T14:14:47.160Z,78.20
2018-01-03T14:17:14.628Z,76.19
2018-01-03T14:19:42.084Z,75.67
2018-01-03T14:22:09.540Z,77.20
2018-01-03T14:24:37.029Z,76.83
2018-01-03T14:27:04.479Z,76.94
2018-01-03T14:29:31.936Z,78.16
2018-01-03T14:31:59.403Z,80.75
2018-01-03T14:34:26.856Z,81.40
2018-01-03T14:36:54.304Z,81.59
2018-01-03T14:39:21.781Z,81.24
2018-01-03T14:41:49.240Z,81.09
2018-01-03T14:44:16.704Z,79.49
2018-01-03T14:46:44.181Z,79.05
2018-01-03T14:49:11.636Z,76.66
2018-01-03T14:51:39.088Z,79.96
2018-01-03T14:54:06.629Z,78.33
2018-01-03T14:56:34.091Z,77.55
2018-01-03T14:59:01.560Z,77.11
2018-01-03T15:01:29.028Z,78.64
2018-01-03T15:03:56.515Z,77.61
2018-01-03T15:06:23.978Z,76.23
2018-01-03T15:08:51.447Z,77.74
2018-01-03T15:11:18.937Z,78.24
2018-01-03T15:13:46.375Z,76.89
2018-01-03T15:16:13.848Z,76.45
2018-01-03T15:18:41.304Z,75.76
2018-01-03T15:21:08.760Z,75.79
2018-01-03T15:23:36.228Z,76.01
2018-01-03T15:26:03.680Z,76.17
2018-01-03T15:28:31.132Z,75.09
2018-01-03T15:30:58.603Z,75.38
2018-01-03T15:33:26.060Z,75.26
2018-01-03T15:35:53.516Z,75.43
2018-01-03T15:38:20.984Z,75.94
2018-01-03T15:40:48.461Z,75.69
2018-01-03T15:43:15.920Z,75.67
2018-01-03T15:45:43.434Z,76.35
2018-01-03T15:48:10.864Z,76.93
2018-01-03T15:50:38.320Z,76.89
2018-01-03T15:53:05.794Z,75.54
2018-01-03T15:55:33.243Z,76.49
2018-01-03T15:58:00.701Z,75.78
2018-01-03T16:00:28.180Z,76.80
2018-01-03T16:02:55.628Z,77.21
2018-01-03T16:05:23.151Z,77.55
2018-01-03T16:07:50.615Z,76.50
2018-01-03T16:10:18.073Z,77.20
2018-01-03T16:12:45.544Z,77.18
2018-01-03T16:15:13.016Z,77.90
2018-01-03T16:17:40.481Z,76.94
2018-01-03T16:20:07.954Z,76.57
2018-01-03T16:22:35.499Z,76.37
2018-01-03T16:25:02.953Z,77.18
2018-01-03T16:27:30.403Z,76.98
2018-01-03T16:29:57.879Z,77.62
2018-01-03T16:32:25.431Z,77.96
2018-01-03T16:34:52.892Z,77.52
2018-01-03T16:37:20.369Z,76.97
2018-01-03T16:39:47.825Z,76.47
2018-01-03T16:42:15.276Z,76.44
2018-01-03T16:44:42.756Z,76.50
2018-01-03T16:47:10.208Z,75.56
2018-01-03T16:49:37.658Z,74.33
2018-01-03T16:52:10.768Z,74.12
2018-01-03T16:54:38.216Z,74.32
2018-01-03T16:57:05.671Z,74.07
2018-01-03T16:59:33.152Z,72.83
2018-01-03T17:02:01.452Z,72.20
2018-01-03T17:04:28.909Z,73.19
2018-01-03T17:06:56.382Z,71.81
2018-01-03T17:09:23.910Z,71.80
2018-01-03T17:11:51.364Z,71.69
2018-01-03T17:14:18.835Z,71.98
2018-01-03T17:16:46.293Z,70.50
2018-01-03T17:19:13.751Z,71.48
2018-01-03T17:21:41.232Z,70.58
2018-01-03T17:24:08.790Z,70.55
2018-01-03T17:26:36.242Z,70.40
2018-01-03T17:29:03.709Z,70.22
2018-01-03T17:31:31.192Z,70.13
2018-01-03T17:33:58.656Z,70.03
2018-01-03T17:36:26.136Z,70.20
2018-01-03T17:38:53.592Z,69.88
2018-01-03T17:41:21.056Z,70.35
2018-01-03T17:43:48.524Z,70.96
2018-01-03T17:46:15.980Z,71.04
2018-01-03T17:48:43.432Z,70.40
2018-01-03T17:51:10.905Z,69.63
2018-01-03T17:53:38.362Z,69.85
2018-01-03T17:56:05.823Z,69.41
2018-01-03T17:58:33.297Z,70.56
2018-01-03T18:01:00.760Z,70.38
2018-01-03T18:03:28.216Z,71.14
2018-01-03T18:05:55.968Z,69.87
2018-01-03T18:08:23.465Z,71.13
2018-01-03T18:10:50.980Z,70.22
2018-01-03T18:13:19.000Z,70.08
2018-01-03T18:15:46.464Z,69.99
2018-01-03T18:18:13.919Z,68.74
2018-01-03T18:20:41.388Z,69.05
2018-01-03T18:23:08.844Z,68.76
2018-01-03T18:25:36.301Z,69.25
2018-01-03T18:28:03.810Z,67.86
2018-01-03T18:30:31.264Z,68.57
2018-01-03T18:32:58.725Z,67.58
2018-01-03T18:35:26.236Z,66.91
2018-01-03T18:37:53.696Z,67.87
2018-01-03T18:40:21.227Z,68.28
2018-01-03T18:42:48.706Z,68.11
2018-01-03T18:45:16.172Z,67.80
2018-01-03T18:47:43.628Z,67.22
2018-01-03T18:50:11.105Z,68.59
2018-01-03T18:52:38.570Z,68.09
2018-01-03T18:55:06.032Z,67.45
2018-01-03T18:57:33.538Z,68.20
2018-01-03T19:00:00.996Z,67.87
2018-01-03T19:02:28.803Z,67.56
2018-01-03T19:04:56.365Z,67.50
2018-01-03T19:07:23.903Z,67.96
2018-01-03T19:09:51.372Z,68.40
2018-01-03T19:12:18.843Z,68.08
2018-01-03T19:14:46.295Z,67.35
2018-01-03T19:17:13.748Z,67.52
2018-01-03T19:19:41.216Z,67.02
2018-01-03T19:22:08.672Z,65.95
2018-01-03T19:24:36.128Z,66.29
2018-01-03T19:27:03.608Z,66.61
2018-01-03T19:29:31.137Z,66.78
2018-01-03T19:31:58.559Z,67.06
2018-01-03T19:34:26.024Z,67.33
2018-01-03T19:36:54.376Z,67.31
2018-01-03T19:39:21.900Z,67.45
2018-01-03T19:41:50.120Z,67.64
2018-01-03T19:44:17.588Z,68.11
2018-01-03T19:46:45.040Z,68.13
2018-01-03T19:49:12.524Z,67.84
2018-01-03T19:51:39.991Z,67.65
2018-01-03T19:54:07.464Z,68.35
2018-01-03T19:56:34.936Z,68.94
2018-01-03T19:59:02.493Z,69.84
2018-01-03T20:01:29.948Z,69.41
2018-01-03T20:03:57.436Z,69.59
2018-01-03T20:06:24.892Z,69.05
2018-01-03T20:08:52.364Z,69.92
2018-01-03T20:11:19.815Z,70.70
2018-01-03T20:13:47.288Z,69.49
2018-01-03T20:16:15.544Z,69.54
2018-01-03T20:18:42.996Z,68.57
2018-01-03T20:21:10.467Z,68.58
2018-01-03T20:23:37.923Z,68.20
2018-01-03T20:26:05.399Z,67.91
2018-01-03T20:28:32.856Z,68.21
2018-01-03T20:31:00.953Z,68.50
2018-01-03T20:33:28.412Z,68.07
2018-01-03T20:35:55.868Z,68.35
2018-01-03T20:38:23.989Z,68.10
2018-01-03T20:40:51.440Z,67.71
2018-01-03T20:43:18.948Z,67.77
2018-01-03T20:45:46.400Z,68.67
2018-01-03T20:48:13.852Z,68.20
2018-01-03T20:50:41.328Z,67.69
2018-01-03T20:53:08.784Z,67.28
2018-01-03T20:55:36.366Z,67.86
2018-01-03T20:58:03.825Z,67.45
2018-01-03T21:00:31.387Z,67.24
2018-01-03T21:03:02.087Z,67.53
2018-01-03T21:05:32.093Z,66.74
2018-01-03T21:07:59.556Z,67.25
2018-01-03T21:10:30.102Z,66.92
2018-01-03T21:12:57.964Z,67.50
2018-01-03T21:15:25.478Z,67.26
2018-01-03T21:17:55.958Z,66.50
2018-01-03T21:20:23.572Z,66.33
2018-01-03T21:23:05.001Z,67.08
2018-01-03T21:25:32.528Z,66.72
2018-01-03T21:27:59.996Z,65.98
2018-01-03T21:30:27.451Z,65.82
2018-01-03T21:32:54.936Z,65.86
2018-01-03T21:35:34.010Z,65.58
2018-01-03T21:38:01.646Z,65.53
2018-01-03T21:40:29.249Z,65.90
2018-01-03T21:42:56.725Z,65.53
2018-01-03T21:45:24.238Z,65.45
2018-01-03T21:47:51.740Z,65.45
2018-01-03T21:50:19.253Z,65.26
2018-01-03T21:52:46.728Z,64.89
2018-01-03T21:55:14.200Z,65.66
2018-01-03T21:57:41.660Z,65.38
2018-01-03T22:00:09.255Z,65.95
2018-01-03T22:02:37.663Z,66.04
2018-01-03T22:05:05.212Z,66.18
2018-01-03T22:07:32.732Z,66.20
2018-01-03T22:10:00.192Z,65.78
2018-01-03T22:12:28.240Z,66.09
2018-01-03T22:14:57.882Z,66.77
2018-01-03T22:17:26.224Z,66.81
2018-01-03T22:19:55.157Z,66.89
2018-01-03T22:22:22.748Z,67.41
2018-01-03T22:24:50.492Z,67.52
2018-01-03T22:27:31.450Z,67.75
2018-01-03T22:30:00.949Z,68.32
2018-01-03T22:32:28.464Z,68.88
2018-01-03T22:34:57.105Z,68.02
2018-01-03T22:37:25.808Z,68.41
2018-01-03T22:39:53.460Z,68.15
2018-01-03T22:42:20.929Z,68.44
2018-01-03T22:44:48.393Z,68.30
2018-01-03T22:47:15.864Z,67.48
2018-01-03T22:49:43.320Z,67.81
2018-01-03T22:52:12.932Z,68.09
2018-01-03T22:54:40.441Z,68.56
2018-01-03T22:57:20.277Z,68.83
2018-01-03T22:59:47.968Z,69.54
2018-01-03T23:02:15.646Z,69.20
2018-01-03T23:04:43.105Z,68.89
2018-01-03T23:07:10.596Z,68.71
2018-01-03T23:09:38.116Z,68.73
2018-01-03T23:12:05.676Z,68.56
2018-01-03T23:14:33.149Z,68.50
2018-01-03T23:17:00.617Z,68.33
2018-01-03T23:19:28.101Z,68.13
2018-01-03T23:21:55.607Z,68.59
2018-01-03T23:24:23.092Z,68.16
2018-01-03T23:26:50.548Z,68.67
2018-01-03T23:29:18.036Z,69.15
2018-01-03T23:31:46.528Z,69.37
2018-01-03T23:34:14.019Z,69.94
2018-01-03T23:36:41.490Z,69.34
2018-01-03T23:39:09.031Z,69.32
2018-01-03T23:41:36.505Z,69.96
2018-01-03T23:44:03.988Z,69.35
2018-01-03T23:46:31.448Z,69.99
2018-01-03T23:48:58.924Z,70.30
2018-01-03T23:51:26.381Z,70.11
2018-01-03T23:53:53.881Z,70.14
2018-01-03T23:56:21.337Z,69.50
2018-01-03T23:58:48.817Z,69.85
