createdAt,value
2022-08-24T00:02:08.506Z,9.03
2022-08-24T00:04:38.817Z,8.93
2022-08-24T00:07:06.007Z,7.57
2022-08-24T00:09:40.583Z,8.23
2022-08-24T00:12:08.151Z,7.37
2022-08-24T00:14:38.694Z,8.30
2022-08-24T00:17:05.595Z,6.10
2022-08-24T00:19:32.891Z,6.80
2022-08-24T00:22:00.365Z,7.30
2022-08-24T00:24:27.908Z,7.93
2022-08-24T00:26:56.512Z,6.97
2022-08-24T00:29:24.185Z,8.00
2022-08-24T00:31:51.049Z,6.73
2022-08-24T00:34:17.908Z,7.33
2022-08-24T00:36:45.411Z,7.60
2022-08-24T00:39:13.120Z,6.70
2022-08-24T00:41:45.719Z,5.97
2022-08-24T00:44:14.004Z,7.53
2022-08-24T00:47:03.408Z,6.37
2022-08-24T00:49:42.138Z,5.97
2022-08-24T00:52:21.082Z,8.20
2022-08-24T00:54:54.279Z,6.30
2022-08-24T00:57:25.812Z,6.10
2022-08-24T00:59:58.231Z,6.20
2022-08-24T01:02:29.299Z,7.20
2022-08-24T01:04:59.743Z,6.73
2022-08-24T01:07:29.599Z,7.23
2022-08-24T01:10:00.337Z,7.10
2022-08-24T01:12:29.176Z,6.80
2022-08-24T01:14:58.077Z,8.07
2022-08-24T01:17:44.545Z,6.13
2022-08-24T01:20:12.427Z,8.40
2022-08-24T01:22:57.472Z,5.70
2022-08-24T01:25:27.483Z,8.27
2022-08-24T01:27:57.433Z,6.57
2022-08-24T01:30:30.547Z,6.23
2022-08-24T01:33:06.058Z,7.10
2022-08-24T01:35:34.035Z,6.50
2022-08-24T01:38:04.904Z,6.17
2022-08-24T01:40:37.484Z,7.63
2022-08-24T01:43:07.087Z,7.30
2022-08-24T01:45:35.003Z,7.17
2022-08-24T01:48:04.387Z,6.67
2022-08-24T01:50:31.643Z,8.50
2022-08-24T01:53:05.293Z,7.83
2022-08-24T01:55:33.608Z,6.93
2022-08-24T01:58:00.909Z,6.03
2022-08-24T02:00:30.179Z,8.17
2022-08-24T02:02:57.168Z,7.20
2022-08-24T02:05:24.734Z,6.27
2022-08-24T02:07:52.389Z,6.57
2022-08-24T02:10:21.094Z,5.10
2022-08-24T02:12:57.825Z,5.43
2022-08-24T02:15:38.639Z,5.57
2022-08-24T02:18:08.144Z,4.70
2022-08-24T02:20:42.632Z,4.47
2022-08-24T02:23:09.443Z,4.20
2022-08-24T02:25:36.278Z,4.93
2022-08-24T02:28:03.968Z,4.67
2022-08-24T02:30:31.674Z,5.27
2022-08-24T02:32:59.177Z,4.40
2022-08-24T02:35:30.051Z,5.50
2022-08-24T02:37:58.551Z,5.40
2022-08-24T02:40:27.147Z,5.43
2022-08-24T02:42:55.600Z,4.97
2022-08-24T02:45:22.364Z,4.63
2022-08-24T02:47:50.468Z,5.40
2022-08-24T02:50:18.776Z,5.47
2022-08-24T02:52:45.883Z,4.70
2022-08-24T02:55:20.077Z,4.33
2022-08-24T02:57:50.491Z,5.27
2022-08-24T03:00:19.274Z,6.27
2022-08-24T03:02:56.260Z,5.13
2022-08-24T03:05:23.400Z,5.20
2022-08-24T03:07:50.374Z,5.27
2022-08-24T03:10:19.995Z,4.70
2022-08-24T03:12:47.570Z,5.80
2022-08-24T03:15:14.632Z,5.30
2022-08-24T03:17:42.073Z,5.80
2022-08-24T03:20:14.339Z,6.00
2022-08-24T03:22:41.887Z,5.00
2022-08-24T03:25:09.634Z,6.20
2022-08-24T03:27:37.495Z,5.00
2022-08-24T03:30:07.261Z,5.50
2022-08-24T03:32:34.624Z,5.93
2022-08-24T03:35:02.447Z,4.97
2022-08-24T03:37:29.362Z,5.93
2022-08-24T03:39:56.175Z,4.60
2022-08-24T03:42:23.118Z,4.80
2022-08-24T03:44:49.918Z,4.33
2022-08-24T03:47:17.427Z,4.70
2022-08-24T03:49:44.951Z,5.60
2022-08-24T03:52:12.027Z,4.63
2022-08-24T03:54:41.116Z,5.13
2022-08-24T03:57:08.021Z,6.30
2022-08-24T03:59:34.925Z,5.13
2022-08-24T04:02:11.249Z,5.60
2022-08-24T04:04:41.734Z,5.97
2022-08-24T04:07:10.068Z,6.43
2022-08-24T04:09:37.672Z,5.03
2022-08-24T04:12:05.360Z,5.67
2022-08-24T04:14:33.064Z,6.17
2022-08-24T04:17:06.021Z,5.87
2022-08-24T04:19:57.262Z,5.03
2022-08-24T04:22:28.722Z,4.93
2022-08-24T04:24:56.091Z,5.87
2022-08-24T04:27:23.380Z,6.40
2022-08-24T04:29:51.026Z,5.27
2022-08-24T04:32:18.086Z,7.30
2022-08-24T04:34:45.210Z,5.33
2022-08-24T04:37:12.511Z,4.40
2022-08-24T04:39:39.929Z,6.57
2022-08-24T04:42:31.764Z,5.57
2022-08-24T04:45:01.096Z,5.53
2022-08-24T04:47:27.995Z,5.20
2022-08-24T04:49:54.841Z,6.80
2022-08-24T04:52:21.657Z,4.97
2022-08-24T04:54:48.549Z,5.03
2022-08-24T04:57:20.192Z,5.00
2022-08-24T04:59:48.455Z,7.63
2022-08-24T05:02:15.440Z,5.93
2022-08-24T05:04:45.312Z,6.93
2022-08-24T05:07:12.404Z,7.77
2022-08-24T05:09:41.484Z,7.33
2022-08-24T05:12:09.236Z,6.20
2022-08-24T05:14:39.671Z,7.43
2022-08-24T05:17:06.867Z,5.67
2022-08-24T05:19:37.286Z,6.00
2022-08-24T05:22:04.049Z,8.93
2022-08-24T05:24:30.936Z,6.63
2022-08-24T05:26:58.235Z,6.23
2022-08-24T05:29:26.555Z,6.03
2022-08-24T05:31:53.938Z,7.10
2022-08-24T05:34:20.902Z,8.23
2022-08-24T05:37:45.223Z,11.37
2022-08-24T05:40:18.846Z,5.90
2022-08-24T05:42:52.711Z,7.57
2022-08-24T05:45:19.803Z,6.63
2022-08-24T05:47:46.564Z,8.57
2022-08-24T05:50:32.114Z,7.20
2022-08-24T05:52:59.021Z,7.47
2022-08-24T05:55:25.814Z,6.93
2022-08-24T05:57:52.865Z,7.37
2022-08-24T06:00:25.774Z,7.67
2022-08-24T06:02:53.306Z,8.07
2022-08-24T06:05:21.887Z,8.20
2022-08-24T06:07:49.907Z,7.23
2022-08-24T06:10:35.738Z,7.73
2022-08-24T06:13:03.158Z,9.13
2022-08-24T06:15:30.949Z,8.90
2022-08-24T06:17:57.822Z,10.77
2022-08-24T06:20:24.622Z,9.00
2022-08-24T06:22:51.863Z,8.67
2022-08-24T06:25:37.739Z,9.03
2022-08-24T06:28:04.526Z,8.20
2022-08-24T06:30:31.402Z,8.30
2022-08-24T06:33:08.874Z,8.53
2022-08-24T06:35:46.204Z,8.43
2022-08-24T06:38:14.352Z,6.87
2022-08-24T06:40:42.792Z,7.40
2022-08-24T06:43:10.986Z,7.93
2022-08-24T06:45:51.732Z,8.00
2022-08-24T06:48:22.032Z,7.87
2022-08-24T06:50:50.266Z,10.63
2022-08-24T06:53:17.279Z,8.70
2022-08-24T06:55:48.747Z,12.33
2022-08-24T06:58:16.687Z,9.57
2022-08-24T07:00:44.683Z,13.17
2022-08-24T07:03:11.732Z,10.30
2022-08-24T07:05:58.390Z,13.10
2022-08-24T07:08:42.230Z,11.47
2022-08-24T07:11:10.524Z,10.30
2022-08-24T07:13:38.607Z,16.80
2022-08-24T07:16:05.721Z,25.60
2022-08-24T07:18:34.934Z,20.13
2022-08-24T07:21:03.729Z,23.17
2022-08-24T07:23:47.595Z,16.43
2022-08-24T07:26:21.540Z,21.20
2022-08-24T07:28:51.480Z,26.67
2022-08-24T07:31:18.584Z,22.00
2022-08-24T07:34:15.428Z,24.03
2022-08-24T07:36:44.660Z,27.77
2022-08-24T07:39:12.224Z,26.13
2022-08-24T07:42:12.222Z,21.87
2022-08-24T07:44:28.520Z,21.67
2022-08-24T07:46:55.466Z,20.80
2022-08-24T07:49:34.744Z,18.77
2022-08-24T07:52:04.958Z,30.30
2022-08-24T07:54:32.559Z,18.87
2022-08-24T07:57:00.173Z,18.13
2022-08-24T07:59:27.266Z,20.13
2022-08-24T08:01:54.249Z,24.20
2022-08-24T08:04:24.336Z,18.33
2022-08-24T08:06:52.605Z,21.60
2022-08-24T08:09:20.014Z,18.67
2022-08-24T08:11:46.826Z,19.00
2022-08-24T08:14:14.965Z,21.53
2022-08-24T08:16:42.434Z,18.10
2022-08-24T08:19:10.070Z,17.00
2022-08-24T08:22:05.267Z,17.63
2022-08-24T08:24:43.672Z,12.70
2022-08-24T08:27:15.096Z,13.73
2022-08-24T08:29:42.464Z,10.73
2022-08-24T08:32:12.097Z,11.17
2022-08-24T08:34:39.148Z,13.87
2022-08-24T08:37:06.166Z,10.80
2022-08-24T08:39:33.168Z,10.30
2022-08-24T08:42:22.833Z,8.70
2022-08-24T08:45:15.005Z,7.00
2022-08-24T08:47:45.423Z,6.30
2022-08-24T08:50:36.076Z,5.67
2022-08-24T08:53:21.643Z,7.33
2022-08-24T08:56:32.055Z,6.93
2022-08-24T08:59:17.055Z,5.57
2022-08-24T09:02:01.602Z,6.53
2022-08-24T09:05:08.057Z,4.67
2022-08-24T09:08:10.497Z,6.65
2022-08-24T09:10:51.236Z,4.50
2022-08-24T09:13:26.912Z,6.73
2022-08-24T09:16:11.109Z,6.43
2022-08-24T09:18:59.550Z,4.65
2022-08-24T09:21:49.271Z,5.93
2022-08-24T09:24:51.142Z,4.18
2022-08-24T09:28:00.307Z,4.97
2022-08-24T09:30:46.697Z,4.18
2022-08-24T09:33:21.908Z,6.25
2022-08-24T09:36:13.944Z,8.95
2022-08-24T09:39:07.765Z,4.90
2022-08-24T09:42:06.976Z,5.35
2022-08-24T09:44:48.244Z,3.00
2022-08-24T09:47:33.817Z,4.32
2022-08-24T09:50:31.333Z,3.38
2022-08-24T09:53:15.672Z,3.08
2022-08-24T09:56:01.883Z,3.92
2022-08-24T09:58:35.459Z,4.07
2022-08-24T10:01:20.178Z,3.78
2022-08-24T10:04:22.116Z,3.25
2022-08-24T10:07:07.926Z,4.00
2022-08-24T10:09:58.649Z,3.20
2022-08-24T10:12:43.268Z,3.17
2022-08-24T10:15:47.786Z,4.07
2022-08-24T10:18:41.794Z,2.70
2022-08-24T10:21:17.464Z,2.67
2022-08-24T10:23:55.009Z,2.80
2022-08-24T10:26:52.391Z,2.42
2022-08-24T10:29:37.279Z,2.70
2022-08-24T10:32:45.560Z,3.13
2022-08-24T10:35:36.712Z,3.90
2022-08-24T10:38:49.405Z,3.53
2022-08-24T10:41:41.570Z,2.72
2022-08-24T10:44:29.457Z,2.63
2022-08-24T10:47:06.688Z,2.30
2022-08-24T10:49:36.276Z,2.33
2022-08-24T10:52:12.288Z,5.70
2022-08-24T10:54:39.321Z,2.60
2022-08-24T10:57:15.275Z,1.80
2022-08-24T10:59:57.197Z,2.55
2022-08-24T11:02:40.365Z,3.33
2022-08-24T11:05:29.592Z,2.17
2022-08-24T11:08:02.593Z,3.40
2022-08-24T11:10:35.180Z,2.03
2022-08-24T11:13:22.319Z,3.80
2022-08-24T11:15:55.627Z,2.10
2022-08-24T11:18:23.203Z,2.45
2022-08-24T11:20:52.893Z,1.90
2022-08-24T11:23:29.702Z,1.85
2022-08-24T11:26:04.724Z,1.95
2022-08-24T11:28:41.011Z,2.15
2022-08-24T11:31:14.010Z,1.90
2022-08-24T11:33:57.984Z,2.90
2022-08-24T11:36:29.437Z,2.17
2022-08-24T11:39:17.622Z,2.80
2022-08-24T11:41:57.715Z,1.85
2022-08-24T11:44:53.640Z,1.70
2022-08-24T11:47:53.030Z,1.50
2022-08-24T11:50:57.361Z,1.67
2022-08-24T11:54:04.451Z,1.77
2022-08-24T11:56:51.368Z,4.00
2022-08-24T11:59:49.288Z,1.60
2022-08-24T12:02:48.174Z,1.52
2022-08-24T12:05:17.819Z,2.47
2022-08-24T12:08:06.535Z,1.50
2022-08-24T12:10:51.926Z,3.30
2022-08-24T12:13:59.815Z,2.33
2022-08-24T12:16:49.277Z,1.83
2022-08-24T12:19:21.277Z,1.75
2022-08-24T12:21:53.172Z,1.73
2022-08-24T12:24:40.711Z,1.83
2022-08-24T12:27:13.280Z,2.10
2022-08-24T12:29:58.107Z,3.03
2022-08-24T12:32:30.509Z,2.03
2022-08-24T12:35:00.485Z,2.15
2022-08-24T12:37:44.163Z,6.63
2022-08-24T12:40:27.198Z,2.88
2022-08-24T12:43:06.190Z,2.13
2022-08-24T12:45:33.038Z,1.52
2022-08-24T12:48:11.749Z,1.60
2022-08-24T12:50:48.125Z,2.22
2022-08-24T12:53:42.569Z,4.43
2022-08-24T12:56:51.994Z,2.67
2022-08-24T12:59:25.531Z,2.42
2022-08-24T13:02:24.995Z,2.45
2022-08-24T13:04:52.789Z,2.15
2022-08-24T13:07:19.527Z,1.50
2022-08-24T13:10:00.468Z,2.15
2022-08-24T13:12:41.718Z,1.80
2022-08-24T13:15:22.719Z,1.70
2022-08-24T13:17:51.887Z,1.63
2022-08-24T13:20:55.791Z,2.00
2022-08-24T13:23:24.385Z,2.55
2022-08-24T13:25:58.006Z,3.72
2022-08-24T13:28:24.699Z,1.80
2022-08-24T13:31:20.287Z,2.40
2022-08-24T13:33:55.241Z,1.92
2022-08-24T13:36:31.355Z,2.05
2022-08-24T13:38:58.125Z,2.92
2022-08-24T13:41:30.651Z,4.70
2022-08-24T13:44:07.723Z,3.17
2022-08-24T13:47:05.559Z,2.05
2022-08-24T13:50:08.076Z,2.08
2022-08-24T13:52:56.797Z,2.55
2022-08-24T13:55:33.036Z,2.42
2022-08-24T13:58:35.672Z,2.25
2022-08-24T14:01:20.901Z,2.00
2022-08-24T14:04:23.238Z,2.17
2022-08-24T14:07:26.956Z,1.80
2022-08-24T14:10:23.695Z,1.85
2022-08-24T14:13:07.641Z,1.80
2022-08-24T14:16:17.347Z,1.88
2022-08-24T14:19:17.387Z,1.60
2022-08-24T14:21:57.585Z,4.25
2022-08-24T14:24:36.936Z,3.75
2022-08-24T14:27:06.980Z,2.55
2022-08-24T14:29:40.578Z,1.85
2022-08-24T14:32:12.336Z,2.35
2022-08-24T14:35:05.146Z,1.85
2022-08-24T14:37:45.996Z,2.20
2022-08-24T14:40:23.810Z,2.00
2022-08-24T14:42:58.042Z,2.58
2022-08-24T14:45:40.105Z,1.92
2022-08-24T14:48:23.007Z,2.28
2022-08-24T14:50:54.899Z,2.25
2022-08-24T14:53:33.843Z,2.03
2022-08-24T14:56:24.905Z,2.08
2022-08-24T14:59:05.592Z,3.38
2022-08-24T15:01:41.460Z,2.75
2022-08-24T15:04:39.943Z,2.05
2022-08-24T15:07:51.402Z,2.30
2022-08-24T15:10:24.714Z,4.03
2022-08-24T15:12:54.161Z,1.98
2022-08-24T15:15:34.058Z,2.25
2022-08-24T15:18:13.500Z,2.45
2022-08-24T15:20:46.087Z,2.30
2022-08-24T15:23:41.872Z,2.78
2022-08-24T15:26:17.462Z,2.65
2022-08-24T15:28:56.730Z,2.25
2022-08-24T15:31:29.377Z,3.53
2022-08-24T15:34:02.068Z,2.13
2022-08-24T15:36:32.908Z,2.30
2022-08-24T15:39:02.002Z,4.75
2022-08-24T15:41:38.989Z,2.03
2022-08-24T15:44:10.545Z,2.90
2022-08-24T15:46:45.048Z,2.17
2022-08-24T15:49:24.112Z,2.35
2022-08-24T15:51:53.736Z,2.25
2022-08-24T15:54:24.895Z,2.28
2022-08-24T15:56:59.561Z,3.00
2022-08-24T15:59:44.085Z,6.47
2022-08-24T16:02:26.035Z,4.28
2022-08-24T16:05:25.157Z,3.72
2022-08-24T16:08:04.516Z,2.00
2022-08-24T16:10:42.014Z,2.17
2022-08-24T16:13:18.399Z,2.20
2022-08-24T16:16:07.171Z,2.17
2022-08-24T16:18:50.932Z,4.10
2022-08-24T16:21:38.916Z,3.70
2022-08-24T16:24:22.987Z,3.63
2022-08-24T16:26:53.094Z,2.08
2022-08-24T16:29:38.014Z,2.13
2022-08-24T16:32:10.291Z,2.45
2022-08-24T16:35:10.813Z,5.38
2022-08-24T16:37:39.209Z,6.47
2022-08-24T16:40:08.617Z,4.38
2022-08-24T16:42:36.604Z,2.60
2022-08-24T16:45:05.951Z,3.28
2022-08-24T16:47:32.706Z,2.33
2022-08-24T16:49:59.546Z,4.25
2022-08-24T16:52:26.349Z,2.28
2022-08-24T16:54:53.136Z,1.88
2022-08-24T16:57:28.140Z,4.38
2022-08-24T16:59:55.736Z,2.38
2022-08-24T17:02:25.572Z,2.40
2022-08-24T17:04:54.423Z,4.32
2022-08-24T17:07:25.438Z,3.72
2022-08-24T17:09:52.740Z,3.03
2022-08-24T17:12:20.783Z,3.45
2022-08-24T17:14:47.912Z,4.00
2022-08-24T17:17:23.156Z,3.78
2022-08-24T17:19:52.982Z,2.95
2022-08-24T17:22:20.729Z,3.17
2022-08-24T17:24:47.547Z,3.95
2022-08-24T17:27:14.794Z,2.92
2022-08-24T17:29:45.887Z,3.10
2022-08-24T17:32:13.294Z,3.22
2022-08-24T17:34:40.844Z,3.33
2022-08-24T17:37:08.385Z,2.80
2022-08-24T17:39:35.550Z,5.18
2022-08-24T17:42:03.519Z,2.40
2022-08-24T17:44:33.355Z,2.63
2022-08-24T17:47:03.641Z,2.50
2022-08-24T17:49:32.159Z,3.00
2022-08-24T17:51:59.396Z,2.83
2022-08-24T17:54:28.309Z,2.90
2022-08-24T17:56:55.796Z,2.58
2022-08-24T17:59:34.787Z,4.55
2022-08-24T18:02:09.327Z,3.53
2022-08-24T18:04:37.365Z,3.35
2022-08-24T18:07:11.728Z,2.58
2022-08-24T18:09:51.184Z,3.08
2022-08-24T18:12:20.596Z,3.13
2022-08-24T18:14:48.381Z,2.33
2022-08-24T18:17:22.979Z,3.88
2022-08-24T18:19:52.724Z,3.38
2022-08-24T18:22:19.516Z,2.70
2022-08-24T18:24:46.346Z,4.05
2022-08-24T18:27:19.351Z,4.10
2022-08-24T18:29:47.649Z,2.40
2022-08-24T18:32:21.868Z,2.55
2022-08-24T18:34:48.971Z,3.67
2022-08-24T18:37:15.805Z,3.58
2022-08-24T18:39:42.624Z,2.40
2022-08-24T18:42:11.227Z,9.35
2022-08-24T18:44:39.288Z,2.70
2022-08-24T18:47:06.374Z,2.13
2022-08-24T18:49:33.352Z,2.67
2022-08-24T18:52:00.488Z,2.70
2022-08-24T18:54:37.298Z,2.80
2022-08-24T18:57:06.896Z,2.67
2022-08-24T18:59:36.270Z,2.70
2022-08-24T19:02:32.923Z,4.50
2022-08-24T19:05:12.776Z,3.10
2022-08-24T19:07:42.855Z,3.53
2022-08-24T19:10:11.700Z,2.80
2022-08-24T19:12:47.652Z,3.00
2022-08-24T19:15:32.211Z,2.40
2022-08-24T19:18:05.325Z,4.30
2022-08-24T19:20:33.213Z,2.40
2022-08-24T19:23:06.372Z,5.63
2022-08-24T19:25:35.169Z,3.93
2022-08-24T19:28:02.177Z,2.37
2022-08-24T19:30:29.095Z,2.47
2022-08-24T19:32:56.810Z,2.50
2022-08-24T19:35:24.053Z,3.47
2022-08-24T19:37:50.859Z,2.60
2022-08-24T19:40:20.748Z,4.43
2022-08-24T19:42:50.818Z,3.13
2022-08-24T19:45:41.700Z,3.90
2022-08-24T19:48:09.624Z,4.83
2022-08-24T19:50:37.104Z,4.50
2022-08-24T19:53:05.385Z,3.80
2022-08-24T19:55:32.752Z,3.30
2022-08-24T19:58:27.374Z,3.00
2022-08-24T20:01:02.581Z,3.47
2022-08-24T20:03:29.767Z,3.20
2022-08-24T20:05:57.155Z,3.70
2022-08-24T20:08:24.492Z,4.20
2022-08-24T20:10:53.046Z,4.13
2022-08-24T20:13:19.898Z,4.13
2022-08-24T20:15:46.947Z,4.43
2022-08-24T20:18:14.958Z,4.13
2022-08-24T20:20:42.018Z,5.67
2022-08-24T20:23:08.842Z,5.37
2022-08-24T20:25:37.252Z,6.50
2022-08-24T20:28:28.198Z,7.47
2022-08-24T20:30:52.952Z,5.30
2022-08-24T20:33:24.708Z,5.80
2022-08-24T20:35:51.473Z,6.27
2022-08-24T20:38:20.054Z,7.53
2022-08-24T20:40:47.841Z,6.57
2022-08-24T20:43:14.845Z,5.83
2022-08-24T20:45:41.884Z,6.23
2022-08-24T20:48:12.087Z,6.10
2022-08-24T20:50:43.197Z,5.83
2022-08-24T20:53:11.510Z,6.03
2022-08-24T20:55:40.524Z,6.37
2022-08-24T20:58:08.207Z,6.37
2022-08-24T21:00:35.778Z,10.80
2022-08-24T21:03:02.851Z,6.53
2022-08-24T21:05:29.787Z,6.80
2022-08-24T21:07:58.057Z,8.47
2022-08-24T21:10:27.069Z,10.30
2022-08-24T21:12:54.416Z,7.57
2022-08-24T21:15:23.115Z,12.37
2022-08-24T21:17:50.292Z,6.80
2022-08-24T21:20:18.491Z,8.87
2022-08-24T21:22:49.579Z,6.60
2022-08-24T21:25:17.615Z,8.70
2022-08-24T21:27:46.731Z,7.27
2022-08-24T21:30:17.186Z,9.57
2022-08-24T21:33:02.694Z,7.77
2022-08-24T21:35:29.884Z,6.83
2022-08-24T21:37:57.922Z,8.00
2022-08-24T21:40:25.433Z,7.97
2022-08-24T21:42:52.196Z,7.30
2022-08-24T21:45:19.262Z,7.93
2022-08-24T21:47:46.386Z,7.63
2022-08-24T21:50:14.847Z,13.63
2022-08-24T21:52:41.666Z,7.27
2022-08-24T21:55:14.651Z,7.60
2022-08-24T21:57:41.888Z,8.63
2022-08-24T22:00:13.658Z,8.53
2022-08-24T22:02:41.086Z,6.90
2022-08-24T22:05:08.139Z,6.53
2022-08-24T22:07:34.951Z,9.67
2022-08-24T22:10:01.768Z,6.90
2022-08-24T22:12:28.523Z,5.00
2022-08-24T22:14:55.658Z,6.00
2022-08-24T22:17:22.460Z,10.27
2022-08-24T22:19:49.443Z,6.03
2022-08-24T22:22:16.163Z,5.77
2022-08-24T22:24:43.965Z,6.23
2022-08-24T22:27:10.800Z,5.80
2022-08-24T22:29:37.573Z,5.80
2022-08-24T22:32:04.526Z,7.67
2022-08-24T22:34:31.324Z,6.47
2022-08-24T22:36:59.408Z,6.67
2022-08-24T22:39:26.347Z,7.47
2022-08-24T22:41:53.100Z,6.67
2022-08-24T22:44:20.091Z,6.10
2022-08-24T22:46:49.565Z,5.63
2022-08-24T22:49:17.982Z,5.40
2022-08-24T22:51:45.560Z,5.93
2022-08-24T22:54:13.253Z,5.60
2022-08-24T22:56:43.197Z,6.87
2022-08-24T22:59:18.273Z,6.47
2022-08-24T23:01:47.529Z,6.33
2022-08-24T23:04:19.530Z,5.77
2022-08-24T23:06:47.316Z,5.67
2022-08-24T23:09:14.345Z,6.70
2022-08-24T23:11:41.859Z,7.03
2022-08-24T23:14:10.440Z,6.33
2022-08-24T23:16:40.409Z,6.80
2022-08-24T23:19:26.582Z,5.97
2022-08-24T23:21:53.911Z,6.30
2022-08-24T23:24:21.086Z,5.83
2022-08-24T23:26:48.708Z,8.07
2022-08-24T23:29:15.842Z,6.63
2022-08-24T23:31:43.771Z,6.17
2022-08-24T23:34:11.191Z,6.40
2022-08-24T23:36:38.652Z,6.80
2022-08-24T23:39:06.934Z,6.37
2022-08-24T23:41:38.310Z,8.03
2022-08-24T23:44:11.087Z,6.77
2022-08-24T23:46:38.694Z,7.17
2022-08-24T23:49:06.200Z,6.70
2022-08-24T23:51:33.609Z,5.83
2022-08-24T23:54:00.889Z,7.50
2022-08-24T23:56:30.810Z,6.37
2022-08-24T23:59:01.429Z,5.87
