createdAt,value
2018-03-17T00:01:47.485Z,-2.30
2018-03-17T00:04:15.022Z,-2.30
2018-03-17T00:06:43.436Z,-2.30
2018-03-17T00:09:11.646Z,-2.40
2018-03-17T00:11:39.317Z,-2.40
2018-03-17T00:14:07.071Z,-2.40
2018-03-17T00:16:35.377Z,-2.40
2018-03-17T00:19:03.374Z,-2.40
2018-03-17T00:21:30.955Z,-2.40
2018-03-17T00:23:59.110Z,-2.40
2018-03-17T00:26:27.071Z,-2.50
2018-03-17T00:28:55.809Z,-2.50
2018-03-17T00:31:24.236Z,-2.60
2018-03-17T00:33:51.917Z,-2.60
2018-03-17T00:36:19.626Z,-2.60
2018-03-17T00:38:47.181Z,-2.60
2018-03-17T00:41:14.792Z,-2.60
2018-03-17T00:43:42.331Z,-2.60
2018-03-17T00:46:11.799Z,-2.70
2018-03-17T00:48:39.295Z,-2.70
2018-03-17T00:51:07.407Z,-2.70
2018-03-17T00:53:35.186Z,-2.80
2018-03-17T00:56:03.431Z,-2.80
2018-03-17T00:58:31.051Z,-2.90
2018-03-17T01:00:58.772Z,-3.00
2018-03-17T01:03:26.313Z,-3.00
2018-03-17T01:05:54.381Z,-3.10
2018-03-17T01:08:21.979Z,-3.10
2018-03-17T01:10:49.534Z,-3.20
2018-03-17T01:13:17.245Z,-3.20
2018-03-17T01:15:44.767Z,-3.30
2018-03-17T01:18:12.304Z,-3.30
2018-03-17T01:20:40.529Z,-3.30
2018-03-17T01:23:08.787Z,-3.40
2018-03-17T01:25:36.305Z,-3.40
2018-03-17T01:28:04.572Z,-3.40
2018-03-17T01:30:32.113Z,-3.40
2018-03-17T01:33:00.457Z,-3.40
2018-03-17T01:35:28.277Z,-3.50
2018-03-17T01:37:56.754Z,-3.50
2018-03-17T01:40:24.292Z,-3.50
2018-03-17T01:42:52.087Z,-3.60
2018-03-17T01:45:19.914Z,-3.70
2018-03-17T01:47:47.475Z,-3.70
2018-03-17T01:50:17.044Z,-3.70
2018-03-17T01:52:44.563Z,-3.70
2018-03-17T01:55:13.052Z,-3.70
2018-03-17T01:57:40.620Z,-3.70
2018-03-17T02:00:08.319Z,-3.60
2018-03-17T02:02:35.876Z,-3.60
2018-03-17T02:05:03.388Z,-3.60
2018-03-17T02:07:30.930Z,-3.60
2018-03-17T02:09:58.672Z,-3.70
2018-03-17T02:12:26.200Z,-3.70
2018-03-17T02:14:53.732Z,-3.70
2018-03-17T02:17:21.293Z,-3.70
2018-03-17T02:19:49.359Z,-3.70
2018-03-17T02:22:16.876Z,-3.70
2018-03-17T02:24:45.244Z,-3.80
2018-03-17T02:27:12.777Z,-3.80
2018-03-17T02:29:40.430Z,-3.80
2018-03-17T02:32:07.973Z,-3.80
2018-03-17T02:34:35.520Z,-3.80
2018-03-17T02:37:03.099Z,-3.70
2018-03-17T02:39:30.608Z,-3.80
2018-03-17T02:41:58.142Z,-3.80
2018-03-17T02:44:25.664Z,-3.70
2018-03-17T02:46:53.543Z,-3.80
2018-03-17T02:49:21.061Z,-3.80
2018-03-17T02:51:48.601Z,-3.80
2018-03-17T02:54:16.175Z,-3.80
2018-03-17T02:56:44.488Z,-3.90
2018-03-17T02:59:12.086Z,-3.90
2018-03-17T03:01:40.350Z,-3.90
2018-03-17T03:04:08.010Z,-3.90
2018-03-17T03:06:35.550Z,-3.90
2018-03-17T03:09:03.963Z,-3.80
2018-03-17T03:11:31.490Z,-3.70
2018-03-17T03:13:59.455Z,-3.70
2018-03-17T03:16:27.013Z,-3.70
2018-03-17T03:18:55.290Z,-3.90
2018-03-17T03:21:23.402Z,-3.90
2018-03-17T03:23:50.913Z,-3.90
2018-03-17T03:26:18.440Z,-3.90
2018-03-17T03:28:46.020Z,-3.90
2018-03-17T03:31:14.272Z,-3.90
2018-03-17T03:33:41.808Z,-4.00
2018-03-17T03:36:09.329Z,-4.00
2018-03-17T03:38:36.930Z,-4.00
2018-03-17T03:41:04.472Z,-4.00
2018-03-17T03:43:32.006Z,-4.10
2018-03-17T03:46:00.319Z,-4.10
2018-03-17T03:48:27.874Z,-4.10
2018-03-17T03:50:55.512Z,-4.00
2018-03-17T03:53:23.065Z,-4.10
2018-03-17T03:55:50.664Z,-4.00
2018-03-17T03:58:18.837Z,-4.00
2018-03-17T04:00:46.531Z,-4.10
2018-03-17T04:03:14.253Z,-4.10
2018-03-17T04:05:42.732Z,-4.10
2018-03-17T04:08:10.275Z,-4.10
2018-03-17T04:10:38.602Z,-4.00
2018-03-17T04:13:06.175Z,-4.00
2018-03-17T04:15:34.407Z,-4.00
2018-03-17T04:18:01.982Z,-4.10
2018-03-17T04:20:29.535Z,-4.20
2018-03-17T04:22:58.017Z,-4.20
2018-03-17T04:25:27.491Z,-4.20
2018-03-17T04:27:56.208Z,-4.20
2018-03-17T04:30:23.766Z,-4.20
2018-03-17T04:32:51.387Z,-4.20
2018-03-17T04:35:19.054Z,-4.10
2018-03-17T04:37:46.562Z,-4.20
2018-03-17T04:40:14.306Z,-4.10
2018-03-17T04:42:42.403Z,-4.00
2018-03-17T04:45:09.932Z,-4.00
2018-03-17T04:47:37.457Z,-4.10
2018-03-17T04:50:05.759Z,-4.10
2018-03-17T04:52:33.285Z,-4.10
2018-03-17T04:55:02.385Z,-4.20
2018-03-17T04:57:30.094Z,-4.20
2018-03-17T04:59:57.810Z,-4.20
2018-03-17T05:02:25.318Z,-4.20
2018-03-17T05:04:52.981Z,-4.30
2018-03-17T05:07:20.559Z,-4.40
2018-03-17T05:09:48.142Z,-4.30
2018-03-17T05:12:15.824Z,-4.30
2018-03-17T05:14:43.355Z,-4.40
2018-03-17T05:17:10.842Z,-4.40
2018-03-17T05:19:38.702Z,-4.30
2018-03-17T05:22:06.998Z,-4.30
2018-03-17T05:24:35.446Z,-4.30
2018-03-17T05:27:03.463Z,-4.30
2018-03-17T05:29:31.161Z,-4.30
2018-03-17T05:31:58.688Z,-4.40
2018-03-17T05:34:26.209Z,-4.30
2018-03-17T05:36:54.743Z,-4.30
2018-03-17T05:39:22.578Z,-4.30
2018-03-17T05:41:50.848Z,-4.30
2018-03-17T05:44:19.148Z,-4.20
2018-03-17T05:46:47.089Z,-4.30
2018-03-17T05:49:15.401Z,-4.20
2018-03-17T05:51:43.004Z,-4.20
2018-03-17T05:54:10.515Z,-4.10
2018-03-17T05:56:38.053Z,-4.10
2018-03-17T05:59:05.743Z,-4.00
2018-03-17T06:01:34.384Z,-4.10
2018-03-17T06:04:02.720Z,-3.90
2018-03-17T06:06:30.346Z,-4.00
2018-03-17T06:08:58.684Z,-3.90
2018-03-17T06:11:28.026Z,-3.90
2018-03-17T06:13:56.332Z,-3.90
2018-03-17T06:16:23.818Z,-3.90
2018-03-17T06:18:52.233Z,-3.60
2018-03-17T06:21:19.803Z,-3.60
2018-03-17T06:23:49.045Z,-3.30
2018-03-17T06:26:16.599Z,-3.30
2018-03-17T06:28:44.125Z,-3.20
2018-03-17T06:31:11.809Z,-3.10
2018-03-17T06:33:39.361Z,-3.10
2018-03-17T06:36:07.301Z,-3.10
2018-03-17T06:38:34.864Z,-3.10
2018-03-17T06:41:04.047Z,-2.90
2018-03-17T06:43:31.612Z,-2.90
2018-03-17T06:46:00.195Z,-2.50
2018-03-17T06:48:28.312Z,-2.50
2018-03-17T06:50:55.839Z,-2.30
2018-03-17T06:53:23.418Z,-2.40
2018-03-17T06:55:51.126Z,-2.10
2018-03-17T06:58:18.819Z,-2.20
2018-03-17T07:00:47.104Z,-1.50
2018-03-17T07:03:15.423Z,-1.70
2018-03-17T07:05:43.341Z,-1.70
2018-03-17T07:08:11.794Z,-1.70
2018-03-17T07:10:40.657Z,-1.60
2018-03-17T07:13:08.177Z,-1.50
2018-03-17T07:15:35.723Z,-1.40
2018-03-17T07:18:03.272Z,-1.20
2018-03-17T07:20:31.273Z,-1.00
2018-03-17T07:22:58.918Z,-1.00
2018-03-17T07:25:27.234Z,-1.30
2018-03-17T07:27:54.754Z,-1.30
2018-03-17T07:30:23.202Z,-1.10
2018-03-17T07:32:50.712Z,-1.30
2018-03-17T07:35:18.258Z,-1.20
2018-03-17T07:37:46.559Z,-1.10
2018-03-17T07:40:14.093Z,-1.10
2018-03-17T07:42:42.085Z,-0.80
2018-03-17T07:45:09.728Z,-1.20
2018-03-17T07:47:38.294Z,-1.30
2018-03-17T07:50:05.825Z,-1.40
2018-03-17T07:52:33.393Z,-1.30
2018-03-17T07:55:01.095Z,-1.20
2018-03-17T07:57:28.948Z,-1.40
2018-03-17T07:59:56.505Z,-1.70
2018-03-17T08:02:24.931Z,-1.90
2018-03-17T08:04:52.451Z,-1.70
2018-03-17T08:07:20.049Z,-1.80
2018-03-17T08:09:47.833Z,-1.70
2018-03-17T08:12:15.776Z,-1.80
2018-03-17T08:14:43.297Z,-2.00
2018-03-17T08:17:10.894Z,-2.10
2018-03-17T08:19:38.424Z,-2.20
2018-03-17T08:22:06.251Z,-2.30
2018-03-17T08:24:33.778Z,-2.10
2018-03-17T08:27:01.608Z,-2.10
2018-03-17T08:29:29.136Z,-1.90
2018-03-17T08:31:57.436Z,-1.80
2018-03-17T08:34:25.021Z,-1.90
2018-03-17T08:36:52.561Z,-1.60
2018-03-17T08:39:20.230Z,-1.10
2018-03-17T08:41:48.982Z,-0.90
2018-03-17T08:44:16.710Z,-0.90
2018-03-17T08:46:44.333Z,-1.00
2018-03-17T08:49:12.057Z,-1.40
2018-03-17T08:51:39.775Z,-1.20
2018-03-17T08:54:07.419Z,-1.10
2018-03-17T08:56:34.948Z,-1.20
2018-03-17T08:59:02.610Z,-1.20
2018-03-17T09:01:30.119Z,-1.20
2018-03-17T09:03:57.711Z,-1.20
2018-03-17T09:06:25.425Z,-1.00
2018-03-17T09:08:52.953Z,-0.90
2018-03-17T09:11:20.596Z,-0.50
2018-03-17T09:13:48.326Z,-0.80
2018-03-17T09:16:15.980Z,-1.00
2018-03-17T09:18:43.574Z,-1.00
2018-03-17T09:21:11.110Z,-1.00
2018-03-17T09:23:38.650Z,-0.80
2018-03-17T09:26:06.612Z,-0.90
2018-03-17T09:28:34.224Z,-1.30
2018-03-17T09:31:01.903Z,-1.20
2018-03-17T09:33:29.912Z,-1.20
2018-03-17T09:35:57.493Z,-1.20
2018-03-17T09:38:25.099Z,-1.10
2018-03-17T09:40:53.617Z,-0.90
2018-03-17T09:43:21.217Z,-1.10
2018-03-17T09:45:49.338Z,-1.10
2018-03-17T09:48:16.909Z,-1.10
2018-03-17T09:50:44.468Z,-1.10
2018-03-17T09:53:12.052Z,-1.10
2018-03-17T09:55:40.355Z,-1.20
2018-03-17T09:58:07.903Z,-1.10
2018-03-17T10:00:35.480Z,-1.20
2018-03-17T10:03:03.148Z,-1.50
2018-03-17T10:05:31.366Z,-1.50
2018-03-17T10:07:58.863Z,-1.70
2018-03-17T10:10:27.158Z,-1.70
2018-03-17T10:12:54.995Z,-1.70
2018-03-17T10:15:22.697Z,-1.50
2018-03-17T10:17:50.251Z,-1.40
2018-03-17T10:20:17.829Z,-1.30
2018-03-17T10:22:45.356Z,-1.30
2018-03-17T10:25:12.932Z,-1.50
2018-03-17T10:27:40.502Z,-1.60
2018-03-17T10:30:08.161Z,-1.30
2018-03-17T10:32:35.719Z,-1.30
2018-03-17T10:35:03.251Z,-1.20
2018-03-17T10:37:30.799Z,-1.10
2018-03-17T10:39:59.094Z,-1.00
2018-03-17T10:42:26.752Z,-1.10
2018-03-17T10:44:54.337Z,-1.00
2018-03-17T10:47:21.888Z,-0.70
2018-03-17T10:49:49.573Z,-0.50
2018-03-17T10:52:17.110Z,-0.50
2018-03-17T10:54:44.674Z,-0.50
2018-03-17T10:57:12.274Z,-0.30
2018-03-17T10:59:39.854Z,-0.30
2018-03-17T11:02:10.481Z,-0.50
2018-03-17T11:04:38.885Z,-0.70
2018-03-17T11:07:06.466Z,-0.70
2018-03-17T11:09:34.587Z,-0.80
2018-03-17T11:12:02.386Z,-0.80
2018-03-17T11:14:30.110Z,-0.90
2018-03-17T11:16:58.460Z,-0.80
2018-03-17T11:19:26.220Z,-0.80
2018-03-17T11:21:54.084Z,-0.90
2018-03-17T11:24:21.643Z,-1.20
2018-03-17T11:26:49.781Z,-1.10
2018-03-17T11:29:17.340Z,-0.90
2018-03-17T11:31:45.398Z,-0.80
2018-03-17T11:34:13.032Z,-0.70
2018-03-17T11:36:40.531Z,-0.60
2018-03-17T11:39:08.807Z,-0.40
2018-03-17T11:41:36.440Z,-0.40
2018-03-17T11:44:04.407Z,-0.40
2018-03-17T11:46:31.959Z,0.00
2018-03-17T11:48:59.489Z,-0.10
2018-03-17T11:51:27.122Z,0.00
2018-03-17T11:53:55.319Z,0.20
2018-03-17T11:56:22.858Z,0.60
2018-03-17T11:58:51.263Z,0.90
2018-03-17T12:01:18.847Z,0.90
2018-03-17T12:03:46.399Z,0.90
2018-03-17T12:06:14.616Z,1.00
2018-03-17T12:08:43.152Z,1.20
2018-03-17T12:11:10.711Z,1.10
2018-03-17T12:13:38.487Z,1.20
2018-03-17T12:16:06.058Z,1.00
2018-03-17T12:18:33.576Z,1.20
2018-03-17T12:21:01.130Z,1.50
2018-03-17T12:23:28.689Z,1.50
2018-03-17T12:25:56.290Z,1.30
2018-03-17T12:28:24.893Z,1.20
2018-03-17T12:30:52.430Z,1.00
2018-03-17T12:33:20.021Z,0.70
2018-03-17T12:35:48.319Z,0.70
2018-03-17T12:38:15.881Z,0.60
2018-03-17T12:40:45.331Z,0.80
2018-03-17T12:43:12.947Z,0.70
2018-03-17T12:45:41.387Z,0.80
2018-03-17T12:48:09.010Z,0.60
2018-03-17T12:50:37.306Z,0.60
2018-03-17T12:53:04.934Z,0.50
2018-03-17T12:55:32.494Z,0.70
2018-03-17T12:58:00.052Z,0.20
2018-03-17T13:00:28.428Z,0.30
2018-03-17T13:02:56.495Z,0.30
2018-03-17T13:05:24.084Z,0.10
2018-03-17T13:07:51.701Z,0.10
2018-03-17T13:10:19.478Z,0.20
2018-03-17T13:12:47.036Z,0.20
2018-03-17T13:15:15.062Z,0.30
2018-03-17T13:17:42.707Z,0.20
2018-03-17T13:20:11.101Z,0.30
2018-03-17T13:22:50.541Z,0.50
2018-03-17T13:25:18.299Z,0.10
2018-03-17T13:27:58.131Z,-0.20
2018-03-17T13:30:25.837Z,-0.30
2018-03-17T13:32:57.299Z,0.00
2018-03-17T13:35:36.546Z,-0.10
2018-03-17T13:38:04.142Z,-0.10
2018-03-17T13:40:31.707Z,0.00
2018-03-17T13:42:59.407Z,0.30
2018-03-17T13:45:26.938Z,0.40
2018-03-17T13:47:54.590Z,0.40
2018-03-17T13:50:22.131Z,0.30
2018-03-17T13:52:49.739Z,0.40
2018-03-17T13:55:17.921Z,0.60
2018-03-17T13:57:46.523Z,0.80
2018-03-17T14:00:15.090Z,0.50
2018-03-17T14:02:43.016Z,0.50
2018-03-17T14:05:10.518Z,0.40
2018-03-17T14:07:38.054Z,0.60
2018-03-17T14:10:05.584Z,0.20
2018-03-17T14:12:33.635Z,0.10
2018-03-17T14:15:01.920Z,0.30
2018-03-17T14:17:29.469Z,0.30
2018-03-17T14:19:57.848Z,0.20
2018-03-17T14:22:25.628Z,0.20
2018-03-17T14:24:53.421Z,0.20
2018-03-17T14:27:21.105Z,0.40
2018-03-17T14:29:51.098Z,0.50
2018-03-17T14:32:18.660Z,0.40
2018-03-17T14:34:46.328Z,0.40
2018-03-17T14:37:13.874Z,0.00
2018-03-17T14:39:41.441Z,-0.10
2018-03-17T14:42:08.987Z,0.00
2018-03-17T14:44:36.665Z,0.20
2018-03-17T14:47:04.217Z,0.30
2018-03-17T14:49:31.780Z,0.30
2018-03-17T14:51:59.336Z,0.10
2018-03-17T14:54:27.743Z,0.10
2018-03-17T14:56:58.738Z,0.00
2018-03-17T14:59:26.291Z,0.00
2018-03-17T15:01:53.823Z,0.00
2018-03-17T15:04:21.437Z,-0.20
2018-03-17T15:06:49.014Z,-0.30
2018-03-17T15:09:16.700Z,-0.40
2018-03-17T15:11:44.320Z,-0.30
2018-03-17T15:14:13.533Z,-0.20
2018-03-17T15:16:41.124Z,-0.20
2018-03-17T15:19:09.868Z,-0.20
2018-03-17T15:21:37.433Z,-0.20
2018-03-17T15:24:04.968Z,-0.30
2018-03-17T15:26:32.891Z,-0.50
2018-03-17T15:29:00.419Z,-0.50
2018-03-17T15:31:28.147Z,-0.60
2018-03-17T15:33:56.527Z,-0.30
2018-03-17T15:36:24.965Z,-0.40
2018-03-17T15:38:52.822Z,-0.40
2018-03-17T15:41:20.368Z,-0.40
2018-03-17T15:43:48.896Z,-0.60
2018-03-17T15:46:16.627Z,-0.70
2018-03-17T15:48:44.721Z,-0.70
2018-03-17T15:51:12.332Z,-0.80
2018-03-17T15:53:41.704Z,-0.70
2018-03-17T15:56:09.906Z,-0.70
2018-03-17T15:58:37.479Z,-0.80
2018-03-17T16:01:05.048Z,-0.80
2018-03-17T16:03:32.596Z,-0.80
2018-03-17T16:06:00.875Z,-0.70
2018-03-17T16:08:28.942Z,-0.70
2018-03-17T16:10:57.124Z,-0.70
2018-03-17T16:13:24.636Z,-0.70
2018-03-17T16:15:52.959Z,-0.70
2018-03-17T16:18:21.619Z,-0.70
2018-03-17T16:20:49.165Z,-0.80
2018-03-17T16:23:17.683Z,-0.80
2018-03-17T16:25:45.279Z,-0.80
2018-03-17T16:28:13.084Z,-0.80
2018-03-17T16:30:41.534Z,-0.80
2018-03-17T16:33:09.841Z,-0.80
2018-03-17T16:35:37.439Z,-0.80
2018-03-17T16:38:05.234Z,-0.80
2018-03-17T16:40:32.904Z,-0.70
2018-03-17T16:43:00.615Z,-0.70
2018-03-17T16:45:28.204Z,-0.70
2018-03-17T16:47:56.014Z,-0.70
2018-03-17T16:50:24.420Z,-0.70
2018-03-17T16:52:52.368Z,-0.80
2018-03-17T16:55:21.325Z,-0.70
2018-03-17T16:57:48.987Z,-0.70
2018-03-17T17:00:16.855Z,-0.70
2018-03-17T17:02:44.526Z,-0.80
2018-03-17T17:05:12.096Z,-0.80
2018-03-17T17:07:40.409Z,-0.80
2018-03-17T17:10:07.962Z,-0.90
2018-03-17T17:12:35.466Z,-0.90
2018-03-17T17:15:03.200Z,-0.90
2018-03-17T17:17:30.790Z,-1.00
2018-03-17T17:19:58.658Z,-1.00
2018-03-17T17:22:26.217Z,-1.00
2018-03-17T17:24:53.931Z,-1.00
2018-03-17T17:27:22.133Z,-1.00
2018-03-17T17:29:50.484Z,-1.00
2018-03-17T17:32:18.631Z,-1.00
2018-03-17T17:34:46.696Z,-0.90
2018-03-17T17:37:14.256Z,-1.00
2018-03-17T17:39:41.857Z,-1.10
2018-03-17T17:42:09.493Z,-1.10
2018-03-17T17:44:37.142Z,-1.10
2018-03-17T17:47:05.230Z,-1.10
2018-03-17T17:49:32.833Z,-1.20
2018-03-17T17:52:00.456Z,-1.30
2018-03-17T17:54:28.061Z,-1.30
2018-03-17T17:56:56.817Z,-1.30
2018-03-17T17:59:24.343Z,-1.40
2018-03-17T18:01:51.997Z,-1.40
2018-03-17T18:04:19.526Z,-1.40
2018-03-17T18:06:47.188Z,-1.40
2018-03-17T18:09:14.735Z,-1.50
2018-03-17T18:11:42.555Z,-1.50
2018-03-17T18:14:10.084Z,-1.50
2018-03-17T18:16:37.709Z,-1.60
2018-03-17T18:19:05.740Z,-1.60
2018-03-17T18:21:33.339Z,-1.60
2018-03-17T18:24:01.711Z,-1.60
2018-03-17T18:26:29.414Z,-1.60
2018-03-17T18:28:57.505Z,-1.60
2018-03-17T18:31:25.058Z,-1.60
2018-03-17T18:33:52.686Z,-1.60
2018-03-17T18:36:20.244Z,-1.60
2018-03-17T18:38:48.304Z,-1.60
2018-03-17T18:41:16.181Z,-1.60
2018-03-17T18:43:43.753Z,-1.60
2018-03-17T18:46:11.582Z,-1.60
2018-03-17T18:48:39.152Z,-1.60
2018-03-17T18:51:08.036Z,-1.60
2018-03-17T18:53:35.810Z,-1.60
2018-03-17T18:56:04.791Z,-1.60
2018-03-17T18:58:33.320Z,-1.60
2018-03-17T19:01:00.863Z,-1.60
2018-03-17T19:03:29.530Z,-1.60
2018-03-17T19:05:58.607Z,-1.70
2018-03-17T19:08:26.251Z,-1.70
2018-03-17T19:10:54.727Z,-1.70
2018-03-17T19:13:22.312Z,-1.70
2018-03-17T19:15:51.095Z,-1.70
2018-03-17T19:18:19.439Z,-1.80
2018-03-17T19:20:47.591Z,-1.80
2018-03-17T19:23:15.135Z,-1.70
2018-03-17T19:25:42.915Z,-1.70
2018-03-17T19:28:10.515Z,-1.80
2018-03-17T19:30:38.236Z,-1.80
2018-03-17T19:33:05.770Z,-1.80
2018-03-17T19:35:34.173Z,-1.80
2018-03-17T19:38:01.756Z,-1.90
2018-03-17T19:40:29.299Z,-1.80
2018-03-17T19:42:57.245Z,-1.80
2018-03-17T19:45:25.674Z,-1.90
2018-03-17T19:47:53.270Z,-1.80
2018-03-17T19:50:20.921Z,-1.90
2018-03-17T19:52:48.890Z,-1.90
2018-03-17T19:55:16.454Z,-1.90
2018-03-17T19:57:44.119Z,-1.90
2018-03-17T20:00:11.705Z,-2.00
2018-03-17T20:02:39.239Z,-2.00
2018-03-17T20:05:06.820Z,-2.00
2018-03-17T20:07:34.606Z,-2.00
2018-03-17T20:10:02.359Z,-2.00
2018-03-17T20:12:29.884Z,-2.00
2018-03-17T20:14:58.186Z,-2.10
2018-03-17T20:17:26.611Z,-2.10
2018-03-17T20:19:54.257Z,-2.10
2018-03-17T20:22:21.956Z,-2.20
2018-03-17T20:24:51.221Z,-2.20
2018-03-17T20:27:18.806Z,-2.20
2018-03-17T20:29:46.342Z,-2.30
2018-03-17T20:32:13.918Z,-2.30
2018-03-17T20:34:41.480Z,-2.30
2018-03-17T20:37:09.380Z,-2.30
2018-03-17T20:39:38.218Z,-2.30
2018-03-17T20:42:05.920Z,-2.40
2018-03-17T20:44:33.471Z,-2.40
2018-03-17T20:47:01.376Z,-2.40
2018-03-17T20:49:29.158Z,-2.40
2018-03-17T20:51:56.912Z,-2.40
2018-03-17T20:54:24.717Z,-2.50
2018-03-17T20:56:52.494Z,-2.50
2018-03-17T20:59:20.615Z,-2.50
2018-03-17T21:01:48.975Z,-2.50
2018-03-17T21:04:17.444Z,-2.50
2018-03-17T21:06:44.956Z,-2.50
2018-03-17T21:09:12.864Z,-2.60
2018-03-17T21:11:42.246Z,-2.60
2018-03-17T21:14:09.794Z,-2.60
2018-03-17T21:16:37.351Z,-2.60
2018-03-17T21:19:04.954Z,-2.60
2018-03-17T21:21:33.294Z,-2.70
2018-03-17T21:24:01.927Z,-2.70
2018-03-17T21:26:29.726Z,-2.70
2018-03-17T21:28:57.264Z,-2.70
2018-03-17T21:31:25.712Z,-2.70
2018-03-17T21:33:54.321Z,-2.70
2018-03-17T21:36:22.964Z,-2.70
2018-03-17T21:38:50.602Z,-2.80
2018-03-17T21:41:18.553Z,-2.70
2018-03-17T21:43:46.119Z,-2.80
2018-03-17T21:46:13.628Z,-2.80
2018-03-17T21:48:41.646Z,-2.80
2018-03-17T21:51:09.792Z,-2.80
2018-03-17T21:53:38.256Z,-2.80
2018-03-17T21:56:06.858Z,-2.80
2018-03-17T21:58:36.158Z,-2.80
2018-03-17T22:01:05.014Z,-2.80
2018-03-17T22:03:35.952Z,-2.90
2018-03-17T22:06:04.535Z,-2.80
2018-03-17T22:08:35.929Z,-2.90
2018-03-17T22:11:05.823Z,-2.90
2018-03-17T22:13:33.599Z,-2.90
2018-03-17T22:16:01.883Z,-2.90
2018-03-17T22:18:30.730Z,-2.90
2018-03-17T22:20:58.374Z,-2.90
2018-03-17T22:23:26.905Z,-2.90
2018-03-17T22:25:54.435Z,-3.00
2018-03-17T22:28:21.990Z,-3.00
2018-03-17T22:30:49.650Z,-3.00
2018-03-17T22:33:17.325Z,-3.00
2018-03-17T22:35:44.842Z,-3.00
2018-03-17T22:38:12.692Z,-3.00
2018-03-17T22:40:40.965Z,-3.10
2018-03-17T22:43:09.292Z,-3.10
2018-03-17T22:45:36.844Z,-3.10
2018-03-17T22:48:04.451Z,-3.10
2018-03-17T22:50:32.004Z,-3.10
2018-03-17T22:53:01.235Z,-3.20
2018-03-17T22:55:29.094Z,-3.20
2018-03-17T22:57:56.984Z,-3.20
2018-03-17T23:00:24.646Z,-3.20
2018-03-17T23:02:52.537Z,-3.20
2018-03-17T23:05:20.524Z,-3.20
2018-03-17T23:07:48.095Z,-3.30
2018-03-17T23:10:16.486Z,-3.30
2018-03-17T23:12:44.697Z,-3.30
2018-03-17T23:15:12.517Z,-3.20
2018-03-17T23:17:40.129Z,-3.30
2018-03-17T23:20:07.697Z,-3.30
2018-03-17T23:22:35.207Z,-3.40
2018-03-17T23:25:03.246Z,-3.40
2018-03-17T23:27:30.794Z,-3.40
2018-03-17T23:29:58.397Z,-3.40
2018-03-17T23:32:25.970Z,-3.40
2018-03-17T23:34:54.544Z,-3.40
2018-03-17T23:37:22.079Z,-3.40
2018-03-17T23:39:49.695Z,-3.50
2018-03-17T23:42:17.505Z,-3.50
2018-03-17T23:44:45.033Z,-3.50
2018-03-17T23:47:12.588Z,-3.50
2018-03-17T23:49:40.244Z,-3.50
2018-03-17T23:52:07.752Z,-3.50
2018-03-17T23:54:36.859Z,-3.60
2018-03-17T23:57:05.111Z,-3.60
2018-03-17T23:59:32.728Z,-3.50
