createdAt,value
2018-04-25T00:00:37.695Z,14.40
2018-04-25T00:03:05.201Z,14.40
2018-04-25T00:05:33.523Z,14.40
2018-04-25T00:08:01.790Z,14.40
2018-04-25T00:10:29.331Z,14.30
2018-04-25T00:12:56.838Z,14.40
2018-04-25T00:15:24.346Z,14.30
2018-04-25T00:17:51.866Z,14.30
2018-04-25T00:20:19.402Z,14.30
2018-04-25T00:22:46.927Z,14.30
2018-04-25T00:25:15.201Z,14.30
2018-04-25T00:27:42.758Z,14.30
2018-04-25T00:30:10.253Z,14.30
2018-04-25T00:32:37.778Z,14.30
2018-04-25T00:35:05.287Z,14.20
2018-04-25T00:37:32.809Z,14.20
2018-04-25T00:40:00.318Z,14.20
2018-04-25T00:42:27.841Z,14.20
2018-04-25T00:44:55.348Z,14.20
2018-04-25T00:47:22.873Z,14.20
2018-04-25T00:49:50.921Z,14.20
2018-04-25T00:52:18.450Z,14.20
2018-04-25T00:54:46.198Z,14.10
2018-04-25T00:57:13.725Z,14.10
2018-04-25T00:59:41.274Z,14.10
2018-04-25T01:02:08.773Z,14.10
2018-04-25T01:04:36.298Z,14.00
2018-04-25T01:07:03.815Z,14.10
2018-04-25T01:09:31.341Z,14.00
2018-04-25T01:11:58.974Z,14.00
2018-04-25T01:14:26.415Z,14.00
2018-04-25T01:16:53.918Z,13.90
2018-04-25T01:19:22.273Z,14.00
2018-04-25T01:21:50.591Z,14.00
2018-04-25T01:24:18.881Z,13.90
2018-04-25T01:26:52.769Z,13.90
2018-04-25T01:29:23.911Z,13.90
2018-04-25T01:31:53.137Z,14.00
2018-04-25T01:34:34.371Z,13.90
2018-04-25T01:37:01.876Z,13.90
2018-04-25T01:39:35.202Z,13.90
2018-04-25T01:45:01.661Z,14.00
2018-04-25T01:47:32.841Z,13.90
2018-04-25T01:50:12.310Z,13.90
2018-04-25T01:52:51.539Z,13.90
2018-04-25T01:55:31.100Z,13.80
2018-04-25T01:58:10.795Z,13.80
2018-04-25T02:00:50.104Z,13.80
2018-04-25T02:03:17.651Z,13.70
2018-04-25T02:05:45.177Z,13.80
2018-04-25T02:08:13.918Z,13.70
2018-04-25T02:10:41.743Z,13.70
2018-04-25T02:13:10.046Z,13.70
2018-04-25T02:15:38.313Z,13.60
2018-04-25T02:18:06.611Z,13.60
2018-04-25T02:20:34.924Z,13.60
2018-04-25T02:23:02.450Z,13.60
2018-04-25T02:25:30.098Z,13.60
2018-04-25T02:27:57.621Z,13.60
2018-04-25T02:30:25.891Z,13.60
2018-04-25T02:32:53.417Z,13.60
2018-04-25T02:35:20.924Z,13.60
2018-04-25T02:37:48.454Z,13.60
2018-04-25T02:40:15.971Z,13.60
2018-04-25T02:42:43.501Z,13.60
2018-04-25T02:45:11.002Z,13.60
2018-04-25T02:47:38.534Z,13.50
2018-04-25T02:50:06.092Z,13.50
2018-04-25T02:52:33.598Z,13.50
2018-04-25T02:55:01.732Z,13.60
2018-04-25T02:57:29.260Z,13.60
2018-04-25T02:59:57.122Z,13.60
2018-04-25T03:02:24.647Z,13.60
2018-04-25T03:04:52.945Z,13.60
2018-04-25T03:07:20.455Z,13.60
2018-04-25T03:09:47.990Z,13.70
2018-04-25T03:12:15.503Z,13.70
2018-04-25T03:14:43.055Z,13.60
2018-04-25T03:17:10.561Z,13.60
2018-04-25T03:19:38.083Z,13.60
2018-04-25T03:22:05.590Z,13.70
2018-04-25T03:24:33.118Z,13.70
2018-04-25T03:27:00.627Z,13.70
2018-04-25T03:29:28.157Z,13.70
2018-04-25T03:31:55.670Z,13.70
2018-04-25T03:34:23.175Z,13.70
2018-04-25T03:36:50.702Z,13.60
2018-04-25T03:39:18.207Z,13.60
2018-04-25T03:41:46.511Z,13.60
2018-04-25T03:44:14.022Z,13.60
2018-04-25T03:46:41.559Z,13.60
2018-04-25T03:49:09.090Z,13.60
2018-04-25T03:51:36.621Z,13.60
2018-04-25T03:54:04.891Z,13.60
2018-04-25T03:56:32.433Z,13.60
2018-04-25T03:59:00.793Z,13.60
2018-04-25T04:01:29.018Z,13.60
2018-04-25T04:03:57.294Z,13.60
2018-04-25T04:06:24.844Z,13.60
2018-04-25T04:08:52.373Z,13.70
2018-04-25T04:11:19.954Z,13.60
2018-04-25T04:13:47.463Z,13.70
2018-04-25T04:16:15.009Z,13.70
2018-04-25T04:18:42.549Z,13.70
2018-04-25T04:21:10.062Z,13.70
2018-04-25T04:23:38.089Z,13.70
2018-04-25T04:26:06.374Z,13.70
2018-04-25T04:28:35.478Z,13.70
2018-04-25T04:31:03.751Z,13.70
2018-04-25T04:33:32.047Z,13.70
2018-04-25T04:35:59.919Z,13.70
2018-04-25T04:38:27.488Z,13.80
2018-04-25T04:40:54.990Z,13.80
2018-04-25T04:43:23.056Z,13.80
2018-04-25T04:45:51.327Z,13.70
2018-04-25T04:48:18.850Z,13.70
2018-04-25T04:50:46.362Z,13.70
2018-04-25T04:53:13.980Z,13.80
2018-04-25T04:55:41.486Z,13.80
2018-04-25T04:58:09.027Z,13.80
2018-04-25T05:00:36.534Z,13.80
2018-04-25T05:03:04.121Z,13.90
2018-04-25T05:05:31.642Z,13.90
2018-04-25T05:07:59.149Z,13.90
2018-04-25T05:10:26.674Z,14.00
2018-04-25T05:12:54.178Z,13.90
2018-04-25T05:15:21.706Z,13.90
2018-04-25T05:17:49.237Z,13.90
2018-04-25T05:20:16.773Z,13.90
2018-04-25T05:22:44.280Z,13.90
2018-04-25T05:25:11.806Z,13.80
2018-04-25T05:27:39.418Z,13.80
2018-04-25T05:30:07.018Z,13.70
2018-04-25T05:32:35.305Z,13.70
2018-04-25T05:35:03.610Z,13.70
2018-04-25T05:37:31.113Z,13.70
2018-04-25T05:39:58.643Z,13.70
2018-04-25T05:42:26.175Z,13.70
2018-04-25T05:44:54.598Z,13.70
2018-04-25T05:47:22.957Z,13.70
2018-04-25T05:49:50.410Z,13.70
2018-04-25T05:52:17.929Z,13.60
2018-04-25T05:54:46.207Z,13.60
2018-04-25T05:57:14.531Z,13.50
2018-04-25T05:59:42.034Z,13.40
2018-04-25T06:02:09.569Z,13.30
2018-04-25T06:04:37.134Z,13.10
2018-04-25T06:07:04.669Z,13.00
2018-04-25T06:09:32.962Z,12.80
2018-04-25T06:12:01.258Z,12.70
2018-04-25T06:14:29.533Z,12.70
2018-04-25T06:16:57.057Z,12.70
2018-04-25T06:19:24.561Z,12.60
2018-04-25T06:21:52.181Z,12.50
2018-04-25T06:24:19.697Z,12.50
2018-04-25T06:26:47.965Z,12.40
2018-04-25T06:29:15.492Z,12.40
2018-04-25T06:31:43.758Z,12.40
2018-04-25T06:34:11.290Z,12.30
2018-04-25T06:36:38.794Z,12.40
2018-04-25T06:39:06.318Z,12.30
2018-04-25T06:41:33.823Z,12.30
2018-04-25T06:44:01.355Z,12.30
2018-04-25T06:46:28.867Z,12.30
2018-04-25T06:48:56.390Z,12.20
2018-04-25T06:51:23.897Z,12.20
2018-04-25T06:53:51.427Z,12.10
2018-04-25T06:56:18.934Z,12.10
2018-04-25T06:58:46.461Z,12.10
2018-04-25T07:01:13.961Z,12.10
2018-04-25T07:03:41.788Z,12.10
2018-04-25T07:06:09.291Z,12.10
2018-04-25T07:08:36.793Z,12.10
2018-04-25T07:11:04.323Z,12.10
2018-04-25T07:13:31.842Z,12.10
2018-04-25T07:16:00.139Z,12.10
2018-04-25T07:18:27.646Z,12.10
2018-04-25T07:20:55.175Z,12.10
2018-04-25T07:23:22.689Z,12.10
2018-04-25T07:25:50.211Z,12.10
2018-04-25T07:28:18.486Z,12.00
2018-04-25T07:30:46.005Z,12.00
2018-04-25T07:33:15.121Z,11.90
2018-04-25T07:35:43.412Z,11.90
2018-04-25T07:38:10.925Z,11.90
2018-04-25T07:40:38.450Z,11.90
2018-04-25T07:43:05.977Z,11.90
2018-04-25T07:45:34.245Z,12.00
2018-04-25T07:48:02.431Z,12.00
2018-04-25T07:50:29.929Z,12.10
2018-04-25T07:52:57.474Z,12.30
2018-04-25T07:55:24.977Z,12.40
2018-04-25T07:57:52.497Z,12.60
2018-04-25T08:00:20.008Z,12.80
2018-04-25T08:02:47.512Z,12.90
2018-04-25T08:05:15.811Z,13.10
2018-04-25T08:07:43.344Z,13.10
2018-04-25T08:10:10.870Z,13.10
2018-04-25T08:12:50.114Z,13.30
2018-04-25T08:15:29.517Z,13.40
2018-04-25T08:18:08.838Z,13.60
2018-04-25T08:20:56.214Z,13.70
2018-04-25T08:23:24.476Z,14.10
2018-04-25T08:25:51.997Z,14.10
2018-04-25T08:28:19.526Z,14.30
2018-04-25T08:30:47.382Z,14.20
2018-04-25T08:33:14.890Z,14.20
2018-04-25T08:35:42.406Z,14.20
2018-04-25T08:38:09.931Z,14.10
2018-04-25T08:40:38.209Z,14.30
2018-04-25T08:43:05.745Z,14.30
2018-04-25T08:45:33.817Z,14.50
2018-04-25T08:48:01.388Z,14.40
2018-04-25T08:50:28.905Z,14.40
2018-04-25T08:52:57.182Z,14.20
2018-04-25T08:55:25.017Z,14.10
2018-04-25T08:57:52.574Z,14.10
2018-04-25T09:00:20.104Z,14.00
2018-04-25T09:02:48.009Z,13.90
2018-04-25T09:05:15.546Z,13.80
2018-04-25T09:07:43.058Z,13.60
2018-04-25T09:10:10.593Z,13.70
2018-04-25T09:12:38.126Z,14.00
2018-04-25T09:15:05.627Z,14.30
2018-04-25T09:17:33.158Z,14.70
2018-04-25T09:20:00.678Z,15.10
2018-04-25T09:22:28.473Z,15.40
2018-04-25T09:24:56.771Z,15.50
2018-04-25T09:27:25.045Z,15.60
2018-04-25T09:29:53.343Z,15.80
2018-04-25T09:32:21.747Z,15.80
2018-04-25T09:34:49.278Z,15.80
2018-04-25T09:37:18.181Z,15.70
2018-04-25T09:39:45.714Z,15.40
2018-04-25T09:42:13.221Z,15.30
2018-04-25T09:44:40.744Z,15.30
2018-04-25T09:47:08.307Z,15.10
2018-04-25T09:49:35.814Z,14.80
2018-04-25T09:52:03.374Z,14.50
2018-04-25T09:54:30.883Z,14.40
2018-04-25T09:56:58.412Z,14.10
2018-04-25T09:59:25.917Z,13.90
2018-04-25T10:01:59.159Z,13.80
2018-04-25T10:04:26.667Z,13.80
2018-04-25T10:06:54.175Z,13.90
2018-04-25T10:09:22.471Z,14.70
2018-04-25T10:11:50.750Z,15.00
2018-04-25T10:14:18.295Z,15.00
2018-04-25T10:16:45.825Z,15.50
2018-04-25T10:19:13.333Z,15.80
2018-04-25T10:21:40.896Z,16.30
2018-04-25T10:24:08.414Z,16.40
2018-04-25T10:26:36.705Z,17.00
2018-04-25T10:29:04.982Z,17.20
2018-04-25T10:31:33.258Z,17.20
2018-04-25T10:34:00.787Z,17.20
2018-04-25T10:36:28.293Z,17.10
2018-04-25T10:38:55.871Z,16.80
2018-04-25T10:41:24.295Z,16.80
2018-04-25T10:44:02.236Z,16.30
2018-04-25T10:46:29.754Z,15.80
2018-04-25T10:49:08.003Z,15.40
2018-04-25T10:51:35.513Z,15.10
2018-04-25T10:54:03.023Z,14.90
2018-04-25T10:56:31.640Z,15.20
2018-04-25T10:58:59.142Z,15.20
2018-04-25T11:01:26.649Z,15.30
2018-04-25T11:03:54.401Z,15.30
2018-04-25T11:06:22.028Z,15.50
2018-04-25T11:08:49.549Z,15.70
2018-04-25T11:11:17.088Z,16.10
2018-04-25T11:13:44.598Z,16.60
2018-04-25T11:16:12.118Z,16.60
2018-04-25T11:18:39.661Z,16.70
2018-04-25T11:21:07.175Z,17.10
2018-04-25T11:23:34.726Z,17.30
2018-04-25T11:26:02.238Z,18.00
2018-04-25T11:28:30.614Z,19.40
2018-04-25T11:30:58.134Z,19.30
2018-04-25T11:33:26.409Z,19.60
2018-04-25T11:35:53.946Z,19.60
2018-04-25T11:38:22.214Z,19.00
2018-04-25T11:40:49.729Z,18.90
2018-04-25T11:43:17.257Z,18.30
2018-04-25T11:45:44.761Z,17.90
2018-04-25T11:48:12.294Z,17.60
2018-04-25T11:50:39.807Z,17.30
2018-04-25T11:53:07.345Z,16.60
2018-04-25T11:55:34.850Z,16.30
2018-04-25T11:58:02.918Z,16.00
2018-04-25T12:00:31.214Z,15.70
2018-04-25T12:02:58.719Z,15.70
2018-04-25T12:05:27.367Z,16.30
2018-04-25T12:07:55.017Z,16.30
2018-04-25T12:10:22.521Z,17.10
2018-04-25T12:12:50.061Z,17.90
2018-04-25T12:15:17.602Z,18.50
2018-04-25T12:17:45.133Z,18.70
2018-04-25T12:20:12.662Z,18.70
2018-04-25T12:22:40.167Z,18.50
2018-04-25T12:25:07.697Z,18.00
2018-04-25T12:27:35.205Z,17.60
2018-04-25T12:30:02.734Z,17.30
2018-04-25T12:32:30.318Z,16.90
2018-04-25T12:34:57.824Z,16.60
2018-04-25T12:37:25.433Z,16.40
2018-04-25T12:39:52.901Z,16.20
2018-04-25T12:42:21.174Z,15.90
2018-04-25T12:44:48.682Z,15.90
2018-04-25T12:47:16.302Z,15.80
2018-04-25T12:49:44.511Z,16.50
2018-04-25T12:52:12.797Z,16.60
2018-04-25T12:54:40.302Z,16.60
2018-04-25T12:57:08.086Z,16.60
2018-04-25T12:59:35.589Z,17.30
2018-04-25T13:02:03.093Z,17.90
2018-04-25T13:04:31.381Z,18.20
2018-04-25T13:06:59.646Z,18.70
2018-04-25T13:09:27.175Z,18.70
2018-04-25T13:11:54.678Z,18.80
2018-04-25T13:14:22.210Z,18.80
2018-04-25T13:16:49.713Z,18.70
2018-04-25T13:19:17.217Z,18.20
2018-04-25T13:21:44.745Z,17.80
2018-04-25T13:24:12.254Z,17.30
2018-04-25T13:26:40.550Z,16.90
2018-04-25T13:29:08.820Z,16.80
2018-04-25T13:31:36.331Z,16.80
2018-04-25T13:34:03.854Z,16.80
2018-04-25T13:36:31.365Z,16.60
2018-04-25T13:38:58.899Z,16.60
2018-04-25T13:41:26.404Z,16.60
2018-04-25T13:43:53.938Z,16.30
2018-04-25T13:46:21.479Z,16.20
2018-04-25T13:48:49.008Z,16.20
2018-04-25T13:51:16.533Z,16.20
2018-04-25T13:53:44.067Z,16.30
2018-04-25T13:56:11.574Z,16.40
2018-04-25T13:58:39.081Z,16.50
2018-04-25T14:01:07.374Z,16.70
2018-04-25T14:03:35.649Z,16.60
2018-04-25T14:06:03.950Z,16.40
2018-04-25T14:08:31.470Z,16.40
2018-04-25T14:10:59.000Z,16.40
2018-04-25T14:13:26.502Z,16.30
2018-04-25T14:15:54.046Z,16.60
2018-04-25T14:18:21.557Z,16.60
2018-04-25T14:20:49.074Z,16.50
2018-04-25T14:23:17.221Z,16.70
2018-04-25T14:25:44.738Z,16.60
2018-04-25T14:28:12.278Z,16.60
2018-04-25T14:30:40.554Z,16.70
2018-04-25T14:33:08.064Z,16.70
2018-04-25T14:35:35.994Z,16.60
2018-04-25T14:38:03.521Z,16.50
2018-04-25T14:40:31.388Z,16.30
2018-04-25T14:42:58.895Z,16.10
2018-04-25T14:45:26.404Z,16.00
2018-04-25T14:47:53.950Z,15.90
2018-04-25T14:50:21.496Z,15.70
2018-04-25T14:52:49.034Z,15.50
2018-04-25T14:55:17.303Z,15.30
2018-04-25T14:57:44.806Z,15.20
2018-04-25T15:00:12.334Z,15.10
2018-04-25T15:02:39.842Z,15.00
2018-04-25T15:05:07.438Z,15.00
2018-04-25T15:07:34.948Z,15.00
2018-04-25T15:10:02.461Z,15.00
2018-04-25T15:12:29.994Z,14.90
2018-04-25T15:14:57.497Z,14.90
2018-04-25T15:17:25.019Z,15.00
2018-04-25T15:19:52.574Z,14.90
2018-04-25T15:22:20.090Z,14.90
2018-04-25T15:24:48.364Z,14.80
2018-04-25T15:27:15.907Z,14.80
2018-04-25T15:29:43.458Z,14.70
2018-04-25T15:32:10.970Z,14.70
2018-04-25T15:34:38.510Z,14.80
2018-04-25T15:37:06.776Z,14.70
2018-04-25T15:39:34.290Z,14.70
2018-04-25T15:42:01.830Z,14.70
2018-04-25T15:44:29.378Z,14.80
2018-04-25T15:46:56.962Z,14.80
2018-04-25T15:49:24.824Z,14.90
2018-04-25T15:51:52.388Z,15.10
2018-04-25T15:54:19.902Z,15.40
2018-04-25T15:56:47.423Z,15.80
2018-04-25T15:59:15.707Z,15.80
2018-04-25T16:01:44.002Z,15.70
2018-04-25T16:04:12.690Z,15.60
2018-04-25T16:06:40.238Z,15.60
2018-04-25T16:09:07.766Z,15.40
2018-04-25T16:11:35.280Z,15.30
2018-04-25T16:14:02.818Z,15.20
2018-04-25T16:16:30.326Z,15.20
2018-04-25T16:18:57.840Z,15.00
2018-04-25T16:21:25.361Z,14.90
2018-04-25T16:23:52.868Z,14.80
2018-04-25T16:26:21.190Z,14.70
2018-04-25T16:28:48.694Z,14.70
2018-04-25T16:31:16.219Z,14.70
2018-04-25T16:33:43.753Z,14.60
2018-04-25T16:36:12.073Z,14.30
2018-04-25T16:38:40.759Z,14.30
2018-04-25T16:41:08.268Z,14.30
2018-04-25T16:43:35.821Z,14.30
2018-04-25T16:46:03.346Z,14.20
2018-04-25T16:48:31.002Z,14.30
2018-04-25T16:50:58.601Z,14.50
2018-04-25T16:53:26.869Z,14.70
2018-04-25T16:55:54.381Z,14.70
2018-04-25T16:58:21.918Z,14.80
2018-04-25T17:00:49.618Z,14.80
2018-04-25T17:03:17.151Z,14.70
2018-04-25T17:05:44.655Z,14.60
2018-04-25T17:08:12.950Z,14.50
2018-04-25T17:10:40.449Z,14.50
2018-04-25T17:13:07.949Z,14.50
2018-04-25T17:15:35.489Z,14.40
2018-04-25T17:18:02.994Z,14.30
2018-04-25T17:20:30.570Z,14.20
2018-04-25T17:22:58.086Z,14.20
2018-04-25T17:25:25.613Z,14.10
2018-04-25T17:27:53.883Z,14.00
2018-04-25T17:30:21.414Z,14.00
2018-04-25T17:32:48.984Z,13.90
2018-04-25T17:35:16.437Z,13.80
2018-04-25T17:37:44.790Z,13.80
2018-04-25T17:40:12.405Z,13.80
2018-04-25T17:42:39.997Z,13.80
2018-04-25T17:45:08.239Z,13.70
2018-04-25T17:47:36.533Z,13.70
2018-04-25T17:50:04.941Z,13.70
2018-04-25T17:52:32.470Z,13.70
2018-04-25T17:54:59.978Z,13.60
2018-04-25T17:57:27.504Z,13.60
2018-04-25T17:59:55.130Z,13.50
2018-04-25T18:02:23.315Z,13.50
2018-04-25T18:04:50.843Z,13.50
2018-04-25T18:07:18.345Z,13.50
2018-04-25T18:09:45.985Z,13.40
2018-04-25T18:12:13.491Z,13.30
2018-04-25T18:14:41.045Z,13.30
2018-04-25T18:17:09.340Z,13.10
2018-04-25T18:19:37.630Z,13.10
2018-04-25T18:22:05.907Z,13.00
2018-04-25T18:24:33.413Z,12.90
2018-04-25T18:27:00.963Z,12.90
2018-04-25T18:29:28.501Z,12.80
2018-04-25T18:31:56.027Z,12.70
2018-04-25T18:34:23.538Z,12.70
2018-04-25T18:36:51.096Z,12.60
2018-04-25T18:39:18.611Z,12.60
2018-04-25T18:41:46.145Z,12.60
2018-04-25T18:44:13.665Z,12.50
2018-04-25T18:46:41.192Z,12.40
2018-04-25T18:49:08.728Z,12.50
2018-04-25T18:51:36.244Z,12.50
2018-04-25T18:54:03.793Z,12.50
2018-04-25T18:56:31.353Z,12.40
2018-04-25T18:58:58.895Z,12.50
2018-04-25T19:01:26.459Z,12.50
2018-04-25T19:03:54.018Z,12.40
2018-04-25T19:06:21.603Z,12.40
2018-04-25T19:08:49.134Z,12.40
2018-04-25T19:11:16.704Z,12.40
2018-04-25T19:13:44.251Z,12.40
2018-04-25T19:16:11.797Z,12.40
2018-04-25T19:18:39.306Z,12.40
2018-04-25T19:21:06.853Z,12.40
2018-04-25T19:23:34.363Z,12.30
2018-04-25T19:26:02.096Z,12.30
2018-04-25T19:28:29.711Z,12.20
2018-04-25T19:30:57.218Z,12.20
2018-04-25T19:33:25.510Z,12.10
2018-04-25T19:35:53.083Z,12.10
2018-04-25T19:38:20.655Z,12.10
2018-04-25T19:40:48.567Z,12.10
2018-04-25T19:43:16.090Z,12.10
2018-04-25T19:45:43.621Z,12.00
2018-04-25T19:48:11.154Z,12.00
2018-04-25T19:50:38.658Z,12.00
2018-04-25T19:53:06.200Z,11.90
2018-04-25T19:55:33.714Z,11.90
2018-04-25T19:58:01.238Z,11.90
2018-04-25T20:00:28.789Z,11.80
2018-04-25T20:02:56.293Z,11.80
2018-04-25T20:05:23.851Z,11.80
2018-04-25T20:07:51.457Z,11.70
2018-04-25T20:10:19.045Z,11.60
2018-04-25T20:12:46.590Z,11.60
2018-04-25T20:15:14.403Z,11.60
2018-04-25T20:17:42.712Z,11.60
2018-04-25T20:20:10.379Z,11.60
2018-04-25T20:22:37.866Z,11.50
2018-04-25T20:25:05.430Z,11.50
2018-04-25T20:27:34.281Z,11.50
2018-04-25T20:30:01.786Z,11.50
2018-04-25T20:32:30.088Z,11.40
2018-04-25T20:34:57.593Z,11.40
2018-04-25T20:37:25.098Z,11.40
2018-04-25T20:39:53.385Z,11.30
2018-04-25T20:42:20.897Z,11.30
2018-04-25T20:44:48.436Z,11.30
2018-04-25T20:47:16.791Z,11.30
2018-04-25T20:49:44.274Z,11.30
2018-04-25T20:52:11.784Z,11.30
2018-04-25T20:54:39.286Z,11.30
2018-04-25T20:57:06.813Z,11.30
2018-04-25T20:59:34.322Z,11.30
2018-04-25T21:02:01.850Z,11.40
2018-04-25T21:04:29.354Z,11.30
2018-04-25T21:06:56.883Z,11.30
2018-04-25T21:09:25.159Z,11.30
2018-04-25T21:11:52.695Z,11.30
2018-04-25T21:14:20.234Z,11.20
2018-04-25T21:16:47.747Z,11.20
2018-04-25T21:19:15.271Z,11.20
2018-04-25T21:21:42.779Z,11.20
2018-04-25T21:24:10.311Z,11.10
2018-04-25T21:26:37.817Z,11.10
2018-04-25T21:29:05.331Z,11.10
2018-04-25T21:31:33.618Z,11.10
2018-04-25T21:34:01.888Z,11.00
2018-04-25T21:36:29.411Z,11.00
2018-04-25T21:38:56.913Z,11.00
2018-04-25T21:41:24.442Z,11.00
2018-04-25T21:43:51.956Z,10.90
2018-04-25T21:46:19.458Z,10.90
2018-04-25T21:48:47.749Z,10.80
2018-04-25T21:51:16.082Z,10.80
2018-04-25T21:53:44.337Z,10.80
2018-04-25T21:56:11.870Z,10.80
2018-04-25T21:58:39.404Z,10.80
2018-04-25T22:01:06.915Z,10.80
2018-04-25T22:03:34.453Z,10.80
2018-04-25T22:06:01.981Z,10.70
2018-04-25T22:08:30.254Z,10.60
2018-04-25T22:10:57.787Z,10.60
2018-04-25T22:13:26.096Z,10.60
2018-04-25T22:15:53.635Z,10.60
2018-04-25T22:18:21.138Z,10.50
2018-04-25T22:20:48.646Z,10.40
2018-04-25T22:23:16.943Z,10.40
2018-04-25T22:25:44.453Z,10.40
2018-04-25T22:28:11.981Z,10.40
2018-04-25T22:30:39.542Z,10.30
2018-04-25T22:33:07.841Z,10.30
2018-04-25T22:35:35.345Z,10.20
2018-04-25T22:38:03.853Z,10.30
2018-04-25T22:40:31.382Z,10.20
2018-04-25T22:42:58.893Z,10.20
2018-04-25T22:45:26.421Z,10.20
2018-04-25T22:47:53.926Z,10.10
2018-04-25T22:50:21.753Z,10.10
2018-04-25T22:52:49.273Z,10.10
2018-04-25T22:55:16.773Z,10.10
2018-04-25T22:57:44.318Z,10.10
2018-04-25T23:00:11.822Z,10.10
2018-04-25T23:02:40.115Z,10.00
2018-04-25T23:05:08.386Z,10.00
2018-04-25T23:07:35.921Z,10.00
2018-04-25T23:10:03.427Z,9.90
2018-04-25T23:12:30.931Z,9.90
2018-04-25T23:14:58.446Z,9.80
2018-04-25T23:17:25.942Z,9.80
2018-04-25T23:19:53.462Z,9.80
2018-04-25T23:22:20.963Z,9.80
2018-04-25T23:24:48.505Z,9.70
2018-04-25T23:27:16.005Z,9.70
2018-04-25T23:29:43.507Z,9.60
2018-04-25T23:32:11.793Z,9.60
2018-04-25T23:34:40.058Z,9.60
2018-04-25T23:37:07.577Z,9.60
2018-04-25T23:39:35.082Z,9.60
2018-04-25T23:42:02.626Z,9.60
2018-04-25T23:44:30.126Z,9.50
2018-04-25T23:46:57.623Z,9.50
2018-04-25T23:49:25.942Z,9.50
2018-04-25T23:51:53.445Z,9.50
2018-04-25T23:54:20.965Z,9.50
2018-04-25T23:56:49.241Z,9.40
2018-04-25T23:59:17.578Z,9.50
