createdAt,value
2019-05-05T00:01:55.501Z,6.17
2019-05-05T00:05:01.239Z,9.45
2019-05-05T00:07:31.147Z,6.85
2019-05-05T00:09:58.952Z,7.65
2019-05-05T00:12:50.991Z,8.23
2019-05-05T00:15:47.816Z,7.83
2019-05-05T00:18:17.344Z,8.55
2019-05-05T00:20:45.055Z,6.60
2019-05-05T00:23:14.562Z,6.60
2019-05-05T00:25:44.635Z,7.45
2019-05-05T00:28:14.192Z,17.23
2019-05-05T00:30:41.679Z,11.55
2019-05-05T00:33:09.478Z,8.35
2019-05-05T00:35:37.175Z,8.50
2019-05-05T00:38:05.238Z,10.45
2019-05-05T00:40:35.290Z,8.75
2019-05-05T00:43:05.180Z,7.85
2019-05-05T00:45:34.478Z,8.55
2019-05-05T00:48:20.266Z,9.60
2019-05-05T00:50:48.018Z,8.65
2019-05-05T00:53:15.765Z,8.60
2019-05-05T00:55:44.291Z,8.90
2019-05-05T00:58:14.183Z,10.28
2019-05-05T01:00:50.111Z,10.23
2019-05-05T01:03:19.734Z,8.85
2019-05-05T01:06:09.105Z,11.38
2019-05-05T01:08:36.904Z,8.63
2019-05-05T01:11:04.731Z,13.22
2019-05-05T01:13:32.482Z,10.43
2019-05-05T01:16:00.134Z,8.60
2019-05-05T01:18:27.822Z,12.43
2019-05-05T01:20:56.521Z,8.75
2019-05-05T01:23:24.487Z,11.20
2019-05-05T01:25:54.262Z,9.20
2019-05-05T01:28:22.006Z,8.55
2019-05-05T01:30:54.903Z,7.67
2019-05-05T01:33:28.917Z,7.80
2019-05-05T01:35:56.611Z,7.90
2019-05-05T01:38:52.735Z,9.93
2019-05-05T01:41:39.190Z,8.48
2019-05-05T01:44:07.011Z,9.68
2019-05-05T01:46:35.403Z,10.43
2019-05-05T01:49:05.333Z,9.38
2019-05-05T01:51:35.352Z,8.25
2019-05-05T01:54:05.025Z,8.43
2019-05-05T01:56:35.721Z,10.65
2019-05-05T01:59:05.148Z,11.08
2019-05-05T02:01:35.243Z,7.35
2019-05-05T02:04:05.342Z,8.90
2019-05-05T02:06:34.841Z,8.40
2019-05-05T02:09:02.418Z,8.50
2019-05-05T02:11:32.099Z,7.47
2019-05-05T02:13:59.843Z,7.28
2019-05-05T02:16:27.595Z,9.18
2019-05-05T02:18:55.322Z,7.97
2019-05-05T02:21:24.757Z,7.42
2019-05-05T02:23:54.550Z,7.53
2019-05-05T02:26:24.386Z,7.58
2019-05-05T02:29:07.364Z,8.55
2019-05-05T02:31:48.688Z,6.97
2019-05-05T02:34:16.606Z,7.75
2019-05-05T02:36:45.999Z,6.03
2019-05-05T02:39:16.043Z,5.53
2019-05-05T02:41:45.187Z,5.83
2019-05-05T02:44:15.446Z,4.65
2019-05-05T02:46:48.620Z,5.70
2019-05-05T02:49:16.724Z,6.35
2019-05-05T02:51:46.255Z,7.17
2019-05-05T02:54:16.020Z,5.65
2019-05-05T02:56:49.179Z,8.03
2019-05-05T02:59:26.623Z,9.30
2019-05-05T03:02:04.270Z,7.00
2019-05-05T03:04:33.645Z,8.38
2019-05-05T03:07:04.697Z,6.45
2019-05-05T03:09:34.701Z,7.10
2019-05-05T03:12:04.736Z,6.45
2019-05-05T03:14:35.269Z,8.85
2019-05-05T03:17:08.268Z,6.22
2019-05-05T03:19:35.955Z,7.65
2019-05-05T03:22:04.779Z,10.00
2019-05-05T03:24:34.094Z,9.10
2019-05-05T03:27:03.827Z,8.00
2019-05-05T03:29:33.597Z,12.43
2019-05-05T03:32:05.231Z,10.08
2019-05-05T03:34:31.692Z,11.83
2019-05-05T03:37:00.278Z,12.10
2019-05-05T03:39:30.115Z,12.10
2019-05-05T03:42:08.667Z,10.45
2019-05-05T03:44:45.110Z,12.93
2019-05-05T03:47:13.954Z,10.23
2019-05-05T03:49:41.673Z,14.28
2019-05-05T03:52:09.294Z,8.68
2019-05-05T03:54:36.944Z,12.50
2019-05-05T03:57:07.658Z,11.10
2019-05-05T03:59:37.973Z,10.88
2019-05-05T04:02:24.523Z,11.63
2019-05-05T04:04:54.781Z,9.70
2019-05-05T04:07:24.160Z,12.55
2019-05-05T04:09:54.095Z,11.65
2019-05-05T04:12:21.511Z,10.85
2019-05-05T04:14:50.200Z,11.53
2019-05-05T04:17:40.897Z,12.73
2019-05-05T04:20:26.770Z,10.80
2019-05-05T04:22:57.885Z,13.55
2019-05-05T04:25:24.412Z,9.63
2019-05-05T04:27:53.832Z,8.75
2019-05-05T04:30:23.674Z,8.48
2019-05-05T04:32:51.464Z,7.47
2019-05-05T04:35:19.311Z,8.38
2019-05-05T04:37:46.907Z,9.18
2019-05-05T04:40:14.959Z,8.83
2019-05-05T04:42:44.121Z,10.45
2019-05-05T04:45:14.799Z,11.50
2019-05-05T04:47:45.505Z,9.50
2019-05-05T04:50:23.995Z,9.25
2019-05-05T04:52:54.020Z,8.88
2019-05-05T04:55:22.015Z,9.20
2019-05-05T04:57:49.807Z,8.53
2019-05-05T05:00:17.997Z,11.75
2019-05-05T05:03:05.156Z,10.58
2019-05-05T05:05:53.716Z,9.95
2019-05-05T05:08:21.845Z,8.38
2019-05-05T05:10:49.658Z,12.33
2019-05-05T05:13:17.285Z,9.55
2019-05-05T05:15:45.139Z,12.43
2019-05-05T05:18:15.342Z,11.65
2019-05-05T05:20:44.276Z,10.75
2019-05-05T05:23:14.127Z,9.23
2019-05-05T05:25:43.863Z,11.00
2019-05-05T05:28:14.169Z,9.10
2019-05-05T05:30:43.795Z,8.95
2019-05-05T05:33:11.454Z,9.45
2019-05-05T05:35:39.256Z,8.45
2019-05-05T05:38:06.920Z,9.75
2019-05-05T05:40:41.212Z,9.58
2019-05-05T05:43:13.955Z,12.03
2019-05-05T05:45:57.379Z,8.35
2019-05-05T05:48:34.059Z,8.50
2019-05-05T05:51:23.684Z,10.53
2019-05-05T05:53:51.045Z,8.10
2019-05-05T05:56:18.713Z,9.03
2019-05-05T05:58:47.291Z,10.25
2019-05-05T06:01:15.112Z,9.10
2019-05-05T06:03:44.350Z,8.98
2019-05-05T06:06:13.831Z,10.50
2019-05-05T06:08:43.833Z,9.08
2019-05-05T06:11:13.539Z,9.00
2019-05-05T06:13:41.352Z,15.32
2019-05-05T06:16:09.190Z,9.93
2019-05-05T06:18:36.860Z,7.83
2019-05-05T06:21:04.714Z,8.23
2019-05-05T06:23:34.460Z,9.90
2019-05-05T06:26:06.959Z,6.35
2019-05-05T06:28:34.037Z,7.33
2019-05-05T06:31:01.658Z,7.00
2019-05-05T06:33:29.675Z,11.30
2019-05-05T06:35:57.464Z,8.53
2019-05-05T06:38:25.370Z,7.15
2019-05-05T06:41:04.200Z,9.80
2019-05-05T06:43:40.044Z,6.92
2019-05-05T06:46:09.233Z,8.18
2019-05-05T06:48:36.888Z,6.87
2019-05-05T06:51:04.585Z,8.35
2019-05-05T06:53:34.181Z,6.62
2019-05-05T06:56:04.056Z,11.75
2019-05-05T06:58:31.826Z,9.85
2019-05-05T07:00:59.921Z,7.05
2019-05-05T07:03:27.571Z,10.53
2019-05-05T07:05:55.462Z,6.22
2019-05-05T07:08:24.369Z,7.55
2019-05-05T07:10:52.352Z,6.72
2019-05-05T07:13:20.259Z,8.25
2019-05-05T07:15:47.954Z,7.40
2019-05-05T07:18:17.639Z,8.30
2019-05-05T07:20:45.330Z,7.85
2019-05-05T07:23:14.509Z,5.05
2019-05-05T07:25:45.297Z,7.25
2019-05-05T07:28:14.504Z,4.85
2019-05-05T07:30:44.084Z,6.60
2019-05-05T07:33:11.606Z,5.62
2019-05-05T07:35:56.634Z,5.55
2019-05-05T07:38:21.632Z,5.42
2019-05-05T07:40:49.331Z,6.20
2019-05-05T07:43:17.190Z,6.12
2019-05-05T07:45:44.799Z,4.92
2019-05-05T07:48:13.904Z,5.97
2019-05-05T07:50:45.011Z,10.40
2019-05-05T07:53:15.035Z,10.60
2019-05-05T07:55:43.569Z,5.67
2019-05-05T07:58:10.846Z,6.50
2019-05-05T08:00:38.626Z,4.95
2019-05-05T08:03:06.600Z,6.10
2019-05-05T08:05:34.362Z,6.12
2019-05-05T08:08:04.462Z,5.05
2019-05-05T08:10:31.880Z,5.60
2019-05-05T08:12:59.574Z,5.80
2019-05-05T08:15:28.728Z,5.67
2019-05-05T08:18:14.760Z,6.03
2019-05-05T08:20:48.157Z,5.60
2019-05-05T08:23:35.626Z,5.35
2019-05-05T08:26:33.648Z,5.83
2019-05-05T08:29:21.024Z,5.58
2019-05-05T08:31:56.803Z,6.22
2019-05-05T08:34:24.781Z,6.70
2019-05-05T08:36:53.836Z,8.88
2019-05-05T08:39:24.289Z,6.80
2019-05-05T08:41:53.701Z,4.40
2019-05-05T08:44:23.532Z,4.65
2019-05-05T08:46:50.891Z,4.83
2019-05-05T08:49:18.643Z,3.67
2019-05-05T08:51:46.342Z,4.97
2019-05-05T08:54:14.423Z,2.90
2019-05-05T08:56:42.257Z,5.90
2019-05-05T08:59:11.001Z,3.25
2019-05-05T09:01:38.854Z,7.05
2019-05-05T09:04:07.902Z,3.35
2019-05-05T09:06:37.768Z,5.15
2019-05-05T09:09:06.424Z,6.25
2019-05-05T09:11:34.611Z,4.42
2019-05-05T09:14:04.764Z,4.42
2019-05-05T09:16:33.537Z,8.20
2019-05-05T09:19:06.537Z,4.17
2019-05-05T09:21:34.657Z,6.83
2019-05-05T09:24:20.843Z,4.12
2019-05-05T09:27:14.100Z,4.80
2019-05-05T09:29:43.935Z,3.62
2019-05-05T09:32:13.875Z,2.72
2019-05-05T09:34:43.581Z,3.08
2019-05-05T09:37:11.730Z,5.20
2019-05-05T09:39:39.576Z,3.58
2019-05-05T09:42:07.298Z,5.08
2019-05-05T09:44:35.079Z,5.25
2019-05-05T09:47:04.784Z,3.37
2019-05-05T09:49:33.867Z,2.98
2019-05-05T09:52:01.831Z,4.58
2019-05-05T09:54:31.167Z,4.37
2019-05-05T09:56:59.135Z,6.08
2019-05-05T09:59:26.934Z,2.80
2019-05-05T10:01:54.851Z,4.53
2019-05-05T10:04:24.303Z,4.58
2019-05-05T10:06:52.241Z,5.25
2019-05-05T10:09:20.284Z,3.58
2019-05-05T10:11:47.983Z,3.98
2019-05-05T10:14:15.740Z,4.58
2019-05-05T10:16:43.511Z,4.83
2019-05-05T10:19:13.882Z,4.95
2019-05-05T10:21:44.188Z,5.58
2019-05-05T10:24:34.261Z,7.42
2019-05-05T10:27:02.161Z,3.02
2019-05-05T10:29:30.123Z,4.58
2019-05-05T10:31:57.898Z,6.53
2019-05-05T10:34:25.582Z,4.25
2019-05-05T10:36:53.616Z,3.33
2019-05-05T10:39:33.456Z,2.95
2019-05-05T10:42:01.509Z,5.15
2019-05-05T10:44:29.311Z,7.50
2019-05-05T10:46:57.229Z,3.92
2019-05-05T10:49:25.118Z,2.87
2019-05-05T10:51:54.446Z,5.72
2019-05-05T10:54:23.673Z,3.30
2019-05-05T10:56:51.636Z,5.53
2019-05-05T10:59:19.572Z,2.37
2019-05-05T11:01:47.482Z,4.00
2019-05-05T11:04:16.483Z,2.65
2019-05-05T11:06:44.424Z,4.10
2019-05-05T11:09:13.977Z,5.58
2019-05-05T11:11:43.863Z,5.67
2019-05-05T11:14:14.007Z,5.00
2019-05-05T11:16:43.753Z,3.45
2019-05-05T11:19:13.700Z,2.33
2019-05-05T11:21:43.530Z,2.45
2019-05-05T11:24:11.708Z,2.85
2019-05-05T11:26:39.601Z,5.12
2019-05-05T11:29:07.404Z,3.20
2019-05-05T11:31:35.223Z,4.67
2019-05-05T11:34:13.858Z,3.42
2019-05-05T11:36:48.469Z,2.92
2019-05-05T11:39:16.655Z,3.27
2019-05-05T11:41:44.333Z,6.72
2019-05-05T11:44:12.143Z,2.62
2019-05-05T11:46:39.895Z,3.47
2019-05-05T11:49:08.067Z,3.35
2019-05-05T11:51:36.107Z,3.95
2019-05-05T11:54:04.669Z,3.80
2019-05-05T11:56:33.971Z,3.87
2019-05-05T11:59:03.930Z,4.25
2019-05-05T12:01:33.036Z,4.42
2019-05-05T12:04:04.081Z,3.98
2019-05-05T12:06:33.982Z,3.67
2019-05-05T12:09:03.585Z,4.00
2019-05-05T12:11:34.511Z,4.60
2019-05-05T12:14:04.606Z,2.62
2019-05-05T12:16:34.516Z,3.08
2019-05-05T12:19:06.582Z,4.97
2019-05-05T12:21:34.577Z,3.55
2019-05-05T12:24:07.530Z,3.90
2019-05-05T12:26:43.921Z,2.47
2019-05-05T12:29:18.092Z,3.90
2019-05-05T12:31:48.497Z,3.20
2019-05-05T12:34:16.265Z,3.83
2019-05-05T12:36:44.583Z,2.87
2019-05-05T12:39:15.590Z,2.92
2019-05-05T12:41:43.770Z,2.25
2019-05-05T12:44:16.656Z,3.15
2019-05-05T12:47:03.839Z,3.72
2019-05-05T12:49:33.739Z,2.67
2019-05-05T12:52:01.448Z,4.28
2019-05-05T12:54:29.118Z,4.58
2019-05-05T12:56:57.011Z,5.62
2019-05-05T12:59:26.009Z,3.72
2019-05-05T13:01:54.687Z,3.85
2019-05-05T13:04:24.532Z,2.75
2019-05-05T13:06:54.031Z,4.15
2019-05-05T13:09:24.183Z,2.65
2019-05-05T13:11:51.699Z,4.45
2019-05-05T13:14:20.686Z,3.33
2019-05-05T13:16:52.908Z,3.83
2019-05-05T13:19:34.693Z,2.65
2019-05-05T13:22:20.920Z,4.22
2019-05-05T13:25:15.807Z,3.67
2019-05-05T13:27:44.364Z,3.70
2019-05-05T13:30:12.272Z,5.28
2019-05-05T13:32:40.227Z,2.90
2019-05-05T13:35:08.461Z,4.22
2019-05-05T13:37:36.348Z,4.12
2019-05-05T13:40:05.494Z,3.90
2019-05-05T13:42:33.206Z,2.98
2019-05-05T13:45:23.762Z,2.10
2019-05-05T13:47:51.721Z,2.60
2019-05-05T13:50:34.109Z,4.42
2019-05-05T13:53:03.891Z,3.65
2019-05-05T13:55:34.680Z,4.35
2019-05-05T13:58:03.968Z,3.65
2019-05-05T14:00:33.776Z,2.85
2019-05-05T14:03:03.862Z,3.83
2019-05-05T14:05:31.785Z,3.83
2019-05-05T14:07:59.856Z,5.50
2019-05-05T14:10:27.683Z,3.80
2019-05-05T14:12:56.672Z,5.67
2019-05-05T14:15:24.947Z,5.65
2019-05-05T14:17:54.354Z,5.10
2019-05-05T14:20:23.953Z,4.22
2019-05-05T14:22:54.243Z,4.47
2019-05-05T14:25:24.612Z,5.62
2019-05-05T14:27:54.152Z,2.92
2019-05-05T14:30:37.664Z,3.83
2019-05-05T14:33:06.842Z,2.87
2019-05-05T14:36:08.870Z,8.88
2019-05-05T14:38:56.548Z,5.35
2019-05-05T14:41:24.403Z,3.27
2019-05-05T14:43:54.548Z,5.00
2019-05-05T14:46:23.512Z,4.75
2019-05-05T14:48:53.400Z,3.80
2019-05-05T14:51:21.288Z,3.47
2019-05-05T14:53:49.002Z,3.77
2019-05-05T14:56:16.883Z,3.20
2019-05-05T14:58:44.888Z,5.62
2019-05-05T15:01:14.447Z,3.75
2019-05-05T15:03:44.338Z,7.12
2019-05-05T15:06:17.983Z,4.62
2019-05-05T15:08:57.854Z,2.67
2019-05-05T15:11:48.723Z,3.33
2019-05-05T15:14:17.936Z,2.75
2019-05-05T15:16:45.730Z,5.08
2019-05-05T15:19:14.515Z,4.42
2019-05-05T15:21:44.159Z,4.22
2019-05-05T15:24:13.694Z,5.00
2019-05-05T15:26:51.178Z,5.03
2019-05-05T15:29:11.757Z,4.62
2019-05-05T15:31:39.591Z,2.60
2019-05-05T15:34:07.240Z,2.35
2019-05-05T15:36:35.183Z,4.15
2019-05-05T15:39:04.757Z,4.22
2019-05-05T15:41:34.413Z,3.55
2019-05-05T15:44:03.727Z,4.35
2019-05-05T15:46:33.714Z,3.40
2019-05-05T15:49:01.703Z,4.00
2019-05-05T15:51:29.349Z,5.62
2019-05-05T15:53:57.126Z,4.28
2019-05-05T15:56:24.909Z,2.75
2019-05-05T15:58:53.630Z,4.17
2019-05-05T16:01:21.318Z,2.90
2019-05-05T16:03:49.188Z,3.47
2019-05-05T16:06:17.123Z,5.25
2019-05-05T16:08:44.762Z,4.05
2019-05-05T16:11:15.191Z,3.67
2019-05-05T16:13:44.047Z,3.33
2019-05-05T16:16:34.544Z,2.80
2019-05-05T16:19:13.897Z,3.90
2019-05-05T16:22:06.632Z,4.83
2019-05-05T16:24:36.704Z,3.98
2019-05-05T16:27:18.629Z,4.45
2019-05-05T16:29:37.998Z,5.60
2019-05-05T16:32:18.575Z,4.83
2019-05-05T16:34:35.343Z,6.05
2019-05-05T16:37:03.861Z,4.08
2019-05-05T16:39:33.620Z,5.95
2019-05-05T16:42:04.947Z,4.55
2019-05-05T16:44:34.077Z,5.85
2019-05-05T16:47:01.947Z,3.12
2019-05-05T16:49:30.928Z,3.52
2019-05-05T16:52:07.182Z,3.22
2019-05-05T16:54:40.290Z,4.80
2019-05-05T16:57:14.541Z,1.85
2019-05-05T16:59:44.103Z,4.97
2019-05-05T17:02:13.905Z,5.12
2019-05-05T17:04:43.382Z,5.85
2019-05-05T17:07:11.449Z,3.27
2019-05-05T17:09:39.154Z,3.08
2019-05-05T17:12:10.254Z,4.67
2019-05-05T17:14:57.962Z,2.67
2019-05-05T17:17:38.267Z,4.87
2019-05-05T17:20:09.616Z,6.25
2019-05-05T17:22:41.995Z,5.30
2019-05-05T17:25:10.314Z,5.05
2019-05-05T17:27:47.772Z,2.65
2019-05-05T17:30:08.413Z,4.17
2019-05-05T17:32:36.124Z,6.65
2019-05-05T17:35:04.121Z,4.20
2019-05-05T17:37:35.059Z,4.55
2019-05-05T17:40:12.959Z,5.05
2019-05-05T17:43:03.164Z,5.30
2019-05-05T17:45:48.891Z,3.25
2019-05-05T17:48:26.355Z,5.08
2019-05-05T17:51:13.968Z,3.98
2019-05-05T17:53:59.146Z,6.03
2019-05-05T17:56:26.964Z,4.47
2019-05-05T17:58:54.746Z,3.90
2019-05-05T18:01:23.957Z,5.87
2019-05-05T18:03:51.871Z,4.90
2019-05-05T18:06:39.179Z,6.55
2019-05-05T18:09:19.459Z,4.85
2019-05-05T18:12:05.090Z,4.10
2019-05-05T18:14:33.568Z,4.97
2019-05-05T18:17:01.515Z,5.65
2019-05-05T18:19:30.803Z,4.53
2019-05-05T18:21:58.655Z,4.90
2019-05-05T18:24:26.646Z,4.67
2019-05-05T18:26:54.427Z,9.48
2019-05-05T18:29:24.131Z,9.63
2019-05-05T18:31:53.517Z,6.55
2019-05-05T18:34:23.431Z,6.67
2019-05-05T18:36:51.294Z,5.75
2019-05-05T18:39:18.931Z,3.60
2019-05-05T18:41:57.328Z,8.38
2019-05-05T18:44:33.480Z,5.17
2019-05-05T18:47:20.803Z,5.78
2019-05-05T18:49:48.576Z,5.12
2019-05-05T18:52:16.410Z,6.78
2019-05-05T18:54:44.249Z,7.00
2019-05-05T18:57:12.156Z,7.92
2019-05-05T18:59:39.899Z,5.53
2019-05-05T19:02:17.822Z,6.12
2019-05-05T19:04:54.401Z,8.23
2019-05-05T19:07:33.575Z,4.37
2019-05-05T19:10:03.869Z,8.40
2019-05-05T19:12:34.501Z,9.35
2019-05-05T19:15:04.167Z,6.60
2019-05-05T19:17:34.537Z,6.90
2019-05-05T19:20:10.792Z,5.87
2019-05-05T19:22:38.653Z,8.63
2019-05-05T19:25:15.633Z,5.37
2019-05-05T19:27:44.756Z,5.75
2019-05-05T19:30:13.743Z,5.58
2019-05-05T19:32:43.602Z,5.55
2019-05-05T19:35:14.461Z,7.75
2019-05-05T19:37:44.352Z,8.18
2019-05-05T19:40:14.071Z,8.83
2019-05-05T19:42:45.752Z,9.80
2019-05-05T19:45:11.639Z,10.68
2019-05-05T19:47:39.708Z,7.70
2019-05-05T19:50:33.743Z,9.30
2019-05-05T19:53:01.809Z,10.08
2019-05-05T19:55:29.539Z,9.38
2019-05-05T19:57:57.385Z,10.38
2019-05-05T20:00:26.333Z,8.28
2019-05-05T20:03:03.972Z,12.13
2019-05-05T20:05:24.656Z,8.85
2019-05-05T20:07:52.879Z,8.33
2019-05-05T20:10:21.034Z,10.25
2019-05-05T20:12:48.935Z,7.40
2019-05-05T20:15:25.302Z,6.22
2019-05-05T20:17:53.900Z,5.35
2019-05-05T20:20:22.410Z,5.85
2019-05-05T20:22:50.133Z,6.17
2019-05-05T20:25:17.943Z,6.25
2019-05-05T20:27:45.724Z,8.30
2019-05-05T20:30:14.244Z,5.40
2019-05-05T20:32:51.863Z,8.73
2019-05-05T20:35:33.892Z,9.13
2019-05-05T20:38:24.220Z,10.00
2019-05-05T20:41:10.218Z,7.53
2019-05-05T20:43:38.227Z,7.35
2019-05-05T20:46:06.125Z,7.60
2019-05-05T20:48:34.586Z,8.05
2019-05-05T20:51:03.996Z,5.80
2019-05-05T20:53:34.275Z,8.75
2019-05-05T20:56:04.113Z,7.00
2019-05-05T20:58:33.488Z,8.40
2019-05-05T21:01:01.184Z,10.32
2019-05-05T21:03:29.052Z,7.80
2019-05-05T21:05:57.032Z,8.70
2019-05-05T21:08:28.171Z,9.05
2019-05-05T21:10:56.133Z,7.75
2019-05-05T21:13:23.977Z,11.70
2019-05-05T21:15:53.884Z,8.78
2019-05-05T21:18:23.802Z,7.40
2019-05-05T21:20:51.694Z,8.85
2019-05-05T21:23:24.943Z,10.82
2019-05-05T21:26:00.362Z,9.45
2019-05-05T21:28:28.210Z,13.45
2019-05-05T21:30:56.295Z,7.50
2019-05-05T21:33:24.303Z,9.95
2019-05-05T21:35:55.053Z,10.90
2019-05-05T21:38:22.607Z,8.70
2019-05-05T21:40:50.400Z,10.43
2019-05-05T21:43:18.105Z,9.85
2019-05-05T21:45:45.855Z,10.00
2019-05-05T21:48:13.743Z,11.25
2019-05-05T21:50:46.741Z,12.10
2019-05-05T21:53:24.666Z,11.95
2019-05-05T21:56:18.122Z,11.38
2019-05-05T21:58:45.888Z,10.82
2019-05-05T22:01:16.204Z,11.68
2019-05-05T22:03:44.455Z,10.10
2019-05-05T22:06:14.622Z,10.70
2019-05-05T22:08:42.537Z,11.93
2019-05-05T22:11:10.258Z,9.73
2019-05-05T22:13:38.124Z,12.43
2019-05-05T22:16:05.937Z,10.65
2019-05-05T22:18:33.670Z,12.00
2019-05-05T22:21:09.699Z,10.35
2019-05-05T22:23:37.518Z,10.55
2019-05-05T22:26:05.154Z,9.38
2019-05-05T22:28:34.082Z,11.95
2019-05-05T22:31:04.455Z,11.65
2019-05-05T22:33:33.971Z,13.88
2019-05-05T22:36:01.669Z,14.43
2019-05-05T22:38:29.508Z,9.98
2019-05-05T22:40:57.166Z,14.35
2019-05-05T22:43:27.375Z,13.20
2019-05-05T22:45:56.145Z,13.08
2019-05-05T22:48:24.071Z,9.25
2019-05-05T22:50:51.779Z,10.75
2019-05-05T22:53:19.509Z,11.10
2019-05-05T22:55:47.326Z,11.30
2019-05-05T22:58:15.105Z,14.35
2019-05-05T23:00:43.790Z,12.78
2019-05-05T23:03:34.413Z,11.15
2019-05-05T23:06:07.510Z,10.45
2019-05-05T23:08:35.516Z,11.80
2019-05-05T23:11:04.078Z,9.10
2019-05-05T23:13:37.871Z,10.65
2019-05-05T23:16:14.652Z,11.68
2019-05-05T23:18:44.240Z,11.70
2019-05-05T23:21:43.892Z,8.45
2019-05-05T23:24:35.828Z,10.72
2019-05-05T23:27:03.949Z,9.88
2019-05-05T23:29:34.005Z,8.28
2019-05-05T23:32:01.619Z,7.53
2019-05-05T23:34:29.291Z,9.58
2019-05-05T23:36:56.904Z,9.55
2019-05-05T23:39:24.770Z,10.30
2019-05-05T23:41:54.490Z,8.83
2019-05-05T23:44:23.825Z,9.05
2019-05-05T23:46:53.667Z,8.98
2019-05-05T23:49:21.361Z,10.53
2019-05-05T23:51:49.244Z,10.35
2019-05-05T23:54:16.942Z,10.20
2019-05-05T23:56:44.610Z,8.68
2019-05-05T23:59:13.706Z,9.98
