createdAt,value
2023-05-01T00:02:13.024Z,90.15
2023-05-01T00:04:39.898Z,91.09
2023-05-01T00:07:07.324Z,91.55
2023-05-01T00:09:34.265Z,91.31
2023-05-01T00:12:03.225Z,91.48
2023-05-01T00:14:30.362Z,93.48
2023-05-01T00:16:57.291Z,93.65
2023-05-01T00:19:24.277Z,93.54
2023-05-01T00:21:53.138Z,93.42
2023-05-01T00:24:20.010Z,94.27
2023-05-01T00:26:46.891Z,94.82
2023-05-01T00:29:13.910Z,94.48
2023-05-01T00:31:42.711Z,94.21
2023-05-01T00:34:11.529Z,94.83
2023-05-01T00:36:38.599Z,94.14
2023-05-01T00:39:07.677Z,93.08
2023-05-01T00:41:37.250Z,92.97
2023-05-01T00:44:04.206Z,92.54
2023-05-01T00:46:31.951Z,92.55
2023-05-01T00:48:59.050Z,89.83
2023-05-01T00:51:27.477Z,90.71
2023-05-01T00:53:54.340Z,90.14
2023-05-01T00:56:21.564Z,90.19
2023-05-01T00:58:52.026Z,89.92
2023-05-01T01:01:21.044Z,90.66
2023-05-01T01:03:48.360Z,90.84
2023-05-01T01:06:24.254Z,91.97
2023-05-01T01:09:39.066Z,92.53
2023-05-01T01:12:39.741Z,90.21
2023-05-01T01:15:36.049Z,90.52
2023-05-01T01:18:04.404Z,90.40
2023-05-01T01:20:38.069Z,89.62
2023-05-01T01:23:04.929Z,90.33
2023-05-01T01:25:51.411Z,89.92
2023-05-01T01:28:18.710Z,89.91
2023-05-01T01:31:12.516Z,89.90
2023-05-01T01:34:01.743Z,89.81
2023-05-01T01:37:14.048Z,89.28
2023-05-01T01:39:46.685Z,89.19
2023-05-01T01:42:20.650Z,89.94
2023-05-01T01:44:56.342Z,90.01
2023-05-01T01:47:28.417Z,89.96
2023-05-01T01:49:56.668Z,89.49
2023-05-01T01:52:25.174Z,90.33
2023-05-01T01:54:56.024Z,90.40
2023-05-01T01:57:24.272Z,89.42
2023-05-01T01:59:51.727Z,90.45
2023-05-01T02:02:23.151Z,90.04
2023-05-01T02:04:51.881Z,89.65
2023-05-01T02:07:19.674Z,89.55
2023-05-01T02:09:48.275Z,89.83
2023-05-01T02:12:17.101Z,89.65
2023-05-01T02:14:45.075Z,89.58
2023-05-01T02:17:13.546Z,89.76
2023-05-01T02:19:40.699Z,89.84
2023-05-01T02:22:08.042Z,89.76
2023-05-01T02:24:36.057Z,89.79
2023-05-01T02:27:14.860Z,89.38
2023-05-01T02:29:41.728Z,90.08
2023-05-01T02:32:08.618Z,89.08
2023-05-01T02:34:35.926Z,88.08
2023-05-01T02:37:04.966Z,87.83
2023-05-01T02:39:32.091Z,87.50
2023-05-01T02:42:03.274Z,86.83
2023-05-01T02:44:33.673Z,87.21
2023-05-01T02:47:01.095Z,86.59
2023-05-01T02:49:28.277Z,86.28
2023-05-01T02:51:55.476Z,86.49
2023-05-01T02:54:22.621Z,86.14
2023-05-01T02:56:49.625Z,85.61
2023-05-01T02:59:16.528Z,85.02
2023-05-01T03:01:43.471Z,84.66
2023-05-01T03:04:10.313Z,84.62
2023-05-01T03:06:37.220Z,84.09
2023-05-01T03:09:04.112Z,83.93
2023-05-01T03:11:30.978Z,83.90
2023-05-01T03:13:57.768Z,84.33
2023-05-01T03:16:24.833Z,84.67
2023-05-01T03:18:51.770Z,85.32
2023-05-01T03:21:18.635Z,84.76
2023-05-01T03:23:45.568Z,85.05
2023-05-01T03:26:12.525Z,85.63
2023-05-01T03:28:39.440Z,85.66
2023-05-01T03:31:06.950Z,85.57
2023-05-01T03:33:34.175Z,86.49
2023-05-01T03:36:05.557Z,86.78
2023-05-01T03:38:33.767Z,84.79
2023-05-01T03:41:09.802Z,85.28
2023-05-01T03:43:55.215Z,84.51
2023-05-01T03:46:54.232Z,84.37
2023-05-01T03:49:25.318Z,84.73
2023-05-01T03:51:52.226Z,85.14
2023-05-01T03:54:19.055Z,85.41
2023-05-01T03:56:58.702Z,85.90
2023-05-01T03:59:25.886Z,84.63
2023-05-01T04:01:53.061Z,84.41
2023-05-01T04:04:21.105Z,84.89
2023-05-01T04:06:55.103Z,84.47
2023-05-01T04:09:22.317Z,85.40
2023-05-01T04:11:49.104Z,85.35
2023-05-01T04:14:16.626Z,84.95
2023-05-01T04:16:43.414Z,84.87
2023-05-01T04:19:10.501Z,83.60
2023-05-01T04:21:42.540Z,83.15
2023-05-01T04:24:09.369Z,82.96
2023-05-01T04:26:36.488Z,83.15
2023-05-01T04:29:03.409Z,82.43
2023-05-01T04:31:30.404Z,82.56
2023-05-01T04:33:58.684Z,82.47
2023-05-01T04:36:25.538Z,82.63
2023-05-01T04:38:52.902Z,82.74
2023-05-01T04:41:19.672Z,83.28
2023-05-01T04:43:47.801Z,82.83
2023-05-01T04:46:18.006Z,82.28
2023-05-01T04:48:44.860Z,82.08
2023-05-01T04:51:11.743Z,81.87
2023-05-01T04:53:39.427Z,81.68
2023-05-01T04:56:15.567Z,81.78
2023-05-01T04:58:42.687Z,82.55
2023-05-01T05:01:13.492Z,82.24
2023-05-01T05:03:40.760Z,82.48
2023-05-01T05:06:09.544Z,82.95
2023-05-01T05:08:36.406Z,83.03
2023-05-01T05:11:11.150Z,82.97
2023-05-01T05:14:16.667Z,82.03
2023-05-01T05:16:43.864Z,82.22
2023-05-01T05:19:10.714Z,82.65
2023-05-01T05:21:41.456Z,82.13
2023-05-01T05:24:08.633Z,82.17
2023-05-01T05:26:35.509Z,81.87
2023-05-01T05:29:03.934Z,81.83
2023-05-01T05:31:30.917Z,81.64
2023-05-01T05:33:58.830Z,81.54
2023-05-01T05:36:27.756Z,81.05
2023-05-01T05:38:55.038Z,81.05
2023-05-01T05:41:21.831Z,80.63
2023-05-01T05:43:51.734Z,80.86
2023-05-01T05:46:18.556Z,80.96
2023-05-01T05:48:46.495Z,80.80
2023-05-01T05:51:13.722Z,80.76
2023-05-01T05:53:40.578Z,81.35
2023-05-01T05:56:07.689Z,80.46
2023-05-01T05:58:34.663Z,80.12
2023-05-01T06:01:01.487Z,81.76
2023-05-01T06:03:28.651Z,81.62
2023-05-01T06:06:00.109Z,81.13
2023-05-01T06:08:27.532Z,81.48
2023-05-01T06:10:54.403Z,81.49
2023-05-01T06:13:21.692Z,82.05
2023-05-01T06:15:49.573Z,85.98
2023-05-01T06:18:16.735Z,88.44
2023-05-01T06:20:43.681Z,89.02
2023-05-01T06:23:10.901Z,89.18
2023-05-01T06:25:43.095Z,88.32
2023-05-01T06:28:10.033Z,89.55
2023-05-01T06:30:37.222Z,89.17
2023-05-01T06:33:04.487Z,88.31
2023-05-01T06:35:31.900Z,88.29
2023-05-01T06:37:58.795Z,88.03
2023-05-01T06:40:25.918Z,87.88
2023-05-01T06:42:52.829Z,86.50
2023-05-01T06:45:19.760Z,86.85
2023-05-01T06:47:46.738Z,87.37
2023-05-01T06:50:14.059Z,87.69
2023-05-01T06:52:41.755Z,85.75
2023-05-01T06:55:09.225Z,87.43
2023-05-01T06:57:36.286Z,85.75
2023-05-01T07:00:03.697Z,86.88
2023-05-01T07:02:30.592Z,86.25
2023-05-01T07:04:57.480Z,85.43
2023-05-01T07:07:24.411Z,85.68
2023-05-01T07:09:51.229Z,84.71
2023-05-01T07:12:18.160Z,84.16
2023-05-01T07:14:44.946Z,83.49
2023-05-01T07:17:11.781Z,83.23
2023-05-01T07:19:38.883Z,82.50
2023-05-01T07:22:05.693Z,83.24
2023-05-01T07:24:32.618Z,83.00
2023-05-01T07:27:00.136Z,82.84
2023-05-01T07:29:26.974Z,84.01
2023-05-01T07:31:53.863Z,83.04
2023-05-01T07:34:20.726Z,83.27
2023-05-01T07:36:47.541Z,82.39
2023-05-01T07:39:14.933Z,82.57
2023-05-01T07:41:41.840Z,83.31
2023-05-01T07:44:09.098Z,83.88
2023-05-01T07:46:37.060Z,85.65
2023-05-01T07:49:04.437Z,85.23
2023-05-01T07:51:32.097Z,86.89
2023-05-01T07:54:03.626Z,85.20
2023-05-01T07:56:31.470Z,86.12
2023-05-01T07:58:58.338Z,85.29
2023-05-01T08:01:25.622Z,85.50
2023-05-01T08:03:53.065Z,85.47
2023-05-01T08:06:20.132Z,84.68
2023-05-01T08:08:46.912Z,84.48
2023-05-01T08:11:14.012Z,84.94
2023-05-01T08:13:40.850Z,84.04
2023-05-01T08:26:38.610Z,83.07
2023-05-01T08:29:05.658Z,83.10
2023-05-01T08:31:32.679Z,82.43
2023-05-01T08:33:59.736Z,80.62
2023-05-01T08:36:39.883Z,82.11
2023-05-01T08:39:23.996Z,81.63
2023-05-01T08:42:34.235Z,80.87
2023-05-01T08:45:20.766Z,81.11
2023-05-01T08:47:57.571Z,81.14
2023-05-01T08:50:29.372Z,81.23
2023-05-01T08:53:00.622Z,80.35
2023-05-01T08:55:34.014Z,81.05
2023-05-01T08:58:01.966Z,82.37
2023-05-01T09:00:29.757Z,80.01
2023-05-01T09:03:01.940Z,83.29
2023-05-01T09:05:32.134Z,86.06
2023-05-01T09:07:59.354Z,85.60
2023-05-01T09:10:26.390Z,86.45
2023-05-01T09:12:59.658Z,85.87
2023-05-01T09:15:27.285Z,85.58
2023-05-01T09:17:55.090Z,84.05
2023-05-01T09:20:23.207Z,84.83
2023-05-01T09:22:50.828Z,85.76
2023-05-01T09:25:18.259Z,86.42
2023-05-01T09:27:45.989Z,85.61
2023-05-01T09:30:30.648Z,85.96
2023-05-01T09:33:14.726Z,86.76
2023-05-01T09:35:51.706Z,87.58
2023-05-01T09:38:23.805Z,86.64
2023-05-01T09:40:51.549Z,85.47
2023-05-01T09:43:26.795Z,86.43
2023-05-01T09:46:24.665Z,85.69
2023-05-01T09:49:01.244Z,86.39
2023-05-01T09:51:30.186Z,84.20
2023-05-01T09:54:02.583Z,83.86
2023-05-01T09:56:32.643Z,83.36
2023-05-01T09:59:20.356Z,80.64
2023-05-01T10:01:50.308Z,81.52
2023-05-01T10:04:17.606Z,81.47
2023-05-01T10:06:44.454Z,81.73
2023-05-01T10:09:17.575Z,81.08
2023-05-01T10:11:56.127Z,81.23
2023-05-01T10:14:28.330Z,81.45
2023-05-01T10:16:58.164Z,80.35
2023-05-01T10:19:25.285Z,80.17
2023-05-01T10:21:53.559Z,79.12
2023-05-01T10:24:20.688Z,79.32
2023-05-01T10:26:51.672Z,78.31
2023-05-01T10:29:19.011Z,79.19
2023-05-01T10:31:46.067Z,78.83
2023-05-01T10:34:16.895Z,77.86
2023-05-01T10:36:54.899Z,77.09
2023-05-01T10:39:35.193Z,78.06
2023-05-01T10:42:14.417Z,79.11
2023-05-01T10:44:42.965Z,76.55
2023-05-01T10:47:25.491Z,77.31
2023-05-01T10:50:08.893Z,75.74
2023-05-01T10:53:10.031Z,76.01
2023-05-01T10:55:38.296Z,76.17
2023-05-01T10:58:05.589Z,75.01
2023-05-01T11:00:34.312Z,75.17
2023-05-01T11:03:23.014Z,73.43
2023-05-01T11:06:05.002Z,73.40
2023-05-01T11:08:33.483Z,72.97
2023-05-01T11:11:22.885Z,74.74
2023-05-01T11:13:59.973Z,75.05
2023-05-01T11:16:46.351Z,74.27
2023-05-01T11:19:22.403Z,74.21
2023-05-01T11:21:50.575Z,72.62
2023-05-01T11:24:20.110Z,74.38
2023-05-01T11:26:47.575Z,75.01
2023-05-01T11:29:14.351Z,75.97
2023-05-01T11:31:41.750Z,76.36
2023-05-01T11:34:08.943Z,76.93
2023-05-01T11:36:52.452Z,77.06
2023-05-01T11:39:20.561Z,75.81
2023-05-01T11:41:48.013Z,76.29
2023-05-01T11:44:17.444Z,74.89
2023-05-01T11:46:44.624Z,75.51
2023-05-01T11:49:11.721Z,74.68
2023-05-01T11:51:38.651Z,74.18
2023-05-01T11:54:09.581Z,74.56
2023-05-01T11:56:37.884Z,74.48
2023-05-01T11:59:12.202Z,73.65
2023-05-01T12:01:46.368Z,73.34
2023-05-01T12:04:14.937Z,76.02
2023-05-01T12:06:45.101Z,79.71
2023-05-01T12:09:20.411Z,77.48
2023-05-01T12:11:52.975Z,81.63
2023-05-01T12:14:21.719Z,81.76
2023-05-01T12:16:49.438Z,81.15
2023-05-01T12:19:17.626Z,79.82
2023-05-01T12:21:44.505Z,79.66
2023-05-01T12:24:13.089Z,79.06
2023-05-01T12:26:40.767Z,81.59
2023-05-01T12:29:09.137Z,79.01
2023-05-01T12:31:36.835Z,76.62
2023-05-01T12:34:07.730Z,75.91
2023-05-01T12:36:36.356Z,75.58
2023-05-01T12:39:09.837Z,75.80
2023-05-01T12:41:39.705Z,75.01
2023-05-01T12:44:25.994Z,76.87
2023-05-01T12:47:06.834Z,75.42
2023-05-01T12:49:36.348Z,74.47
2023-05-01T12:52:08.013Z,74.44
2023-05-01T12:54:39.692Z,73.67
2023-05-01T12:57:11.793Z,73.45
2023-05-01T12:59:40.245Z,73.26
2023-05-01T13:02:08.880Z,71.85
2023-05-01T13:04:36.204Z,76.13
2023-05-01T13:07:16.574Z,77.05
2023-05-01T13:09:59.025Z,76.12
2023-05-01T13:12:27.729Z,75.34
2023-05-01T13:14:54.978Z,75.60
2023-05-01T13:17:32.292Z,76.56
2023-05-01T13:20:01.519Z,75.26
2023-05-01T13:22:39.058Z,72.67
2023-05-01T13:25:17.310Z,69.87
2023-05-01T13:27:53.783Z,67.90
2023-05-01T13:30:31.544Z,68.33
2023-05-01T13:32:58.518Z,68.01
2023-05-01T13:35:27.083Z,71.50
2023-05-01T13:37:54.344Z,71.34
2023-05-01T13:40:27.573Z,74.03
2023-05-01T13:42:54.470Z,72.89
2023-05-01T13:45:21.428Z,71.66
2023-05-01T13:47:49.938Z,67.92
2023-05-01T13:50:18.037Z,69.79
2023-05-01T13:52:45.457Z,69.12
2023-05-01T13:55:13.322Z,69.87
2023-05-01T13:57:41.606Z,72.34
2023-05-01T14:00:10.794Z,72.00
2023-05-01T14:02:46.218Z,73.67
2023-05-01T14:05:13.256Z,75.14
2023-05-01T14:07:59.050Z,75.16
2023-05-01T14:10:29.680Z,71.40
2023-05-01T14:12:58.754Z,70.70
2023-05-01T14:15:26.219Z,70.73
2023-05-01T14:17:53.301Z,70.65
2023-05-01T14:20:20.322Z,70.55
2023-05-01T14:22:48.398Z,74.08
2023-05-01T14:25:35.655Z,75.44
2023-05-01T14:28:05.938Z,73.44
2023-05-01T14:30:37.322Z,74.39
2023-05-01T14:33:06.298Z,74.73
2023-05-01T14:35:34.015Z,72.26
2023-05-01T14:38:11.302Z,70.60
2023-05-01T14:40:40.717Z,69.13
2023-05-01T14:43:08.322Z,67.20
2023-05-01T14:45:36.769Z,64.59
2023-05-01T14:48:04.299Z,67.05
2023-05-01T14:50:31.500Z,64.36
2023-05-01T14:53:01.441Z,68.17
2023-05-01T14:55:30.884Z,64.53
2023-05-01T14:57:58.137Z,61.42
2023-05-01T15:00:25.442Z,62.33
2023-05-01T15:02:52.569Z,64.73
2023-05-01T15:05:19.607Z,63.75
2023-05-01T15:07:47.077Z,65.87
2023-05-01T15:10:15.459Z,64.52
2023-05-01T15:12:42.244Z,65.25
2023-05-01T15:15:09.657Z,64.86
2023-05-01T15:17:36.789Z,67.35
2023-05-01T15:20:03.987Z,64.93
2023-05-01T15:22:31.504Z,64.26
2023-05-01T15:24:58.625Z,63.14
2023-05-01T15:27:25.758Z,63.12
2023-05-01T15:29:52.593Z,63.74
2023-05-01T15:32:19.386Z,62.82
2023-05-01T15:34:46.345Z,63.47
2023-05-01T15:37:13.207Z,67.43
2023-05-01T15:39:40.493Z,65.69
2023-05-01T15:42:07.394Z,64.16
2023-05-01T15:44:34.687Z,64.70
2023-05-01T15:47:02.193Z,60.23
2023-05-01T15:49:29.097Z,57.36
2023-05-01T15:51:56.501Z,55.16
2023-05-01T15:54:24.733Z,54.34
2023-05-01T15:56:51.834Z,55.75
2023-05-01T15:59:18.756Z,59.60
2023-05-01T16:01:45.771Z,57.87
2023-05-01T16:04:12.894Z,60.59
2023-05-01T16:06:40.921Z,62.22
2023-05-01T16:09:08.005Z,61.19
2023-05-01T16:11:35.727Z,60.07
2023-05-01T16:14:02.949Z,56.47
2023-05-01T16:16:30.044Z,58.36
2023-05-01T16:18:58.895Z,58.80
2023-05-01T16:21:26.872Z,60.77
2023-05-01T16:23:57.450Z,60.57
2023-05-01T16:26:28.187Z,61.86
2023-05-01T16:29:02.073Z,61.09
2023-05-01T16:31:38.904Z,60.29
2023-05-01T16:34:11.348Z,57.93
2023-05-01T16:36:42.559Z,57.69
2023-05-01T16:39:21.122Z,59.67
2023-05-01T16:41:53.365Z,59.42
2023-05-01T16:44:21.833Z,57.58
2023-05-01T16:46:58.874Z,54.91
2023-05-01T16:49:27.662Z,52.16
2023-05-01T16:51:58.855Z,55.89
2023-05-01T16:54:32.077Z,55.80
2023-05-01T16:56:59.477Z,57.12
2023-05-01T16:59:28.143Z,58.33
2023-05-01T17:01:55.453Z,58.17
2023-05-01T17:04:22.683Z,60.48
2023-05-01T17:06:49.787Z,59.96
2023-05-01T17:09:16.910Z,61.84
2023-05-01T17:11:56.859Z,61.82
2023-05-01T17:14:24.013Z,61.65
2023-05-01T17:16:51.683Z,60.94
2023-05-01T17:19:19.201Z,62.20
2023-05-01T17:21:46.130Z,61.20
2023-05-01T17:24:14.148Z,60.82
2023-05-01T17:26:41.214Z,61.40
2023-05-01T17:29:10.004Z,62.20
2023-05-01T17:31:36.973Z,59.60
2023-05-01T17:34:03.948Z,61.14
2023-05-01T17:36:30.725Z,61.82
2023-05-01T17:38:57.841Z,60.99
2023-05-01T17:41:24.888Z,60.68
2023-05-01T17:43:51.878Z,60.83
2023-05-01T17:46:20.370Z,62.07
2023-05-01T17:48:48.652Z,63.99
2023-05-01T17:51:15.516Z,62.74
2023-05-01T17:53:42.386Z,63.10
2023-05-01T17:56:09.521Z,62.35
2023-05-01T17:58:36.586Z,62.10
2023-05-01T18:01:06.965Z,62.11
2023-05-01T18:03:34.054Z,62.44
2023-05-01T18:06:02.512Z,62.20
2023-05-01T18:08:29.547Z,63.69
2023-05-01T18:10:56.544Z,64.04
2023-05-01T18:13:28.601Z,65.62
2023-05-01T18:15:56.429Z,67.19
2023-05-01T18:18:23.518Z,66.23
2023-05-01T18:20:50.414Z,65.00
2023-05-01T18:23:19.967Z,65.48
2023-05-01T18:25:46.853Z,65.88
2023-05-01T18:28:16.599Z,64.74
2023-05-01T18:30:43.827Z,65.88
2023-05-01T18:33:11.658Z,63.90
2023-05-01T18:35:39.973Z,63.46
2023-05-01T18:38:06.843Z,63.34
2023-05-01T18:40:33.621Z,64.80
2023-05-01T18:43:00.427Z,65.09
2023-05-01T18:45:27.885Z,64.66
2023-05-01T18:47:54.782Z,64.50
2023-05-01T18:50:22.032Z,65.48
2023-05-01T18:52:49.354Z,64.79
2023-05-01T18:55:18.156Z,64.30
2023-05-01T18:57:46.695Z,64.71
2023-05-01T19:00:15.148Z,64.88
2023-05-01T19:02:42.114Z,65.72
2023-05-01T19:05:09.573Z,65.27
2023-05-01T19:07:36.641Z,65.54
2023-05-01T19:10:03.883Z,64.70
2023-05-01T19:12:30.911Z,64.84
2023-05-01T19:14:57.716Z,64.20
2023-05-01T19:17:24.592Z,65.89
2023-05-01T19:19:51.523Z,67.54
2023-05-01T19:22:18.466Z,67.43
2023-05-01T19:24:45.361Z,68.04
2023-05-01T19:27:12.335Z,67.89
2023-05-01T19:29:39.822Z,67.00
2023-05-01T19:32:07.334Z,67.61
2023-05-01T19:34:34.375Z,68.71
2023-05-01T19:37:02.159Z,68.71
2023-05-01T19:39:29.620Z,66.67
2023-05-01T19:41:56.415Z,66.95
2023-05-01T19:44:23.337Z,66.23
2023-05-01T19:46:50.101Z,67.43
2023-05-01T19:49:17.054Z,68.55
2023-05-01T19:51:45.340Z,68.34
2023-05-01T19:54:12.438Z,68.11
2023-05-01T19:56:39.468Z,67.28
2023-05-01T19:59:06.528Z,68.09
2023-05-01T20:01:33.639Z,68.47
2023-05-01T20:04:00.880Z,68.28
2023-05-01T20:06:27.892Z,68.51
2023-05-01T20:08:55.100Z,68.27
2023-05-01T20:11:21.902Z,69.67
2023-05-01T20:13:48.709Z,68.22
2023-05-01T20:16:15.514Z,68.26
2023-05-01T20:18:42.565Z,68.54
2023-05-01T20:21:09.419Z,67.86
2023-05-01T20:23:36.256Z,67.50
2023-05-01T20:26:03.971Z,66.69
2023-05-01T20:28:30.728Z,66.09
2023-05-01T20:30:57.645Z,65.17
2023-05-01T20:33:24.820Z,65.89
2023-05-01T20:35:51.926Z,65.54
2023-05-01T20:38:18.859Z,64.85
2023-05-01T20:40:45.654Z,64.90
2023-05-01T20:43:13.056Z,64.32
2023-05-01T20:45:39.966Z,65.23
2023-05-01T20:48:07.481Z,66.20
2023-05-01T20:50:35.540Z,65.98
2023-05-01T20:53:02.352Z,65.61
2023-05-01T20:55:30.011Z,65.57
2023-05-01T20:57:56.826Z,66.26
2023-05-01T21:00:23.698Z,65.07
2023-05-01T21:02:51.996Z,66.02
2023-05-01T21:05:18.976Z,67.05
2023-05-01T21:07:45.829Z,66.43
2023-05-01T21:10:14.543Z,67.94
2023-05-01T21:12:41.689Z,67.80
2023-05-01T21:15:09.297Z,67.57
2023-05-01T21:17:37.109Z,65.46
2023-05-01T21:20:05.967Z,66.44
2023-05-01T21:22:33.124Z,65.79
2023-05-01T21:25:00.593Z,66.69
2023-05-01T21:27:28.094Z,66.45
2023-05-01T21:29:57.221Z,65.80
2023-05-01T21:32:32.958Z,66.63
2023-05-01T21:35:00.840Z,67.26
2023-05-01T21:37:27.955Z,66.91
2023-05-01T21:39:57.187Z,66.42
2023-05-01T21:42:29.907Z,67.93
2023-05-01T21:45:00.568Z,68.53
2023-05-01T21:47:28.063Z,69.15
2023-05-01T21:49:58.631Z,69.67
2023-05-01T21:52:25.796Z,69.50
2023-05-01T21:54:52.709Z,69.15
2023-05-01T21:57:20.007Z,69.17
2023-05-01T21:59:48.390Z,69.51
2023-05-01T22:02:15.431Z,68.82
2023-05-01T22:04:42.388Z,69.44
2023-05-01T22:07:10.553Z,69.61
2023-05-01T22:09:38.145Z,68.89
2023-05-01T22:12:05.441Z,68.89
2023-05-01T22:14:46.201Z,68.29
2023-05-01T22:17:14.330Z,67.67
2023-05-01T22:19:41.160Z,68.28
2023-05-01T22:22:08.079Z,71.13
2023-05-01T22:24:36.254Z,71.29
2023-05-01T22:27:03.159Z,72.14
2023-05-01T22:29:29.956Z,72.36
2023-05-01T22:31:56.949Z,72.12
2023-05-01T22:34:23.883Z,72.54
2023-05-01T22:36:50.758Z,73.23
2023-05-01T22:39:17.608Z,73.63
2023-05-01T22:41:44.555Z,73.03
2023-05-01T22:44:11.408Z,73.35
2023-05-01T22:46:38.295Z,73.39
2023-05-01T22:49:05.050Z,73.06
2023-05-01T22:51:31.915Z,73.57
2023-05-01T22:53:58.776Z,73.32
2023-05-01T22:56:26.388Z,73.12
2023-05-01T22:58:53.250Z,73.39
2023-05-01T23:01:20.165Z,72.19
2023-05-01T23:03:48.496Z,73.91
2023-05-01T23:06:16.005Z,73.68
2023-05-01T23:08:42.829Z,73.02
2023-05-01T23:11:16.635Z,72.51
2023-05-01T23:13:47.319Z,73.24
2023-05-01T23:16:17.267Z,73.54
2023-05-01T23:18:45.713Z,72.90
2023-05-01T23:21:17.898Z,73.16
2023-05-01T23:23:45.662Z,72.80
2023-05-01T23:26:26.649Z,73.38
2023-05-01T23:28:53.509Z,72.82
2023-05-01T23:31:27.788Z,73.64
2023-05-01T23:33:55.466Z,73.12
2023-05-01T23:36:22.560Z,72.99
2023-05-01T23:38:49.829Z,71.65
2023-05-01T23:41:16.743Z,71.58
2023-05-01T23:43:46.657Z,70.86
2023-05-01T23:46:14.265Z,70.92
2023-05-01T23:48:41.300Z,69.91
2023-05-01T23:51:08.257Z,69.96
2023-05-01T23:53:35.180Z,69.87
2023-05-01T23:56:02.309Z,70.03
2023-05-01T23:58:29.202Z,70.18
