createdAt,value
2022-12-23T00:02:01.929Z,16.15
2022-12-23T00:04:34.089Z,19.82
2022-12-23T00:07:07.694Z,18.60
2022-12-23T00:09:38.314Z,19.05
2022-12-23T00:12:27.236Z,19.75
2022-12-23T00:15:10.094Z,18.73
2022-12-23T00:17:45.255Z,24.02
2022-12-23T00:20:16.763Z,17.92
2022-12-23T00:23:05.316Z,18.50
2022-12-23T00:25:41.366Z,17.30
2022-12-23T00:28:15.915Z,16.60
2022-12-23T00:30:52.741Z,19.30
2022-12-23T00:33:25.245Z,17.17
2022-12-23T00:35:56.210Z,17.43
2022-12-23T00:38:45.863Z,19.80
2022-12-23T00:41:37.540Z,17.10
2022-12-23T00:44:07.973Z,16.15
2022-12-23T00:46:40.349Z,17.23
2022-12-23T00:49:31.487Z,16.07
2022-12-23T00:52:03.609Z,16.80
2022-12-23T00:54:37.946Z,18.57
2022-12-23T00:57:08.415Z,17.57
2022-12-23T00:59:39.170Z,20.68
2022-12-23T01:02:30.800Z,19.77
2022-12-23T01:05:19.744Z,17.65
2022-12-23T01:07:50.322Z,17.90
2022-12-23T01:10:20.719Z,19.40
2022-12-23T01:12:51.197Z,20.17
2022-12-23T01:15:21.814Z,17.12
2022-12-23T01:17:52.837Z,21.97
2022-12-23T01:20:23.765Z,20.20
2022-12-23T01:22:54.154Z,20.12
2022-12-23T01:25:24.622Z,22.07
2022-12-23T01:27:59.303Z,22.13
2022-12-23T01:30:31.842Z,20.10
2022-12-23T01:33:04.361Z,21.42
2022-12-23T01:35:37.929Z,21.57
2022-12-23T01:38:09.395Z,23.05
2022-12-23T01:40:43.875Z,22.17
2022-12-23T01:43:20.751Z,21.57
2022-12-23T01:45:52.700Z,22.22
2022-12-23T01:48:28.099Z,23.18
2022-12-23T01:51:06.471Z,22.95
2022-12-23T01:53:41.833Z,23.95
2022-12-23T01:56:30.691Z,23.57
2022-12-23T01:59:06.183Z,21.57
2022-12-23T02:01:56.194Z,22.90
2022-12-23T02:04:27.964Z,23.55
2022-12-23T02:07:16.723Z,23.90
2022-12-23T02:09:47.451Z,24.10
2022-12-23T02:12:54.732Z,24.05
2022-12-23T02:15:55.019Z,21.77
2022-12-23T02:18:38.159Z,24.05
2022-12-23T02:21:36.175Z,21.90
2022-12-23T02:24:32.311Z,23.20
2022-12-23T02:27:17.985Z,20.17
2022-12-23T02:30:21.965Z,25.35
2022-12-23T02:32:55.959Z,27.85
2022-12-23T02:35:53.360Z,24.82
2022-12-23T02:38:32.660Z,27.52
2022-12-23T02:41:09.385Z,27.87
2022-12-23T02:44:00.761Z,25.17
2022-12-23T02:46:35.984Z,27.37
2022-12-23T02:49:12.369Z,30.45
2022-12-23T02:51:46.930Z,24.10
2022-12-23T02:54:20.695Z,29.10
2022-12-23T02:56:53.373Z,28.87
2022-12-23T02:59:26.879Z,33.00
2022-12-23T03:01:59.016Z,31.82
2022-12-23T03:04:29.534Z,31.52
2022-12-23T03:07:05.875Z,29.35
2022-12-23T03:09:38.295Z,27.87
2022-12-23T03:12:14.400Z,30.62
2022-12-23T03:14:49.565Z,29.70
2022-12-23T03:17:23.115Z,30.27
2022-12-23T03:19:56.713Z,30.57
2022-12-23T03:22:45.318Z,29.18
2022-12-23T03:25:43.318Z,29.98
2022-12-23T03:28:22.908Z,30.35
2022-12-23T03:30:56.580Z,30.23
2022-12-23T03:33:46.166Z,34.38
2022-12-23T03:36:27.119Z,30.87
2022-12-23T03:38:58.324Z,32.10
2022-12-23T03:41:37.916Z,31.35
2022-12-23T03:44:11.526Z,32.25
2022-12-23T03:46:51.262Z,30.82
2022-12-23T03:49:25.680Z,27.10
2022-12-23T03:52:02.504Z,31.50
2022-12-23T03:54:38.780Z,30.20
2022-12-23T03:57:14.896Z,28.65
2022-12-23T03:59:49.729Z,41.08
2022-12-23T04:02:29.201Z,31.48
2022-12-23T04:05:26.366Z,29.17
2022-12-23T04:08:15.004Z,29.93
2022-12-23T04:10:46.877Z,31.48
2022-12-23T04:13:17.791Z,33.08
2022-12-23T04:15:48.660Z,38.10
2022-12-23T04:18:19.988Z,33.92
2022-12-23T04:20:52.085Z,36.37
2022-12-23T04:23:22.795Z,35.70
2022-12-23T04:25:53.410Z,34.58
2022-12-23T04:28:23.952Z,35.67
2022-12-23T04:30:59.050Z,38.17
2022-12-23T04:33:30.989Z,36.03
2022-12-23T04:36:02.399Z,34.55
2022-12-23T04:38:34.485Z,35.23
2022-12-23T04:41:08.772Z,31.10
2022-12-23T04:43:39.745Z,33.15
2022-12-23T04:46:10.466Z,32.38
2022-12-23T04:48:42.580Z,36.90
2022-12-23T04:51:13.233Z,37.00
2022-12-23T04:53:44.307Z,39.10
2022-12-23T04:56:14.765Z,36.28
2022-12-23T04:58:45.334Z,37.40
2022-12-23T05:01:17.357Z,38.05
2022-12-23T05:03:49.295Z,39.55
2022-12-23T05:06:21.288Z,38.15
2022-12-23T05:08:54.880Z,37.80
2022-12-23T05:11:26.922Z,33.48
2022-12-23T05:14:00.834Z,36.23
2022-12-23T05:16:35.333Z,37.83
2022-12-23T05:19:06.931Z,32.00
2022-12-23T05:21:37.363Z,34.03
2022-12-23T05:24:12.502Z,32.60
2022-12-23T05:26:48.057Z,30.62
2022-12-23T05:29:20.826Z,37.75
2022-12-23T05:31:52.647Z,35.88
2022-12-23T05:34:25.529Z,33.00
2022-12-23T05:36:57.633Z,31.25
2022-12-23T05:39:30.621Z,31.42
2022-12-23T05:42:01.425Z,29.48
2022-12-23T05:44:32.246Z,28.23
2022-12-23T05:47:03.120Z,28.47
2022-12-23T05:49:35.301Z,30.57
2022-12-23T05:52:07.149Z,32.35
2022-12-23T05:54:39.225Z,30.17
2022-12-23T05:57:10.323Z,25.10
2022-12-23T05:59:42.323Z,28.92
2022-12-23T06:02:16.744Z,24.77
2022-12-23T06:04:47.326Z,29.50
2022-12-23T06:07:18.396Z,26.20
2022-12-23T06:09:51.852Z,27.98
2022-12-23T06:12:23.837Z,28.32
2022-12-23T06:14:58.079Z,26.30
2022-12-23T06:17:28.628Z,28.55
2022-12-23T06:20:01.597Z,25.92
2022-12-23T06:22:32.887Z,26.70
2022-12-23T06:25:04.928Z,26.57
2022-12-23T06:27:37.323Z,26.65
2022-12-23T06:30:12.313Z,28.92
2022-12-23T06:32:43.007Z,28.07
2022-12-23T06:35:15.306Z,30.02
2022-12-23T06:37:45.781Z,26.87
2022-12-23T06:40:17.793Z,32.08
2022-12-23T06:42:50.003Z,30.43
2022-12-23T06:45:22.239Z,32.33
2022-12-23T06:47:55.404Z,26.23
2022-12-23T06:50:26.777Z,27.20
2022-12-23T06:52:57.370Z,28.10
2022-12-23T06:55:27.841Z,29.45
2022-12-23T06:57:58.884Z,29.65
2022-12-23T07:00:34.902Z,30.75
2022-12-23T07:03:05.599Z,27.95
2022-12-23T07:05:37.845Z,28.57
2022-12-23T07:08:11.402Z,29.43
2022-12-23T07:10:42.012Z,30.70
2022-12-23T07:13:13.120Z,26.20
2022-12-23T07:15:44.613Z,34.70
2022-12-23T07:18:16.565Z,28.17
2022-12-23T07:20:47.174Z,27.82
2022-12-23T07:23:21.423Z,30.02
2022-12-23T07:25:51.987Z,30.50
2022-12-23T07:28:25.406Z,29.10
2022-12-23T07:30:56.380Z,29.60
2022-12-23T07:33:28.270Z,26.42
2022-12-23T07:36:01.773Z,30.57
2022-12-23T07:38:35.149Z,26.45
2022-12-23T07:41:05.876Z,28.65
2022-12-23T07:43:39.160Z,29.67
2022-12-23T07:46:11.268Z,28.00
2022-12-23T07:48:42.828Z,28.32
2022-12-23T07:51:14.513Z,29.25
2022-12-23T07:53:47.444Z,26.25
2022-12-23T07:56:19.237Z,30.23
2022-12-23T07:58:54.791Z,29.85
2022-12-23T08:01:26.104Z,30.27
2022-12-23T08:03:58.613Z,34.67
2022-12-23T08:06:32.441Z,31.85
2022-12-23T08:09:03.840Z,30.00
2022-12-23T08:11:34.303Z,30.95
2022-12-23T08:14:07.285Z,33.48
2022-12-23T08:16:44.030Z,34.38
2022-12-23T08:19:12.152Z,32.55
2022-12-23T08:21:44.393Z,32.70
2022-12-23T08:24:16.778Z,34.33
2022-12-23T08:26:48.861Z,33.83
2022-12-23T08:29:20.578Z,33.33
2022-12-23T08:31:52.379Z,33.55
2022-12-23T08:34:23.272Z,31.00
2022-12-23T08:36:55.585Z,30.30
2022-12-23T08:39:28.158Z,27.80
2022-12-23T08:41:59.197Z,31.33
2022-12-23T08:44:31.030Z,30.92
2022-12-23T08:47:07.196Z,34.85
2022-12-23T08:49:37.624Z,29.57
2022-12-23T08:52:09.794Z,28.75
2022-12-23T08:54:41.438Z,28.83
2022-12-23T08:57:13.415Z,30.27
2022-12-23T08:59:43.981Z,28.07
2022-12-23T09:02:19.066Z,26.87
2022-12-23T09:04:49.945Z,27.13
2022-12-23T09:07:23.167Z,28.40
2022-12-23T09:09:56.374Z,26.10
2022-12-23T09:12:26.868Z,25.37
2022-12-23T09:14:57.355Z,28.42
2022-12-23T09:17:28.473Z,28.25
2022-12-23T09:20:06.962Z,22.25
2022-12-23T09:22:38.205Z,26.02
2022-12-23T09:25:09.277Z,25.05
2022-12-23T09:27:41.455Z,22.95
2022-12-23T09:30:12.675Z,24.72
2022-12-23T09:32:43.587Z,27.87
2022-12-23T09:35:15.132Z,24.00
2022-12-23T09:37:49.061Z,26.07
2022-12-23T09:40:21.645Z,23.47
2022-12-23T09:43:11.638Z,23.30
2022-12-23T09:46:02.194Z,22.90
2022-12-23T09:48:37.353Z,25.43
2022-12-23T09:51:10.154Z,21.07
2022-12-23T09:53:50.511Z,26.27
2022-12-23T09:56:46.634Z,21.02
2022-12-23T09:59:47.704Z,24.77
2022-12-23T10:02:38.888Z,19.65
2022-12-23T10:05:35.434Z,23.45
2022-12-23T10:08:25.926Z,24.18
2022-12-23T10:11:00.349Z,22.80
2022-12-23T10:13:35.692Z,22.05
2022-12-23T10:16:15.238Z,19.77
2022-12-23T10:19:04.319Z,22.42
2022-12-23T10:21:42.342Z,21.85
2022-12-23T10:24:29.232Z,21.40
2022-12-23T10:27:03.059Z,20.50
2022-12-23T10:29:37.774Z,19.48
2022-12-23T10:32:28.015Z,16.67
2022-12-23T10:35:10.832Z,17.48
2022-12-23T10:37:44.441Z,17.52
2022-12-23T10:40:24.431Z,18.07
2022-12-23T10:43:08.967Z,17.75
2022-12-23T10:46:12.290Z,16.15
2022-12-23T10:48:51.611Z,16.67
2022-12-23T10:51:35.237Z,17.27
2022-12-23T10:54:08.940Z,14.98
2022-12-23T10:56:41.250Z,12.78
2022-12-23T10:59:15.476Z,10.78
2022-12-23T11:01:49.443Z,13.75
2022-12-23T11:04:24.169Z,11.85
2022-12-23T11:07:26.157Z,12.10
2022-12-23T11:09:31.460Z,12.25
2022-12-23T11:12:04.979Z,13.08
2022-12-23T11:14:44.586Z,12.43
2022-12-23T11:17:31.532Z,11.53
2022-12-23T11:20:17.323Z,12.47
2022-12-23T11:22:58.269Z,13.05
2022-12-23T11:25:31.773Z,12.82
2022-12-23T11:28:07.896Z,14.38
2022-12-23T11:30:59.761Z,11.90
2022-12-23T11:33:36.274Z,14.30
2022-12-23T11:36:11.211Z,13.70
2022-12-23T11:38:53.792Z,14.03
2022-12-23T11:41:28.790Z,14.00
2022-12-23T11:44:02.601Z,17.20
2022-12-23T11:46:35.616Z,16.62
2022-12-23T11:49:27.439Z,17.15
2022-12-23T11:52:15.024Z,17.60
2022-12-23T11:54:55.575Z,17.00
2022-12-23T11:57:35.239Z,20.70
2022-12-23T12:00:08.955Z,19.52
2022-12-23T12:02:42.697Z,20.68
2022-12-23T12:05:22.949Z,20.27
2022-12-23T12:07:54.012Z,18.67
2022-12-23T12:10:31.830Z,17.98
2022-12-23T12:13:07.101Z,19.80
2022-12-23T12:16:14.703Z,19.77
2022-12-23T12:18:53.687Z,20.70
2022-12-23T12:21:24.834Z,23.73
2022-12-23T12:24:17.949Z,19.75
2022-12-23T12:26:38.859Z,19.80
2022-12-23T12:29:27.652Z,23.50
2022-12-23T12:32:03.070Z,20.00
2022-12-23T12:34:44.471Z,18.52
2022-12-23T12:37:20.713Z,17.90
2022-12-23T12:40:03.720Z,19.20
2022-12-23T12:42:46.235Z,16.85
2022-12-23T12:45:22.654Z,18.40
2022-12-23T12:48:05.968Z,16.30
2022-12-23T12:50:38.080Z,16.90
2022-12-23T12:53:14.599Z,17.40
2022-12-23T12:55:48.175Z,18.27
2022-12-23T12:58:24.663Z,17.48
2022-12-23T13:01:19.540Z,14.07
2022-12-23T13:04:09.941Z,13.98
2022-12-23T13:06:55.504Z,13.45
2022-12-23T13:09:52.229Z,12.25
2022-12-23T13:12:29.312Z,13.28
2022-12-23T13:15:02.904Z,13.65
2022-12-23T13:17:37.540Z,14.43
2022-12-23T13:20:15.760Z,12.45
2022-12-23T13:22:49.351Z,14.85
2022-12-23T13:25:31.961Z,13.88
2022-12-23T13:28:25.619Z,13.85
2022-12-23T13:31:01.736Z,14.35
2022-12-23T13:33:38.466Z,14.60
2022-12-23T13:36:21.759Z,15.25
2022-12-23T13:39:26.419Z,16.87
2022-12-23T13:42:04.783Z,16.87
2022-12-23T13:44:34.455Z,15.55
2022-12-23T13:47:33.303Z,13.22
2022-12-23T13:50:22.468Z,15.10
2022-12-23T13:53:12.764Z,14.80
2022-12-23T13:55:57.054Z,18.42
2022-12-23T13:58:31.543Z,13.60
2022-12-23T14:01:10.493Z,15.20
2022-12-23T14:03:44.274Z,13.95
2022-12-23T14:06:27.192Z,14.68
2022-12-23T14:08:57.884Z,14.98
2022-12-23T14:11:33.350Z,14.13
2022-12-23T14:14:07.049Z,17.32
2022-12-23T14:17:06.309Z,14.23
2022-12-23T14:19:55.688Z,17.33
2022-12-23T14:22:46.302Z,15.83
2022-12-23T14:25:39.827Z,18.27
2022-12-23T14:28:22.209Z,16.10
2022-12-23T14:30:54.564Z,17.12
2022-12-23T14:33:30.253Z,16.37
2022-12-23T14:36:19.306Z,14.40
2022-12-23T14:39:17.422Z,15.10
2022-12-23T14:41:53.741Z,13.35
2022-12-23T14:44:43.688Z,11.10
2022-12-23T14:47:34.943Z,12.60
2022-12-23T14:50:40.422Z,12.90
2022-12-23T14:53:31.836Z,11.85
2022-12-23T14:56:17.798Z,10.70
2022-12-23T14:58:55.721Z,12.85
2022-12-23T15:01:41.551Z,11.08
2022-12-23T15:04:18.670Z,11.33
2022-12-23T15:06:52.111Z,12.53
2022-12-23T15:09:28.877Z,11.33
2022-12-23T15:12:02.123Z,11.73
2022-12-23T15:14:38.581Z,11.40
2022-12-23T15:17:28.932Z,13.70
2022-12-23T15:20:26.244Z,14.40
2022-12-23T15:23:03.052Z,15.58
2022-12-23T15:25:36.553Z,14.18
2022-12-23T15:28:18.392Z,12.05
2022-12-23T15:30:54.431Z,14.45
2022-12-23T15:36:07.019Z,14.03
2022-12-23T15:41:44.796Z,14.13
2022-12-23T15:44:24.504Z,15.85
2022-12-23T15:46:56.043Z,13.00
2022-12-23T15:49:26.664Z,14.97
2022-12-23T15:52:11.026Z,16.42
2022-12-23T15:54:39.036Z,16.23
2022-12-23T15:57:13.818Z,19.48
2022-12-23T15:59:44.441Z,18.00
2022-12-23T16:05:03.485Z,18.95
2022-12-23T16:07:37.206Z,22.93
2022-12-23T16:10:19.996Z,21.70
2022-12-23T16:12:53.372Z,17.98
2022-12-23T16:15:29.992Z,18.82
2022-12-23T16:18:16.006Z,20.97
2022-12-23T16:20:50.486Z,21.60
2022-12-23T16:23:22.938Z,19.12
2022-12-23T16:25:54.416Z,20.32
2022-12-23T16:28:32.747Z,22.80
2022-12-23T16:31:07.746Z,22.35
2022-12-23T16:33:47.313Z,19.82
2022-12-23T16:36:30.201Z,22.30
2022-12-23T16:39:09.455Z,22.98
2022-12-23T16:41:42.134Z,21.80
2022-12-23T16:44:15.659Z,20.50
2022-12-23T16:46:48.901Z,23.22
2022-12-23T16:49:26.559Z,22.55
2022-12-23T16:51:55.428Z,17.85
2022-12-23T16:54:27.056Z,21.15
2022-12-23T16:56:58.299Z,17.52
2022-12-23T16:59:30.347Z,17.87
2022-12-23T17:02:03.815Z,16.57
2022-12-23T17:04:33.261Z,18.07
2022-12-23T17:07:05.426Z,18.25
2022-12-23T17:09:35.836Z,16.50
2022-12-23T17:12:06.568Z,17.30
2022-12-23T17:14:38.418Z,16.05
2022-12-23T17:17:17.474Z,15.68
2022-12-23T17:19:48.091Z,17.10
2022-12-23T17:22:21.731Z,14.15
2022-12-23T17:24:53.874Z,17.05
2022-12-23T17:27:25.426Z,17.62
2022-12-23T17:29:56.188Z,16.90
2022-12-23T17:32:27.990Z,17.15
2022-12-23T17:34:59.526Z,15.93
2022-12-23T17:37:31.372Z,17.80
2022-12-23T17:40:02.272Z,16.32
2022-12-23T17:42:33.463Z,19.67
2022-12-23T17:45:06.044Z,19.77
2022-12-23T17:47:36.797Z,22.62
2022-12-23T17:50:09.975Z,17.85
2022-12-23T17:52:42.024Z,19.40
2022-12-23T17:55:21.812Z,23.57
2022-12-23T17:57:53.431Z,18.23
2022-12-23T18:00:33.841Z,18.98
2022-12-23T18:02:58.448Z,16.42
2022-12-23T18:05:33.418Z,17.37
2022-12-23T18:08:06.136Z,16.35
2022-12-23T18:10:39.669Z,18.35
2022-12-23T18:13:16.506Z,18.90
2022-12-23T18:15:47.807Z,16.80
2022-12-23T18:18:31.234Z,15.70
2022-12-23T18:20:59.306Z,14.13
2022-12-23T18:23:34.628Z,16.13
2022-12-23T18:26:05.446Z,13.20
2022-12-23T18:28:36.015Z,15.13
2022-12-23T18:31:12.275Z,22.05
2022-12-23T18:33:42.959Z,15.00
2022-12-23T18:36:28.609Z,14.03
2022-12-23T18:39:00.394Z,17.90
2022-12-23T18:41:31.784Z,22.22
2022-12-23T18:44:02.255Z,15.85
2022-12-23T18:46:32.746Z,12.55
2022-12-23T18:49:05.024Z,15.93
2022-12-23T18:51:36.123Z,17.10
2022-12-23T18:54:06.803Z,29.32
2022-12-23T18:56:38.814Z,31.35
2022-12-23T18:59:13.346Z,22.93
2022-12-23T19:01:45.069Z,21.02
2022-12-23T19:04:17.340Z,21.42
2022-12-23T19:06:48.082Z,23.25
2022-12-23T19:09:21.831Z,20.97
2022-12-23T19:11:55.526Z,22.87
2022-12-23T19:14:26.668Z,23.40
2022-12-23T19:16:58.909Z,22.40
2022-12-23T19:19:29.467Z,22.00
2022-12-23T19:22:00.437Z,22.95
2022-12-23T19:24:32.042Z,24.47
2022-12-23T19:27:03.627Z,27.27
2022-12-23T19:29:34.135Z,26.03
2022-12-23T19:32:04.984Z,22.37
2022-12-23T19:34:41.518Z,18.30
2022-12-23T19:37:14.026Z,18.87
2022-12-23T19:39:46.551Z,19.87
2022-12-23T19:42:18.615Z,16.10
2022-12-23T19:44:49.064Z,16.65
2022-12-23T19:47:21.152Z,21.40
2022-12-23T19:49:52.089Z,22.93
2022-12-23T19:52:23.357Z,23.92
2022-12-23T19:54:57.331Z,21.20
2022-12-23T19:57:29.605Z,23.07
2022-12-23T20:00:05.041Z,20.05
2022-12-23T20:02:36.644Z,23.27
2022-12-23T20:05:10.521Z,23.07
2022-12-23T20:07:41.145Z,24.27
2022-12-23T20:10:14.060Z,26.62
2022-12-23T20:12:46.731Z,26.77
2022-12-23T20:15:18.933Z,25.37
2022-12-23T20:17:51.985Z,25.17
2022-12-23T20:20:24.967Z,26.07
2022-12-23T20:22:57.039Z,27.87
2022-12-23T20:25:28.745Z,26.35
2022-12-23T20:27:59.362Z,29.00
2022-12-23T20:30:39.525Z,28.47
2022-12-23T20:33:08.653Z,29.12
2022-12-23T20:35:41.257Z,31.77
2022-12-23T20:38:13.554Z,29.35
2022-12-23T20:40:44.309Z,32.23
2022-12-23T20:43:15.766Z,29.52
2022-12-23T20:45:50.581Z,33.23
2022-12-23T20:48:24.900Z,33.15
2022-12-23T20:50:58.892Z,30.23
2022-12-23T20:53:33.409Z,30.70
2022-12-23T20:56:11.177Z,34.33
2022-12-23T20:59:03.242Z,35.00
2022-12-23T21:01:39.439Z,31.17
2022-12-23T21:04:14.206Z,31.52
2022-12-23T21:06:45.814Z,28.02
2022-12-23T21:09:19.337Z,33.33
2022-12-23T21:11:51.322Z,31.62
2022-12-23T21:14:22.854Z,31.48
2022-12-23T21:16:55.576Z,32.23
2022-12-23T21:19:29.965Z,33.37
2022-12-23T21:22:04.496Z,31.23
2022-12-23T21:24:36.606Z,30.82
2022-12-23T21:27:08.853Z,30.93
2022-12-23T21:29:41.900Z,32.30
2022-12-23T21:32:13.072Z,31.12
2022-12-23T21:34:44.413Z,29.92
2022-12-23T21:37:15.958Z,31.65
2022-12-23T21:39:46.658Z,27.03
2022-12-23T21:42:18.180Z,28.53
2022-12-23T21:44:51.303Z,32.25
2022-12-23T21:47:22.018Z,27.65
2022-12-23T21:49:57.333Z,23.45
2022-12-23T21:52:30.031Z,25.75
2022-12-23T21:55:01.605Z,25.62
2022-12-23T21:57:32.061Z,25.95
2022-12-23T22:00:02.447Z,24.70
2022-12-23T22:02:34.479Z,23.98
2022-12-23T22:05:06.901Z,24.07
2022-12-23T22:07:38.088Z,22.83
2022-12-23T22:10:09.917Z,27.03
2022-12-23T22:12:40.668Z,23.50
2022-12-23T22:15:13.125Z,23.15
2022-12-23T22:17:44.427Z,24.47
2022-12-23T22:20:15.901Z,22.90
2022-12-23T22:22:46.499Z,21.68
2022-12-23T22:25:18.864Z,19.63
2022-12-23T22:27:49.554Z,19.70
2022-12-23T22:30:20.139Z,20.10
2022-12-23T22:32:53.504Z,18.75
2022-12-23T22:35:27.205Z,19.15
2022-12-23T22:37:58.330Z,18.07
2022-12-23T22:40:33.264Z,17.93
2022-12-23T22:43:06.533Z,18.48
2022-12-23T22:45:40.016Z,16.90
2022-12-23T22:48:12.721Z,20.17
2022-12-23T22:50:45.646Z,17.45
2022-12-23T22:53:24.845Z,16.10
2022-12-23T22:55:57.876Z,17.65
2022-12-23T22:58:31.206Z,17.92
2022-12-23T23:01:04.478Z,16.90
2022-12-23T23:03:38.225Z,18.30
2022-12-23T23:06:16.925Z,17.23
2022-12-23T23:08:47.632Z,17.97
2022-12-23T23:11:18.530Z,20.68
2022-12-23T23:13:49.209Z,16.80
2022-12-23T23:16:21.500Z,18.10
2022-12-23T23:18:53.128Z,17.52
2022-12-23T23:21:24.708Z,16.03
2022-12-23T23:23:55.394Z,16.95
2022-12-23T23:26:27.659Z,16.07
2022-12-23T23:28:59.892Z,16.10
2022-12-23T23:31:41.782Z,14.05
2022-12-23T23:34:05.065Z,16.47
2022-12-23T23:36:37.377Z,17.33
2022-12-23T23:39:13.685Z,14.50
2022-12-23T23:41:44.648Z,16.87
2022-12-23T23:44:15.397Z,16.37
2022-12-23T23:46:48.297Z,16.10
2022-12-23T23:49:21.702Z,18.20
2022-12-23T23:51:53.389Z,15.45
2022-12-23T23:54:25.877Z,17.57
2022-12-23T23:56:56.518Z,16.43
2022-12-23T23:59:30.845Z,18.90
