createdAt,value
2018-02-08T00:00:05.130Z,99.99
2018-02-08T00:05:03.343Z,99.99
2018-02-08T00:10:02.879Z,99.99
2018-02-08T00:15:03.243Z,99.99
2018-02-08T00:20:03.695Z,99.99
2018-02-08T00:25:03.231Z,99.99
2018-02-08T00:30:03.653Z,99.99
2018-02-08T00:35:03.099Z,99.99
2018-02-08T00:40:03.592Z,99.99
2018-02-08T00:45:02.974Z,99.99
2018-02-08T00:50:02.879Z,99.99
2018-02-08T00:55:03.371Z,99.99
2018-02-08T01:00:02.802Z,99.99
2018-02-08T01:05:03.254Z,99.99
2018-02-08T01:10:02.781Z,99.99
2018-02-08T01:15:03.180Z,99.99
2018-02-08T01:20:03.633Z,99.99
2018-02-08T01:25:03.244Z,99.99
2018-02-08T01:30:03.591Z,99.99
2018-02-08T01:35:03.040Z,99.99
2018-02-08T01:40:03.532Z,99.99
2018-02-08T01:45:03.010Z,99.99
2018-02-08T01:50:03.489Z,99.99
2018-02-08T01:55:02.909Z,99.99
2018-02-08T02:00:03.399Z,99.99
2018-02-08T02:05:02.867Z,99.99
2018-02-08T02:10:03.407Z,99.99
2018-02-08T02:15:02.879Z,99.99
2018-02-08T02:20:03.367Z,99.99
2018-02-08T02:25:02.770Z,99.99
2018-02-08T02:30:03.316Z,99.99
2018-02-08T02:35:02.797Z,99.99
2018-02-08T02:40:03.313Z,99.99
2018-02-08T02:45:02.785Z,99.99
2018-02-08T02:50:03.516Z,99.99
2018-02-08T02:55:02.995Z,99.99
2018-02-08T03:00:03.416Z,99.99
2018-02-08T03:05:02.863Z,99.99
2018-02-08T03:10:03.443Z,99.99
2018-02-08T03:15:02.903Z,99.99
2018-02-08T03:20:03.341Z,99.99
2018-02-08T03:25:02.779Z,99.99
2018-02-08T03:30:03.324Z,99.99
2018-02-08T03:35:03.078Z,99.99
2018-02-08T03:40:03.646Z,99.99
2018-02-08T03:45:03.194Z,99.99
2018-02-08T03:50:03.699Z,99.99
2018-02-08T03:55:03.263Z,99.99
2018-02-08T04:00:02.768Z,99.99
2018-02-08T04:05:03.292Z,99.99
2018-02-08T04:10:02.968Z,99.99
2018-02-08T04:15:03.613Z,99.99
2018-02-08T04:20:03.110Z,99.99
2018-02-08T04:25:03.623Z,99.99
2018-02-08T04:30:03.145Z,99.99
2018-02-08T04:35:03.605Z,99.99
2018-02-08T04:40:03.165Z,99.99
2018-02-08T04:45:03.648Z,99.99
2018-02-08T04:50:03.151Z,99.99
2018-02-08T04:55:03.592Z,99.99
2018-02-08T05:00:03.142Z,99.99
2018-02-08T05:05:03.513Z,99.99
2018-02-08T05:10:03.270Z,99.99
2018-02-08T05:15:03.703Z,99.99
2018-02-08T05:20:03.115Z,99.99
2018-02-08T05:25:03.499Z,99.99
2018-02-08T05:30:03.656Z,99.99
2018-02-08T05:35:03.085Z,99.99
2018-02-08T05:40:03.608Z,99.99
2018-02-08T05:45:03.059Z,99.99
2018-02-08T05:50:03.506Z,99.99
2018-02-08T05:55:02.907Z,99.99
2018-02-08T06:00:03.333Z,99.99
2018-02-08T06:05:02.782Z,99.99
2018-02-08T06:10:03.196Z,99.99
2018-02-08T06:15:03.639Z,99.99
2018-02-08T06:20:03.114Z,99.99
2018-02-08T06:25:03.545Z,99.99
2018-02-08T06:30:02.970Z,99.99
2018-02-08T06:35:03.418Z,99.99
2018-02-08T06:40:02.960Z,99.99
2018-02-08T06:45:03.326Z,99.99
2018-02-08T06:50:03.841Z,99.99
2018-02-08T06:55:03.297Z,99.99
2018-02-08T07:00:02.758Z,99.99
2018-02-08T07:05:03.182Z,99.99
2018-02-08T07:10:03.701Z,99.99
2018-02-08T07:15:03.161Z,99.99
2018-02-08T07:20:03.737Z,99.99
2018-02-08T07:25:03.186Z,99.99
2018-02-08T07:30:03.622Z,99.99
2018-02-08T07:35:03.093Z,99.99
2018-02-08T07:40:03.524Z,99.99
2018-02-08T07:45:02.995Z,99.99
2018-02-08T07:50:03.451Z,99.99
2018-02-08T07:55:02.950Z,99.99
2018-02-08T08:00:03.414Z,99.99
2018-02-08T08:05:02.827Z,99.99
2018-02-08T08:10:03.360Z,99.99
2018-02-08T08:15:02.816Z,99.99
2018-02-08T08:20:03.377Z,99.99
2018-02-08T08:25:02.834Z,99.99
2018-02-08T08:30:03.548Z,99.99
2018-02-08T08:35:03.020Z,99.99
2018-02-08T08:40:03.496Z,99.99
2018-02-08T08:45:02.934Z,99.99
2018-02-08T08:50:03.346Z,99.99
2018-02-08T08:55:02.784Z,99.99
2018-02-08T09:00:03.359Z,99.99
2018-02-08T09:05:02.893Z,99.99
2018-02-08T09:10:03.462Z,99.99
2018-02-08T09:15:02.841Z,99.99
2018-02-08T09:20:03.350Z,99.99
2018-02-08T09:25:02.801Z,99.99
2018-02-08T09:30:03.227Z,99.99
2018-02-08T09:35:03.686Z,99.99
2018-02-08T09:40:03.246Z,99.99
2018-02-08T09:45:02.795Z,99.99
2018-02-08T09:50:03.339Z,99.99
2018-02-08T09:55:02.768Z,99.99
2018-02-08T10:00:03.240Z,99.99
2018-02-08T10:05:03.726Z,99.99
2018-02-08T10:10:03.210Z,99.99
2018-02-08T10:15:03.744Z,99.99
2018-02-08T10:20:03.270Z,97.88
2018-02-08T10:25:02.774Z,95.6
2018-02-08T10:30:03.159Z,92.46
2018-02-08T10:35:03.735Z,90.14
2018-02-08T10:40:03.263Z,91.52
2018-02-08T10:45:03.773Z,88.57
2018-02-08T10:50:03.625Z,88.67
2018-02-08T10:55:03.175Z,86.99
2018-02-08T11:00:03.586Z,86
2018-02-08T11:05:03.102Z,86.47
2018-02-08T11:10:03.613Z,86.72
2018-02-08T11:15:03.157Z,86.57
2018-02-08T11:20:03.697Z,87.14
2018-02-08T11:25:03.160Z,85.05
2018-02-08T11:30:03.650Z,85.15
2018-02-08T11:35:03.007Z,85.24
2018-02-08T11:40:03.428Z,84.39
2018-02-08T11:45:02.916Z,84.95
2018-02-08T11:50:03.499Z,84.39
2018-02-08T11:55:03.001Z,84.25
2018-02-08T12:00:03.386Z,84.68
2018-02-08T12:05:02.867Z,85.35
2018-02-08T12:10:03.420Z,85.86
2018-02-08T12:15:02.870Z,86.39
2018-02-08T12:20:03.405Z,86.05
2018-02-08T12:25:02.881Z,85.96
2018-02-08T12:30:03.336Z,85.58
2018-02-08T12:35:02.834Z,86.11
2018-02-08T12:40:03.417Z,86.15
2018-02-08T12:45:02.905Z,87.29
2018-02-08T12:50:03.451Z,86.82
2018-02-08T12:55:02.958Z,85.96
2018-02-08T13:00:03.437Z,86.43
2018-02-08T13:05:02.831Z,86.95
2018-02-08T13:10:03.351Z,85.62
2018-02-08T13:15:03.891Z,84.82
2018-02-08T13:20:03.509Z,85.25
2018-02-08T13:25:02.886Z,86.77
2018-02-08T13:30:03.466Z,87.1
2018-02-08T13:35:03.020Z,86.3
2018-02-08T13:40:03.499Z,86.91
2018-02-08T13:45:02.949Z,87.1
2018-02-08T13:50:03.419Z,86.01
2018-02-08T13:55:02.884Z,86.11
2018-02-08T14:00:03.543Z,86.77
2018-02-08T14:05:03.145Z,86.87
2018-02-08T14:10:03.626Z,86.68
2018-02-08T14:15:03.259Z,87.43
2018-02-08T14:20:02.763Z,87.53
2018-02-08T14:25:03.320Z,87.82
2018-02-08T14:30:02.795Z,87.72
2018-02-08T14:35:03.210Z,87.62
2018-02-08T14:40:02.734Z,87.49
2018-02-08T14:45:03.230Z,87.58
2018-02-08T14:50:03.636Z,88.01
2018-02-08T14:55:03.246Z,87.91
2018-02-08T15:00:03.677Z,88.15
2018-02-08T15:05:03.751Z,88.53
2018-02-08T15:10:03.419Z,88.15
2018-02-08T15:15:02.937Z,88.72
2018-02-08T15:20:03.612Z,89.39
2018-02-08T15:25:03.133Z,89.67
2018-02-08T15:30:03.613Z,89.67
2018-02-08T15:35:03.019Z,90.14
2018-02-08T15:40:03.518Z,90.24
2018-02-08T15:45:03.353Z,90.67
2018-02-08T15:50:02.875Z,91.42
2018-02-08T15:55:03.432Z,92.9
2018-02-08T16:00:02.897Z,94.18
2018-02-08T16:05:03.351Z,96.02
2018-02-08T16:10:02.847Z,96.88
2018-02-08T16:15:03.313Z,97.92
2018-02-08T16:20:02.842Z,98.77
2018-02-08T16:25:03.311Z,99.48
2018-02-08T16:30:02.838Z,99.99
2018-02-08T16:35:03.233Z,99.99
2018-02-08T16:40:03.853Z,99.99
2018-02-08T16:45:03.313Z,99.99
2018-02-08T16:50:02.863Z,99.99
2018-02-08T16:55:03.397Z,99.99
2018-02-08T17:00:02.868Z,99.99
2018-02-08T17:05:03.291Z,99.99
2018-02-08T17:10:02.796Z,99.99
2018-02-08T17:15:03.255Z,99.99
2018-02-08T17:20:02.783Z,99.99
2018-02-08T17:25:03.269Z,99.99
2018-02-08T17:30:03.756Z,99.99
2018-02-08T17:35:03.220Z,99.99
2018-02-08T17:40:03.891Z,99.99
2018-02-08T17:45:03.083Z,99.99
2018-02-08T17:50:03.613Z,99.99
2018-02-08T17:55:03.027Z,99.99
2018-02-08T18:00:03.433Z,99.99
2018-02-08T18:05:02.973Z,99.99
2018-02-08T18:10:03.500Z,99.99
2018-02-08T18:15:02.929Z,99.99
2018-02-08T18:20:03.454Z,99.99
2018-02-08T18:25:02.862Z,99.99
2018-02-08T18:30:03.355Z,99.99
2018-02-08T18:35:02.906Z,99.99
2018-02-08T18:40:03.399Z,99.99
2018-02-08T18:45:03.098Z,99.99
2018-02-08T18:50:03.633Z,99.99
2018-02-08T18:55:03.071Z,99.99
2018-02-08T19:00:03.521Z,99.99
2018-02-08T19:05:02.955Z,99.99
2018-02-08T19:10:03.571Z,99.99
2018-02-08T19:15:02.948Z,99.99
2018-02-08T19:20:03.451Z,99.99
2018-02-08T19:25:02.978Z,99.99
2018-02-08T19:30:03.417Z,99.99
2018-02-08T19:35:02.832Z,99.99
2018-02-08T19:40:03.352Z,99.99
2018-02-08T19:45:03.146Z,99.99
2018-02-08T19:50:03.621Z,99.99
2018-02-08T19:55:03.087Z,99.99
2018-02-08T20:00:03.571Z,99.99
2018-02-08T20:05:03.149Z,99.99
2018-02-08T20:10:03.882Z,99.99
2018-02-08T20:15:03.407Z,99.99
2018-02-08T20:20:02.800Z,99.99
2018-02-08T20:25:03.528Z,99.99
2018-02-08T20:30:03.234Z,99.99
2018-02-08T20:35:02.801Z,99.99
2018-02-08T20:40:03.361Z,99.99
2018-02-08T20:45:02.808Z,99.99
2018-02-08T20:50:03.300Z,99.99
2018-02-08T20:55:03.733Z,99.99
2018-02-08T21:00:03.319Z,99.99
2018-02-08T21:05:02.813Z,99.99
2018-02-08T21:10:03.451Z,99.99
2018-02-08T21:15:03.043Z,99.99
2018-02-08T21:20:03.701Z,99.99
2018-02-08T21:25:03.266Z,99.99
2018-02-08T21:30:03.745Z,99.99
2018-02-08T21:35:03.214Z,99.99
2018-02-08T21:40:02.765Z,99.99
2018-02-08T21:45:03.255Z,99.99
2018-02-08T21:50:02.798Z,99.99
2018-02-08T21:55:03.268Z,99.99
2018-02-08T22:00:02.768Z,99.99
2018-02-08T22:05:03.289Z,99.99
2018-02-08T22:10:02.805Z,99.99
2018-02-08T22:15:03.314Z,99.99
2018-02-08T22:20:03.745Z,99.99
2018-02-08T22:25:03.368Z,99.99
2018-02-08T22:30:02.785Z,99.99
2018-02-08T22:35:03.444Z,99.99
2018-02-08T22:40:02.960Z,99.99
2018-02-08T22:45:03.441Z,99.99
2018-02-08T22:50:02.924Z,99.99
2018-02-08T22:55:03.562Z,99.99
2018-02-08T23:00:03.076Z,99.99
2018-02-08T23:05:02.917Z,99.99
2018-02-08T23:10:03.548Z,99.99
2018-02-08T23:15:02.988Z,99.99
2018-02-08T23:20:03.639Z,99.99
2018-02-08T23:25:03.110Z,99.99
2018-02-08T23:30:03.790Z,99.99
2018-02-08T23:35:03.329Z,99.99
2018-02-08T23:40:03.045Z,99.99
2018-02-08T23:45:03.551Z,99.99
2018-02-08T23:50:02.973Z,99.99
2018-02-08T23:55:03.429Z,99.99
