createdAt,value
2023-05-14T08:01:11.870Z,26.78
2023-05-14T08:02:11.889Z,26.77
2023-05-14T08:03:11.961Z,26.80
2023-05-14T08:04:11.856Z,26.80
2023-05-14T08:05:11.836Z,26.80
2023-05-14T08:06:11.822Z,26.80
2023-05-14T08:07:11.831Z,26.80
2023-05-14T08:08:11.794Z,26.82
2023-05-14T08:09:11.795Z,26.87
2023-05-14T08:10:11.788Z,26.88
2023-05-14T08:11:11.799Z,26.88
2023-05-14T08:12:11.802Z,26.91
2023-05-14T08:13:11.754Z,26.91
2023-05-14T08:14:11.759Z,26.94
2023-05-14T08:15:11.763Z,26.97
2023-05-14T08:16:11.754Z,26.98
2023-05-14T08:17:11.747Z,27.03
2023-05-14T08:18:11.913Z,27.03
2023-05-14T08:19:11.839Z,27.06
2023-05-14T08:20:11.743Z,27.08
2023-05-14T08:21:11.725Z,27.10
2023-05-14T08:22:11.778Z,27.13
2023-05-14T08:23:11.808Z,27.15
2023-05-14T08:24:11.846Z,27.18
2023-05-14T08:25:11.825Z,27.21
2023-05-14T08:26:11.816Z,27.24
2023-05-14T08:27:11.854Z,27.25
2023-05-14T08:28:11.878Z,27.25
2023-05-14T08:29:12.943Z,27.28
2023-05-14T08:30:11.843Z,27.32
2023-05-14T08:31:11.873Z,27.30
2023-05-14T08:32:22.742Z,27.35
2023-05-14T08:33:12.888Z,27.35
2023-05-14T08:34:11.816Z,27.37
2023-05-14T08:35:11.832Z,27.39
2023-05-14T08:36:11.792Z,27.42
2023-05-14T08:37:11.825Z,27.43
2023-05-14T08:38:11.832Z,27.40
2023-05-14T08:39:11.815Z,27.42
2023-05-14T08:40:11.807Z,27.46
2023-05-14T08:41:11.790Z,27.47
2023-05-14T08:42:11.779Z,27.47
2023-05-14T08:43:11.802Z,27.50
2023-05-14T08:44:11.773Z,27.54
2023-05-14T08:45:11.757Z,27.54
2023-05-14T08:46:11.739Z,27.53
2023-05-14T08:47:11.782Z,27.53
2023-05-14T08:48:11.786Z,27.53
2023-05-14T08:49:11.930Z,27.56
2023-05-14T08:50:11.714Z,27.57
2023-05-14T08:51:11.718Z,27.58
2023-05-14T08:52:11.695Z,27.58
2023-05-14T08:53:11.722Z,27.60
2023-05-14T08:54:11.694Z,27.61
2023-05-14T08:55:11.698Z,27.63
2023-05-14T08:56:11.644Z,27.63
2023-05-14T08:57:11.681Z,27.64
2023-05-14T08:58:11.670Z,27.64
2023-05-14T08:59:11.640Z,27.64
2023-05-14T09:00:11.686Z,27.64
2023-05-14T09:01:11.653Z,27.64
2023-05-14T09:02:11.674Z,27.65
2023-05-14T09:03:11.670Z,27.65
2023-05-14T09:04:11.909Z,27.70
2023-05-14T09:05:11.767Z,27.68
2023-05-14T09:06:11.833Z,27.71
2023-05-14T09:07:11.824Z,27.70
2023-05-14T09:08:11.870Z,27.71
2023-05-14T09:09:11.934Z,27.72
2023-05-14T09:10:11.955Z,27.71
2023-05-14T09:11:11.994Z,27.72
2023-05-14T09:12:12.039Z,27.72
2023-05-14T09:13:12.062Z,27.74
2023-05-14T09:14:12.086Z,27.72
2023-05-14T09:15:12.120Z,27.77
2023-05-14T09:16:12.172Z,27.74
2023-05-14T09:17:12.143Z,27.75
2023-05-14T09:18:12.279Z,27.78
2023-05-14T09:19:12.371Z,27.74
2023-05-14T09:20:12.274Z,27.75
2023-05-14T09:21:12.338Z,27.75
2023-05-14T09:22:12.377Z,27.77
2023-05-14T09:23:12.366Z,27.77
2023-05-14T09:24:12.477Z,27.78
2023-05-14T09:25:12.601Z,27.77
2023-05-14T09:26:12.522Z,27.77
2023-05-14T09:27:12.562Z,27.80
2023-05-14T09:28:12.596Z,27.78
2023-05-14T09:29:12.625Z,27.80
2023-05-14T09:30:12.660Z,27.80
2023-05-14T09:31:12.689Z,27.80
2023-05-14T09:32:12.655Z,27.77
2023-05-14T09:33:12.695Z,27.77
2023-05-14T09:34:12.734Z,27.80
2023-05-14T09:35:12.779Z,27.80
2023-05-14T09:36:12.763Z,27.81
2023-05-14T09:37:12.825Z,27.81
2023-05-14T09:38:12.912Z,27.80
2023-05-14T09:39:12.939Z,27.83
2023-05-14T09:40:12.956Z,27.80
2023-05-14T09:41:12.972Z,27.83
2023-05-14T09:42:12.977Z,27.83
2023-05-14T09:43:13.010Z,27.84
2023-05-14T09:44:13.020Z,27.83
2023-05-14T09:45:13.043Z,27.83
2023-05-14T09:46:13.034Z,27.84
2023-05-14T09:47:13.118Z,27.84
2023-05-14T09:48:13.247Z,27.83
2023-05-14T09:49:13.138Z,27.85
2023-05-14T09:50:13.207Z,27.84
2023-05-14T09:51:13.154Z,27.85
2023-05-14T09:52:13.217Z,27.84
2023-05-14T09:53:13.268Z,27.85
2023-05-14T09:54:13.363Z,27.87
2023-05-14T09:55:13.450Z,27.85
2023-05-14T09:56:13.452Z,27.85
2023-05-14T09:57:13.438Z,27.87
2023-05-14T09:58:13.429Z,27.84
2023-05-14T09:59:13.494Z,27.87
2023-05-14T10:00:13.499Z,27.87
2023-05-14T10:01:13.593Z,27.87
2023-05-14T10:02:13.542Z,27.85
2023-05-14T10:03:13.607Z,27.85
2023-05-14T10:04:13.624Z,27.87
2023-05-14T10:05:13.649Z,27.87
2023-05-14T10:06:13.637Z,27.87
2023-05-14T10:07:13.642Z,27.88
2023-05-14T10:08:13.676Z,27.88
2023-05-14T10:09:13.996Z,27.87
2023-05-14T10:10:13.850Z,27.87
2023-05-14T10:11:13.865Z,27.85
2023-05-14T10:12:13.871Z,27.88
2023-05-14T10:13:13.885Z,27.88
2023-05-14T10:14:13.875Z,27.89
2023-05-14T10:15:13.914Z,27.88
2023-05-14T10:16:13.950Z,27.89
2023-05-14T10:17:14.014Z,27.88
2023-05-14T10:18:14.025Z,27.89
2023-05-14T10:19:14.063Z,27.89
2023-05-14T10:20:14.061Z,27.91
2023-05-14T10:21:14.096Z,27.89
2023-05-14T10:22:14.085Z,27.88
2023-05-14T10:23:14.123Z,27.91
2023-05-14T10:24:14.192Z,27.92
2023-05-14T10:25:14.280Z,27.88
2023-05-14T10:26:14.377Z,27.91
2023-05-14T10:27:14.441Z,27.88
2023-05-14T10:28:14.516Z,27.89
2023-05-14T10:29:14.581Z,27.91
2023-05-14T10:30:14.608Z,27.92
2023-05-14T10:31:15.071Z,27.92
2023-05-14T10:32:14.765Z,27.91
2023-05-14T10:33:14.880Z,27.92
2023-05-14T10:34:14.833Z,27.91
2023-05-14T10:35:14.862Z,27.92
2023-05-14T10:36:14.906Z,27.92
2023-05-14T10:37:14.991Z,27.91
2023-05-14T10:38:15.003Z,27.92
2023-05-14T10:39:15.049Z,27.94
2023-05-14T10:40:15.054Z,27.95
2023-05-14T10:41:15.097Z,27.94
2023-05-14T10:42:15.091Z,27.92
2023-05-14T10:43:15.158Z,27.92
2023-05-14T10:44:15.238Z,27.91
2023-05-14T10:45:15.277Z,27.94
2023-05-14T10:46:15.430Z,27.95
2023-05-14T10:47:15.468Z,27.94
2023-05-14T10:48:15.554Z,27.92
2023-05-14T10:49:20.658Z,27.94
2023-05-14T10:50:16.538Z,27.92
2023-05-14T10:51:15.568Z,27.92
2023-05-14T10:52:15.542Z,27.92
2023-05-14T10:53:15.532Z,27.95
2023-05-14T10:54:15.548Z,27.95
2023-05-14T10:55:15.557Z,27.91
2023-05-14T10:56:15.507Z,27.94
2023-05-14T10:57:15.506Z,27.94
2023-05-14T10:58:15.488Z,27.94
2023-05-14T10:59:15.539Z,27.94
2023-05-14T11:00:15.647Z,27.95
2023-05-14T11:01:15.684Z,27.94
2023-05-14T11:02:15.799Z,27.95
2023-05-14T11:03:15.888Z,27.95
2023-05-14T11:04:16.016Z,27.94
2023-05-14T11:05:16.198Z,27.95
2023-05-14T11:06:16.130Z,27.91
2023-05-14T11:07:16.115Z,27.97
2023-05-14T11:08:16.208Z,27.95
2023-05-14T11:09:16.237Z,27.95
2023-05-14T11:10:16.263Z,27.94
2023-05-14T11:11:16.307Z,27.95
2023-05-14T11:12:16.391Z,27.95
2023-05-14T11:13:16.400Z,27.95
2023-05-14T11:14:16.425Z,27.95
2023-05-14T11:15:16.537Z,27.95
2023-05-14T11:16:23.318Z,27.95
2023-05-14T11:17:17.600Z,27.97
2023-05-14T11:18:16.498Z,27.97
2023-05-14T11:19:16.611Z,27.94
2023-05-14T11:20:16.480Z,27.94
2023-05-14T11:21:16.538Z,27.94
2023-05-14T11:22:16.449Z,27.98
2023-05-14T11:23:16.484Z,27.95
2023-05-14T11:24:16.480Z,27.94
2023-05-14T11:25:16.464Z,27.95
2023-05-14T11:26:16.509Z,27.97
2023-05-14T11:27:16.512Z,27.95
2023-05-14T11:28:16.585Z,27.94
2023-05-14T11:29:16.626Z,27.97
2023-05-14T11:30:16.809Z,27.95
2023-05-14T11:31:16.787Z,27.98
2023-05-14T11:32:16.780Z,27.97
2023-05-14T11:33:16.895Z,27.95
2023-05-14T11:34:16.875Z,27.97
2023-05-14T11:35:16.968Z,27.95
2023-05-14T11:36:16.987Z,27.97
2023-05-14T11:37:17.033Z,27.99
2023-05-14T11:38:17.075Z,27.98
2023-05-14T11:39:17.137Z,27.99
2023-05-14T11:40:17.274Z,27.97
2023-05-14T11:41:17.201Z,27.98
2023-05-14T11:42:17.302Z,27.97
2023-05-14T11:43:17.378Z,27.97
2023-05-14T11:44:17.411Z,27.99
2023-05-14T11:45:17.448Z,27.95
2023-05-14T11:46:17.575Z,27.99
2023-05-14T11:47:17.588Z,27.98
2023-05-14T11:48:17.623Z,27.97
2023-05-14T11:49:17.671Z,27.97
2023-05-14T11:50:17.719Z,27.98
2023-05-14T11:51:17.787Z,27.98
2023-05-14T11:52:17.839Z,27.98
2023-05-14T11:53:17.854Z,27.97
2023-05-14T11:54:17.891Z,27.98
2023-05-14T11:55:17.976Z,27.97
2023-05-14T11:56:18.054Z,27.97
2023-05-14T11:57:18.116Z,27.98
2023-05-14T11:58:18.160Z,27.97
2023-05-14T11:59:18.221Z,27.97
2023-05-14T12:00:18.250Z,27.98
2023-05-14T12:01:18.318Z,27.99
2023-05-14T12:02:18.390Z,27.98
2023-05-14T12:03:18.507Z,27.95
2023-05-14T12:04:18.514Z,27.97
2023-05-14T12:05:18.624Z,27.98
2023-05-14T12:06:18.621Z,27.98
2023-05-14T12:07:18.633Z,27.98
2023-05-14T12:08:18.702Z,27.98
2023-05-14T12:09:18.724Z,27.98
2023-05-14T12:10:18.798Z,27.98
2023-05-14T12:11:18.809Z,27.98
2023-05-14T12:12:18.847Z,27.99
2023-05-14T12:13:18.889Z,27.99
2023-05-14T12:14:18.962Z,27.97
2023-05-14T12:15:18.993Z,27.98
2023-05-14T12:16:19.044Z,27.99
2023-05-14T12:17:19.083Z,28.01
2023-05-14T12:18:24.605Z,27.99
2023-05-14T12:19:20.110Z,27.99
2023-05-14T12:20:19.120Z,27.99
2023-05-14T12:21:19.108Z,27.98
2023-05-14T12:22:19.132Z,27.98
2023-05-14T12:23:19.072Z,27.98
2023-05-14T12:24:19.115Z,27.98
2023-05-14T12:25:19.039Z,27.97
2023-05-14T12:26:19.063Z,27.97
2023-05-14T12:27:19.062Z,27.99
2023-05-14T12:28:19.116Z,27.95
2023-05-14T12:29:19.189Z,27.98
2023-05-14T12:30:21.874Z,27.98
2023-05-14T12:31:19.231Z,27.97
2023-05-14T12:32:19.204Z,27.95
2023-05-14T12:33:19.221Z,28.01
2023-05-14T12:34:19.215Z,27.97
2023-05-14T12:35:19.194Z,27.97
2023-05-14T12:36:22.260Z,27.97
2023-05-14T12:37:19.202Z,27.98
2023-05-14T12:38:19.197Z,27.97
2023-05-14T12:39:19.161Z,27.95
2023-05-14T12:40:19.160Z,27.95
2023-05-14T12:41:19.178Z,27.97
2023-05-14T12:42:19.164Z,27.97
2023-05-14T12:43:19.163Z,27.98
2023-05-14T12:44:19.180Z,27.97
2023-05-14T12:45:19.135Z,27.98
2023-05-14T12:46:19.148Z,27.98
2023-05-14T12:47:19.253Z,27.99
2023-05-14T12:48:19.146Z,27.97
2023-05-14T12:49:19.120Z,27.99
2023-05-14T12:50:19.143Z,27.97
2023-05-14T12:51:19.109Z,27.98
2023-05-14T12:52:26.128Z,27.98
2023-05-14T12:53:20.076Z,27.98
2023-05-14T12:54:19.103Z,27.97
2023-05-14T12:55:19.078Z,27.97
2023-05-14T12:56:19.069Z,27.98
2023-05-14T12:57:19.055Z,27.97
2023-05-14T12:58:19.067Z,27.98
2023-05-14T12:59:19.034Z,27.99
2023-05-14T13:00:19.056Z,27.95
