createdAt,value
2018-04-02T00:01:06.694Z,35.56
2018-04-02T00:03:32.701Z,36.01
2018-04-02T00:05:58.681Z,36.00
2018-04-02T00:08:24.662Z,35.87
2018-04-02T00:10:50.636Z,35.57
2018-04-02T00:13:16.650Z,35.89
2018-04-02T00:15:42.592Z,35.77
2018-04-02T00:18:08.573Z,35.85
2018-04-02T00:20:34.552Z,35.71
2018-04-02T00:23:00.542Z,35.73
2018-04-02T00:25:26.519Z,35.75
2018-04-02T00:27:52.498Z,35.60
2018-04-02T00:30:18.481Z,35.53
2018-04-02T00:32:44.492Z,35.46
2018-04-02T00:35:10.452Z,35.40
2018-04-02T00:37:36.430Z,35.57
2018-04-02T00:40:02.412Z,35.51
2018-04-02T00:42:28.394Z,35.57
2018-04-02T00:44:54.369Z,35.47
2018-04-02T00:47:20.376Z,35.58
2018-04-02T00:49:46.385Z,35.47
2018-04-02T00:52:12.366Z,35.27
2018-04-02T00:54:38.350Z,35.39
2018-04-02T00:57:04.295Z,35.22
2018-04-02T00:59:30.315Z,35.46
2018-04-02T01:01:56.269Z,35.50
2018-04-02T01:04:22.285Z,35.31
2018-04-02T01:06:48.258Z,35.58
2018-04-02T01:09:14.232Z,35.51
2018-04-02T01:11:40.247Z,35.30
2018-04-02T01:14:06.188Z,35.23
2018-04-02T01:16:32.193Z,35.21
2018-04-02T01:18:58.142Z,35.41
2018-04-02T01:21:24.118Z,35.27
2018-04-02T01:23:50.104Z,35.12
2018-04-02T01:26:16.084Z,35.15
2018-04-02T01:28:42.069Z,35.11
2018-04-02T01:31:08.068Z,35.16
2018-04-02T01:33:34.008Z,35.03
2018-04-02T01:36:00.030Z,35.07
2018-04-02T01:38:26.007Z,35.02
2018-04-02T01:40:51.954Z,35.18
2018-04-02T01:43:17.956Z,35.11
2018-04-02T01:45:43.966Z,35.01
2018-04-02T01:48:09.922Z,35.25
2018-04-02T01:50:35.930Z,35.00
2018-04-02T01:53:01.877Z,35.01
2018-04-02T01:55:27.858Z,35.23
2018-04-02T01:57:53.845Z,34.95
2018-04-02T02:00:19.862Z,35.19
2018-04-02T02:02:45.805Z,34.98
2018-04-02T02:05:11.783Z,35.12
2018-04-02T02:07:37.772Z,35.04
2018-04-02T02:10:03.749Z,34.96
2018-04-02T02:12:29.737Z,34.98
2018-04-02T02:14:55.717Z,34.96
2018-04-02T02:17:21.692Z,34.97
2018-04-02T02:19:47.679Z,34.89
2018-04-02T02:22:13.662Z,35.30
2018-04-02T02:24:39.671Z,34.99
2018-04-02T02:27:05.643Z,35.10
2018-04-02T02:29:31.622Z,34.80
2018-04-02T02:31:57.605Z,34.96
2018-04-02T02:34:23.609Z,35.04
2018-04-02T02:36:49.581Z,35.07
2018-04-02T02:39:15.573Z,35.10
2018-04-02T02:41:41.582Z,34.74
2018-04-02T02:44:07.567Z,34.71
2018-04-02T02:46:33.511Z,34.92
2018-04-02T02:48:59.501Z,35.07
2018-04-02T02:51:25.505Z,34.80
2018-04-02T02:53:51.463Z,34.98
2018-04-02T02:56:17.446Z,35.05
2018-04-02T02:58:43.460Z,34.99
2018-04-02T03:01:09.413Z,34.81
2018-04-02T03:03:35.396Z,34.87
2018-04-02T03:06:01.370Z,34.94
2018-04-02T03:08:27.419Z,34.91
2018-04-02T03:10:53.325Z,34.91
2018-04-02T03:13:19.309Z,34.86
2018-04-02T03:15:45.296Z,34.79
2018-04-02T03:18:11.278Z,34.96
2018-04-02T03:20:37.261Z,34.91
2018-04-02T03:23:03.239Z,34.83
2018-04-02T03:25:29.268Z,34.61
2018-04-02T03:27:55.238Z,34.82
2018-04-02T03:30:21.212Z,34.64
2018-04-02T03:32:47.220Z,34.91
2018-04-02T03:35:13.201Z,34.64
2018-04-02T03:37:39.161Z,34.57
2018-04-02T03:40:05.176Z,34.71
2018-04-02T03:42:31.116Z,34.74
2018-04-02T03:44:57.105Z,34.80
2018-04-02T03:47:23.114Z,34.75
2018-04-02T03:49:49.100Z,34.97
2018-04-02T03:52:15.072Z,34.75
2018-04-02T03:54:41.019Z,34.66
2018-04-02T03:57:06.998Z,34.81
2018-04-02T03:59:32.984Z,34.87
2018-04-02T04:01:58.966Z,34.67
2018-04-02T04:04:24.936Z,34.80
2018-04-02T04:06:50.954Z,34.91
2018-04-02T04:09:16.931Z,34.98
2018-04-02T04:11:42.867Z,35.04
2018-04-02T04:14:08.884Z,34.99
2018-04-02T04:16:34.831Z,35.02
2018-04-02T04:19:00.860Z,34.97
2018-04-02T04:21:26.809Z,35.11
2018-04-02T04:23:52.830Z,35.17
2018-04-02T04:26:18.775Z,35.11
2018-04-02T04:28:44.787Z,35.22
2018-04-02T04:31:10.731Z,35.16
2018-04-02T04:33:36.728Z,35.25
2018-04-02T04:36:02.730Z,35.26
2018-04-02T04:38:28.700Z,35.34
2018-04-02T04:40:54.727Z,35.42
2018-04-02T04:43:20.708Z,35.42
2018-04-02T04:45:46.707Z,35.42
2018-04-02T04:48:12.776Z,35.41
2018-04-02T04:50:38.753Z,35.53
2018-04-02T04:53:04.791Z,35.62
2018-04-02T04:55:30.916Z,35.75
2018-04-02T04:57:56.896Z,35.89
2018-04-02T05:00:23.046Z,35.95
2018-04-02T05:02:49.040Z,36.04
2018-04-02T05:05:15.095Z,36.25
2018-04-02T05:07:41.082Z,36.29
2018-04-02T05:10:07.117Z,36.40
2018-04-02T05:12:33.104Z,36.38
2018-04-02T05:14:59.118Z,36.40
2018-04-02T05:19:51.057Z,36.57
2018-04-02T05:22:17.089Z,36.70
2018-04-02T05:24:43.070Z,36.72
2018-04-02T05:27:09.120Z,36.63
2018-04-02T05:29:35.190Z,36.76
2018-04-02T05:32:01.164Z,36.67
2018-04-02T05:34:27.302Z,37.01
2018-04-02T05:36:53.283Z,36.49
2018-04-02T05:39:19.257Z,36.56
2018-04-02T05:41:45.398Z,36.43
2018-04-02T05:44:11.408Z,36.94
2018-04-02T05:46:39.319Z,34.83
2018-04-02T05:49:03.333Z,33.89
2018-04-02T05:51:29.365Z,33.84
2018-04-02T05:53:55.389Z,33.15
2018-04-02T05:56:21.584Z,32.46
2018-04-02T05:58:47.607Z,32.28
2018-04-02T06:01:13.566Z,32.19
2018-04-02T06:03:39.541Z,32.64
2018-04-02T06:06:05.566Z,32.31
2018-04-02T06:08:31.634Z,33.09
2018-04-02T06:10:57.597Z,34.31
2018-04-02T06:13:23.546Z,33.45
2018-04-02T06:15:49.624Z,33.68
2018-04-02T06:18:15.656Z,34.00
2018-04-02T06:20:41.637Z,34.39
2018-04-02T06:23:07.613Z,34.24
2018-04-02T06:25:33.574Z,32.96
2018-04-02T06:27:59.556Z,32.73
2018-04-02T06:30:25.545Z,32.88
2018-04-02T06:32:51.524Z,32.93
2018-04-02T06:35:17.537Z,33.32
2018-04-02T06:37:43.549Z,33.46
2018-04-02T06:40:09.563Z,33.08
2018-04-02T06:42:35.780Z,33.52
2018-04-02T06:45:01.742Z,33.59
2018-04-02T06:47:27.755Z,34.09
2018-04-02T06:49:53.709Z,34.05
2018-04-02T06:52:19.754Z,34.07
2018-04-02T06:54:45.704Z,34.19
2018-04-02T06:57:11.747Z,33.80
2018-04-02T06:59:37.731Z,33.94
2018-04-02T07:02:03.700Z,34.00
2018-04-02T07:04:29.781Z,33.47
2018-04-02T07:06:55.706Z,33.32
2018-04-02T07:09:21.714Z,34.01
2018-04-02T07:11:47.669Z,34.00
2018-04-02T07:14:13.668Z,34.01
2018-04-02T07:16:39.686Z,34.05
2018-04-02T07:19:05.657Z,34.23
2018-04-02T07:21:31.631Z,34.52
2018-04-02T07:23:57.614Z,34.64
2018-04-02T07:26:23.601Z,34.74
2018-04-02T07:28:49.610Z,34.75
2018-04-02T07:31:15.633Z,34.82
2018-04-02T07:33:41.576Z,34.91
2018-04-02T07:36:07.630Z,34.92
2018-04-02T07:38:33.588Z,34.85
2018-04-02T07:40:59.606Z,34.50
2018-04-02T07:43:25.576Z,35.03
2018-04-02T07:45:51.570Z,35.09
2018-04-02T07:48:17.549Z,35.18
2018-04-02T07:50:43.545Z,35.24
2018-04-02T07:53:09.553Z,35.21
2018-04-02T07:55:35.508Z,35.20
2018-04-02T07:58:01.486Z,35.12
2018-04-02T08:00:27.507Z,34.95
2018-04-02T08:02:53.542Z,35.16
2018-04-02T08:05:19.476Z,35.01
2018-04-02T08:07:45.452Z,35.37
2018-04-02T08:10:11.472Z,35.40
2018-04-02T08:12:37.461Z,35.37
2018-04-02T08:15:03.472Z,35.43
2018-04-02T08:17:29.473Z,35.41
2018-04-02T08:19:55.451Z,35.43
2018-04-02T08:22:21.438Z,35.46
2018-04-02T08:24:47.446Z,35.47
2018-04-02T08:27:13.393Z,35.39
2018-04-02T08:29:39.380Z,35.36
2018-04-02T08:32:05.368Z,35.34
2018-04-02T08:34:31.340Z,35.29
2018-04-02T08:36:57.321Z,34.97
2018-04-02T08:39:23.334Z,35.10
2018-04-02T08:41:49.390Z,34.89
2018-04-02T08:44:15.376Z,34.85
2018-04-02T08:46:41.349Z,34.97
2018-04-02T08:49:07.342Z,35.12
2018-04-02T08:51:33.357Z,35.23
2018-04-02T08:53:59.349Z,35.42
2018-04-02T08:56:25.343Z,35.54
2018-04-02T08:58:51.334Z,35.72
2018-04-02T09:01:17.356Z,35.77
2018-04-02T09:03:43.337Z,35.84
2018-04-02T09:06:09.318Z,35.87
2018-04-02T09:08:35.343Z,35.94
2018-04-02T09:11:01.326Z,35.93
2018-04-02T09:13:27.317Z,35.98
2018-04-02T09:15:53.310Z,35.88
2018-04-02T09:18:19.297Z,35.96
2018-04-02T09:20:45.276Z,35.96
2018-04-02T09:23:11.257Z,35.96
2018-04-02T09:25:37.248Z,35.95
2018-04-02T09:28:03.237Z,35.92
2018-04-02T09:30:29.265Z,35.92
2018-04-02T09:32:55.238Z,35.96
2018-04-02T09:35:21.220Z,35.93
2018-04-02T09:37:47.272Z,35.96
2018-04-02T09:40:13.215Z,35.93
2018-04-02T09:42:39.202Z,35.94
2018-04-02T09:45:05.230Z,35.96
2018-04-02T09:47:31.313Z,35.96
2018-04-02T09:49:57.276Z,35.99
2018-04-02T09:52:23.331Z,35.96
2018-04-02T09:54:49.272Z,35.88
2018-04-02T09:57:15.286Z,35.98
2018-04-02T09:59:41.276Z,35.97
2018-04-02T10:02:07.249Z,35.95
2018-04-02T10:04:33.379Z,36.01
2018-04-02T10:06:59.294Z,36.07
2018-04-02T10:09:25.285Z,36.01
2018-04-02T10:11:51.273Z,36.05
2018-04-02T10:14:17.254Z,36.03
2018-04-02T10:16:43.239Z,36.03
2018-04-02T10:19:09.262Z,36.00
2018-04-02T10:21:35.243Z,36.00
2018-04-02T10:24:01.402Z,36.02
2018-04-02T10:26:27.236Z,36.00
2018-04-02T10:28:53.218Z,35.98
2018-04-02T10:31:19.197Z,36.01
2018-04-02T10:33:45.182Z,36.00
2018-04-02T10:36:11.158Z,35.98
2018-04-02T10:38:37.216Z,35.98
2018-04-02T10:41:03.158Z,35.96
2018-04-02T10:43:29.171Z,35.89
2018-04-02T10:45:55.115Z,35.82
2018-04-02T10:48:21.181Z,35.80
2018-04-02T10:50:47.165Z,35.80
2018-04-02T10:53:13.144Z,35.84
2018-04-02T10:55:39.127Z,35.88
2018-04-02T10:58:05.134Z,35.90
2018-04-02T11:00:31.152Z,35.85
2018-04-02T11:02:57.124Z,35.90
2018-04-02T11:05:23.186Z,35.90
2018-04-02T11:07:49.168Z,35.86
2018-04-02T11:10:15.194Z,35.88
2018-04-02T11:12:41.205Z,35.88
2018-04-02T11:15:07.196Z,35.97
2018-04-02T11:17:33.139Z,35.92
2018-04-02T11:19:59.140Z,35.88
2018-04-02T11:22:25.126Z,35.91
2018-04-02T11:24:51.104Z,35.91
2018-04-02T11:27:17.153Z,35.91
2018-04-02T11:29:43.193Z,35.81
2018-04-02T11:32:09.161Z,35.76
2018-04-02T11:34:35.162Z,35.71
2018-04-02T11:37:01.155Z,35.61
2018-04-02T11:39:27.100Z,35.61
2018-04-02T11:41:53.088Z,35.61
2018-04-02T11:44:19.119Z,35.61
2018-04-02T11:46:45.077Z,35.56
2018-04-02T11:49:11.101Z,35.62
2018-04-02T11:51:37.085Z,35.63
2018-04-02T11:54:03.096Z,35.54
2018-04-02T11:56:29.077Z,35.50
2018-04-02T11:58:55.045Z,35.41
2018-04-02T12:01:21.034Z,35.39
2018-04-02T12:03:47.020Z,35.35
2018-04-02T12:06:12.998Z,35.32
2018-04-02T12:08:39.014Z,35.29
2018-04-02T12:11:04.972Z,35.29
2018-04-02T12:13:30.953Z,35.34
2018-04-02T12:15:56.998Z,35.38
2018-04-02T12:18:22.927Z,35.18
2018-04-02T12:20:49.048Z,35.11
2018-04-02T12:23:14.997Z,35.05
2018-04-02T12:25:41.003Z,35.16
2018-04-02T12:28:06.953Z,35.11
2018-04-02T12:30:32.928Z,35.06
2018-04-02T12:32:58.920Z,35.01
2018-04-02T12:35:24.902Z,34.82
2018-04-02T12:37:50.881Z,34.77
2018-04-02T12:40:16.919Z,34.82
2018-04-02T12:42:42.888Z,34.77
2018-04-02T12:45:08.865Z,34.85
2018-04-02T12:47:34.844Z,34.99
2018-04-02T12:50:00.821Z,35.06
2018-04-02T12:52:26.804Z,34.96
2018-04-02T12:54:52.823Z,34.88
2018-04-02T12:57:18.769Z,34.77
2018-04-02T12:59:44.754Z,34.66
2018-04-02T13:02:10.732Z,34.62
2018-04-02T13:04:36.796Z,34.58
2018-04-02T13:07:02.726Z,34.55
2018-04-02T13:09:28.720Z,34.57
2018-04-02T13:11:54.671Z,34.70
2018-04-02T13:14:20.648Z,34.50
2018-04-02T13:16:46.632Z,34.31
2018-04-02T13:19:12.690Z,34.17
2018-04-02T13:21:38.660Z,34.23
2018-04-02T13:24:04.641Z,34.35
2018-04-02T13:26:30.606Z,34.18
2018-04-02T13:28:56.592Z,34.20
2018-04-02T13:31:22.623Z,34.28
2018-04-02T13:33:48.764Z,34.44
2018-04-02T13:36:14.791Z,34.27
2018-04-02T13:38:41.025Z,34.38
2018-04-02T13:41:07.064Z,34.65
2018-04-02T13:43:33.069Z,34.81
2018-04-02T13:45:59.044Z,34.79
2018-04-02T13:48:25.076Z,34.79
2018-04-02T13:50:51.013Z,34.88
2018-04-02T13:53:17.076Z,34.88
2018-04-02T13:55:43.130Z,35.00
2018-04-02T13:58:09.091Z,35.01
2018-04-02T14:00:35.114Z,34.96
2018-04-02T14:03:01.147Z,35.25
2018-04-02T14:05:27.117Z,35.28
2018-04-02T14:07:53.135Z,35.18
2018-04-02T14:10:19.085Z,35.24
2018-04-02T14:12:45.070Z,35.28
2018-04-02T14:15:11.067Z,35.37
2018-04-02T14:17:37.075Z,35.38
2018-04-02T14:20:03.110Z,35.38
2018-04-02T14:22:29.064Z,35.17
2018-04-02T14:24:55.047Z,35.25
2018-04-02T14:27:21.107Z,35.18
2018-04-02T14:29:47.104Z,35.12
2018-04-02T14:32:13.070Z,34.93
2018-04-02T14:34:39.051Z,34.81
2018-04-02T14:37:05.061Z,34.73
2018-04-02T14:39:31.014Z,34.83
2018-04-02T14:41:57.013Z,35.01
2018-04-02T14:44:23.025Z,34.87
2018-04-02T14:46:49.010Z,34.86
2018-04-02T14:49:14.988Z,34.97
2018-04-02T14:51:40.987Z,34.78
2018-04-02T14:54:07.013Z,34.72
2018-04-02T14:56:33.006Z,34.73
2018-04-02T14:58:59.657Z,34.92
2018-04-02T15:01:25.086Z,34.82
2018-04-02T15:03:51.048Z,34.87
2018-04-02T15:06:17.177Z,35.09
2018-04-02T15:08:43.241Z,35.51
2018-04-02T15:11:09.218Z,35.57
2018-04-02T15:13:35.230Z,35.61
2018-04-02T15:16:01.277Z,35.61
2018-04-02T15:18:27.518Z,35.72
2018-04-02T15:20:53.536Z,35.57
2018-04-02T15:23:19.549Z,35.50
2018-04-02T15:25:45.541Z,35.45
2018-04-02T15:28:11.537Z,35.51
2018-04-02T15:30:37.614Z,35.50
2018-04-02T15:33:03.588Z,35.14
2018-04-02T15:35:29.589Z,35.10
2018-04-02T15:37:55.582Z,35.30
2018-04-02T15:40:21.663Z,35.09
2018-04-02T15:42:47.698Z,34.97
2018-04-02T15:45:13.699Z,34.81
2018-04-02T15:47:39.935Z,34.77
2018-04-02T15:50:05.910Z,34.47
2018-04-02T15:52:32.834Z,34.42
2018-04-02T15:54:58.784Z,34.52
2018-04-02T15:57:24.776Z,34.64
2018-04-02T15:59:50.835Z,34.72
2018-04-02T16:02:17.042Z,34.80
2018-04-02T16:04:43.146Z,34.96
2018-04-02T16:07:14.591Z,35.07
2018-04-02T16:09:40.634Z,34.98
2018-04-02T16:12:06.788Z,34.90
2018-04-02T16:14:32.790Z,35.16
2018-04-02T16:16:58.852Z,35.23
2018-04-02T16:19:24.816Z,35.41
2018-04-02T16:21:50.912Z,35.57
2018-04-02T16:24:17.193Z,35.69
2018-04-02T16:26:43.270Z,35.84
2018-04-02T16:29:09.446Z,35.99
2018-04-02T16:31:35.466Z,35.93
2018-04-02T16:34:01.481Z,36.23
2018-04-02T16:36:27.732Z,36.28
2018-04-02T16:38:53.710Z,36.20
2018-04-02T16:41:20.556Z,36.45
2018-04-02T16:43:46.515Z,36.35
2018-04-02T16:46:12.495Z,36.50
2018-04-02T16:48:38.506Z,36.58
2018-04-02T16:51:04.526Z,36.58
2018-04-02T16:53:30.487Z,36.42
2018-04-02T16:55:56.499Z,36.50
2018-04-02T16:58:22.487Z,36.32
2018-04-02T17:00:48.479Z,36.23
2018-04-02T17:03:14.474Z,36.20
2018-04-02T17:05:40.457Z,36.47
2018-04-02T17:08:06.432Z,36.30
2018-04-02T17:10:32.416Z,36.45
2018-04-02T17:12:58.434Z,36.40
2018-04-02T17:15:24.418Z,36.56
2018-04-02T17:17:50.442Z,36.39
2018-04-02T17:20:16.438Z,36.35
2018-04-02T17:22:42.426Z,36.50
2018-04-02T17:25:08.410Z,36.51
2018-04-02T17:27:34.429Z,36.69
2018-04-02T17:30:00.438Z,36.78
2018-04-02T17:32:26.394Z,36.76
2018-04-02T17:34:52.372Z,36.53
2018-04-02T17:37:18.417Z,36.77
2018-04-02T17:39:44.434Z,36.39
2018-04-02T17:42:10.411Z,36.40
2018-04-02T17:44:36.368Z,36.62
2018-04-02T17:47:02.380Z,36.66
2018-04-02T17:49:28.387Z,36.88
2018-04-02T17:51:54.399Z,36.97
2018-04-02T17:54:20.345Z,36.85
2018-04-02T17:56:46.369Z,36.71
2018-04-02T17:59:12.329Z,36.75
2018-04-02T18:01:38.350Z,36.69
2018-04-02T18:04:04.348Z,36.74
2018-04-02T18:06:30.361Z,37.41
2018-04-02T18:08:56.337Z,38.22
2018-04-02T18:11:22.337Z,38.16
2018-04-02T18:13:48.392Z,39.01
2018-04-02T18:16:14.392Z,39.13
2018-04-02T18:18:40.399Z,39.27
2018-04-02T18:21:06.424Z,38.64
2018-04-02T18:23:32.410Z,39.29
2018-04-02T18:25:58.449Z,38.93
2018-04-02T18:28:24.457Z,38.98
2018-04-02T18:30:50.411Z,39.06
2018-04-02T18:33:16.463Z,39.17
2018-04-02T18:35:42.441Z,39.00
2018-04-02T18:38:08.468Z,39.47
2018-04-02T18:40:34.415Z,38.54
2018-04-02T18:43:00.416Z,38.88
2018-04-02T18:45:26.530Z,38.74
2018-04-02T18:47:52.573Z,38.43
2018-04-02T18:50:18.577Z,38.47
2018-04-02T18:52:44.658Z,38.15
2018-04-02T18:55:10.672Z,38.48
2018-04-02T18:57:37.285Z,38.59
2018-04-02T19:00:04.162Z,38.08
2018-04-02T19:02:30.112Z,38.41
2018-04-02T19:04:56.109Z,38.33
2018-04-02T19:07:22.192Z,38.32
2018-04-02T19:09:48.207Z,38.39
2018-04-02T19:12:14.767Z,38.32
2018-04-02T19:14:40.771Z,38.18
2018-04-02T19:17:07.281Z,38.28
2018-04-02T19:19:33.820Z,37.97
2018-04-02T19:21:59.825Z,38.21
2018-04-02T19:24:25.864Z,38.20
2018-04-02T19:26:51.892Z,38.09
2018-04-02T19:29:17.990Z,37.98
2018-04-02T19:31:44.085Z,37.97
2018-04-02T19:34:18.132Z,38.01
2018-04-02T19:36:44.109Z,38.03
2018-04-02T19:39:10.101Z,37.81
2018-04-02T19:41:36.111Z,37.89
2018-04-02T19:44:02.138Z,37.73
2018-04-02T19:46:29.464Z,37.62
2018-04-02T19:48:55.653Z,37.55
2018-04-02T19:51:22.123Z,37.63
2018-04-02T19:53:49.330Z,37.40
2018-04-02T19:56:17.457Z,37.40
2018-04-02T19:58:49.531Z,37.45
2018-04-02T20:01:15.586Z,37.50
2018-04-02T20:03:41.602Z,37.44
2018-04-02T20:06:07.712Z,37.37
2018-04-02T20:08:33.690Z,37.37
2018-04-02T20:10:59.675Z,37.28
2018-04-02T20:13:25.690Z,37.25
2018-04-02T20:15:51.713Z,37.32
2018-04-02T20:18:17.666Z,37.21
2018-04-02T20:20:43.681Z,37.15
2018-04-02T20:23:09.806Z,37.14
2018-04-02T20:25:35.797Z,37.07
2018-04-02T20:28:01.763Z,37.15
2018-04-02T20:30:27.759Z,37.14
2018-04-02T20:32:53.778Z,37.03
2018-04-02T20:35:19.805Z,37.07
2018-04-02T20:37:45.822Z,37.05
2018-04-02T20:40:11.763Z,36.98
2018-04-02T20:42:37.755Z,36.97
2018-04-02T20:45:03.730Z,37.06
2018-04-02T20:47:29.719Z,36.98
2018-04-02T20:49:55.732Z,36.97
2018-04-02T20:52:21.724Z,36.98
2018-04-02T20:54:47.780Z,36.74
2018-04-02T20:57:13.797Z,36.54
2018-04-02T20:59:39.780Z,36.41
2018-04-02T21:02:05.798Z,36.35
2018-04-02T21:04:31.751Z,36.11
2018-04-02T21:06:57.736Z,35.99
2018-04-02T21:09:23.713Z,36.00
2018-04-02T21:11:49.726Z,35.90
2018-04-02T21:14:15.678Z,35.82
2018-04-02T21:16:41.669Z,35.88
2018-04-02T21:19:07.702Z,35.86
2018-04-02T21:21:33.719Z,35.91
2018-04-02T21:23:59.693Z,35.98
2018-04-02T21:26:25.648Z,35.80
2018-04-02T21:28:51.670Z,35.98
2018-04-02T21:31:17.618Z,35.84
2018-04-02T21:33:43.596Z,35.75
2018-04-02T21:36:09.578Z,35.63
2018-04-02T21:38:35.544Z,35.66
2018-04-02T21:41:01.526Z,35.60
2018-04-02T21:43:27.512Z,35.69
2018-04-02T21:45:53.502Z,35.50
2018-04-02T21:48:19.477Z,35.53
2018-04-02T21:50:45.465Z,35.47
2018-04-02T21:53:11.502Z,35.64
2018-04-02T21:55:37.462Z,35.44
2018-04-02T21:58:03.423Z,35.46
2018-04-02T22:00:29.413Z,35.55
2018-04-02T22:02:55.391Z,35.57
2018-04-02T22:05:21.410Z,35.30
2018-04-02T22:07:47.344Z,35.53
2018-04-02T22:10:13.360Z,35.59
2018-04-02T22:12:39.301Z,35.30
2018-04-02T22:15:05.326Z,35.35
2018-04-02T22:17:31.334Z,35.42
2018-04-02T22:19:57.329Z,35.32
2018-04-02T22:22:23.382Z,35.19
2018-04-02T22:24:49.362Z,35.32
2018-04-02T22:27:15.313Z,35.27
2018-04-02T22:29:41.316Z,35.13
2018-04-02T22:32:07.334Z,35.38
2018-04-02T22:34:33.353Z,35.28
2018-04-02T22:36:59.412Z,35.26
2018-04-02T22:39:25.420Z,35.25
2018-04-02T22:41:51.508Z,35.22
2018-04-02T22:44:17.483Z,35.09
2018-04-02T22:46:43.534Z,34.96
2018-04-02T22:49:09.540Z,34.92
2018-04-02T22:51:35.554Z,35.11
2018-04-02T22:54:01.579Z,35.13
2018-04-02T22:56:27.584Z,34.90
2018-04-02T22:58:53.606Z,34.99
2018-04-02T23:01:19.647Z,35.10
2018-04-02T23:03:45.666Z,34.80
2018-04-02T23:06:11.653Z,35.06
2018-04-02T23:08:37.647Z,35.16
2018-04-02T23:11:03.667Z,34.80
2018-04-02T23:13:29.684Z,34.99
2018-04-02T23:15:55.660Z,35.14
2018-04-02T23:18:21.676Z,35.09
2018-04-02T23:20:47.696Z,35.06
2018-04-02T23:23:13.676Z,34.96
2018-04-02T23:25:39.657Z,34.77
2018-04-02T23:28:05.661Z,34.86
2018-04-02T23:30:31.615Z,34.96
2018-04-02T23:32:57.638Z,34.97
2018-04-02T23:35:23.586Z,34.98
2018-04-02T23:37:49.567Z,34.97
2018-04-02T23:40:15.582Z,34.94
2018-04-02T23:42:41.556Z,34.88
2018-04-02T23:45:07.540Z,34.78
2018-04-02T23:47:33.569Z,34.94
2018-04-02T23:49:59.509Z,34.64
2018-04-02T23:52:25.561Z,34.80
2018-04-02T23:54:51.542Z,34.87
2018-04-02T23:57:17.496Z,34.87
2018-04-02T23:59:43.508Z,34.96
