createdAt,value
2023-01-18T00:03:58.946Z,-9.10
2023-01-18T00:09:04.578Z,-9.01
2023-01-18T00:14:09.513Z,-8.99
2023-01-18T00:19:14.428Z,-8.94
2023-01-18T00:24:19.446Z,-8.94
2023-01-18T00:29:25.326Z,-8.92
2023-01-18T00:34:30.518Z,-8.88
2023-01-18T00:39:35.032Z,-8.79
2023-01-18T00:44:39.673Z,-8.66
2023-01-18T00:49:45.534Z,-8.54
2023-01-18T00:54:51.031Z,-8.41
2023-01-18T00:59:55.567Z,-8.28
2023-01-18T01:05:18.325Z,-8.07
2023-01-18T01:10:23.139Z,-7.90
2023-01-18T01:15:45.867Z,-7.76
2023-01-18T01:21:08.751Z,-7.61
2023-01-18T01:26:14.120Z,-7.40
2023-01-18T01:31:20.801Z,-7.20
2023-01-18T01:36:29.646Z,-7.01
2023-01-18T01:41:36.319Z,-6.85
2023-01-18T01:46:43.886Z,-6.60
2023-01-18T01:52:11.564Z,-6.37
2023-01-18T01:57:16.902Z,-6.15
2023-01-18T02:02:21.902Z,-5.93
2023-01-18T02:07:30.119Z,-5.74
2023-01-18T02:12:36.527Z,-5.52
2023-01-18T02:17:47.678Z,-5.35
2023-01-18T02:23:25.749Z,-5.14
2023-01-18T02:28:39.521Z,-4.93
2023-01-18T02:33:56.623Z,-4.73
2023-01-18T02:39:26.119Z,-4.55
2023-01-18T02:44:59.736Z,-4.36
2023-01-18T02:50:04.709Z,-4.10
2023-01-18T02:55:19.264Z,-3.89
2023-01-18T03:00:25.117Z,-3.70
2023-01-18T03:05:32.320Z,-3.55
2023-01-18T03:10:48.084Z,-3.31
2023-01-18T03:15:59.191Z,-3.09
2023-01-18T03:21:07.939Z,-2.91
2023-01-18T03:26:18.657Z,-2.74
2023-01-18T03:32:10.140Z,-2.60
2023-01-18T03:37:21.588Z,-2.50
2023-01-18T03:42:35.574Z,-2.41
2023-01-18T03:47:42.213Z,-2.32
2023-01-18T03:52:53.971Z,-2.24
2023-01-18T03:58:07.539Z,-2.16
2023-01-18T04:03:12.301Z,-2.06
2023-01-18T04:08:17.897Z,-1.93
2023-01-18T04:13:25.071Z,-1.82
2023-01-18T04:18:31.202Z,-1.73
2023-01-18T04:23:36.197Z,-1.60
2023-01-18T04:28:41.512Z,-1.49
2023-01-18T04:33:46.071Z,-1.40
2023-01-18T04:38:55.566Z,-1.27
2023-01-18T04:44:00.148Z,-1.16
2023-01-18T04:49:05.700Z,-1.03
2023-01-18T04:54:11.314Z,-0.93
2023-01-18T04:59:17.791Z,-0.80
2023-01-18T05:04:22.818Z,-0.81
2023-01-18T05:09:27.844Z,-0.78
2023-01-18T05:14:32.424Z,-0.70
2023-01-18T05:19:36.504Z,-0.63
2023-01-18T05:24:41.033Z,-0.50
2023-01-18T05:29:45.887Z,-0.34
2023-01-18T05:34:50.641Z,-0.28
2023-01-18T05:39:55.191Z,-0.26
2023-01-18T05:44:59.818Z,-0.20
2023-01-18T05:50:04.397Z,-0.15
2023-01-18T05:55:09.324Z,-0.09
2023-01-18T06:00:14.175Z,-0.03
2023-01-18T06:05:18.917Z,0.01
2023-01-18T06:10:23.569Z,0.09
2023-01-18T06:15:28.237Z,0.14
2023-01-18T06:20:33.444Z,0.19
2023-01-18T06:25:39.146Z,0.24
2023-01-18T06:30:44.050Z,0.27
2023-01-18T06:35:48.937Z,0.28
2023-01-18T06:40:53.504Z,0.27
2023-01-18T06:45:58.709Z,0.27
2023-01-18T06:51:02.865Z,0.28
2023-01-18T06:56:12.640Z,0.29
2023-01-18T07:01:17.446Z,0.34
2023-01-18T07:06:22.460Z,0.41
2023-01-18T07:11:28.256Z,0.42
2023-01-18T07:16:34.339Z,0.41
2023-01-18T07:21:39.040Z,0.41
2023-01-18T07:26:45.396Z,0.39
2023-01-18T07:31:50.160Z,0.32
2023-01-18T07:36:55.960Z,0.37
2023-01-18T07:42:00.606Z,0.32
2023-01-18T07:47:06.411Z,0.27
2023-01-18T07:52:13.408Z,0.25
2023-01-18T07:57:18.137Z,0.22
2023-01-18T08:02:22.803Z,0.15
2023-01-18T08:07:27.899Z,0.13
2023-01-18T08:12:32.551Z,0.08
2023-01-18T08:17:37.703Z,0.04
2023-01-18T08:22:42.484Z,-0.03
2023-01-18T08:27:47.182Z,-0.07
2023-01-18T08:32:52.693Z,-0.14
2023-01-18T08:37:59.018Z,-0.25
2023-01-18T08:43:05.120Z,-0.34
2023-01-18T08:48:14.412Z,-0.42
2023-01-18T08:53:19.033Z,-0.54
2023-01-18T08:58:23.661Z,-0.65
2023-01-18T09:03:28.259Z,-0.78
2023-01-18T09:08:33.179Z,-0.93
2023-01-18T09:13:43.121Z,-1.04
2023-01-18T09:19:01.358Z,-1.20
2023-01-18T09:24:06.562Z,-1.35
2023-01-18T09:29:12.522Z,-1.44
2023-01-18T09:34:20.254Z,-1.54
2023-01-18T09:39:25.348Z,-1.67
2023-01-18T09:44:35.671Z,-1.75
2023-01-18T09:49:53.474Z,-1.86
2023-01-18T09:55:11.934Z,-2.01
2023-01-18T10:00:30.232Z,-2.10
2023-01-18T10:05:38.925Z,-2.24
2023-01-18T10:10:59.449Z,-2.33
2023-01-18T10:16:04.347Z,-2.43
2023-01-18T10:21:10.323Z,-2.50
2023-01-18T10:26:32.098Z,-2.58
2023-01-18T10:31:53.672Z,-2.67
2023-01-18T10:37:16.900Z,-2.74
2023-01-18T10:42:27.772Z,-2.82
2023-01-18T10:47:32.462Z,-2.91
2023-01-18T10:52:39.065Z,-2.99
2023-01-18T10:57:56.379Z,-3.06
2023-01-18T11:03:04.087Z,-3.12
2023-01-18T11:08:16.385Z,-3.17
2023-01-18T11:13:48.358Z,-3.23
2023-01-18T11:19:00.519Z,-3.27
2023-01-18T11:24:30.660Z,-3.36
2023-01-18T11:29:43.878Z,-3.46
2023-01-18T11:34:58.375Z,-3.52
2023-01-18T11:40:28.227Z,-3.55
2023-01-18T11:45:40.118Z,-3.60
2023-01-18T11:50:57.293Z,-3.61
2023-01-18T11:56:11.599Z,-3.63
2023-01-18T12:01:44.797Z,-3.71
2023-01-18T12:07:07.992Z,-3.88
2023-01-18T12:12:22.738Z,-3.98
2023-01-18T12:18:12.788Z,-4.06
2023-01-18T12:23:40.952Z,-4.16
2023-01-18T12:29:45.498Z,-4.38
2023-01-18T12:34:50.152Z,-4.56
2023-01-18T12:40:17.368Z,-4.73
2023-01-18T12:45:27.754Z,-4.87
2023-01-18T12:50:40.673Z,-4.97
2023-01-18T12:55:49.314Z,-5.05
2023-01-18T13:01:05.527Z,-5.19
2023-01-18T13:06:12.745Z,-5.29
2023-01-18T13:11:25.725Z,-5.38
2023-01-18T13:17:05.917Z,-5.49
2023-01-18T13:22:34.742Z,-5.49
2023-01-18T13:27:40.565Z,-5.54
2023-01-18T13:32:47.004Z,-5.39
2023-01-18T13:37:56.267Z,-5.34
2023-01-18T13:43:01.319Z,-5.33
2023-01-18T13:48:46.777Z,-5.25
2023-01-18T13:53:53.423Z,-5.27
2023-01-18T13:59:14.577Z,-5.32
2023-01-18T14:04:29.015Z,-5.39
2023-01-18T14:09:50.117Z,-5.47
2023-01-18T14:14:59.870Z,-5.51
2023-01-18T14:20:47.079Z,-5.53
2023-01-18T14:26:08.181Z,-5.47
2023-01-18T14:31:29.482Z,-5.48
2023-01-18T14:36:37.701Z,-5.45
2023-01-18T14:41:46.301Z,-5.47
2023-01-18T14:46:59.265Z,-5.54
2023-01-18T14:52:07.559Z,-5.58
2023-01-18T14:57:16.375Z,-5.59
2023-01-18T15:02:28.498Z,-5.62
2023-01-18T15:07:35.682Z,-5.73
2023-01-18T15:12:41.225Z,-5.80
2023-01-18T15:17:46.189Z,-5.87
2023-01-18T15:22:52.719Z,-5.93
2023-01-18T15:28:08.932Z,-5.95
2023-01-18T15:33:26.188Z,-5.98
2023-01-18T15:38:31.540Z,-6.05
2023-01-18T15:43:39.994Z,-6.09
2023-01-18T15:49:01.455Z,-6.06
2023-01-18T15:54:07.462Z,-6.05
2023-01-18T15:59:15.272Z,-6.07
2023-01-18T16:04:26.889Z,-6.10
2023-01-18T16:09:33.313Z,-6.11
2023-01-18T16:14:41.523Z,-6.15
2023-01-18T16:19:54.679Z,-6.28
2023-01-18T16:25:14.103Z,-6.46
2023-01-18T16:30:37.255Z,-6.53
2023-01-18T16:35:44.273Z,-6.61
2023-01-18T16:40:51.561Z,-6.67
2023-01-18T16:46:02.442Z,-6.69
2023-01-18T16:51:13.903Z,-6.74
2023-01-18T16:56:19.073Z,-6.79
2023-01-18T17:01:24.922Z,-6.82
2023-01-18T17:06:30.631Z,-6.83
2023-01-18T17:11:36.547Z,-6.79
2023-01-18T17:16:44.600Z,-6.75
2023-01-18T17:21:52.485Z,-6.61
2023-01-18T17:26:58.178Z,-6.47
2023-01-18T17:32:03.095Z,-6.43
2023-01-18T17:37:09.554Z,-6.47
2023-01-18T17:42:18.998Z,-6.51
2023-01-18T17:47:28.665Z,-6.57
2023-01-18T17:52:34.097Z,-6.66
2023-01-18T17:57:38.610Z,-6.68
2023-01-18T18:02:44.302Z,-6.69
2023-01-18T18:07:50.792Z,-6.75
2023-01-18T18:12:57.081Z,-6.75
2023-01-18T18:18:02.997Z,-6.72
2023-01-18T18:23:09.505Z,-6.75
2023-01-18T18:28:14.420Z,-6.85
2023-01-18T18:33:21.138Z,-6.93
2023-01-18T18:38:27.852Z,-6.96
2023-01-18T18:43:33.953Z,-7.03
2023-01-18T18:48:40.092Z,-7.09
2023-01-18T18:53:47.696Z,-7.15
2023-01-18T18:58:52.318Z,-7.19
2023-01-18T19:03:58.618Z,-7.24
2023-01-18T19:09:04.826Z,-7.24
2023-01-18T19:14:11.857Z,-7.26
2023-01-18T19:19:17.702Z,-7.31
2023-01-18T19:24:22.382Z,-7.33
2023-01-18T19:29:26.882Z,-7.31
2023-01-18T19:34:32.458Z,-7.29
2023-01-18T19:39:38.343Z,-7.34
2023-01-18T19:44:43.123Z,-7.45
2023-01-18T19:49:47.811Z,-7.44
2023-01-18T19:54:52.354Z,-7.44
2023-01-18T19:59:57.707Z,-7.42
2023-01-18T20:05:02.925Z,-7.42
2023-01-18T20:10:09.584Z,-7.47
2023-01-18T20:15:16.728Z,-7.60
2023-01-18T20:20:31.824Z,-7.62
2023-01-18T20:25:39.102Z,-7.63
2023-01-18T20:30:51.298Z,-7.56
2023-01-18T20:35:56.238Z,-7.58
2023-01-18T20:41:01.502Z,-7.73
2023-01-18T20:46:10.833Z,-7.83
2023-01-18T20:51:16.251Z,-7.91
2023-01-18T20:56:30.130Z,-7.91
2023-01-18T21:01:36.735Z,-7.94
2023-01-18T21:06:45.977Z,-7.91
2023-01-18T21:11:51.414Z,-7.87
2023-01-18T21:16:56.247Z,-7.87
2023-01-18T21:22:01.077Z,-7.88
2023-01-18T21:27:07.624Z,-7.91
2023-01-18T21:32:12.631Z,-7.94
2023-01-18T21:37:19.150Z,-7.91
2023-01-18T21:42:41.600Z,-7.88
2023-01-18T21:47:46.664Z,-7.87
2023-01-18T21:53:11.145Z,-7.87
2023-01-18T21:58:35.632Z,-7.82
2023-01-18T22:03:40.585Z,-7.77
2023-01-18T22:08:45.563Z,-7.74
2023-01-18T22:13:50.607Z,-7.73
2023-01-18T22:18:56.695Z,-7.77
2023-01-18T22:24:02.626Z,-7.81
2023-01-18T22:29:07.912Z,-7.87
2023-01-18T22:34:21.902Z,-7.90
2023-01-18T22:39:26.938Z,-7.94
2023-01-18T22:44:32.640Z,-7.99
2023-01-18T22:49:39.480Z,-8.07
2023-01-18T22:54:44.477Z,-8.14
2023-01-18T22:59:49.773Z,-8.23
2023-01-18T23:04:57.359Z,-8.23
2023-01-18T23:10:03.376Z,-8.25
2023-01-18T23:15:27.470Z,-8.25
2023-01-18T23:20:32.564Z,-8.28
2023-01-18T23:25:38.720Z,-8.31
2023-01-18T23:30:43.911Z,-8.38
2023-01-18T23:35:50.786Z,-8.42
2023-01-18T23:41:17.169Z,-8.49
2023-01-18T23:46:41.715Z,-8.52
2023-01-18T23:52:05.198Z,-8.50
2023-01-18T23:57:11.298Z,-8.49
