createdAt,value
2018-04-22T00:00:07.668Z,15.94
2018-04-22T00:02:47.585Z,15.65
2018-04-22T00:05:26.064Z,16.08
2018-04-22T00:08:04.465Z,16.09
2018-04-22T00:10:43.967Z,16.18
2018-04-22T00:13:22.448Z,16.34
2018-04-22T00:16:01.047Z,15.82
2018-04-22T00:18:39.665Z,15.63
2018-04-22T00:21:17.878Z,15.49
2018-04-22T00:23:56.706Z,15.31
2018-04-22T00:26:35.872Z,15.55
2018-04-22T00:29:14.115Z,16.06
2018-04-22T00:31:52.552Z,15.54
2018-04-22T00:34:31.739Z,15.60
2018-04-22T00:37:10.235Z,15.69
2018-04-22T00:39:48.922Z,15.63
2018-04-22T00:42:27.644Z,15.78
2018-04-22T00:45:05.911Z,15.55
2018-04-22T00:47:44.250Z,15.73
2018-04-22T00:50:23.003Z,15.63
2018-04-22T00:53:01.188Z,15.92
2018-04-22T00:55:39.683Z,15.92
2018-04-22T00:58:23.088Z,15.91
2018-04-22T01:01:05.624Z,16.30
2018-04-22T01:03:43.478Z,16.33
2018-04-22T01:06:21.632Z,15.95
2018-04-22T01:09:04.368Z,15.85
2018-04-22T01:11:42.778Z,15.74
2018-04-22T01:14:21.619Z,15.60
2018-04-22T01:17:04.896Z,15.35
2018-04-22T01:19:44.224Z,15.36
2018-04-22T01:22:22.839Z,15.81
2018-04-22T01:25:01.212Z,15.37
2018-04-22T01:27:39.511Z,15.85
2018-04-22T01:30:18.585Z,15.56
2018-04-22T01:32:57.164Z,15.40
2018-04-22T01:35:35.390Z,15.33
2018-04-22T01:38:14.865Z,15.66
2018-04-22T01:40:52.984Z,15.49
2018-04-22T01:43:31.208Z,15.66
2018-04-22T01:46:10.567Z,16.07
2018-04-22T01:48:48.471Z,15.63
2018-04-22T01:51:26.391Z,15.62
2018-04-22T01:54:05.326Z,15.64
2018-04-22T01:56:44.495Z,15.72
2018-04-22T01:59:22.983Z,15.28
2018-04-22T02:02:01.896Z,15.51
2018-04-22T02:04:40.434Z,15.50
2018-04-22T02:07:18.578Z,15.08
2018-04-22T02:09:57.103Z,15.82
2018-04-22T02:12:35.959Z,15.62
2018-04-22T02:15:14.366Z,15.52
2018-04-22T02:17:53.599Z,15.67
2018-04-22T02:20:31.870Z,15.71
2018-04-22T02:23:10.174Z,15.69
2018-04-22T02:25:48.783Z,15.40
2018-04-22T02:28:27.156Z,15.37
2018-04-22T02:31:05.516Z,15.61
2018-04-22T02:33:44.070Z,15.54
2018-04-22T02:36:22.071Z,15.79
2018-04-22T02:39:00.330Z,15.38
2018-04-22T02:41:39.077Z,15.21
2018-04-22T02:44:17.889Z,15.56
2018-04-22T02:46:57.652Z,15.76
2018-04-22T02:49:36.083Z,15.68
2018-04-22T02:52:14.405Z,15.72
2018-04-22T02:54:53.385Z,15.81
2018-04-22T02:57:32.639Z,15.83
2018-04-22T03:00:10.876Z,15.97
2018-04-22T03:02:49.967Z,15.37
2018-04-22T03:05:28.674Z,15.61
2018-04-22T03:08:11.177Z,15.84
2018-04-22T03:10:49.331Z,15.47
2018-04-22T03:13:27.944Z,15.63
2018-04-22T03:16:07.032Z,15.85
2018-04-22T03:18:45.432Z,15.87
2018-04-22T03:21:24.537Z,15.72
2018-04-22T03:24:03.039Z,15.93
2018-04-22T03:26:42.025Z,15.64
2018-04-22T03:29:20.840Z,15.98
2018-04-22T03:31:59.059Z,15.60
2018-04-22T03:34:37.223Z,15.80
2018-04-22T03:37:16.868Z,15.90
2018-04-22T03:39:55.237Z,15.99
2018-04-22T03:42:34.211Z,16.03
2018-04-22T03:45:13.613Z,16.19
2018-04-22T03:47:51.913Z,16.06
2018-04-22T03:50:30.215Z,16.17
2018-04-22T03:53:08.520Z,15.97
2018-04-22T03:55:46.701Z,15.92
2018-04-22T03:58:24.919Z,15.90
2018-04-22T04:01:03.530Z,16.24
2018-04-22T04:03:42.565Z,16.33
2018-04-22T04:06:21.336Z,15.72
2018-04-22T04:09:00.213Z,15.72
2018-04-22T04:11:38.428Z,15.98
2018-04-22T04:14:17.512Z,16.07
2018-04-22T04:16:55.951Z,15.58
2018-04-22T04:20:53.766Z,15.75
2018-04-22T04:23:46.421Z,16.06
2018-04-22T04:27:39.597Z,15.74
2018-04-22T04:30:18.155Z,15.69
2018-04-22T04:32:57.444Z,16.27
2018-04-22T04:35:35.820Z,15.83
2018-04-22T04:38:14.130Z,15.88
2018-04-22T04:40:52.985Z,16.30
2018-04-22T04:43:32.328Z,15.91
2018-04-22T04:46:11.687Z,15.92
2018-04-22T04:48:50.061Z,15.95
2018-04-22T04:51:28.387Z,15.68
2018-04-22T04:54:07.095Z,15.68
2018-04-22T04:56:46.489Z,15.62
2018-04-22T04:59:25.044Z,15.23
2018-04-22T05:02:03.378Z,15.48
2018-04-22T05:04:42.199Z,15.91
2018-04-22T05:07:20.635Z,15.90
2018-04-22T05:09:59.165Z,15.46
2018-04-22T05:12:38.582Z,15.57
2018-04-22T05:15:16.766Z,15.89
2018-04-22T05:17:55.029Z,16.16
2018-04-22T05:20:33.334Z,17.57
2018-04-22T05:23:12.724Z,17.23
2018-04-22T05:25:51.830Z,17.42
2018-04-22T05:28:30.988Z,16.80
2018-04-22T05:31:09.383Z,16.48
2018-04-22T05:33:47.555Z,16.96
2018-04-22T05:36:27.071Z,17.53
2018-04-22T05:39:06.529Z,16.46
2018-04-22T05:41:45.016Z,16.01
2018-04-22T05:44:24.632Z,16.81
2018-04-22T05:47:03.785Z,15.72
2018-04-22T05:49:42.202Z,15.53
2018-04-22T05:52:20.907Z,16.21
2018-04-22T05:55:00.445Z,16.24
2018-04-22T05:57:38.600Z,15.87
2018-04-22T06:00:18.504Z,15.55
2018-04-22T06:02:57.865Z,15.80
2018-04-22T06:05:36.285Z,15.54
2018-04-22T06:08:18.159Z,15.24
2018-04-22T06:11:02.782Z,14.89
2018-04-22T06:13:41.814Z,14.95
2018-04-22T06:16:20.372Z,14.85
2018-04-22T06:18:59.768Z,15.23
2018-04-22T06:21:38.198Z,15.45
2018-04-22T06:24:19.109Z,16.74
2018-04-22T06:26:57.145Z,16.80
2018-04-22T06:29:36.471Z,16.32
2018-04-22T06:32:15.807Z,15.50
2018-04-22T06:34:54.694Z,15.65
2018-04-22T06:37:34.437Z,14.84
2018-04-22T06:40:13.469Z,15.66
2018-04-22T06:42:53.111Z,15.21
2018-04-22T06:45:31.728Z,15.54
2018-04-22T06:48:11.612Z,14.40
2018-04-22T06:50:52.523Z,14.67
2018-04-22T06:53:31.751Z,15.32
2018-04-22T06:56:10.072Z,15.18
2018-04-22T06:58:48.846Z,15.71
2018-04-22T07:01:27.599Z,14.51
2018-04-22T07:04:07.000Z,14.04
2018-04-22T07:06:45.516Z,13.84
2018-04-22T07:09:26.531Z,13.90
2018-04-22T07:12:04.969Z,14.58
2018-04-22T07:14:44.175Z,14.18
2018-04-22T07:17:25.563Z,13.79
2018-04-22T07:20:04.509Z,13.41
2018-04-22T07:22:43.327Z,14.07
2018-04-22T07:25:23.763Z,14.14
2018-04-22T07:28:02.839Z,13.60
2018-04-22T07:30:42.889Z,12.88
2018-04-22T07:33:22.796Z,13.62
2018-04-22T07:36:01.878Z,13.77
2018-04-22T07:38:41.522Z,14.43
2018-04-22T07:41:19.932Z,12.94
2018-04-22T07:43:59.556Z,12.91
2018-04-22T07:46:38.722Z,13.08
2018-04-22T07:49:17.548Z,13.14
2018-04-22T07:51:55.792Z,12.58
2018-04-22T07:54:35.382Z,12.42
2018-04-22T07:57:14.011Z,12.35
2018-04-22T07:59:52.571Z,11.95
2018-04-22T08:02:33.168Z,11.86
2018-04-22T08:05:12.241Z,12.43
2018-04-22T08:07:51.521Z,11.70
2018-04-22T08:10:32.408Z,12.30
2018-04-22T08:13:11.482Z,11.81
2018-04-22T08:15:49.531Z,12.04
2018-04-22T08:18:30.832Z,12.01
2018-04-22T08:21:13.914Z,12.11
2018-04-22T08:23:53.162Z,12.03
2018-04-22T08:26:33.819Z,12.87
2018-04-22T08:29:13.890Z,11.71
2018-04-22T08:31:52.272Z,11.75
2018-04-22T08:34:33.518Z,12.22
2018-04-22T08:37:11.703Z,12.29
2018-04-22T08:39:50.052Z,12.09
2018-04-22T08:42:28.687Z,11.41
2018-04-22T08:45:06.962Z,11.56
2018-04-22T08:47:46.192Z,11.09
2018-04-22T08:50:27.294Z,11.43
2018-04-22T08:53:05.420Z,11.87
2018-04-22T08:55:45.088Z,10.94
2018-04-22T08:58:23.882Z,11.49
2018-04-22T09:01:03.783Z,10.87
2018-04-22T09:03:42.171Z,10.40
2018-04-22T09:06:20.577Z,10.17
2018-04-22T09:08:59.757Z,10.97
2018-04-22T09:11:39.274Z,10.50
2018-04-22T09:14:21.394Z,10.87
2018-04-22T09:16:59.752Z,10.42
2018-04-22T09:19:43.276Z,10.24
2018-04-22T09:22:22.057Z,9.75
2018-04-22T09:25:00.964Z,9.99
2018-04-22T09:27:43.495Z,9.34
2018-04-22T09:30:22.844Z,9.23
2018-04-22T09:33:02.251Z,9.08
2018-04-22T09:35:42.821Z,8.90
2018-04-22T09:38:22.237Z,8.50
2018-04-22T09:41:00.933Z,9.08
2018-04-22T09:43:41.751Z,8.28
2018-04-22T09:46:19.920Z,7.64
2018-04-22T09:48:59.082Z,7.98
2018-04-22T09:51:39.370Z,7.23
2018-04-22T09:54:17.943Z,7.03
2018-04-22T09:56:57.991Z,6.85
2018-04-22T09:59:40.999Z,7.24
2018-04-22T10:02:23.691Z,7.58
2018-04-22T10:05:07.591Z,8.45
2018-04-22T10:07:47.448Z,7.52
2018-04-22T10:10:28.132Z,7.22
2018-04-22T10:13:06.967Z,7.42
2018-04-22T10:15:46.614Z,7.30
2018-04-22T10:18:27.088Z,7.62
2018-04-22T10:21:06.566Z,7.68
2018-04-22T10:23:49.665Z,8.13
2018-04-22T10:26:28.080Z,7.79
2018-04-22T10:29:07.524Z,7.48
2018-04-22T10:31:47.999Z,6.97
2018-04-22T10:34:27.715Z,7.43
2018-04-22T10:37:06.546Z,6.63
2018-04-22T10:39:47.254Z,6.17
2018-04-22T10:42:26.113Z,6.31
2018-04-22T10:45:04.484Z,6.71
2018-04-22T10:47:43.048Z,6.59
2018-04-22T10:50:21.950Z,7.02
2018-04-22T10:53:00.327Z,7.01
2018-04-22T10:55:39.628Z,6.09
2018-04-22T10:58:18.669Z,5.34
2018-04-22T11:00:57.645Z,6.10
2018-04-22T11:03:37.200Z,5.37
2018-04-22T11:06:15.241Z,5.72
2018-04-22T11:08:55.800Z,5.55
2018-04-22T11:11:34.257Z,5.90
2018-04-22T11:14:14.295Z,6.01
2018-04-22T11:16:56.803Z,5.87
2018-04-22T11:19:36.411Z,5.29
2018-04-22T11:22:14.958Z,5.02
2018-04-22T11:24:56.007Z,4.76
2018-04-22T11:27:34.759Z,5.22
2018-04-22T11:30:14.130Z,4.98
2018-04-22T11:32:53.960Z,4.77
2018-04-22T11:35:32.621Z,4.65
2018-04-22T11:38:11.783Z,4.89
2018-04-22T11:40:50.933Z,5.30
2018-04-22T11:43:29.266Z,5.06
2018-04-22T11:46:07.431Z,5.06
2018-04-22T11:48:45.820Z,4.74
2018-04-22T11:51:23.990Z,4.55
2018-04-22T11:54:01.933Z,4.44
2018-04-22T11:56:42.001Z,4.44
2018-04-22T11:59:20.347Z,4.42
2018-04-22T12:01:59.680Z,4.53
2018-04-22T12:04:38.233Z,4.82
2018-04-22T12:07:24.721Z,4.76
2018-04-22T12:10:02.768Z,5.22
2018-04-22T12:12:41.068Z,5.02
2018-04-22T12:15:27.547Z,5.30
2018-04-22T12:18:06.592Z,4.47
2018-04-22T12:20:45.680Z,4.56
2018-04-22T12:23:24.265Z,4.77
2018-04-22T12:26:02.535Z,4.69
2018-04-22T12:28:41.530Z,4.56
2018-04-22T12:31:32.236Z,4.78
2018-04-22T12:34:10.382Z,4.52
2018-04-22T12:36:49.212Z,5.01
2018-04-22T12:39:39.286Z,4.72
2018-04-22T12:42:20.215Z,4.77
2018-04-22T12:44:59.937Z,5.19
2018-04-22T12:47:39.943Z,5.22
2018-04-22T12:50:22.071Z,4.31
2018-04-22T12:53:09.142Z,3.88
2018-04-22T12:56:06.026Z,3.74
2018-04-22T13:01:49.661Z,4.19
2018-04-22T13:04:38.676Z,4.79
2018-04-22T13:07:17.537Z,4.74
2018-04-22T13:10:03.073Z,4.62
2018-04-22T13:12:45.913Z,4.23
2018-04-22T13:15:23.966Z,4.46
2018-04-22T13:18:02.758Z,3.85
2018-04-22T13:20:41.923Z,4.41
2018-04-22T13:23:20.133Z,3.75
2018-04-22T13:25:59.552Z,3.57
2018-04-22T13:28:47.519Z,3.41
2018-04-22T13:31:39.115Z,3.66
2018-04-22T13:34:17.979Z,4.18
2018-04-22T13:36:57.247Z,3.97
2018-04-22T13:39:36.390Z,3.61
2018-04-22T13:42:16.304Z,3.95
2018-04-22T13:44:55.374Z,3.68
2018-04-22T13:47:33.768Z,3.41
2018-04-22T13:50:25.247Z,3.60
2018-04-22T13:53:06.626Z,3.91
2018-04-22T13:55:45.548Z,3.96
2018-04-22T13:58:43.995Z,3.82
2018-04-22T14:01:22.804Z,4.29
2018-04-22T14:04:07.588Z,4.13
2018-04-22T14:06:46.205Z,4.09
2018-04-22T14:09:25.138Z,3.73
2018-04-22T14:12:04.056Z,3.21
2018-04-22T14:14:42.725Z,3.03
2018-04-22T14:17:21.248Z,3.14
2018-04-22T14:20:00.120Z,3.24
2018-04-22T14:22:38.142Z,3.97
2018-04-22T14:25:16.889Z,3.62
2018-04-22T14:27:55.092Z,3.47
2018-04-22T14:30:56.564Z,3.79
2018-04-22T14:33:36.099Z,3.70
2018-04-22T14:36:21.782Z,3.78
2018-04-22T14:39:00.872Z,3.64
2018-04-22T14:41:39.822Z,3.73
2018-04-22T14:46:26.612Z,4.10
2018-04-22T14:49:10.372Z,5.62
2018-04-22T14:51:49.290Z,4.68
2018-04-22T14:54:27.969Z,5.45
2018-04-22T14:57:06.478Z,4.56
2018-04-22T14:59:44.806Z,5.04
2018-04-22T15:02:23.021Z,5.42
2018-04-22T15:05:02.340Z,5.00
2018-04-22T15:07:52.918Z,5.61
2018-04-22T15:10:39.427Z,5.15
2018-04-22T15:13:17.649Z,5.29
2018-04-22T15:15:55.949Z,5.59
2018-04-22T15:18:34.408Z,5.49
2018-04-22T15:21:27.503Z,5.54
2018-04-22T15:24:05.668Z,5.19
2018-04-22T15:26:50.015Z,5.02
2018-04-22T15:29:28.457Z,5.79
2018-04-22T15:32:10.804Z,5.72
2018-04-22T15:34:52.819Z,6.09
2018-04-22T15:37:30.976Z,7.31
2018-04-22T15:40:09.522Z,6.39
2018-04-22T15:42:51.640Z,5.67
2018-04-22T15:45:32.676Z,5.60
2018-04-22T15:48:11.815Z,5.78
2018-04-22T15:50:53.132Z,5.59
2018-04-22T15:53:31.104Z,5.54
2018-04-22T15:56:17.993Z,5.84
2018-04-22T15:58:56.203Z,5.88
2018-04-22T16:01:45.905Z,5.69
2018-04-22T16:04:28.930Z,5.89
2018-04-22T16:07:08.056Z,6.52
2018-04-22T16:09:55.982Z,6.61
2018-04-22T16:12:33.927Z,6.45
2018-04-22T16:15:14.362Z,6.91
2018-04-22T16:18:04.081Z,7.10
2018-04-22T16:20:42.248Z,6.83
2018-04-22T16:23:22.452Z,7.02
2018-04-22T16:26:11.015Z,6.55
2018-04-22T16:28:50.806Z,6.55
2018-04-22T16:31:31.980Z,6.38
2018-04-22T16:34:10.308Z,6.96
2018-04-22T16:36:48.768Z,7.24
2018-04-22T16:39:33.709Z,7.65
2018-04-22T16:42:12.093Z,7.22
2018-04-22T16:44:55.140Z,6.76
2018-04-22T16:47:33.903Z,6.75
2018-04-22T16:50:12.360Z,6.72
2018-04-22T16:52:54.110Z,7.01
2018-04-22T16:55:33.031Z,7.07
2018-04-22T16:58:11.932Z,7.18
2018-04-22T17:00:51.994Z,7.36
2018-04-22T17:03:30.862Z,7.08
2018-04-22T17:06:12.286Z,7.09
2018-04-22T17:08:50.931Z,7.97
2018-04-22T17:11:30.266Z,8.48
2018-04-22T17:14:08.878Z,8.25
2018-04-22T17:16:48.161Z,8.42
2018-04-22T17:19:26.529Z,7.71
2018-04-22T17:22:04.851Z,7.59
2018-04-22T17:24:43.113Z,7.21
2018-04-22T17:27:22.089Z,7.55
2018-04-22T17:30:01.495Z,7.35
2018-04-22T17:32:39.847Z,7.74
2018-04-22T17:35:20.738Z,7.67
2018-04-22T17:37:58.978Z,8.38
2018-04-22T17:40:37.990Z,8.26
2018-04-22T17:43:19.158Z,8.63
2018-04-22T17:46:02.014Z,8.50
2018-04-22T17:48:41.306Z,7.85
2018-04-22T17:51:22.300Z,8.67
2018-04-22T17:54:01.405Z,8.64
2018-04-22T17:56:39.628Z,8.62
2018-04-22T17:59:18.090Z,8.24
2018-04-22T18:01:56.410Z,8.26
2018-04-22T18:04:34.765Z,9.13
2018-04-22T18:20:05.428Z,8.48
2018-04-22T18:22:44.658Z,9.62
2018-04-22T18:25:23.408Z,9.55
2018-04-22T18:28:03.535Z,9.16
2018-04-22T18:30:44.684Z,9.32
2018-04-22T18:33:27.976Z,10.03
2018-04-22T18:36:06.133Z,10.74
2018-04-22T18:38:46.092Z,10.56
2018-04-22T18:41:28.113Z,10.27
2018-04-22T18:44:06.332Z,10.00
2018-04-22T18:46:46.525Z,10.17
2018-04-22T18:49:24.977Z,10.31
2018-04-22T18:52:04.506Z,10.43
2018-04-22T18:54:44.071Z,10.48
2018-04-22T18:57:22.546Z,10.52
2018-04-22T19:00:01.218Z,10.65
2018-04-22T19:02:39.552Z,10.52
2018-04-22T19:05:18.062Z,10.51
2018-04-22T19:07:58.663Z,11.07
2018-04-22T19:10:38.530Z,11.30
2018-04-22T19:13:16.665Z,11.30
2018-04-22T19:15:55.862Z,11.64
2018-04-22T19:18:35.558Z,11.74
2018-04-22T19:21:14.318Z,11.88
2018-04-22T19:23:53.297Z,11.83
2018-04-22T19:26:37.985Z,11.97
2018-04-22T19:29:17.306Z,12.01
2018-04-22T19:31:57.579Z,12.34
2018-04-22T19:34:37.176Z,12.23
2018-04-22T19:37:15.548Z,11.82
2018-04-22T19:39:53.723Z,12.81
2018-04-22T19:42:32.235Z,13.08
2018-04-22T19:45:10.589Z,13.32
2018-04-22T19:47:49.227Z,13.38
2018-04-22T19:50:29.047Z,13.18
2018-04-22T19:53:08.903Z,12.95
2018-04-22T19:55:47.346Z,13.38
2018-04-22T19:58:25.889Z,13.23
2018-04-22T20:01:04.614Z,12.90
2018-04-22T20:03:42.900Z,12.82
2018-04-22T20:06:22.099Z,12.77
2018-04-22T20:09:00.821Z,12.68
2018-04-22T20:11:39.620Z,13.17
2018-04-22T20:14:19.981Z,12.68
2018-04-22T20:16:58.515Z,12.90
2018-04-22T20:19:36.954Z,13.00
2018-04-22T20:22:17.973Z,13.22
2018-04-22T20:24:56.293Z,12.97
2018-04-22T20:27:35.594Z,13.09
2018-04-22T20:30:14.639Z,13.14
2018-04-22T20:32:54.415Z,13.69
2018-04-22T20:35:32.947Z,13.66
2018-04-22T20:38:11.965Z,13.38
2018-04-22T20:40:51.027Z,13.31
2018-04-22T20:43:29.500Z,13.07
2018-04-22T20:46:08.181Z,13.43
2018-04-22T20:48:46.545Z,13.68
2018-04-22T20:51:25.503Z,13.23
2018-04-22T20:54:05.033Z,13.24
2018-04-22T20:56:44.091Z,13.27
2018-04-22T20:59:22.170Z,13.65
2018-04-22T21:02:02.605Z,13.49
2018-04-22T21:04:42.499Z,13.70
2018-04-22T21:07:20.622Z,13.54
2018-04-22T21:09:59.824Z,13.37
2018-04-22T21:12:43.941Z,13.62
2018-04-22T21:15:23.400Z,13.29
2018-04-22T21:18:03.058Z,13.33
2018-04-22T21:20:40.989Z,13.10
2018-04-22T21:23:19.286Z,13.42
2018-04-22T21:25:57.934Z,13.40
2018-04-22T21:28:36.063Z,13.59
2018-04-22T21:31:14.977Z,13.42
2018-04-22T21:33:53.240Z,13.18
2018-04-22T21:36:32.335Z,13.43
2018-04-22T21:39:10.614Z,13.50
2018-04-22T21:41:49.929Z,13.44
2018-04-22T21:44:28.249Z,13.41
2018-04-22T21:47:07.502Z,13.55
2018-04-22T21:49:47.674Z,13.76
2018-04-22T21:52:27.031Z,13.98
2018-04-22T21:55:06.015Z,13.89
2018-04-22T21:57:46.443Z,14.13
2018-04-22T22:00:26.123Z,13.83
2018-04-22T22:03:04.509Z,14.45
2018-04-22T22:05:43.767Z,16.39
2018-04-22T22:08:22.441Z,16.47
2018-04-22T22:11:00.756Z,17.34
2018-04-22T22:13:40.041Z,16.56
2018-04-22T22:16:18.542Z,15.24
2018-04-22T22:18:56.896Z,15.41
2018-04-22T22:21:35.677Z,15.83
2018-04-22T22:24:16.160Z,17.01
2018-04-22T22:26:55.243Z,17.42
2018-04-22T22:29:35.051Z,15.94
2018-04-22T22:32:14.650Z,14.76
2018-04-22T22:34:52.988Z,14.58
2018-04-22T22:37:33.121Z,14.37
2018-04-22T22:40:12.696Z,14.47
2018-04-22T22:42:52.718Z,13.45
2018-04-22T22:45:31.622Z,14.06
2018-04-22T22:48:10.063Z,14.34
2018-04-22T22:50:48.803Z,14.03
2018-04-22T22:53:27.157Z,13.85
2018-04-22T22:56:05.350Z,13.72
2018-04-22T22:58:44.215Z,13.75
2018-04-22T23:01:23.971Z,14.70
2018-04-22T23:04:02.936Z,14.08
2018-04-22T23:06:41.682Z,14.28
2018-04-22T23:09:19.993Z,16.30
2018-04-22T23:11:58.276Z,14.53
2018-04-22T23:14:39.250Z,14.83
2018-04-22T23:17:17.424Z,14.60
2018-04-22T23:19:56.282Z,14.08
2018-04-22T23:22:35.969Z,14.52
2018-04-22T23:25:14.458Z,14.79
2018-04-22T23:27:53.055Z,14.53
2018-04-22T23:30:31.644Z,14.33
2018-04-22T23:33:09.917Z,14.37
2018-04-22T23:35:48.801Z,14.40
2018-04-22T23:38:26.940Z,14.81
2018-04-22T23:41:05.218Z,14.08
2018-04-22T23:43:43.618Z,14.17
2018-04-22T23:46:24.639Z,14.52
2018-04-22T23:49:03.972Z,14.43
2018-04-22T23:51:42.514Z,14.74
2018-04-22T23:54:22.012Z,15.37
2018-04-22T23:57:00.673Z,15.52
2018-04-22T23:59:39.159Z,15.51
