createdAt,value
2022-11-17T00:00:46.768Z,75.99
2022-11-17T00:01:46.733Z,75.97
2022-11-17T00:02:46.857Z,75.96
2022-11-17T00:03:46.725Z,75.66
2022-11-17T00:04:46.698Z,75.65
2022-11-17T00:05:46.697Z,75.48
2022-11-17T00:06:46.677Z,75.36
2022-11-17T00:07:46.659Z,75.25
2022-11-17T00:08:46.645Z,74.97
2022-11-17T00:09:46.627Z,74.83
2022-11-17T00:10:46.635Z,75.11
2022-11-17T00:11:46.600Z,75.06
2022-11-17T00:12:46.592Z,75.14
2022-11-17T00:13:46.579Z,75.24
2022-11-17T00:14:46.564Z,74.93
2022-11-17T00:15:46.564Z,75.14
2022-11-17T00:16:46.570Z,75.20
2022-11-17T00:17:46.525Z,75.35
2022-11-17T00:18:46.527Z,75.29
2022-11-17T00:19:46.515Z,75.49
2022-11-17T00:20:46.490Z,75.55
2022-11-17T00:21:46.483Z,75.46
2022-11-17T00:22:46.487Z,75.15
2022-11-17T00:23:46.462Z,75.02
2022-11-17T00:24:46.437Z,75.11
2022-11-17T00:25:46.436Z,75.24
2022-11-17T00:26:46.433Z,75.44
2022-11-17T00:27:46.402Z,75.21
2022-11-17T00:28:46.382Z,75.22
2022-11-17T00:29:46.375Z,75.38
2022-11-17T00:30:46.363Z,75.41
2022-11-17T00:31:46.343Z,75.39
2022-11-17T00:32:46.337Z,75.40
2022-11-17T00:33:46.316Z,75.60
2022-11-17T00:34:46.313Z,75.34
2022-11-17T00:35:46.288Z,75.38
2022-11-17T00:36:46.287Z,74.91
2022-11-17T00:37:46.288Z,75.11
2022-11-17T00:38:46.253Z,74.97
2022-11-17T00:39:46.248Z,74.82
2022-11-17T00:40:46.240Z,74.52
2022-11-17T00:41:46.214Z,74.54
2022-11-17T00:42:46.202Z,74.62
2022-11-17T00:43:46.201Z,74.58
2022-11-17T00:44:46.186Z,74.56
2022-11-17T00:45:46.180Z,74.47
2022-11-17T00:46:46.168Z,74.72
2022-11-17T00:47:46.132Z,74.70
2022-11-17T00:48:46.126Z,74.90
2022-11-17T00:49:46.128Z,75.09
2022-11-17T00:50:46.098Z,74.94
2022-11-17T00:51:46.095Z,74.90
2022-11-17T00:52:46.087Z,75.04
2022-11-17T00:53:46.055Z,74.93
2022-11-17T00:54:46.046Z,74.77
2022-11-17T00:55:46.103Z,74.95
2022-11-17T00:56:46.020Z,75.06
2022-11-17T00:57:46.013Z,75.11
2022-11-17T00:58:46.029Z,74.86
2022-11-17T00:59:45.997Z,75.21
2022-11-17T01:00:45.966Z,75.27
2022-11-17T01:01:46.025Z,75.19
2022-11-17T01:02:45.943Z,75.22
2022-11-17T01:03:45.924Z,75.17
2022-11-17T01:04:45.932Z,75.06
2022-11-17T01:05:45.907Z,75.29
2022-11-17T01:06:45.888Z,75.17
2022-11-17T01:07:45.903Z,75.30
2022-11-17T01:08:45.868Z,75.46
2022-11-17T01:09:45.863Z,75.37
2022-11-17T01:10:45.847Z,75.50
2022-11-17T01:11:45.838Z,75.41
2022-11-17T01:12:45.825Z,75.53
2022-11-17T01:13:45.812Z,75.21
2022-11-17T01:14:45.786Z,74.90
2022-11-17T01:15:45.774Z,75.13
2022-11-17T01:16:45.793Z,75.32
2022-11-17T01:17:45.747Z,75.25
2022-11-17T01:18:45.744Z,74.93
2022-11-17T01:19:45.726Z,74.73
2022-11-17T01:20:45.704Z,74.73
2022-11-17T01:21:45.697Z,74.79
2022-11-17T01:22:45.693Z,74.84
2022-11-17T01:23:45.680Z,74.86
2022-11-17T01:24:45.651Z,74.89
2022-11-17T01:25:45.652Z,74.74
2022-11-17T01:26:45.641Z,74.88
2022-11-17T01:27:45.618Z,74.82
2022-11-17T01:28:45.619Z,74.94
2022-11-17T01:29:45.592Z,75.12
2022-11-17T01:30:45.579Z,75.01
2022-11-17T01:31:45.593Z,74.88
2022-11-17T01:32:45.547Z,74.55
2022-11-17T01:33:45.546Z,74.55
2022-11-17T01:34:45.545Z,74.66
2022-11-17T01:35:45.521Z,74.62
2022-11-17T01:36:45.497Z,74.79
2022-11-17T01:37:45.495Z,74.50
2022-11-17T01:38:45.475Z,74.08
2022-11-17T01:39:45.465Z,74.16
2022-11-17T01:40:45.449Z,74.77
2022-11-17T01:41:45.440Z,74.80
2022-11-17T01:42:45.419Z,74.87
2022-11-17T01:43:45.420Z,74.95
2022-11-17T01:44:45.415Z,74.87
2022-11-17T01:45:45.400Z,74.82
2022-11-17T01:46:45.382Z,74.82
2022-11-17T01:47:45.422Z,74.94
2022-11-17T01:48:45.362Z,75.12
2022-11-17T01:49:45.344Z,75.13
2022-11-17T01:50:45.334Z,75.33
2022-11-17T01:51:45.308Z,75.49
2022-11-17T01:52:45.342Z,75.47
2022-11-17T01:53:45.398Z,75.37
2022-11-17T01:54:45.263Z,75.12
2022-11-17T01:55:45.280Z,75.03
2022-11-17T01:56:45.242Z,74.70
2022-11-17T01:57:45.239Z,74.92
2022-11-17T01:58:45.222Z,74.91
2022-11-17T01:59:45.214Z,74.84
2022-11-17T02:00:45.185Z,74.79
2022-11-17T02:01:45.194Z,75.12
2022-11-17T02:02:45.166Z,75.48
2022-11-17T02:03:45.147Z,75.64
2022-11-17T02:04:45.152Z,75.76
2022-11-17T02:05:45.122Z,75.62
2022-11-17T02:06:45.105Z,75.27
2022-11-17T02:07:45.126Z,74.98
2022-11-17T02:08:45.081Z,74.60
2022-11-17T02:09:45.078Z,74.58
2022-11-17T02:10:51.333Z,74.52
2022-11-17T02:11:45.052Z,74.71
2022-11-17T02:12:45.040Z,74.41
2022-11-17T02:13:45.085Z,74.47
2022-11-17T02:14:45.012Z,74.33
2022-11-17T02:15:45.002Z,74.45
2022-11-17T02:16:44.988Z,74.41
2022-11-17T02:17:44.980Z,74.88
2022-11-17T02:18:44.949Z,74.67
2022-11-17T02:19:44.950Z,74.65
2022-11-17T02:20:44.932Z,74.64
2022-11-17T02:21:44.915Z,74.69
2022-11-17T02:22:44.913Z,75.24
2022-11-17T02:23:44.938Z,75.51
2022-11-17T02:24:44.877Z,75.39
2022-11-17T02:25:44.897Z,75.07
2022-11-17T02:26:44.847Z,75.19
2022-11-17T02:27:44.838Z,75.54
2022-11-17T02:28:44.824Z,75.21
2022-11-17T02:29:44.814Z,75.25
2022-11-17T02:30:44.803Z,75.22
2022-11-17T02:31:44.800Z,75.51
2022-11-17T02:32:44.767Z,75.64
2022-11-17T02:33:44.813Z,75.70
2022-11-17T02:34:44.742Z,75.78
2022-11-17T02:35:44.745Z,75.88
2022-11-17T02:36:44.732Z,75.63
2022-11-17T02:37:44.718Z,75.50
2022-11-17T02:38:44.709Z,75.54
2022-11-17T02:39:44.687Z,75.50
2022-11-17T02:40:44.692Z,75.55
2022-11-17T02:41:44.661Z,75.52
2022-11-17T02:42:44.652Z,75.68
2022-11-17T02:43:44.675Z,75.77
2022-11-17T02:44:44.612Z,75.87
2022-11-17T02:45:44.602Z,76.00
2022-11-17T02:46:44.589Z,75.83
2022-11-17T02:47:44.584Z,75.83
2022-11-17T02:48:44.572Z,76.01
2022-11-17T02:49:44.553Z,76.03
2022-11-17T02:50:44.542Z,75.85
2022-11-17T02:51:44.535Z,75.79
2022-11-17T02:52:44.515Z,75.87
2022-11-17T02:53:44.496Z,75.96
2022-11-17T02:54:44.494Z,75.93
2022-11-17T02:55:44.487Z,75.98
2022-11-17T02:56:44.455Z,75.69
2022-11-17T02:57:44.447Z,75.94
2022-11-17T02:58:44.443Z,76.27
2022-11-17T02:59:44.419Z,76.02
2022-11-17T03:00:44.404Z,75.64
2022-11-17T03:01:44.483Z,75.30
2022-11-17T03:02:44.380Z,75.29
2022-11-17T03:03:44.372Z,75.23
2022-11-17T03:04:44.353Z,75.34
2022-11-17T03:05:44.351Z,75.53
2022-11-17T03:06:44.334Z,75.53
2022-11-17T03:07:44.314Z,75.62
2022-11-17T03:08:44.304Z,75.49
2022-11-17T03:09:44.286Z,75.49
2022-11-17T03:10:44.285Z,75.29
2022-11-17T03:11:44.272Z,75.45
2022-11-17T03:12:44.257Z,75.32
2022-11-17T03:13:44.237Z,75.57
2022-11-17T03:14:44.219Z,75.41
2022-11-17T03:15:44.223Z,75.83
2022-11-17T03:16:44.200Z,75.73
2022-11-17T03:17:44.201Z,75.92
2022-11-17T03:18:44.168Z,75.52
2022-11-17T03:19:44.159Z,75.52
2022-11-17T03:20:44.155Z,75.71
2022-11-17T04:10:21.630Z,76.33
2022-11-17T04:11:22.521Z,76.55
2022-11-17T04:12:22.467Z,76.58
2022-11-17T04:13:22.505Z,76.43
2022-11-17T04:14:22.489Z,76.53
2022-11-17T04:15:22.464Z,76.49
2022-11-17T04:16:22.415Z,76.52
2022-11-17T04:17:22.446Z,76.49
2022-11-17T04:18:22.435Z,76.61
2022-11-17T04:19:22.435Z,76.53
2022-11-17T04:20:22.439Z,76.38
2022-11-17T04:21:22.357Z,76.63
2022-11-17T04:22:22.363Z,76.60
2022-11-17T04:23:22.386Z,76.57
2022-11-17T04:24:22.334Z,76.74
2022-11-17T04:25:22.341Z,76.77
2022-11-17T04:26:22.361Z,76.99
2022-11-17T04:27:22.323Z,76.94
2022-11-17T04:28:22.302Z,76.88
2022-11-17T04:29:22.258Z,76.90
2022-11-17T04:30:22.242Z,76.76
2022-11-17T04:31:22.250Z,76.65
2022-11-17T04:32:22.316Z,76.69
2022-11-17T04:33:22.189Z,76.82
2022-11-17T04:34:22.223Z,76.69
2022-11-17T04:35:22.168Z,76.72
2022-11-17T04:36:22.190Z,76.84
2022-11-17T04:37:22.153Z,76.92
2022-11-17T04:38:22.210Z,76.92
2022-11-17T04:39:22.121Z,76.88
2022-11-17T04:40:22.110Z,76.90
2022-11-17T04:41:22.162Z,76.92
2022-11-17T04:42:41.152Z,76.92
2022-11-17T04:43:22.227Z,76.86
2022-11-17T04:44:22.277Z,76.85
2022-11-17T04:45:22.042Z,76.84
2022-11-17T04:46:22.033Z,76.79
2022-11-17T04:47:22.070Z,76.71
2022-11-17T04:48:22.063Z,76.78
2022-11-17T04:49:36.250Z,76.84
2022-11-17T04:50:22.063Z,76.87
2022-11-17T04:51:22.168Z,76.91
2022-11-17T04:52:25.509Z,76.83
2022-11-17T04:53:21.943Z,76.90
2022-11-17T04:54:21.935Z,76.79
2022-11-17T04:56:57.035Z,76.93
2022-11-17T04:57:58.014Z,77.11
2022-11-17T04:58:57.927Z,77.02
2022-11-17T04:59:57.937Z,77.05
2022-11-17T05:00:57.900Z,77.02
2022-11-17T05:02:04.201Z,77.05
2022-11-17T05:02:57.932Z,76.78
2022-11-17T05:03:57.860Z,76.78
2022-11-17T05:04:57.881Z,76.73
2022-11-17T05:05:57.858Z,76.77
2022-11-17T05:06:57.948Z,76.79
2022-11-17T05:12:39.656Z,77.12
2022-11-17T05:13:38.568Z,77.27
2022-11-17T05:14:40.774Z,77.22
2022-11-17T05:15:39.651Z,77.18
2022-11-17T05:16:38.120Z,77.09
2022-11-17T05:17:38.304Z,77.12
2022-11-17T05:18:58.972Z,76.86
2022-11-17T05:23:31.473Z,76.90
2022-11-17T05:27:48.785Z,76.69
2022-11-17T05:28:49.599Z,77.05
2022-11-17T05:29:49.595Z,77.22
2022-11-17T05:30:49.597Z,77.33
2022-11-17T05:31:49.553Z,77.46
2022-11-17T05:32:49.554Z,77.35
2022-11-17T05:33:49.531Z,77.35
2022-11-17T05:34:49.550Z,77.36
2022-11-17T05:35:49.508Z,77.21
2022-11-17T05:36:49.492Z,77.21
2022-11-17T05:37:49.463Z,77.31
2022-11-17T05:38:49.471Z,76.87
2022-11-17T05:39:49.451Z,76.87
2022-11-17T05:40:49.473Z,76.61
2022-11-17T05:41:49.422Z,76.79
2022-11-17T05:42:53.017Z,77.08
2022-11-17T05:43:49.409Z,77.29
2022-11-17T05:44:49.412Z,77.40
2022-11-17T05:45:49.378Z,77.58
2022-11-17T05:46:49.351Z,77.67
2022-11-17T05:47:49.387Z,77.85
2022-11-17T05:48:49.388Z,77.99
2022-11-17T05:49:49.315Z,77.91
2022-11-17T05:50:49.333Z,77.86
2022-11-17T05:51:52.725Z,77.81
2022-11-17T05:52:49.275Z,77.85
2022-11-17T05:53:49.255Z,77.42
2022-11-17T05:54:49.277Z,77.42
2022-11-17T05:55:49.239Z,77.26
2022-11-17T05:56:49.233Z,76.98
2022-11-17T05:57:49.209Z,77.24
2022-11-17T05:58:49.200Z,77.33
2022-11-17T05:59:49.192Z,77.54
2022-11-17T06:00:49.193Z,77.76
2022-11-17T06:01:49.155Z,78.05
2022-11-17T06:02:49.146Z,78.10
2022-11-17T06:03:49.187Z,78.26
2022-11-17T06:04:49.140Z,78.34
2022-11-17T06:05:49.115Z,78.48
2022-11-17T06:06:49.092Z,78.08
2022-11-17T06:07:49.082Z,77.76
2022-11-17T06:08:49.109Z,77.66
2022-11-17T06:09:49.072Z,77.75
2022-11-17T06:10:49.042Z,77.83
2022-11-17T06:11:49.021Z,77.94
2022-11-17T06:12:49.029Z,78.33
2022-11-17T06:13:49.002Z,77.71
2022-11-17T06:14:49.009Z,77.67
2022-11-17T06:15:49.023Z,78.01
2022-11-17T06:16:48.972Z,78.25
2022-11-17T06:17:48.956Z,78.57
2022-11-17T06:18:48.953Z,78.80
2022-11-17T06:19:48.952Z,79.08
2022-11-17T06:20:48.934Z,79.18
2022-11-17T06:22:11.212Z,79.25
2022-11-17T06:22:48.968Z,79.39
2022-11-17T06:23:48.895Z,79.58
2022-11-17T06:24:48.862Z,79.72
2022-11-17T06:25:48.845Z,79.61
2022-11-17T06:26:48.849Z,79.65
2022-11-17T06:27:48.826Z,79.71
2022-11-17T06:28:48.816Z,79.80
2022-11-17T06:29:48.795Z,79.81
2022-11-17T06:30:48.832Z,79.78
2022-11-17T06:31:48.767Z,79.60
2022-11-17T06:32:48.781Z,79.54
2022-11-17T06:33:48.737Z,79.43
2022-11-17T06:34:54.867Z,79.41
2022-11-17T06:35:48.765Z,79.49
2022-11-17T06:36:48.703Z,79.41
2022-11-17T06:37:48.720Z,79.20
2022-11-17T06:38:48.714Z,79.11
2022-11-17T06:39:48.704Z,79.21
2022-11-17T06:40:48.676Z,79.44
2022-11-17T06:41:48.636Z,79.43
2022-11-17T06:42:48.643Z,79.53
2022-11-17T06:43:48.643Z,79.57
2022-11-17T06:44:48.601Z,79.43
2022-11-17T06:45:48.599Z,79.33
2022-11-17T06:46:49.334Z,79.16
2022-11-17T06:47:48.563Z,78.81
2022-11-17T06:48:48.575Z,78.87
2022-11-17T06:49:48.539Z,79.16
2022-11-17T06:50:48.539Z,78.56
2022-11-17T06:51:48.515Z,78.32
2022-11-17T06:52:48.561Z,78.75
2022-11-17T06:53:48.525Z,79.24
2022-11-17T06:54:48.523Z,79.61
2022-11-17T06:55:48.497Z,79.70
2022-11-17T06:56:48.496Z,79.54
2022-11-17T06:57:53.163Z,79.54
2022-11-17T06:58:48.482Z,79.39
2022-11-17T06:59:48.459Z,79.00
2022-11-17T07:00:48.478Z,78.94
2022-11-17T07:01:48.432Z,78.92
2022-11-17T07:02:48.395Z,79.19
2022-11-17T07:03:48.406Z,79.69
2022-11-17T07:04:48.372Z,79.79
2022-11-17T07:05:48.401Z,80.01
2022-11-17T07:06:48.346Z,79.98
2022-11-17T07:07:48.431Z,80.05
2022-11-17T07:08:48.326Z,80.13
2022-11-17T07:09:48.384Z,80.34
2022-11-17T07:10:49.500Z,80.48
2022-11-17T07:11:48.335Z,80.54
2022-11-17T07:12:48.289Z,80.53
2022-11-17T07:13:48.297Z,80.54
2022-11-17T07:14:48.241Z,80.18
2022-11-17T07:15:48.260Z,79.63
2022-11-17T07:16:48.226Z,79.66
2022-11-17T07:17:48.227Z,79.76
2022-11-17T07:18:48.209Z,79.83
2022-11-17T07:19:48.225Z,79.95
2022-11-17T07:20:48.203Z,79.79
2022-11-17T07:21:48.176Z,79.84
2022-11-17T07:22:48.154Z,79.88
2022-11-17T07:23:48.227Z,79.52
2022-11-17T07:24:48.119Z,79.55
2022-11-17T07:25:48.125Z,79.54
2022-11-17T07:26:48.092Z,79.71
2022-11-17T07:27:48.110Z,79.93
2022-11-17T07:28:48.084Z,79.91
2022-11-17T07:29:48.118Z,79.55
2022-11-17T07:30:48.069Z,79.73
2022-11-17T07:31:48.053Z,79.69
2022-11-17T07:32:53.355Z,79.78
2022-11-17T07:33:48.029Z,79.75
2022-11-17T07:34:48.014Z,79.90
2022-11-17T07:35:48.000Z,80.03
2022-11-17T07:36:47.969Z,79.99
2022-11-17T07:37:47.989Z,78.98
2022-11-17T07:38:47.937Z,78.64
2022-11-17T07:39:47.964Z,78.76
2022-11-17T07:40:47.910Z,79.02
2022-11-17T07:41:47.927Z,79.17
2022-11-17T07:42:47.897Z,79.43
2022-11-17T07:43:47.893Z,79.48
2022-11-17T07:44:47.870Z,79.49
2022-11-17T07:45:47.867Z,79.72
2022-11-17T07:46:47.834Z,79.86
2022-11-17T07:47:47.856Z,79.98
2022-11-17T07:48:47.830Z,80.02
2022-11-17T07:49:47.833Z,80.13
2022-11-17T07:50:47.880Z,80.26
2022-11-17T07:51:47.794Z,80.41
2022-11-17T07:52:47.780Z,80.45
2022-11-17T07:53:47.765Z,80.55
2022-11-17T07:54:47.740Z,80.55
2022-11-17T07:55:47.737Z,80.02
2022-11-17T07:56:47.738Z,79.52
2022-11-17T07:57:47.724Z,79.98
2022-11-17T07:58:47.690Z,80.10
2022-11-17T07:59:47.702Z,80.18
2022-11-17T08:00:47.729Z,80.28
2022-11-17T08:01:47.664Z,80.25
2022-11-17T08:02:47.652Z,80.44
2022-11-17T08:03:47.744Z,80.55
2022-11-17T08:04:47.612Z,80.44
2022-11-17T08:05:47.613Z,80.42
2022-11-17T08:06:47.580Z,80.35
2022-11-17T08:07:47.588Z,80.42
2022-11-17T08:08:47.558Z,80.52
2022-11-17T08:09:47.569Z,80.60
2022-11-17T08:10:47.529Z,80.52
2022-11-17T08:11:47.547Z,80.47
2022-11-17T08:12:47.628Z,80.53
2022-11-17T08:13:47.516Z,80.61
2022-11-17T08:14:47.493Z,80.74
2022-11-17T08:15:47.488Z,80.81
2022-11-17T08:16:47.457Z,80.95
2022-11-17T08:17:47.466Z,80.83
2022-11-17T08:18:52.041Z,80.76
2022-11-17T08:19:47.454Z,80.55
2022-11-17T08:20:47.405Z,79.63
2022-11-17T08:21:47.425Z,79.71
2022-11-17T08:22:47.372Z,79.80
2022-11-17T08:23:47.404Z,79.75
2022-11-17T08:24:47.375Z,79.92
2022-11-17T08:25:47.376Z,79.56
2022-11-17T08:26:47.351Z,79.56
2022-11-17T08:27:47.355Z,79.79
2022-11-17T08:28:47.303Z,80.04
2022-11-17T08:29:47.322Z,80.07
2022-11-17T08:30:47.269Z,79.81
2022-11-17T08:31:47.305Z,80.34
2022-11-17T08:32:47.316Z,80.52
2022-11-17T08:33:47.485Z,80.69
2022-11-17T08:34:47.296Z,80.85
2022-11-17T08:35:47.237Z,81.00
2022-11-17T08:36:47.251Z,81.00
2022-11-17T08:37:47.202Z,81.01
2022-11-17T08:38:47.165Z,81.10
2022-11-17T08:39:47.180Z,81.01
2022-11-17T08:40:47.150Z,80.99
2022-11-17T08:41:47.164Z,81.17
2022-11-17T08:42:47.142Z,81.40
2022-11-17T08:43:47.132Z,81.76
2022-11-17T08:44:47.090Z,81.95
2022-11-17T08:45:47.101Z,81.90
2022-11-17T08:46:47.070Z,81.82
2022-11-17T08:47:47.103Z,81.88
2022-11-17T08:48:52.211Z,81.95
2022-11-17T08:49:47.055Z,81.98
2022-11-17T08:50:47.020Z,82.14
2022-11-17T08:51:47.047Z,82.07
2022-11-17T08:52:46.993Z,82.13
2022-11-17T08:53:46.998Z,82.16
2022-11-17T08:54:46.967Z,82.25
2022-11-17T08:55:47.068Z,82.19
2022-11-17T08:56:46.983Z,82.21
2022-11-17T08:57:46.980Z,82.25
2022-11-17T08:58:46.984Z,82.27
2022-11-17T08:59:46.908Z,82.28
2022-11-17T09:00:46.934Z,82.31
2022-11-17T09:01:46.917Z,82.64
2022-11-17T09:02:46.908Z,82.58
2022-11-17T09:03:46.864Z,82.54
2022-11-17T09:04:46.865Z,82.56
2022-11-17T09:05:46.836Z,82.52
2022-11-17T09:06:46.816Z,82.50
2022-11-17T09:07:46.903Z,82.45
2022-11-17T09:08:56.349Z,82.45
2022-11-17T09:09:46.783Z,82.63
2022-11-17T09:10:46.757Z,82.54
2022-11-17T09:11:46.791Z,82.49
2022-11-17T09:12:46.773Z,82.42
2022-11-17T09:13:46.860Z,82.38
2022-11-17T09:14:46.698Z,82.41
2022-11-17T09:15:46.749Z,82.16
2022-11-17T09:16:46.695Z,82.15
2022-11-17T09:17:46.678Z,82.12
2022-11-17T09:18:46.642Z,82.06
2022-11-17T09:19:46.653Z,82.06
2022-11-17T09:20:46.619Z,81.92
2022-11-17T09:21:46.646Z,81.85
2022-11-17T09:22:46.592Z,81.58
2022-11-17T09:23:46.605Z,81.24
2022-11-17T09:24:46.574Z,81.26
2022-11-17T09:25:46.599Z,81.41
2022-11-17T09:26:46.548Z,81.54
2022-11-17T09:27:46.567Z,81.83
2022-11-17T09:28:46.577Z,81.80
2022-11-17T09:29:46.585Z,80.22
2022-11-17T09:30:46.530Z,79.84
2022-11-17T09:31:46.566Z,80.18
2022-11-17T09:32:46.483Z,80.31
2022-11-17T09:33:46.485Z,80.57
2022-11-17T09:34:46.551Z,80.39
2022-11-17T09:35:46.481Z,80.18
2022-11-17T09:36:46.442Z,80.27
2022-11-17T09:37:46.459Z,80.25
2022-11-17T09:38:46.413Z,80.28
2022-11-17T09:39:46.416Z,80.12
2022-11-17T09:40:46.392Z,80.11
2022-11-17T09:41:46.434Z,80.00
2022-11-17T09:42:46.374Z,79.83
2022-11-17T09:43:46.352Z,79.78
2022-11-17T09:44:46.332Z,79.80
2022-11-17T09:45:46.334Z,79.98
2022-11-17T09:46:46.307Z,79.86
2022-11-17T09:47:46.298Z,79.56
2022-11-17T09:48:46.350Z,79.30
2022-11-17T09:49:46.309Z,78.77
2022-11-17T09:50:46.256Z,79.13
2022-11-17T09:51:46.254Z,78.87
2022-11-17T09:52:46.320Z,78.20
2022-11-17T09:53:46.354Z,78.27
2022-11-17T09:54:46.318Z,78.19
2022-11-17T09:55:46.239Z,78.44
2022-11-17T09:56:46.169Z,78.53
2022-11-17T09:57:46.190Z,78.03
2022-11-17T09:58:46.208Z,77.83
2022-11-17T09:59:46.184Z,77.74
2022-11-17T10:00:46.149Z,78.20
2022-11-17T10:01:46.163Z,78.04
2022-11-17T10:02:46.143Z,78.30
2022-11-17T10:03:46.623Z,78.61
2022-11-17T10:04:46.076Z,78.80
2022-11-17T10:05:46.082Z,78.73
2022-11-17T10:06:46.547Z,79.16
2022-11-17T10:07:46.076Z,79.12
2022-11-17T10:08:46.100Z,79.15
2022-11-17T10:09:46.035Z,79.67
2022-11-17T10:10:52.489Z,79.63
2022-11-17T10:11:46.675Z,79.59
2022-11-17T10:12:45.968Z,79.60
2022-11-17T10:13:45.986Z,79.61
2022-11-17T10:14:45.958Z,79.55
2022-11-17T10:15:45.978Z,79.54
2022-11-17T10:16:45.922Z,79.53
2022-11-17T10:17:45.967Z,79.38
2022-11-17T10:18:45.917Z,78.43
2022-11-17T10:19:45.903Z,77.53
2022-11-17T10:20:45.907Z,77.33
2022-11-17T10:21:45.889Z,76.61
2022-11-17T10:22:45.843Z,76.25
2022-11-17T10:23:47.248Z,76.82
2022-11-17T10:24:45.832Z,76.10
2022-11-17T10:25:45.913Z,75.74
2022-11-17T10:26:45.795Z,75.79
2022-11-17T10:27:45.811Z,75.48
2022-11-17T10:28:45.771Z,74.94
2022-11-17T10:29:45.794Z,74.50
2022-11-17T10:30:45.756Z,75.02
2022-11-17T10:31:45.778Z,74.52
2022-11-17T10:32:48.296Z,74.15
2022-11-17T10:33:45.786Z,74.51
2022-11-17T10:34:45.699Z,74.47
2022-11-17T10:35:45.729Z,73.99
2022-11-17T10:36:45.696Z,73.57
2022-11-17T10:37:45.695Z,73.06
2022-11-17T10:38:45.684Z,73.53
2022-11-17T10:39:45.668Z,73.93
2022-11-17T10:40:45.637Z,74.16
2022-11-17T10:41:45.657Z,74.16
2022-11-17T10:42:45.613Z,74.31
2022-11-17T10:43:45.639Z,73.49
2022-11-17T10:44:45.581Z,73.68
2022-11-17T10:45:45.656Z,73.57
2022-11-17T10:46:46.697Z,73.65
2022-11-17T10:47:45.565Z,73.65
2022-11-17T10:48:45.528Z,72.46
2022-11-17T10:49:45.549Z,72.75
2022-11-17T10:50:45.500Z,72.12
2022-11-17T10:51:45.538Z,71.47
2022-11-17T10:52:45.501Z,71.40
2022-11-17T10:53:46.889Z,71.62
2022-11-17T10:54:45.478Z,71.42
2022-11-17T10:55:45.459Z,71.76
2022-11-17T10:56:45.437Z,71.76
2022-11-17T10:57:45.445Z,71.16
2022-11-17T10:58:45.400Z,71.80
2022-11-17T10:59:45.410Z,72.06
2022-11-17T11:00:45.416Z,72.68
2022-11-17T11:01:45.428Z,71.08
2022-11-17T11:02:45.357Z,71.56
2022-11-17T11:03:45.356Z,72.05
2022-11-17T11:04:45.320Z,72.42
2022-11-17T11:05:45.332Z,71.82
2022-11-17T11:06:45.295Z,71.12
2022-11-17T11:07:45.347Z,70.37
2022-11-17T11:08:45.268Z,70.80
2022-11-17T11:09:45.280Z,70.83
2022-11-17T11:10:45.246Z,71.21
2022-11-17T11:11:45.251Z,71.67
2022-11-17T11:12:45.226Z,71.65
2022-11-17T11:13:45.205Z,72.07
2022-11-17T11:14:45.241Z,71.48
2022-11-17T11:15:45.182Z,71.22
2022-11-17T11:16:48.178Z,71.48
2022-11-17T11:17:45.168Z,70.86
2022-11-17T11:18:45.161Z,70.95
2022-11-17T11:19:45.147Z,70.92
2022-11-17T11:20:45.185Z,70.43
2022-11-17T11:21:45.130Z,70.41
2022-11-17T11:22:45.115Z,71.06
2022-11-17T11:23:45.082Z,71.66
2022-11-17T11:24:45.099Z,71.15
2022-11-17T11:25:45.046Z,70.53
2022-11-17T11:26:45.059Z,70.22
2022-11-17T11:27:45.042Z,69.92
2022-11-17T11:28:49.005Z,70.44
2022-11-17T11:29:44.997Z,70.38
2022-11-17T11:30:45.014Z,70.76
2022-11-17T11:31:44.991Z,70.77
2022-11-17T11:32:44.978Z,70.80
2022-11-17T11:33:44.984Z,70.21
2022-11-17T11:34:45.017Z,70.07
2022-11-17T11:35:44.952Z,70.52
2022-11-17T11:36:44.930Z,70.62
2022-11-17T11:37:44.888Z,70.95
2022-11-17T11:38:44.912Z,70.40
2022-11-17T11:39:44.898Z,71.03
2022-11-17T11:40:44.911Z,71.12
2022-11-17T11:41:44.831Z,71.38
2022-11-17T11:42:44.841Z,71.54
2022-11-17T11:43:44.874Z,70.87
2022-11-17T11:44:44.819Z,71.18
2022-11-17T11:45:44.783Z,71.46
2022-11-17T11:46:44.789Z,71.68
2022-11-17T11:47:44.750Z,71.66
2022-11-17T11:48:44.777Z,71.76
2022-11-17T11:49:44.728Z,72.00
2022-11-17T11:50:44.753Z,71.86
2022-11-17T11:51:44.697Z,71.25
2022-11-17T11:52:44.710Z,71.08
2022-11-17T11:53:44.753Z,71.28
2022-11-17T11:54:49.410Z,71.31
2022-11-17T11:55:44.650Z,71.54
2022-11-17T11:56:44.659Z,70.75
2022-11-17T11:57:44.627Z,71.66
2022-11-17T11:58:44.630Z,71.88
2022-11-17T11:59:44.597Z,72.19
2022-11-17T12:00:44.620Z,72.52
2022-11-17T12:01:44.570Z,72.32
2022-11-17T12:02:44.610Z,71.50
2022-11-17T12:03:44.676Z,71.64
2022-11-17T12:04:44.580Z,72.14
2022-11-17T12:05:44.532Z,71.88
2022-11-17T12:06:44.532Z,72.41
2022-11-17T12:07:44.505Z,71.99
2022-11-17T12:08:44.494Z,72.18
2022-11-17T12:09:44.460Z,71.06
2022-11-17T12:10:44.488Z,70.97
2022-11-17T12:11:44.441Z,70.60
2022-11-17T12:12:44.439Z,71.01
2022-11-17T12:13:49.813Z,70.81
2022-11-17T12:14:44.439Z,69.76
2022-11-17T12:15:44.377Z,69.49
2022-11-17T12:16:44.396Z,69.40
2022-11-17T12:17:44.363Z,69.03
2022-11-17T12:18:44.361Z,70.14
2022-11-17T12:19:44.326Z,70.08
2022-11-17T12:20:44.361Z,69.92
2022-11-17T12:21:44.327Z,70.40
2022-11-17T12:22:44.319Z,70.34
2022-11-17T12:23:44.285Z,70.20
2022-11-17T12:24:44.286Z,69.60
2022-11-17T12:25:46.841Z,69.74
2022-11-17T12:26:44.271Z,69.18
2022-11-17T12:27:44.279Z,69.06
2022-11-17T12:28:44.232Z,68.97
2022-11-17T12:29:44.200Z,69.26
2022-11-17T12:30:44.219Z,69.08
2022-11-17T12:31:44.176Z,69.14
2022-11-17T12:32:44.177Z,68.57
2022-11-17T12:33:44.156Z,68.43
2022-11-17T12:34:44.153Z,69.13
2022-11-17T12:35:44.113Z,68.71
2022-11-17T12:36:44.133Z,67.89
2022-11-17T12:37:44.092Z,68.23
2022-11-17T12:38:44.138Z,68.82
2022-11-17T12:39:44.080Z,67.88
2022-11-17T12:40:44.083Z,67.91
2022-11-17T12:41:44.052Z,67.92
2022-11-17T12:42:44.052Z,68.09
2022-11-17T12:43:44.024Z,67.94
2022-11-17T12:44:44.029Z,67.86
2022-11-17T12:45:43.996Z,68.19
2022-11-17T12:46:43.991Z,68.30
2022-11-17T12:47:44.111Z,67.93
2022-11-17T12:48:44.026Z,67.63
2022-11-17T12:49:43.932Z,67.90
2022-11-17T12:50:43.957Z,68.02
2022-11-17T12:51:43.903Z,68.00
2022-11-17T12:52:43.939Z,67.84
2022-11-17T12:53:43.891Z,68.15
2022-11-17T12:54:43.895Z,68.08
2022-11-17T12:55:43.867Z,67.98
2022-11-17T12:56:43.887Z,67.89
2022-11-17T12:57:43.825Z,68.17
2022-11-17T12:58:43.840Z,67.91
2022-11-17T12:59:43.797Z,67.99
2022-11-17T13:00:43.847Z,67.68
2022-11-17T13:01:43.789Z,67.68
2022-11-17T13:02:43.803Z,67.75
2022-11-17T13:03:43.744Z,67.96
2022-11-17T13:04:48.011Z,67.26
2022-11-17T13:05:43.738Z,67.28
2022-11-17T13:06:43.719Z,67.42
2022-11-17T13:07:43.699Z,67.18
2022-11-17T13:08:43.735Z,67.12
2022-11-17T13:09:43.658Z,66.93
2022-11-17T13:10:43.680Z,67.42
2022-11-17T13:11:43.658Z,67.45
2022-11-17T13:12:43.655Z,67.16
2022-11-17T13:13:46.945Z,66.85
2022-11-17T13:14:43.615Z,67.07
2022-11-17T13:15:43.592Z,67.16
2022-11-17T13:16:43.597Z,67.47
2022-11-17T13:17:43.551Z,67.06
2022-11-17T13:18:43.572Z,66.61
2022-11-17T13:19:43.555Z,66.31
2022-11-17T13:20:43.570Z,66.18
2022-11-17T13:21:43.793Z,66.34
2022-11-17T13:22:43.514Z,66.42
2022-11-17T13:23:43.475Z,66.23
2022-11-17T13:24:43.688Z,65.77
2022-11-17T13:25:43.627Z,65.76
2022-11-17T13:26:43.932Z,66.02
2022-11-17T13:27:43.435Z,66.11
2022-11-17T13:28:43.754Z,66.31
2022-11-17T13:29:43.408Z,66.57
2022-11-17T13:30:43.435Z,66.70
2022-11-17T13:31:43.375Z,66.18
2022-11-17T13:32:43.392Z,66.05
2022-11-17T13:33:43.361Z,65.88
2022-11-17T13:34:43.739Z,66.01
2022-11-17T13:35:43.692Z,66.33
2022-11-17T13:36:43.344Z,66.66
2022-11-17T13:37:43.293Z,65.94
2022-11-17T13:38:43.411Z,66.23
2022-11-17T13:39:43.512Z,65.93
2022-11-17T13:40:43.280Z,65.55
2022-11-17T13:41:43.307Z,65.77
2022-11-17T13:42:43.276Z,65.72
2022-11-17T13:43:43.235Z,65.29
2022-11-17T13:44:43.240Z,65.55
2022-11-17T13:45:43.415Z,65.18
2022-11-17T13:46:43.205Z,64.18
2022-11-17T13:47:43.259Z,64.35
2022-11-17T13:48:43.491Z,63.95
2022-11-17T13:49:43.147Z,63.43
2022-11-17T13:50:43.174Z,63.41
2022-11-17T13:51:43.173Z,62.71
2022-11-17T13:52:46.912Z,63.05
2022-11-17T13:53:43.104Z,62.04
2022-11-17T13:54:43.101Z,61.94