createdAt,value
2023-04-28T00:00:06.367Z,59.68
2023-04-28T00:02:34.346Z,60.81
2023-04-28T00:05:02.178Z,60.12
2023-04-28T00:07:29.618Z,61.60
2023-04-28T00:09:57.328Z,62.45
2023-04-28T00:12:24.767Z,60.44
2023-04-28T00:14:52.126Z,60.53
2023-04-28T00:17:19.430Z,61.58
2023-04-28T00:19:46.780Z,61.36
2023-04-28T00:22:15.208Z,62.14
2023-04-28T00:24:42.553Z,62.44
2023-04-28T00:27:10.412Z,63.07
2023-04-28T00:29:37.929Z,64.53
2023-04-28T00:32:06.700Z,64.01
2023-04-28T00:34:37.335Z,63.99
2023-04-28T00:37:04.873Z,64.45
2023-04-28T00:39:32.214Z,64.95
2023-04-28T00:41:59.624Z,65.56
2023-04-28T00:44:28.884Z,65.47
2023-04-28T00:46:57.698Z,67.06
2023-04-28T00:49:26.041Z,65.74
2023-04-28T00:51:53.535Z,63.77
2023-04-28T00:54:21.085Z,62.23
2023-04-28T00:56:49.030Z,60.53
2023-04-28T00:59:16.533Z,61.45
2023-04-28T01:01:44.326Z,61.42
2023-04-28T01:04:12.109Z,61.88
2023-04-28T01:06:43.966Z,62.98
2023-04-28T01:09:11.320Z,63.33
2023-04-28T01:11:38.933Z,63.61
2023-04-28T01:14:11.344Z,63.35
2023-04-28T01:16:41.449Z,64.61
2023-04-28T01:19:16.970Z,66.09
2023-04-28T01:21:44.747Z,66.61
2023-04-28T01:24:22.373Z,65.68
2023-04-28T01:26:50.903Z,65.80
2023-04-28T01:29:18.278Z,65.87
2023-04-28T01:31:45.783Z,66.45
2023-04-28T01:34:13.282Z,65.84
2023-04-28T01:36:42.854Z,64.44
2023-04-28T01:39:19.885Z,65.50
2023-04-28T01:41:47.226Z,66.58
2023-04-28T01:44:14.890Z,65.47
2023-04-28T01:46:42.559Z,67.47
2023-04-28T01:49:09.935Z,65.98
2023-04-28T01:51:37.387Z,67.35
2023-04-28T01:54:05.584Z,67.99
2023-04-28T01:56:32.944Z,67.27
2023-04-28T01:59:00.840Z,66.00
2023-04-28T02:01:28.353Z,67.63
2023-04-28T02:03:56.384Z,66.50
2023-04-28T02:06:24.615Z,68.24
2023-04-28T02:08:52.006Z,68.92
2023-04-28T02:11:19.389Z,69.88
2023-04-28T02:13:47.128Z,71.38
2023-04-28T02:16:14.581Z,71.73
2023-04-28T02:18:43.144Z,71.83
2023-04-28T02:21:16.667Z,70.51
2023-04-28T02:23:46.064Z,71.27
2023-04-28T02:26:13.516Z,71.78
2023-04-28T02:28:42.328Z,71.90
2023-04-28T02:31:11.557Z,72.48
2023-04-28T02:33:39.048Z,72.34
2023-04-28T02:36:07.628Z,74.55
2023-04-28T02:38:35.253Z,74.30
2023-04-28T02:41:05.105Z,73.96
2023-04-28T02:43:32.692Z,73.04
2023-04-28T02:46:00.444Z,72.70
2023-04-28T02:48:28.019Z,74.88
2023-04-28T02:50:55.684Z,75.61
2023-04-28T02:53:23.362Z,76.01
2023-04-28T02:55:51.090Z,76.29
2023-04-28T02:58:18.970Z,76.72
2023-04-28T03:00:47.991Z,76.49
2023-04-28T03:03:16.397Z,76.04
2023-04-28T03:05:44.098Z,77.43
2023-04-28T03:08:11.612Z,77.47
2023-04-28T03:10:39.016Z,76.81
2023-04-28T03:13:06.419Z,77.43
2023-04-28T03:15:33.893Z,78.72
2023-04-28T03:18:01.566Z,78.13
2023-04-28T03:20:29.649Z,77.62
2023-04-28T03:22:57.290Z,76.73
2023-04-28T03:25:24.747Z,76.00
2023-04-28T03:27:52.747Z,76.77
2023-04-28T03:30:21.190Z,77.09
2023-04-28T03:32:48.566Z,77.65
2023-04-28T03:35:16.588Z,77.71
2023-04-28T03:37:44.705Z,78.89
2023-04-28T03:40:12.661Z,78.19
2023-04-28T03:43:00.200Z,78.95
2023-04-28T03:45:35.600Z,78.15
2023-04-28T03:48:03.044Z,78.45
2023-04-28T03:50:31.414Z,78.98
2023-04-28T03:52:58.764Z,78.89
2023-04-28T03:55:27.147Z,80.25
2023-04-28T03:57:54.556Z,80.11
2023-04-28T04:00:22.038Z,81.27
2023-04-28T04:02:52.776Z,79.18
2023-04-28T04:05:20.762Z,79.06
2023-04-28T04:07:48.216Z,78.79
2023-04-28T04:10:15.827Z,81.63
2023-04-28T04:12:45.157Z,80.50
2023-04-28T04:15:15.025Z,81.64
2023-04-28T04:17:44.423Z,82.03
2023-04-28T04:20:12.108Z,80.83
2023-04-28T04:22:39.583Z,81.03
2023-04-28T04:25:07.290Z,81.38
2023-04-28T04:27:36.226Z,80.85
2023-04-28T04:30:03.998Z,79.37
2023-04-28T04:32:31.445Z,78.14
2023-04-28T04:34:58.839Z,77.25
2023-04-28T04:37:26.346Z,79.27
2023-04-28T04:40:03.644Z,78.65
2023-04-28T04:42:36.787Z,77.95
2023-04-28T04:45:09.301Z,76.62
2023-04-28T04:47:37.595Z,76.51
2023-04-28T04:50:06.097Z,76.50
2023-04-28T04:52:33.644Z,77.39
2023-04-28T04:55:01.072Z,77.94
2023-04-28T04:57:31.716Z,77.16
2023-04-28T05:00:02.192Z,78.74
2023-04-28T05:02:31.298Z,79.26
2023-04-28T05:05:08.281Z,77.75
2023-04-28T05:07:41.062Z,78.25
2023-04-28T05:10:11.503Z,77.90
2023-04-28T05:12:39.124Z,79.07
2023-04-28T05:15:08.109Z,79.74
2023-04-28T05:17:38.953Z,78.28
2023-04-28T05:20:07.181Z,77.76
2023-04-28T05:22:37.571Z,77.66
2023-04-28T05:25:05.360Z,77.87
2023-04-28T05:27:33.744Z,77.93
2023-04-28T05:30:01.087Z,77.27
2023-04-28T05:32:30.348Z,77.27
2023-04-28T05:34:57.705Z,77.33
2023-04-28T05:37:25.147Z,78.13
2023-04-28T05:39:52.655Z,78.42
2023-04-28T05:42:20.044Z,76.92
2023-04-28T05:44:47.384Z,77.47
2023-04-28T05:47:14.837Z,77.03
2023-04-28T05:49:42.253Z,76.32
2023-04-28T05:52:09.752Z,74.82
2023-04-28T05:54:37.162Z,75.80
2023-04-28T05:57:05.059Z,78.50
2023-04-28T05:59:33.124Z,77.23
2023-04-28T06:02:01.402Z,76.39
2023-04-28T06:04:29.280Z,75.10
2023-04-28T06:06:57.092Z,76.71
2023-04-28T06:09:24.631Z,74.37
2023-04-28T06:11:53.682Z,73.98
2023-04-28T06:14:23.077Z,73.96
2023-04-28T06:16:51.267Z,73.26
2023-04-28T06:19:21.584Z,72.16
2023-04-28T06:21:53.126Z,69.83
2023-04-28T06:24:23.440Z,70.77
2023-04-28T06:26:54.163Z,71.67
2023-04-28T06:29:23.832Z,70.80
2023-04-28T06:31:52.915Z,70.27
2023-04-28T06:34:20.584Z,71.82
2023-04-28T06:36:48.115Z,73.12
2023-04-28T06:39:15.538Z,71.38
2023-04-28T06:41:43.251Z,69.07
2023-04-28T06:44:11.955Z,68.22
2023-04-28T06:46:39.503Z,68.66
2023-04-28T06:49:06.880Z,71.42
2023-04-28T06:51:34.551Z,70.98
2023-04-28T06:54:02.013Z,69.00
2023-04-28T06:56:29.568Z,68.63
2023-04-28T06:58:57.511Z,70.16
2023-04-28T07:01:27.536Z,69.39
2023-04-28T07:03:55.103Z,69.04
2023-04-28T07:06:23.015Z,66.10
2023-04-28T07:08:50.458Z,65.15
2023-04-28T07:11:17.793Z,59.21
2023-04-28T07:13:49.298Z,59.86
2023-04-28T07:16:16.823Z,59.04
2023-04-28T07:18:44.312Z,60.03
2023-04-28T07:21:11.896Z,58.83
2023-04-28T07:23:40.419Z,56.59
2023-04-28T07:26:08.289Z,57.39
2023-04-28T07:28:35.820Z,58.32
2023-04-28T07:31:03.176Z,54.65
2023-04-28T07:33:30.553Z,55.98
2023-04-28T07:35:57.984Z,54.19
2023-04-28T07:38:25.420Z,55.82
2023-04-28T07:40:53.452Z,52.79
2023-04-28T07:43:21.166Z,48.30
2023-04-28T07:45:50.046Z,50.16
2023-04-28T07:48:17.593Z,49.84
2023-04-28T07:50:45.018Z,48.65
2023-04-28T07:53:12.549Z,48.24
2023-04-28T07:55:42.167Z,46.87
2023-04-28T07:58:09.715Z,47.33
2023-04-28T08:00:37.546Z,48.58
2023-04-28T08:03:06.254Z,47.62
2023-04-28T08:05:33.783Z,46.98
2023-04-28T08:08:01.222Z,48.42
2023-04-28T08:10:28.980Z,48.85
2023-04-28T08:12:56.334Z,47.31
2023-04-28T08:15:23.768Z,47.63
2023-04-28T08:17:51.902Z,44.94
2023-04-28T08:20:24.658Z,45.52
2023-04-28T08:22:52.327Z,45.83
2023-04-28T08:25:19.610Z,44.84
2023-04-28T08:27:47.134Z,43.21
2023-04-28T08:30:14.543Z,43.72
2023-04-28T08:32:42.044Z,39.47
2023-04-28T08:35:10.155Z,42.61
2023-04-28T08:37:37.613Z,40.61
2023-04-28T08:40:10.063Z,35.73
2023-04-28T08:42:38.240Z,36.34
2023-04-28T08:45:06.138Z,36.61
2023-04-28T08:47:36.680Z,37.05
2023-04-28T08:50:06.025Z,37.19
2023-04-28T08:52:34.481Z,39.15
2023-04-28T08:55:07.131Z,41.02
2023-04-28T08:57:44.812Z,38.04
2023-04-28T09:00:12.912Z,34.82
2023-04-28T09:02:42.658Z,36.67
2023-04-28T09:05:14.678Z,39.28
2023-04-28T09:07:47.891Z,38.53
2023-04-28T09:10:22.454Z,38.82
2023-04-28T09:12:54.579Z,39.93
2023-04-28T09:15:37.735Z,38.54
2023-04-28T09:18:06.966Z,39.16
2023-04-28T09:20:36.203Z,39.53
2023-04-28T09:23:20.981Z,37.10
2023-04-28T09:26:01.686Z,36.30
2023-04-28T09:28:29.681Z,37.30
2023-04-28T09:30:57.398Z,36.03
2023-04-28T09:33:25.287Z,36.71
2023-04-28T09:35:53.465Z,36.71
2023-04-28T09:38:24.063Z,38.41
2023-04-28T09:41:01.561Z,35.44
2023-04-28T09:43:34.073Z,35.91
2023-04-28T09:46:03.337Z,34.40
2023-04-28T09:48:33.105Z,32.06
2023-04-28T09:51:02.692Z,34.08
2023-04-28T09:53:30.940Z,35.87
2023-04-28T09:56:01.466Z,34.55
2023-04-28T09:58:30.651Z,34.19
2023-04-28T10:00:59.762Z,35.45
2023-04-28T10:03:30.064Z,34.98
2023-04-28T10:05:59.069Z,35.36
2023-04-28T10:08:27.991Z,37.57
2023-04-28T10:10:56.967Z,38.75
2023-04-28T10:13:24.824Z,36.38
2023-04-28T10:15:55.528Z,35.36
2023-04-28T10:18:24.389Z,37.16
2023-04-28T10:21:03.842Z,34.05
2023-04-28T10:23:54.512Z,33.96
2023-04-28T10:26:27.520Z,32.37
2023-04-28T10:28:55.158Z,31.97
2023-04-28T10:31:23.223Z,31.83
2023-04-28T10:33:50.835Z,31.88
2023-04-28T10:36:59.395Z,30.98
2023-04-28T10:39:27.047Z,30.61
2023-04-28T10:41:54.476Z,30.12
2023-04-28T10:44:31.092Z,30.58
2023-04-28T10:47:13.972Z,31.80
2023-04-28T10:49:57.654Z,32.29
2023-04-28T10:52:48.672Z,31.65
2023-04-28T10:55:37.101Z,32.72
2023-04-28T10:58:27.456Z,33.12
2023-04-28T11:00:54.960Z,31.10
2023-04-28T11:03:52.330Z,30.85
2023-04-28T11:06:28.265Z,32.19
2023-04-28T11:08:57.897Z,30.83
2023-04-28T11:11:27.164Z,31.50
2023-04-28T11:14:15.765Z,29.81
2023-04-28T11:16:50.611Z,29.66
2023-04-28T11:19:23.382Z,30.18
2023-04-28T11:21:52.364Z,31.67
2023-04-28T11:24:20.015Z,32.34
2023-04-28T11:26:47.559Z,32.45
2023-04-28T11:29:15.672Z,32.32
2023-04-28T11:31:51.413Z,33.07
2023-04-28T11:34:21.752Z,31.83
2023-04-28T11:36:49.136Z,31.65
2023-04-28T11:39:16.652Z,30.93
2023-04-28T11:41:45.132Z,32.82
2023-04-28T11:44:16.377Z,34.39
2023-04-28T11:46:56.195Z,33.06
2023-04-28T11:49:24.683Z,32.63
2023-04-28T11:51:52.569Z,32.86
2023-04-28T11:54:24.594Z,33.21
2023-04-28T11:56:53.103Z,33.50
2023-04-28T11:59:31.790Z,32.20
2023-04-28T12:02:03.479Z,32.28
2023-04-28T12:04:32.237Z,31.94
2023-04-28T12:07:07.223Z,31.62
2023-04-28T12:09:35.526Z,32.41
2023-04-28T12:12:08.578Z,33.44
2023-04-28T12:14:54.080Z,34.19
2023-04-28T12:17:29.876Z,34.74
2023-04-28T12:19:59.016Z,34.56
2023-04-28T12:22:27.309Z,32.93
2023-04-28T12:25:12.680Z,35.29
2023-04-28T12:27:41.198Z,35.00
2023-04-28T12:30:20.828Z,32.79
2023-04-28T12:32:48.561Z,32.62
2023-04-28T12:35:16.194Z,32.12
2023-04-28T12:37:44.481Z,32.73
2023-04-28T12:40:12.449Z,33.48
2023-04-28T12:42:39.878Z,34.40
2023-04-28T12:45:08.863Z,32.92
2023-04-28T12:47:37.866Z,33.55
2023-04-28T12:50:06.833Z,34.74
2023-04-28T12:52:35.662Z,34.46
2023-04-28T12:55:04.095Z,35.43
2023-04-28T12:57:39.060Z,36.62
2023-04-28T13:00:08.347Z,38.05
2023-04-28T13:02:36.077Z,36.17
2023-04-28T13:05:03.823Z,35.23
2023-04-28T13:07:31.777Z,36.18
2023-04-28T13:09:59.513Z,35.65
2023-04-28T13:12:26.906Z,33.01
2023-04-28T13:14:54.295Z,33.85
2023-04-28T13:17:21.706Z,34.22
2023-04-28T13:19:49.216Z,33.55
2023-04-28T13:22:16.799Z,32.92
2023-04-28T13:24:44.345Z,35.05
2023-04-28T13:27:11.948Z,33.26
2023-04-28T13:29:39.890Z,31.99
2023-04-28T13:32:07.595Z,33.55
2023-04-28T13:34:35.172Z,35.86
2023-04-28T13:37:02.552Z,36.13
2023-04-28T13:39:29.914Z,35.17
2023-04-28T13:41:57.308Z,35.07
2023-04-28T13:44:24.844Z,34.33
2023-04-28T13:46:53.459Z,35.11
2023-04-28T13:49:23.715Z,34.77
2023-04-28T13:51:51.084Z,33.65
2023-04-28T13:54:18.449Z,34.83
2023-04-28T13:56:46.199Z,35.30
2023-04-28T13:59:13.665Z,36.49
2023-04-28T14:01:41.047Z,34.10
2023-04-28T14:04:08.654Z,34.11
2023-04-28T14:06:37.377Z,34.91
2023-04-28T14:09:04.900Z,35.10
2023-04-28T14:11:32.234Z,35.46
2023-04-28T14:13:59.696Z,35.84
2023-04-28T14:16:27.591Z,37.62
2023-04-28T14:18:55.649Z,36.96
2023-04-28T14:21:23.157Z,37.63
2023-04-28T14:23:50.552Z,36.73
2023-04-28T14:26:18.719Z,37.84
2023-04-28T14:28:46.138Z,37.21
2023-04-28T14:31:13.568Z,36.61
2023-04-28T14:33:41.330Z,36.68
2023-04-28T14:36:09.238Z,38.17
2023-04-28T14:38:38.259Z,37.89
2023-04-28T14:41:06.912Z,38.04
2023-04-28T14:43:35.040Z,41.01
2023-04-28T14:46:02.669Z,39.55
2023-04-28T14:48:32.370Z,39.91
2023-04-28T14:50:59.761Z,38.86
2023-04-28T14:53:27.397Z,38.97
2023-04-28T14:55:59.439Z,39.90
2023-04-28T14:58:35.303Z,39.49
2023-04-28T15:01:03.367Z,39.13
2023-04-28T15:03:30.902Z,38.77
2023-04-28T15:06:02.756Z,39.82
2023-04-28T15:08:30.254Z,38.42
2023-04-28T15:10:57.628Z,39.73
2023-04-28T15:13:27.860Z,40.26
2023-04-28T15:15:55.247Z,41.31
2023-04-28T15:18:22.683Z,41.36
2023-04-28T15:20:51.396Z,39.65
2023-04-28T15:23:19.833Z,39.04
2023-04-28T15:25:48.025Z,39.29
2023-04-28T15:28:15.577Z,40.30
2023-04-28T15:30:43.414Z,40.00
2023-04-28T15:33:17.328Z,43.04
2023-04-28T15:35:44.957Z,41.98
2023-04-28T15:38:12.933Z,42.82
2023-04-28T15:40:40.753Z,42.24
2023-04-28T15:43:08.344Z,41.31
2023-04-28T15:45:36.466Z,43.51
2023-04-28T15:48:06.242Z,43.08
2023-04-28T15:50:34.005Z,43.08
2023-04-28T15:53:01.473Z,42.43
2023-04-28T15:55:28.847Z,41.96
2023-04-28T15:57:56.340Z,42.23
2023-04-28T16:00:23.656Z,42.91
2023-04-28T16:02:53.552Z,43.91
2023-04-28T16:05:22.761Z,43.13
2023-04-28T16:07:50.362Z,42.09
2023-04-28T16:10:17.888Z,43.86
2023-04-28T16:12:45.348Z,43.22
2023-04-28T16:15:13.622Z,42.33
2023-04-28T16:17:41.946Z,42.02
2023-04-28T16:20:10.904Z,41.88
2023-04-28T16:22:39.792Z,41.24
2023-04-28T16:25:07.931Z,41.99
2023-04-28T16:27:36.291Z,43.22
2023-04-28T16:30:07.221Z,43.21
2023-04-28T16:32:38.910Z,42.69
2023-04-28T16:35:11.786Z,42.92
2023-04-28T16:37:43.595Z,44.07
2023-04-28T16:40:12.288Z,44.32
2023-04-28T16:42:39.710Z,44.86
2023-04-28T16:45:07.514Z,45.21
2023-04-28T16:47:34.859Z,45.72
2023-04-28T16:50:02.287Z,46.10
2023-04-28T16:52:29.862Z,46.33
2023-04-28T16:54:57.233Z,46.60
2023-04-28T16:57:25.466Z,46.92
2023-04-28T16:59:53.224Z,47.42
2023-04-28T17:02:20.703Z,47.23
2023-04-28T17:04:48.125Z,47.24
2023-04-28T17:07:18.457Z,47.78
2023-04-28T17:09:45.766Z,47.63
2023-04-28T17:12:13.268Z,48.23
2023-04-28T17:14:40.885Z,48.67
2023-04-28T17:17:08.313Z,48.90
2023-04-28T17:19:35.780Z,49.46
2023-04-28T17:22:03.183Z,48.98
2023-04-28T17:24:30.830Z,49.31
2023-04-28T17:26:58.225Z,49.34
2023-04-28T17:29:26.115Z,49.45
2023-04-28T17:31:53.776Z,49.68
2023-04-28T17:34:21.310Z,49.53
2023-04-28T17:36:48.762Z,50.30
2023-04-28T17:39:16.745Z,50.26
2023-04-28T17:41:45.152Z,50.95
2023-04-28T17:44:12.829Z,51.45
2023-04-28T17:46:40.663Z,51.47
2023-04-28T17:49:08.686Z,51.78
2023-04-28T17:51:38.018Z,52.22
2023-04-28T17:54:09.290Z,52.56
2023-04-28T17:56:38.432Z,54.48
2023-04-28T17:59:07.364Z,53.81
2023-04-28T18:01:35.287Z,53.45
2023-04-28T18:04:02.642Z,53.67
2023-04-28T18:06:30.110Z,53.33
2023-04-28T18:08:57.523Z,52.79
2023-04-28T18:11:27.133Z,53.46
2023-04-28T18:13:54.572Z,53.93
2023-04-28T18:16:22.080Z,54.12
2023-04-28T18:18:49.444Z,55.32
2023-04-28T18:21:17.004Z,55.11
2023-04-28T18:23:44.771Z,55.41
2023-04-28T18:26:12.076Z,56.38
2023-04-28T18:28:39.418Z,56.88
2023-04-28T18:31:07.104Z,57.33
2023-04-28T18:33:35.506Z,59.15
2023-04-28T18:36:07.758Z,59.80
2023-04-28T18:38:36.541Z,57.72
2023-04-28T18:41:15.030Z,56.21
2023-04-28T18:43:43.475Z,57.12
2023-04-28T18:46:10.941Z,57.46
2023-04-28T18:48:38.517Z,58.25
2023-04-28T18:51:06.425Z,58.48
2023-04-28T18:53:33.749Z,59.53
2023-04-28T18:56:03.282Z,59.66
2023-04-28T18:58:31.159Z,60.31
2023-04-28T19:00:58.533Z,60.60
2023-04-28T19:03:26.314Z,60.65
2023-04-28T19:05:54.215Z,60.81
2023-04-28T19:08:21.492Z,60.11
2023-04-28T19:10:49.210Z,60.41
2023-04-28T19:13:16.619Z,61.02
2023-04-28T19:15:43.979Z,60.98
2023-04-28T19:18:12.535Z,61.24
2023-04-28T19:20:42.118Z,61.43
2023-04-28T19:23:09.715Z,62.05
2023-04-28T19:25:37.731Z,62.68
2023-04-28T19:28:05.146Z,63.34
2023-04-28T19:30:32.538Z,64.98
2023-04-28T19:32:59.918Z,65.40
2023-04-28T19:35:27.418Z,65.83
2023-04-28T19:37:55.880Z,65.79
2023-04-28T19:40:23.475Z,66.79
2023-04-28T19:42:51.572Z,67.19
2023-04-28T19:45:19.176Z,67.59
2023-04-28T19:47:46.536Z,65.85
2023-04-28T19:50:13.951Z,66.08
2023-04-28T19:52:41.778Z,66.39
2023-04-28T19:55:09.578Z,66.84
2023-04-28T19:57:37.287Z,66.47
2023-04-28T20:00:05.203Z,66.39
2023-04-28T20:02:35.676Z,66.34
2023-04-28T20:05:03.914Z,65.13
2023-04-28T20:07:31.595Z,63.32
2023-04-28T20:09:59.683Z,63.68
2023-04-28T20:12:26.982Z,63.30
2023-04-28T20:14:54.479Z,63.11
2023-04-28T20:17:21.989Z,62.54
2023-04-28T20:19:49.719Z,61.98
2023-04-28T20:22:17.206Z,62.96
2023-04-28T20:24:44.614Z,62.55
2023-04-28T20:27:12.773Z,63.33
2023-04-28T20:29:40.199Z,63.22
2023-04-28T20:32:07.628Z,64.21
2023-04-28T20:34:36.366Z,64.21
2023-04-28T20:37:04.311Z,63.87
2023-04-28T20:39:31.694Z,64.36
2023-04-28T20:42:01.084Z,65.38
2023-04-28T20:44:28.428Z,66.93
2023-04-28T20:46:55.865Z,66.96
2023-04-28T20:49:24.520Z,67.99
2023-04-28T20:51:52.023Z,68.53
2023-04-28T20:54:19.480Z,68.62
2023-04-28T20:56:46.855Z,69.45
2023-04-28T20:59:14.636Z,69.70
2023-04-28T21:01:42.177Z,70.42
2023-04-28T21:04:09.999Z,70.00
2023-04-28T21:06:37.447Z,70.91
2023-04-28T21:09:04.788Z,71.43
2023-04-28T21:11:32.279Z,69.37
2023-04-28T21:13:59.883Z,69.40
2023-04-28T21:16:27.310Z,70.74
2023-04-28T21:18:58.205Z,71.06
2023-04-28T21:21:25.720Z,69.88
2023-04-28T21:23:53.327Z,70.92
2023-04-28T21:26:21.921Z,71.50
2023-04-28T21:28:50.361Z,70.87
2023-04-28T21:31:18.254Z,71.29
2023-04-28T21:33:45.670Z,71.63
2023-04-28T21:36:13.507Z,72.40
2023-04-28T21:38:40.854Z,71.56
2023-04-28T21:41:08.797Z,71.49
2023-04-28T21:43:36.111Z,71.87
2023-04-28T21:46:03.635Z,72.47
2023-04-28T21:48:30.999Z,71.00
2023-04-28T21:50:59.455Z,72.25
2023-04-28T21:53:26.820Z,71.03
2023-04-28T21:55:54.202Z,71.21
2023-04-28T21:58:21.542Z,71.23
2023-04-28T22:00:49.265Z,71.50
2023-04-28T22:03:16.844Z,71.24
2023-04-28T22:05:45.075Z,70.66
2023-04-28T22:08:13.564Z,71.29
2023-04-28T22:10:41.322Z,71.48
2023-04-28T22:13:09.188Z,72.83
2023-04-28T22:15:36.714Z,74.84
2023-04-28T22:18:04.788Z,73.95
2023-04-28T22:20:32.532Z,74.07
2023-04-28T22:23:00.316Z,72.76
2023-04-28T22:25:27.694Z,72.88
2023-04-28T22:27:55.088Z,72.57
2023-04-28T22:30:25.026Z,72.79
2023-04-28T22:32:53.593Z,72.81
2023-04-28T22:35:21.100Z,71.86
2023-04-28T22:37:48.700Z,73.00
2023-04-28T22:40:16.096Z,72.37
2023-04-28T22:42:43.599Z,72.07
2023-04-28T22:45:11.889Z,71.42
2023-04-28T22:47:43.551Z,72.07
2023-04-28T22:50:11.664Z,72.48
2023-04-28T22:52:39.124Z,75.62
2023-04-28T22:55:06.832Z,77.92
2023-04-28T22:57:34.559Z,75.92
2023-04-28T23:00:05.957Z,74.92
2023-04-28T23:02:33.863Z,73.33
2023-04-28T23:05:01.420Z,72.70
2023-04-28T23:07:28.881Z,73.81
2023-04-28T23:09:56.203Z,71.37
2023-04-28T23:12:23.510Z,71.53
2023-04-28T23:14:50.868Z,72.65
2023-04-28T23:17:18.258Z,73.83
2023-04-28T23:19:45.826Z,73.44
2023-04-28T23:22:13.381Z,73.34
2023-04-28T23:24:40.870Z,74.67
2023-04-28T23:27:08.393Z,75.07
2023-04-28T23:29:36.173Z,75.65
2023-04-28T23:32:04.447Z,75.90
2023-04-28T23:34:31.914Z,76.94
2023-04-28T23:36:59.373Z,75.89
2023-04-28T23:39:29.817Z,75.40
2023-04-28T23:41:57.123Z,75.68
2023-04-28T23:44:24.471Z,75.00
2023-04-28T23:46:51.830Z,74.72
2023-04-28T23:49:20.798Z,74.78
2023-04-28T23:51:48.116Z,73.64
2023-04-28T23:54:15.458Z,75.50
2023-04-28T23:56:42.777Z,76.06
2023-04-28T23:59:10.193Z,77.08
