createdAt,value
2019-05-10T00:00:45.652Z,88.19
2019-05-10T00:03:32.373Z,87.53
2019-05-10T00:06:19.313Z,88.07
2019-05-10T00:08:47.881Z,88.35
2019-05-10T00:11:31.116Z,88.15
2019-05-10T00:14:08.406Z,87.50
2019-05-10T00:16:37.474Z,87.96
2019-05-10T00:19:07.501Z,88.13
2019-05-10T00:21:36.377Z,88.42
2019-05-10T00:24:05.371Z,88.44
2019-05-10T00:26:34.262Z,88.57
2019-05-10T00:29:03.153Z,88.44
2019-05-10T00:31:32.084Z,87.83
2019-05-10T00:34:00.936Z,87.77
2019-05-10T00:36:29.828Z,87.51
2019-05-10T00:38:58.718Z,88.17
2019-05-10T00:41:27.612Z,87.77
2019-05-10T00:43:56.500Z,88.56
2019-05-10T00:46:25.390Z,88.29
2019-05-10T00:48:54.283Z,88.32
2019-05-10T00:51:23.175Z,88.17
2019-05-10T00:53:52.065Z,88.49
2019-05-10T00:56:20.959Z,88.20
2019-05-10T00:58:49.846Z,88.29
2019-05-10T01:01:18.888Z,87.79
2019-05-10T01:03:47.731Z,87.57
2019-05-10T01:06:16.626Z,88.18
2019-05-10T01:08:45.515Z,88.85
2019-05-10T01:11:14.404Z,89.98
2019-05-10T01:13:43.299Z,88.25
2019-05-10T01:16:12.190Z,88.51
2019-05-10T01:18:41.078Z,88.19
2019-05-10T01:21:10.583Z,88.07
2019-05-10T01:23:39.475Z,87.78
2019-05-10T01:26:08.986Z,87.45
2019-05-10T01:28:37.873Z,87.88
2019-05-10T01:31:06.869Z,87.82
2019-05-10T01:33:35.654Z,88.18
2019-05-10T01:36:04.750Z,88.23
2019-05-10T01:38:33.642Z,88.38
2019-05-10T01:41:02.534Z,88.52
2019-05-10T01:43:31.443Z,88.45
2019-05-10T01:46:00.418Z,88.28
2019-05-10T01:48:29.323Z,88.56
2019-05-10T01:50:58.893Z,87.87
2019-05-10T01:53:27.705Z,87.50
2019-05-10T01:55:56.598Z,86.99
2019-05-10T01:58:25.797Z,87.13
2019-05-10T02:00:54.687Z,87.84
2019-05-10T02:03:23.581Z,87.99
2019-05-10T02:05:52.471Z,87.42
2019-05-10T02:08:21.364Z,87.64
2019-05-10T02:10:50.252Z,87.98
2019-05-10T02:13:19.161Z,88.35
2019-05-10T02:15:48.038Z,88.57
2019-05-10T02:18:16.942Z,89.22
2019-05-10T02:20:45.816Z,89.04
2019-05-10T02:23:14.713Z,88.60
2019-05-10T02:25:43.602Z,88.08
2019-05-10T02:28:12.490Z,87.90
2019-05-10T02:30:41.384Z,86.98
2019-05-10T02:33:10.895Z,87.55
2019-05-10T02:35:39.778Z,87.86
2019-05-10T02:38:09.239Z,87.81
2019-05-10T02:40:38.138Z,87.68
2019-05-10T02:43:07.867Z,87.94
2019-05-10T02:45:36.779Z,88.02
2019-05-10T02:48:05.768Z,87.94
2019-05-10T02:50:34.662Z,88.46
2019-05-10T02:53:03.790Z,88.40
2019-05-10T02:55:34.182Z,87.83
2019-05-10T02:58:03.382Z,87.94
2019-05-10T03:00:35.040Z,87.91
2019-05-10T03:03:06.230Z,87.78
2019-05-10T03:05:40.191Z,87.94
2019-05-10T03:08:12.407Z,88.27
2019-05-10T03:10:44.118Z,90.96
2019-05-10T03:13:15.825Z,91.15
2019-05-10T03:15:47.647Z,90.12
2019-05-10T03:18:18.473Z,89.12
2019-05-10T03:20:49.207Z,89.36
2019-05-10T03:23:18.817Z,89.93
2019-05-10T03:25:47.708Z,89.69
2019-05-10T03:28:16.599Z,89.24
2019-05-10T03:30:45.490Z,89.84
2019-05-10T03:33:14.496Z,90.19
2019-05-10T03:35:43.477Z,90.78
2019-05-10T03:38:12.696Z,89.90
2019-05-10T03:40:41.669Z,89.22
2019-05-10T03:43:11.381Z,88.73
2019-05-10T03:45:40.272Z,88.50
2019-05-10T03:48:09.570Z,88.85
2019-05-10T03:50:38.464Z,89.05
2019-05-10T03:53:07.645Z,89.03
2019-05-10T03:55:36.453Z,88.05
2019-05-10T03:58:05.341Z,87.94
2019-05-10T04:00:34.232Z,87.97
2019-05-10T04:03:03.238Z,87.44
2019-05-10T04:05:32.111Z,87.99
2019-05-10T04:08:01.008Z,87.94
2019-05-10T04:10:29.999Z,88.04
2019-05-10T04:12:58.898Z,88.61
2019-05-10T04:15:27.779Z,88.31
2019-05-10T04:17:56.671Z,88.33
2019-05-10T04:20:25.565Z,88.32
2019-05-10T04:22:54.454Z,88.53
2019-05-10T04:25:23.344Z,88.39
2019-05-10T04:27:52.234Z,88.12
2019-05-10T04:30:22.665Z,87.98
2019-05-10T04:32:51.556Z,88.76
2019-05-10T04:35:20.450Z,88.61
2019-05-10T04:37:49.337Z,88.77
2019-05-10T04:40:18.227Z,88.24
2019-05-10T04:42:47.122Z,88.19
2019-05-10T04:45:16.216Z,88.47
2019-05-10T04:47:45.113Z,88.64
2019-05-10T04:50:14.087Z,88.49
2019-05-10T04:52:42.891Z,89.01
2019-05-10T04:55:12.099Z,89.02
2019-05-10T04:57:50.004Z,87.86
2019-05-10T05:00:12.361Z,89.11
2019-05-10T05:02:41.220Z,89.27
2019-05-10T05:05:12.895Z,88.59
2019-05-10T05:07:41.779Z,86.93
2019-05-10T05:10:11.067Z,86.93
2019-05-10T05:12:39.971Z,87.37
2019-05-10T05:15:09.871Z,87.32
2019-05-10T05:17:38.765Z,88.50
2019-05-10T05:20:07.856Z,88.11
2019-05-10T05:22:36.749Z,87.61
2019-05-10T05:25:07.485Z,89.13
2019-05-10T05:27:37.915Z,88.98
2019-05-10T05:30:08.111Z,87.93
2019-05-10T05:32:38.477Z,87.57
2019-05-10T05:35:07.762Z,88.06
2019-05-10T05:37:36.650Z,87.85
2019-05-10T05:40:07.716Z,87.81
2019-05-10T05:42:36.583Z,87.15
2019-05-10T05:45:09.296Z,86.70
2019-05-10T05:47:42.136Z,86.32
2019-05-10T05:50:11.077Z,86.41
2019-05-10T05:52:39.883Z,86.25
2019-05-10T05:55:09.537Z,86.46
2019-05-10T05:57:38.428Z,84.83
2019-05-10T06:00:07.429Z,84.52
2019-05-10T06:02:44.219Z,84.51
2019-05-10T06:05:09.994Z,84.04
2019-05-10T06:07:39.512Z,83.64
2019-05-10T06:10:10.425Z,83.64
2019-05-10T06:12:44.429Z,85.42
2019-05-10T06:15:12.546Z,85.42
2019-05-10T06:17:41.465Z,85.58
2019-05-10T06:20:12.364Z,85.38
2019-05-10T06:22:45.563Z,84.82
2019-05-10T06:25:12.639Z,84.23
2019-05-10T06:27:43.274Z,84.35
2019-05-10T06:30:13.712Z,83.95
2019-05-10T06:32:42.566Z,84.57
2019-05-10T06:35:14.277Z,83.85
2019-05-10T06:37:42.685Z,83.20
2019-05-10T06:40:12.657Z,82.61
2019-05-10T06:42:41.511Z,83.89
2019-05-10T06:45:15.760Z,83.29
2019-05-10T06:47:47.546Z,84.18
2019-05-10T06:50:13.894Z,84.98
2019-05-10T06:52:42.706Z,84.26
2019-05-10T06:55:12.622Z,83.69
2019-05-10T06:57:41.512Z,83.99
2019-05-10T07:00:12.748Z,84.10
2019-05-10T07:02:41.651Z,83.85
2019-05-10T07:05:11.567Z,82.71
2019-05-10T07:07:44.761Z,81.47
2019-05-10T07:10:19.087Z,82.32
2019-05-10T07:12:45.460Z,83.08
2019-05-10T07:15:16.042Z,82.67
2019-05-10T07:17:47.296Z,82.25
2019-05-10T07:20:16.639Z,80.87
2019-05-10T07:22:45.479Z,81.39
2019-05-10T07:25:14.474Z,80.95
2019-05-10T07:27:44.222Z,81.88
2019-05-10T07:30:14.301Z,80.90
2019-05-10T07:32:43.193Z,79.73
2019-05-10T07:35:13.019Z,80.88
2019-05-10T07:37:41.898Z,80.81
2019-05-10T07:40:11.098Z,80.69
2019-05-10T07:42:45.366Z,80.33
2019-05-10T07:45:11.851Z,80.75
2019-05-10T07:47:40.740Z,80.75
2019-05-10T07:50:11.648Z,79.98
2019-05-10T07:52:43.661Z,79.62
2019-05-10T07:55:18.684Z,80.71
2019-05-10T07:57:44.192Z,79.79
2019-05-10T08:00:14.358Z,79.02
2019-05-10T08:02:52.756Z,79.53
2019-05-10T08:05:18.466Z,77.35
2019-05-10T08:07:49.492Z,77.84
2019-05-10T08:10:18.676Z,77.25
2019-05-10T08:12:49.010Z,75.72
2019-05-10T08:15:19.538Z,76.49
2019-05-10T08:17:50.914Z,75.84
2019-05-10T08:20:33.359Z,74.51
2019-05-10T08:22:49.995Z,76.27
2019-05-10T08:25:18.886Z,74.29
2019-05-10T08:27:50.502Z,76.00
2019-05-10T08:30:28.469Z,76.19
2019-05-10T08:32:52.634Z,75.40
2019-05-10T08:35:21.727Z,73.98
2019-05-10T08:37:52.891Z,74.43
2019-05-10T08:40:26.054Z,72.20
2019-05-10T08:43:02.833Z,72.08
2019-05-10T08:45:22.722Z,72.29
2019-05-10T08:47:52.628Z,72.35
2019-05-10T08:50:42.599Z,69.78
2019-05-10T08:52:56.753Z,71.35
2019-05-10T08:55:23.398Z,71.84
2019-05-10T08:57:52.578Z,69.87
2019-05-10T09:00:40.258Z,69.70
2019-05-10T09:02:52.230Z,69.48
2019-05-10T09:05:28.907Z,69.00
2019-05-10T09:07:52.204Z,70.52
2019-05-10T09:10:22.145Z,69.58
2019-05-10T09:12:57.604Z,68.45
2019-05-10T09:15:22.417Z,65.84
2019-05-10T09:17:52.719Z,64.99
2019-05-10T09:20:26.120Z,69.19
2019-05-10T09:22:52.785Z,68.19
2019-05-10T09:25:28.767Z,66.51
2019-05-10T09:27:53.224Z,71.25
2019-05-10T09:30:32.442Z,73.05
2019-05-10T09:33:08.644Z,71.39
2019-05-10T09:35:33.038Z,71.52
2019-05-10T09:38:02.156Z,70.77
2019-05-10T09:40:32.760Z,71.39
2019-05-10T09:43:05.134Z,69.12
2019-05-10T09:45:32.604Z,67.09
2019-05-10T09:48:02.479Z,69.41
2019-05-10T09:50:41.319Z,69.73
2019-05-10T09:53:02.302Z,68.41
2019-05-10T09:55:32.829Z,67.86
2019-05-10T09:58:01.721Z,66.21
2019-05-10T10:00:33.122Z,65.51
2019-05-10T10:03:02.071Z,66.06
2019-05-10T10:05:32.538Z,66.60
2019-05-10T10:08:03.766Z,65.90
2019-05-10T10:10:32.613Z,62.89
2019-05-10T10:13:08.374Z,65.32
2019-05-10T10:15:34.237Z,65.11
2019-05-10T10:18:02.886Z,63.76
2019-05-10T10:20:36.013Z,64.45
2019-05-10T10:23:04.046Z,67.15
2019-05-10T10:25:35.064Z,67.48
2019-05-10T10:28:08.289Z,65.92
2019-05-10T10:30:37.316Z,64.21
2019-05-10T10:33:11.113Z,63.85
2019-05-10T10:35:37.816Z,62.42
2019-05-10T10:38:08.202Z,63.95
2019-05-10T10:40:44.354Z,63.63
2019-05-10T10:43:09.213Z,62.50
2019-05-10T10:45:38.096Z,63.52
2019-05-10T10:48:08.588Z,64.22
2019-05-10T10:50:37.619Z,63.68
2019-05-10T10:53:08.008Z,62.54
2019-05-10T10:55:39.992Z,64.40
2019-05-10T10:58:07.874Z,64.55
2019-05-10T11:00:38.891Z,63.88
2019-05-10T11:03:08.835Z,66.64
2019-05-10T11:05:37.831Z,62.69
2019-05-10T11:08:06.721Z,63.25
2019-05-10T11:10:35.633Z,65.24
2019-05-10T11:13:11.963Z,63.47
2019-05-10T11:15:36.599Z,63.42
2019-05-10T11:18:05.665Z,62.20
2019-05-10T11:20:34.553Z,63.65
2019-05-10T11:23:03.546Z,62.27
2019-05-10T11:25:32.440Z,64.63
2019-05-10T11:28:01.863Z,62.82
2019-05-10T11:30:32.464Z,60.55
2019-05-10T11:33:01.778Z,61.30
2019-05-10T11:35:33.817Z,62.10
2019-05-10T11:38:01.372Z,58.79
2019-05-10T11:40:32.689Z,58.48
2019-05-10T11:43:01.520Z,61.37
2019-05-10T11:45:33.630Z,60.61
2019-05-10T11:48:02.121Z,63.13
2019-05-10T11:50:35.034Z,60.72
2019-05-10T11:53:06.825Z,62.12
2019-05-10T11:55:35.790Z,60.53
2019-05-10T11:58:09.029Z,60.46
2019-05-10T12:00:35.037Z,61.42
2019-05-10T12:03:11.321Z,60.92
2019-05-10T12:05:34.561Z,59.49
2019-05-10T12:08:03.456Z,59.16
2019-05-10T12:10:32.358Z,58.92
2019-05-10T12:13:11.280Z,58.92
2019-05-10T12:15:32.086Z,57.13
2019-05-10T12:18:04.733Z,60.15
2019-05-10T12:20:41.280Z,57.55
2019-05-10T12:23:03.395Z,56.63
2019-05-10T12:26:15.764Z,58.21
2019-05-10T12:28:03.496Z,58.20
2019-05-10T12:30:34.878Z,59.04
2019-05-10T12:33:08.764Z,56.73
2019-05-10T12:35:41.880Z,55.85
2019-05-10T12:38:06.437Z,57.29
2019-05-10T12:40:35.320Z,56.08
2019-05-10T12:43:04.212Z,57.76
2019-05-10T12:45:33.103Z,56.54
2019-05-10T12:48:01.998Z,56.10
2019-05-10T12:50:30.884Z,58.91
2019-05-10T12:53:13.379Z,58.50
2019-05-10T12:55:30.573Z,57.56
2019-05-10T12:57:59.505Z,56.94
2019-05-10T13:00:28.396Z,55.64
2019-05-10T13:03:12.424Z,57.46
2019-05-10T13:05:34.092Z,58.11
2019-05-10T13:08:01.315Z,55.09
2019-05-10T13:10:30.457Z,57.17
2019-05-10T13:12:59.615Z,56.69
2019-05-10T13:15:31.299Z,53.79
2019-05-10T13:17:59.233Z,54.89
2019-05-10T13:20:30.982Z,57.84
2019-05-10T13:22:58.759Z,54.73
2019-05-10T13:25:27.650Z,55.74
2019-05-10T13:27:56.588Z,55.88
2019-05-10T13:30:28.222Z,53.83
2019-05-10T13:32:58.690Z,53.93
2019-05-10T13:35:27.720Z,54.97
2019-05-10T13:38:02.486Z,55.13
2019-05-10T13:40:27.144Z,54.45
2019-05-10T13:42:56.030Z,55.55
2019-05-10T13:45:24.923Z,55.91
2019-05-10T13:47:53.814Z,54.96
2019-05-10T13:50:22.705Z,55.42
2019-05-10T13:52:51.597Z,55.42
2019-05-10T13:55:20.489Z,52.60
2019-05-10T13:57:49.380Z,51.66
2019-05-10T14:00:20.038Z,54.09
2019-05-10T14:02:49.017Z,52.38
2019-05-10T14:05:19.991Z,51.19
2019-05-10T14:07:51.735Z,50.71
2019-05-10T14:10:23.555Z,50.49
2019-05-10T14:12:49.895Z,51.96
2019-05-10T14:15:18.994Z,50.49
2019-05-10T14:17:47.881Z,51.15
2019-05-10T14:20:25.082Z,51.05
2019-05-10T14:22:56.053Z,51.83
2019-05-10T14:25:18.241Z,50.00
2019-05-10T14:27:47.135Z,50.26
2019-05-10T14:30:16.351Z,52.68
2019-05-10T14:32:45.222Z,49.67
2019-05-10T14:35:16.424Z,50.49
2019-05-10T14:37:47.881Z,49.29
2019-05-10T14:40:17.053Z,51.23
2019-05-10T14:42:47.645Z,52.72
2019-05-10T14:45:16.745Z,51.31
2019-05-10T14:47:50.011Z,48.63
2019-05-10T14:50:19.468Z,51.91
2019-05-10T14:52:48.122Z,51.78
2019-05-10T14:55:17.119Z,51.47
2019-05-10T14:57:46.009Z,52.42
2019-05-10T15:00:15.266Z,53.72
2019-05-10T15:02:44.097Z,53.39
2019-05-10T15:05:16.023Z,54.24
2019-05-10T15:07:43.826Z,53.59
2019-05-10T15:10:13.742Z,54.56
2019-05-10T15:12:42.640Z,55.02
2019-05-10T15:15:12.751Z,54.50
2019-05-10T15:17:41.647Z,54.43
2019-05-10T15:20:11.868Z,53.43
2019-05-10T15:22:40.755Z,56.03
2019-05-10T15:25:11.481Z,54.89
2019-05-10T15:27:40.381Z,53.87
2019-05-10T15:30:10.413Z,53.52
2019-05-10T15:32:39.295Z,54.92
2019-05-10T15:35:09.402Z,54.71
2019-05-10T15:37:40.918Z,54.67
2019-05-10T15:40:09.633Z,55.55
2019-05-10T15:42:38.671Z,55.19
2019-05-10T15:45:12.142Z,56.19
2019-05-10T15:47:50.829Z,56.63
2019-05-10T15:50:11.432Z,58.69
2019-05-10T15:52:46.379Z,58.23
2019-05-10T15:55:16.559Z,57.65
2019-05-10T15:57:43.051Z,58.16
2019-05-10T16:00:12.960Z,59.24
2019-05-10T16:02:41.862Z,58.74
2019-05-10T16:05:25.585Z,58.98
2019-05-10T16:07:46.383Z,58.89
2019-05-10T16:10:14.163Z,60.71
2019-05-10T16:12:44.609Z,60.69
2019-05-10T16:15:19.926Z,60.60
2019-05-10T16:17:44.318Z,62.11
2019-05-10T16:20:17.815Z,62.22
2019-05-10T16:22:46.714Z,62.16
2019-05-10T16:25:15.568Z,61.77
2019-05-10T16:27:45.089Z,61.25
2019-05-10T16:30:17.768Z,61.23
2019-05-10T16:32:45.144Z,60.19
2019-05-10T16:35:14.827Z,60.09
2019-05-10T16:37:43.852Z,61.38
2019-05-10T16:40:13.741Z,60.31
2019-05-10T16:42:42.651Z,62.88
2019-05-10T16:45:12.770Z,62.10
2019-05-10T16:47:41.767Z,61.77
2019-05-10T16:50:12.044Z,62.51
2019-05-10T16:52:40.982Z,61.23
2019-05-10T16:55:10.299Z,59.99
2019-05-10T16:57:39.715Z,59.07
2019-05-10T17:00:10.707Z,58.68
2019-05-10T17:02:44.016Z,59.55
2019-05-10T17:05:15.846Z,59.36
2019-05-10T17:07:44.155Z,57.88
2019-05-10T17:10:14.892Z,57.86
2019-05-10T17:12:43.781Z,57.00
2019-05-10T17:15:13.706Z,55.34
2019-05-10T17:17:44.859Z,55.62
2019-05-10T17:20:15.492Z,56.21
2019-05-10T17:22:43.958Z,57.87
2019-05-10T17:25:13.570Z,56.84
2019-05-10T17:27:42.457Z,57.95
2019-05-10T17:30:12.267Z,57.33
2019-05-10T17:32:42.180Z,58.71
2019-05-10T17:35:11.607Z,59.91
2019-05-10T17:37:40.475Z,60.07
2019-05-10T17:40:12.088Z,59.74
2019-05-10T17:42:41.590Z,61.46
2019-05-10T17:45:12.681Z,62.31
2019-05-10T17:47:41.570Z,61.91
2019-05-10T17:50:11.664Z,62.89
2019-05-10T17:52:40.581Z,63.66
2019-05-10T17:55:16.893Z,64.03
2019-05-10T17:57:40.828Z,64.67
2019-05-10T18:00:11.011Z,65.08
2019-05-10T18:02:39.830Z,63.69
2019-05-10T18:05:09.750Z,63.54
2019-05-10T18:07:38.638Z,62.92
2019-05-10T18:10:08.639Z,62.85
2019-05-10T18:12:37.448Z,63.17
2019-05-10T18:15:08.021Z,61.77
2019-05-10T18:17:36.867Z,62.31
2019-05-10T18:20:06.362Z,61.55
2019-05-10T18:22:43.425Z,63.10
2019-05-10T18:25:06.512Z,64.25
2019-05-10T18:27:35.405Z,63.02
2019-05-10T18:30:05.021Z,61.48
2019-05-10T18:32:36.953Z,61.96
2019-05-10T18:35:14.933Z,62.45
2019-05-10T18:37:39.567Z,63.13
2019-05-10T18:40:09.566Z,63.60
2019-05-10T18:42:40.012Z,65.14
2019-05-10T18:45:09.849Z,65.72
2019-05-10T18:47:38.713Z,65.90
2019-05-10T18:50:08.016Z,66.19
2019-05-10T18:52:36.911Z,66.80
2019-05-10T18:55:06.731Z,67.85
2019-05-10T18:57:36.228Z,68.49
2019-05-10T19:00:06.606Z,68.13
2019-05-10T19:02:35.560Z,67.88
2019-05-10T19:05:06.382Z,66.97
2019-05-10T19:07:35.375Z,67.13
2019-05-10T19:10:06.681Z,67.60
2019-05-10T19:12:36.160Z,68.00
2019-05-10T19:15:08.992Z,67.90
2019-05-10T19:17:40.392Z,68.10
2019-05-10T19:20:16.296Z,68.31
2019-05-10T19:22:42.791Z,69.39
2019-05-10T19:25:14.444Z,69.71
2019-05-10T19:27:44.233Z,69.82
2019-05-10T19:30:20.066Z,70.17
2019-05-10T19:32:44.866Z,69.56
2019-05-10T19:35:14.172Z,69.85
2019-05-10T19:37:44.700Z,70.47
2019-05-10T19:40:14.698Z,71.19
2019-05-10T19:42:44.809Z,71.53
2019-05-10T19:45:19.410Z,72.80
2019-05-10T19:47:49.971Z,72.71
2019-05-10T19:50:18.085Z,72.46
2019-05-10T19:52:46.966Z,72.34
2019-05-10T19:55:19.343Z,71.09
2019-05-10T19:57:54.953Z,71.86
2019-05-10T20:00:22.023Z,72.18
2019-05-10T20:02:50.917Z,72.37
2019-05-10T20:05:20.011Z,72.14
2019-05-10T20:07:48.906Z,71.83
2019-05-10T20:10:18.114Z,71.05
2019-05-10T20:12:47.002Z,70.08
2019-05-10T20:15:16.196Z,69.83
2019-05-10T20:17:45.411Z,69.51
2019-05-10T20:20:14.692Z,69.42
2019-05-10T20:22:43.582Z,70.00
2019-05-10T20:25:13.601Z,70.25
2019-05-10T20:27:43.924Z,70.44
2019-05-10T20:30:13.942Z,69.94
2019-05-10T20:32:44.265Z,70.13
2019-05-10T20:35:13.167Z,70.37
2019-05-10T20:37:42.049Z,70.01
2019-05-10T20:40:11.523Z,70.68
2019-05-10T20:42:40.356Z,71.06
2019-05-10T20:45:10.287Z,70.75
2019-05-10T20:47:39.154Z,72.18
2019-05-10T20:50:08.953Z,73.41
2019-05-10T20:52:39.286Z,72.58
2019-05-10T20:55:09.601Z,72.40
2019-05-10T20:57:38.503Z,72.67
2019-05-10T21:00:08.206Z,72.64
2019-05-10T21:02:37.105Z,72.79
2019-05-10T21:05:07.211Z,70.22
2019-05-10T21:07:36.113Z,70.12
2019-05-10T21:10:05.823Z,69.64
2019-05-10T21:12:34.719Z,70.21
2019-05-10T21:15:04.426Z,70.17
2019-05-10T21:17:33.316Z,70.57
2019-05-10T21:20:02.207Z,70.45
2019-05-10T21:22:31.103Z,70.87
2019-05-10T21:25:00.095Z,71.03
2019-05-10T21:27:28.985Z,71.49
2019-05-10T21:29:57.940Z,71.97
2019-05-10T21:32:26.867Z,72.15
2019-05-10T21:34:56.783Z,72.75
2019-05-10T21:37:25.695Z,71.75
2019-05-10T21:39:54.564Z,71.93
2019-05-10T21:42:23.454Z,72.26
2019-05-10T21:44:52.345Z,72.59
2019-05-10T21:47:21.239Z,73.13
2019-05-10T21:49:50.127Z,73.13
2019-05-10T21:52:19.122Z,72.55
2019-05-10T21:54:48.015Z,72.58
2019-05-10T21:57:16.903Z,72.63
2019-05-10T21:59:45.794Z,72.77
2019-05-10T22:02:15.077Z,72.17
2019-05-10T22:04:47.798Z,71.97
2019-05-10T22:07:14.926Z,72.43
2019-05-10T22:09:43.820Z,72.80
2019-05-10T22:12:12.825Z,73.06
2019-05-10T22:14:41.703Z,73.05
2019-05-10T22:17:11.632Z,73.38
2019-05-10T22:19:40.510Z,73.50
2019-05-10T22:22:09.812Z,73.18
2019-05-10T22:24:38.704Z,73.41
2019-05-10T22:27:08.310Z,72.39
2019-05-10T22:29:37.201Z,71.87
2019-05-10T22:32:06.094Z,71.83
2019-05-10T22:34:34.982Z,72.50
2019-05-10T22:37:03.871Z,72.80
2019-05-10T22:39:32.762Z,72.73
2019-05-10T22:42:02.063Z,73.46
2019-05-10T22:44:30.955Z,73.70
2019-05-10T22:46:59.845Z,73.33
2019-05-10T22:49:28.738Z,73.22
2019-05-10T22:51:57.628Z,73.48
2019-05-10T22:54:26.520Z,72.79
2019-05-10T22:56:55.468Z,73.86
2019-05-10T22:59:24.302Z,77.16
2019-05-10T23:01:53.199Z,76.81
2019-05-10T23:04:22.187Z,75.58
2019-05-10T23:06:51.123Z,74.73
2019-05-10T23:09:24.561Z,73.90
2019-05-10T23:11:50.506Z,74.60
2019-05-10T23:14:19.388Z,76.30
2019-05-10T23:16:48.280Z,75.57
2019-05-10T23:19:18.809Z,75.91
2019-05-10T23:21:47.703Z,75.04
2019-05-10T23:24:21.203Z,77.24
2019-05-10T23:26:50.090Z,79.42
2019-05-10T23:29:18.981Z,81.48
2019-05-10T23:31:47.879Z,82.46
2019-05-10T23:34:16.768Z,82.53
2019-05-10T23:36:45.659Z,83.07
2019-05-10T23:39:14.550Z,82.84
2019-05-10T23:41:44.976Z,82.56
2019-05-10T23:44:13.866Z,82.89
2019-05-10T23:46:42.759Z,82.81
2019-05-10T23:49:12.260Z,82.68
2019-05-10T23:51:41.634Z,81.89
2019-05-10T23:54:11.074Z,81.67
2019-05-10T23:56:39.964Z,81.92
2019-05-10T23:59:09.673Z,83.59
