createdAt,value
2022-10-10T00:00:25.377Z,7.60
2022-10-10T00:03:29.941Z,7.86
2022-10-10T00:06:34.531Z,7.94
2022-10-10T00:09:39.070Z,7.78
2022-10-10T00:12:43.761Z,7.59
2022-10-10T00:15:48.980Z,7.88
2022-10-10T00:18:54.237Z,8.01
2022-10-10T00:21:58.794Z,8.22
2022-10-10T00:25:03.202Z,8.58
2022-10-10T00:28:07.630Z,8.46
2022-10-10T00:31:12.351Z,8.82
2022-10-10T00:34:17.000Z,8.82
2022-10-10T00:37:21.684Z,9.00
2022-10-10T00:40:26.750Z,9.00
2022-10-10T00:43:31.503Z,9.22
2022-10-10T00:46:38.643Z,9.21
2022-10-10T00:49:45.619Z,9.20
2022-10-10T00:52:51.132Z,9.24
2022-10-10T00:55:57.046Z,9.30
2022-10-10T00:59:03.272Z,9.47
2022-10-10T01:02:07.879Z,9.71
2022-10-10T01:05:12.136Z,9.70
2022-10-10T01:08:17.925Z,9.62
2022-10-10T01:11:22.285Z,9.87
2022-10-10T01:14:43.298Z,10.08
2022-10-10T01:18:30.797Z,10.31
2022-10-10T01:21:43.865Z,10.17
2022-10-10T01:24:59.990Z,10.27
2022-10-10T01:28:19.544Z,10.36
2022-10-10T01:31:27.346Z,10.54
2022-10-10T01:35:10.176Z,10.37
2022-10-10T01:38:39.928Z,10.63
2022-10-10T01:41:56.615Z,10.75
2022-10-10T01:45:01.078Z,11.09
2022-10-10T01:48:08.837Z,11.53
2022-10-10T01:51:47.364Z,11.78
2022-10-10T01:55:19.735Z,11.66
2022-10-10T01:58:44.035Z,11.75
2022-10-10T02:02:03.459Z,11.86
2022-10-10T02:05:20.058Z,11.90
2022-10-10T02:08:37.159Z,11.82
2022-10-10T02:11:42.303Z,11.95
2022-10-10T02:14:50.487Z,11.97
2022-10-10T02:17:58.571Z,11.91
2022-10-10T02:21:06.010Z,11.94
2022-10-10T02:24:13.587Z,12.30
2022-10-10T02:27:41.965Z,12.21
2022-10-10T02:30:51.628Z,12.27
2022-10-10T02:34:02.812Z,12.15
2022-10-10T02:37:13.475Z,12.15
2022-10-10T02:40:23.897Z,12.50
2022-10-10T02:43:28.276Z,12.61
2022-10-10T02:46:32.934Z,12.65
2022-10-10T02:49:37.544Z,12.68
2022-10-10T02:52:41.978Z,12.85
2022-10-10T02:55:46.601Z,12.74
2022-10-10T02:58:51.052Z,12.69
2022-10-10T03:01:55.717Z,13.00
2022-10-10T03:05:00.452Z,13.12
2022-10-10T03:08:09.216Z,13.18
2022-10-10T03:11:17.085Z,13.21
2022-10-10T03:14:21.448Z,13.42
2022-10-10T03:17:25.977Z,13.35
2022-10-10T03:20:30.448Z,13.32
2022-10-10T03:23:36.261Z,13.26
2022-10-10T03:26:41.094Z,13.09
2022-10-10T03:29:45.492Z,13.25
2022-10-10T03:32:50.045Z,13.36
2022-10-10T03:35:54.613Z,13.55
2022-10-10T03:38:59.045Z,13.68
2022-10-10T03:42:03.637Z,13.37
2022-10-10T03:45:11.079Z,13.54
2022-10-10T03:48:16.553Z,13.67
2022-10-10T03:51:21.502Z,13.64
2022-10-10T03:54:25.909Z,13.59
2022-10-10T03:57:30.346Z,13.60
2022-10-10T04:00:34.792Z,13.53
2022-10-10T04:03:39.303Z,13.59
2022-10-10T04:06:43.674Z,13.59
2022-10-10T04:09:48.172Z,13.62
2022-10-10T04:12:52.684Z,13.69
2022-10-10T04:15:58.288Z,13.74
2022-10-10T04:19:02.913Z,13.80
2022-10-10T04:22:10.940Z,13.86
2022-10-10T04:25:15.731Z,13.86
2022-10-10T04:28:20.414Z,13.93
2022-10-10T04:31:25.098Z,13.97
2022-10-10T04:34:29.582Z,14.15
2022-10-10T04:37:36.836Z,14.29
2022-10-10T04:40:41.086Z,14.10
2022-10-10T04:43:45.352Z,13.84
2022-10-10T04:46:49.657Z,13.67
2022-10-10T04:49:54.297Z,13.79
2022-10-10T04:52:58.610Z,13.76
2022-10-10T04:56:03.339Z,13.85
2022-10-10T04:59:07.684Z,13.66
2022-10-10T05:02:12.010Z,13.76
2022-10-10T05:05:16.464Z,13.78
2022-10-10T05:08:21.233Z,13.66
2022-10-10T05:11:25.699Z,13.63
2022-10-10T05:14:30.427Z,13.68
2022-10-10T05:17:34.894Z,13.66
2022-10-10T05:20:39.691Z,13.64
2022-10-10T05:23:44.254Z,13.53
2022-10-10T05:26:49.050Z,13.51
2022-10-10T05:29:53.835Z,13.35
2022-10-10T05:32:58.752Z,13.39
2022-10-10T05:36:11.744Z,13.43
2022-10-10T05:39:16.151Z,13.29
2022-10-10T05:42:20.439Z,13.29
2022-10-10T05:45:25.176Z,13.25
2022-10-10T05:48:29.912Z,13.20
2022-10-10T05:51:34.419Z,13.07
2022-10-10T05:54:39.584Z,12.99
2022-10-10T05:57:44.102Z,12.94
2022-10-10T06:00:49.503Z,12.95
2022-10-10T06:03:56.785Z,12.93
2022-10-10T06:07:01.162Z,12.90
2022-10-10T06:10:06.337Z,12.83
2022-10-10T06:13:12.323Z,12.74
2022-10-10T06:16:16.837Z,12.62
2022-10-10T06:19:22.245Z,12.58
2022-10-10T06:22:26.768Z,12.23
2022-10-10T06:25:43.448Z,12.05
2022-10-10T06:28:48.039Z,12.05
2022-10-10T06:31:52.538Z,11.98
2022-10-10T06:34:56.884Z,12.00
2022-10-10T06:38:01.318Z,11.92
2022-10-10T06:41:07.237Z,11.67
2022-10-10T06:44:12.462Z,11.74
2022-10-10T06:47:17.771Z,11.71
2022-10-10T06:50:22.659Z,11.55
2022-10-10T06:53:28.632Z,11.52
2022-10-10T06:56:33.206Z,11.67
2022-10-10T06:59:37.635Z,11.46
2022-10-10T07:02:42.070Z,11.50
2022-10-10T07:05:46.466Z,11.47
2022-10-10T07:08:50.865Z,11.47
2022-10-10T07:11:56.309Z,11.42
2022-10-10T07:15:00.734Z,11.50
2022-10-10T07:18:07.310Z,11.45
2022-10-10T07:21:12.033Z,11.32
2022-10-10T07:24:16.436Z,11.33
2022-10-10T07:27:20.662Z,11.32
2022-10-10T07:30:27.765Z,11.22
2022-10-10T07:33:38.636Z,11.23
2022-10-10T07:36:43.137Z,11.13
2022-10-10T07:39:47.690Z,11.08
2022-10-10T07:42:52.380Z,11.04
2022-10-10T07:45:57.122Z,11.06
2022-10-10T07:49:01.644Z,10.92
2022-10-10T07:52:06.636Z,11.00
2022-10-10T07:55:12.991Z,10.92
2022-10-10T07:58:17.208Z,10.71
2022-10-10T08:01:21.819Z,10.49
2022-10-10T08:04:27.980Z,10.58
2022-10-10T08:07:36.464Z,10.49
2022-10-10T08:10:45.591Z,10.47
2022-10-10T08:13:50.535Z,10.37
2022-10-10T08:16:54.935Z,10.11
2022-10-10T08:19:59.489Z,10.18
2022-10-10T08:23:03.848Z,10.09
2022-10-10T08:26:10.893Z,9.95
2022-10-10T08:29:15.265Z,10.02
2022-10-10T08:32:19.719Z,9.99
2022-10-10T08:35:24.139Z,10.03
2022-10-10T08:38:28.713Z,9.97
2022-10-10T08:41:47.994Z,9.88
2022-10-10T08:44:58.403Z,9.60
2022-10-10T08:48:09.096Z,9.64
2022-10-10T08:51:26.047Z,9.54
2022-10-10T08:54:33.445Z,9.43
2022-10-10T08:57:55.929Z,9.52
2022-10-10T09:01:16.583Z,9.47
2022-10-10T09:04:21.455Z,9.15
2022-10-10T09:07:35.590Z,9.31
2022-10-10T09:10:56.884Z,9.33
2022-10-10T09:14:24.888Z,9.38
2022-10-10T09:17:53.151Z,9.38
2022-10-10T09:21:20.658Z,9.34
2022-10-10T09:24:36.385Z,9.26
2022-10-10T09:27:46.767Z,9.32
2022-10-10T09:30:56.508Z,9.47
2022-10-10T09:34:27.982Z,9.45
2022-10-10T09:37:48.336Z,9.38
2022-10-10T09:41:01.840Z,9.41
2022-10-10T09:44:11.998Z,9.41
2022-10-10T09:47:18.419Z,9.44
2022-10-10T09:50:24.115Z,9.32
2022-10-10T09:53:28.248Z,9.22
2022-10-10T09:56:43.866Z,9.20
2022-10-10T09:59:48.618Z,9.29
2022-10-10T10:03:05.627Z,9.10
2022-10-10T10:06:15.008Z,8.93
2022-10-10T10:09:22.977Z,9.14
2022-10-10T10:12:38.584Z,9.07
2022-10-10T10:15:51.363Z,8.94
2022-10-10T10:18:55.916Z,8.89
2022-10-10T10:22:01.184Z,8.77
2022-10-10T10:25:39.693Z,8.88
2022-10-10T10:28:45.833Z,8.92
2022-10-10T10:32:02.249Z,8.98
2022-10-10T10:35:29.696Z,8.97
2022-10-10T10:39:08.592Z,8.67
2022-10-10T10:42:28.135Z,8.54
2022-10-10T10:46:10.650Z,8.56
2022-10-10T10:49:25.648Z,8.63
2022-10-10T10:52:51.987Z,8.66
2022-10-10T10:56:05.228Z,8.69
2022-10-10T11:00:20.301Z,8.61
2022-10-10T11:05:17.994Z,8.56
2022-10-10T11:07:21.299Z,8.54
2022-10-10T11:10:37.716Z,8.43
2022-10-10T11:13:50.889Z,8.61
2022-10-10T11:17:02.563Z,8.55
2022-10-10T11:20:19.519Z,8.64
2022-10-10T11:23:38.436Z,8.60
2022-10-10T11:26:51.225Z,8.56
2022-10-10T11:29:58.201Z,8.53
2022-10-10T11:33:11.311Z,8.47
2022-10-10T11:36:24.272Z,8.33
2022-10-10T11:39:41.358Z,8.16
2022-10-10T11:42:56.553Z,8.11
2022-10-10T11:47:11.514Z,8.16
2022-10-10T11:50:24.274Z,8.05
2022-10-10T11:53:47.324Z,8.03
2022-10-10T11:56:55.105Z,8.00
2022-10-10T12:00:07.679Z,8.16
2022-10-10T12:03:12.458Z,8.14
2022-10-10T12:06:37.257Z,8.14
2022-10-10T12:09:50.934Z,8.07
2022-10-10T12:12:59.512Z,7.95
2022-10-10T12:16:11.485Z,8.01
2022-10-10T12:19:25.031Z,8.17
2022-10-10T12:22:30.708Z,8.10
2022-10-10T12:25:46.887Z,8.02
2022-10-10T12:29:11.515Z,8.14
2022-10-10T12:32:16.385Z,8.14
2022-10-10T12:35:39.944Z,8.25
2022-10-10T12:39:11.229Z,8.34
2022-10-10T12:42:55.486Z,8.35
2022-10-10T12:46:16.394Z,8.45
2022-10-10T12:49:28.473Z,8.33
2022-10-10T12:52:36.815Z,8.25
2022-10-10T12:56:07.013Z,7.87
2022-10-10T12:59:28.167Z,7.69
2022-10-10T13:02:32.805Z,8.20
2022-10-10T13:05:48.696Z,8.16
2022-10-10T13:08:56.666Z,7.96
2022-10-10T13:12:09.628Z,8.20
2022-10-10T13:15:22.435Z,8.14
2022-10-10T13:18:42.613Z,7.35
2022-10-10T13:21:48.051Z,7.70
2022-10-10T13:24:53.675Z,7.80
2022-10-10T13:28:00.706Z,7.66
2022-10-10T13:31:05.737Z,7.96
2022-10-10T13:34:15.469Z,7.89
2022-10-10T13:37:21.519Z,8.02
2022-10-10T13:40:28.219Z,8.23
2022-10-10T13:43:33.993Z,8.12
2022-10-10T13:46:38.146Z,8.02
2022-10-10T13:49:56.632Z,8.24
2022-10-10T13:53:45.235Z,8.26
2022-10-10T13:56:49.644Z,8.28
2022-10-10T14:00:06.871Z,8.32
2022-10-10T14:03:21.343Z,8.10
2022-10-10T14:06:28.640Z,8.20
2022-10-10T14:09:40.646Z,8.26
2022-10-10T14:12:53.182Z,8.18
2022-10-10T14:16:13.188Z,8.28
2022-10-10T14:19:22.834Z,8.21
2022-10-10T14:22:28.472Z,8.09
2022-10-10T14:25:33.071Z,8.10
2022-10-10T14:28:40.478Z,8.29
2022-10-10T14:31:45.001Z,8.24
2022-10-10T14:34:49.532Z,8.06
2022-10-10T14:37:53.870Z,8.08
2022-10-10T14:40:58.599Z,8.02
2022-10-10T14:44:02.930Z,8.00
2022-10-10T14:47:08.016Z,8.07
2022-10-10T14:50:21.700Z,8.19
2022-10-10T14:53:25.987Z,8.06
2022-10-10T14:57:09.528Z,8.17
2022-10-10T14:59:56.064Z,8.16
2022-10-10T15:03:00.524Z,8.22
2022-10-10T15:06:05.015Z,8.25
2022-10-10T15:09:27.799Z,7.93
2022-10-10T15:12:37.240Z,7.96
2022-10-10T15:15:41.719Z,8.15
2022-10-10T15:18:54.048Z,8.23
2022-10-10T15:21:59.197Z,8.18
2022-10-10T15:25:04.397Z,7.88
2022-10-10T15:28:08.839Z,8.14
2022-10-10T15:31:13.448Z,8.10
2022-10-10T15:34:19.933Z,8.22
2022-10-10T15:37:27.788Z,8.24
2022-10-10T15:40:32.490Z,8.24
2022-10-10T15:43:55.256Z,8.37
2022-10-10T15:46:59.842Z,8.24
2022-10-10T15:50:04.264Z,8.25
2022-10-10T15:53:09.491Z,8.35
2022-10-10T15:56:17.036Z,8.39
2022-10-10T16:02:30.682Z,8.30
2022-10-10T16:05:41.135Z,8.44
2022-10-10T16:08:52.385Z,8.38
2022-10-10T16:12:00.368Z,8.38
2022-10-10T16:15:07.270Z,8.31
2022-10-10T16:18:11.895Z,8.34
2022-10-10T16:21:22.041Z,8.28
2022-10-10T16:24:26.478Z,8.36
2022-10-10T16:27:32.129Z,8.28
2022-10-10T16:30:37.185Z,8.43
2022-10-10T16:33:42.321Z,8.27
2022-10-10T16:36:46.691Z,8.26
2022-10-10T16:39:51.398Z,8.39
2022-10-10T16:42:55.768Z,8.26
2022-10-10T16:46:05.788Z,8.34
2022-10-10T16:49:12.915Z,8.46
2022-10-10T16:52:17.292Z,8.37
2022-10-10T16:55:21.728Z,8.32
2022-10-10T16:58:26.226Z,8.09
2022-10-10T17:01:30.725Z,8.15
2022-10-10T17:04:35.324Z,8.05
2022-10-10T17:07:39.837Z,8.04
2022-10-10T17:10:45.454Z,8.05
2022-10-10T17:13:50.793Z,8.01
2022-10-10T17:20:19.610Z,8.18
2022-10-10T17:23:23.844Z,8.10
2022-10-10T17:26:28.834Z,8.13
2022-10-10T17:29:33.113Z,8.08
2022-10-10T17:32:37.827Z,8.07
2022-10-10T17:35:44.103Z,8.10
2022-10-10T17:38:50.210Z,7.96
2022-10-10T17:41:54.630Z,8.04
2022-10-10T17:45:00.439Z,8.11
2022-10-10T17:48:10.069Z,8.12
2022-10-10T17:51:17.075Z,8.14
2022-10-10T17:54:21.622Z,8.02
2022-10-10T17:57:26.141Z,8.00
2022-10-10T18:00:30.791Z,8.02
2022-10-10T18:03:35.388Z,8.09
2022-10-10T18:06:39.941Z,7.95
2022-10-10T18:09:44.628Z,7.82
2022-10-10T18:12:49.142Z,7.85
2022-10-10T18:16:06.278Z,7.98
2022-10-10T18:19:12.249Z,7.85
2022-10-10T18:22:16.765Z,7.85
2022-10-10T18:25:25.083Z,7.86
2022-10-10T18:28:35.035Z,7.81
2022-10-10T18:31:40.726Z,7.96
2022-10-10T18:34:44.941Z,7.90
2022-10-10T18:37:49.450Z,7.87
2022-10-10T18:41:05.888Z,8.03
2022-10-10T18:44:14.055Z,7.90
2022-10-10T18:47:19.028Z,7.94
2022-10-10T18:50:23.632Z,8.02
2022-10-10T18:53:28.211Z,7.85
2022-10-10T18:56:34.066Z,7.95
2022-10-10T18:59:38.128Z,8.01
2022-10-10T19:02:42.762Z,8.10
2022-10-10T19:05:47.079Z,8.07
2022-10-10T19:08:57.076Z,8.26
2022-10-10T19:12:01.409Z,7.79
2022-10-10T19:15:06.137Z,8.23
2022-10-10T19:18:10.988Z,8.16
2022-10-10T19:21:16.898Z,8.16
2022-10-10T19:24:23.175Z,8.18
2022-10-10T19:27:27.784Z,8.11
2022-10-10T19:30:33.018Z,8.23
2022-10-10T19:33:39.952Z,8.13
2022-10-10T19:36:45.564Z,8.31
2022-10-10T19:39:49.836Z,8.22
2022-10-10T19:42:54.204Z,8.14
2022-10-10T19:45:58.696Z,8.24
2022-10-10T19:49:03.323Z,8.08
2022-10-10T19:52:07.660Z,8.21
2022-10-10T19:55:12.591Z,8.21
2022-10-10T19:58:17.143Z,8.10
2022-10-10T20:01:29.347Z,8.07
2022-10-10T20:04:34.445Z,7.93
2022-10-10T20:07:39.102Z,8.00
2022-10-10T20:10:47.083Z,8.10
2022-10-10T20:13:56.302Z,8.23
2022-10-10T20:17:01.361Z,8.08
2022-10-10T20:20:06.691Z,8.18
2022-10-10T20:23:13.708Z,8.23
2022-10-10T20:26:23.161Z,8.14
2022-10-10T20:29:27.530Z,8.30
2022-10-10T20:32:33.111Z,8.22
2022-10-10T20:35:38.483Z,8.13
2022-10-10T20:38:43.675Z,8.18
2022-10-10T20:41:48.211Z,7.93
2022-10-10T20:44:52.736Z,8.02
2022-10-10T20:47:56.974Z,8.03
2022-10-10T20:51:06.762Z,7.96
2022-10-10T20:54:12.484Z,7.80
2022-10-10T20:57:19.587Z,7.69
2022-10-10T21:00:24.068Z,7.57
2022-10-10T21:03:28.743Z,7.57
2022-10-10T21:06:35.344Z,7.50
2022-10-10T21:09:40.216Z,7.42
2022-10-10T21:12:45.037Z,7.50
2022-10-10T21:15:49.398Z,7.56
2022-10-10T21:18:57.969Z,7.60
2022-10-10T21:22:02.962Z,7.61
2022-10-10T21:25:08.286Z,7.72
2022-10-10T21:28:12.788Z,7.66
2022-10-10T21:31:24.142Z,7.51
2022-10-10T21:34:28.753Z,7.22
2022-10-10T21:37:35.208Z,7.02
2022-10-10T21:40:39.660Z,6.92
2022-10-10T21:43:45.469Z,7.09
2022-10-10T21:46:50.731Z,7.04
2022-10-10T21:49:55.233Z,7.07
2022-10-10T21:52:59.907Z,6.97
2022-10-10T21:56:09.411Z,6.93
2022-10-10T21:59:13.942Z,6.82
2022-10-10T22:02:18.589Z,6.70
2022-10-10T22:05:22.966Z,6.84
2022-10-10T22:08:27.422Z,6.68
2022-10-10T22:11:33.842Z,6.62
2022-10-10T22:14:38.788Z,6.79
2022-10-10T22:17:43.241Z,6.71
2022-10-10T22:20:47.684Z,6.28
2022-10-10T22:23:52.232Z,6.34
2022-10-10T22:26:56.926Z,6.29
2022-10-10T22:30:01.674Z,6.78
2022-10-10T22:33:07.256Z,6.52
2022-10-10T22:36:11.957Z,6.58
2022-10-10T22:39:16.327Z,6.58
2022-10-10T22:42:20.632Z,6.71
2022-10-10T22:45:25.169Z,6.63
2022-10-10T22:48:29.615Z,6.57
2022-10-10T22:51:34.259Z,6.31
2022-10-10T22:54:38.616Z,6.54
2022-10-10T22:57:43.127Z,6.77
2022-10-10T23:00:47.600Z,6.78
2022-10-10T23:03:56.079Z,6.86
2022-10-10T23:07:00.472Z,6.79
2022-10-10T23:10:05.893Z,6.92
2022-10-10T23:13:10.442Z,6.94
2022-10-10T23:16:15.016Z,7.00
2022-10-10T23:19:19.299Z,6.91
2022-10-10T23:22:23.870Z,6.90
2022-10-10T23:25:28.556Z,7.04
2022-10-10T23:28:33.158Z,6.87
2022-10-10T23:31:37.862Z,6.81
2022-10-10T23:34:42.135Z,6.86
2022-10-10T23:37:46.520Z,6.78
2022-10-10T23:40:50.965Z,6.56
2022-10-10T23:43:55.461Z,6.60
2022-10-10T23:47:00.977Z,6.71
2022-10-10T23:50:06.352Z,6.79
2022-10-10T23:53:10.776Z,6.87
2022-10-10T23:56:15.122Z,6.77
2022-10-10T23:59:19.671Z,6.78
