createdAt,value
2018-12-20T00:00:44.434Z,95319.25
2018-12-20T00:03:14.626Z,95319.63
2018-12-20T00:05:44.988Z,95318.26
2018-12-20T00:08:15.192Z,95313.84
2018-12-20T00:10:45.373Z,95319.69
2018-12-20T00:13:15.619Z,95320.88
2018-12-20T00:15:45.840Z,95319.77
2018-12-20T00:18:16.072Z,95321.00
2018-12-20T00:20:46.417Z,95325.66
2018-12-20T00:23:16.750Z,95326.50
2018-12-20T00:25:46.964Z,95329.86
2018-12-20T00:28:17.400Z,95337.30
2018-12-20T00:30:47.680Z,95332.16
2018-12-20T00:33:17.887Z,95337.30
2018-12-20T00:35:48.046Z,95340.52
2018-12-20T00:38:18.292Z,95337.66
2018-12-20T00:40:48.607Z,95335.83
2018-12-20T00:43:18.733Z,95337.86
2018-12-20T00:45:48.999Z,95333.52
2018-12-20T00:48:19.183Z,95345.83
2018-12-20T00:50:49.378Z,95343.98
2018-12-20T00:53:19.579Z,95350.95
2018-12-20T00:55:49.749Z,95348.00
2018-12-20T00:58:19.991Z,95354.19
2018-12-20T01:00:50.205Z,95358.28
2018-12-20T01:03:20.560Z,95355.99
2018-12-20T01:05:50.840Z,95357.66
2018-12-20T01:08:21.031Z,95358.77
2018-12-20T01:10:51.296Z,95367.31
2018-12-20T01:13:28.134Z,95367.56
2018-12-20T01:15:58.353Z,95367.95
2018-12-20T01:18:28.490Z,95372.63
2018-12-20T01:21:00.217Z,95371.90
2018-12-20T01:23:30.366Z,95369.30
2018-12-20T01:26:00.586Z,95373.05
2018-12-20T01:28:30.883Z,95377.94
2018-12-20T01:31:01.135Z,95382.25
2018-12-20T01:33:31.300Z,95377.47
2018-12-20T01:36:01.584Z,95383.06
2018-12-20T01:38:32.017Z,95383.89
2018-12-20T01:41:02.433Z,95385.71
2018-12-20T01:43:32.866Z,95385.54
2018-12-20T01:46:03.137Z,95381.11
2018-12-20T01:48:33.551Z,95384.11
2018-12-20T01:51:04.173Z,95382.25
2018-12-20T01:53:34.316Z,95380.02
2018-12-20T01:56:04.706Z,95373.42
2018-12-20T01:58:34.966Z,95378.83
2018-12-20T02:01:05.109Z,95374.78
2018-12-20T02:03:35.240Z,95375.73
2018-12-20T02:06:05.552Z,95372.61
2018-12-20T02:08:35.886Z,95371.78
2018-12-20T02:11:06.257Z,95377.47
2018-12-20T02:13:36.405Z,95390.52
2018-12-20T02:16:06.680Z,95380.97
2018-12-20T02:18:37.681Z,95380.41
2018-12-20T02:21:08.374Z,95382.25
2018-12-20T02:23:38.615Z,95381.02
2018-12-20T02:26:09.088Z,95380.38
2018-12-20T02:28:39.452Z,95376.06
2018-12-20T02:31:09.729Z,95376.55
2018-12-20T02:33:39.928Z,95382.83
2018-12-20T02:36:10.283Z,95381.00
2018-12-20T02:38:40.479Z,95380.00
2018-12-20T02:41:10.661Z,95375.20
2018-12-20T02:43:40.880Z,95377.88
2018-12-20T02:46:11.218Z,95381.25
2018-12-20T02:48:41.583Z,95383.28
2018-12-20T02:51:11.907Z,95394.12
2018-12-20T02:53:42.145Z,95390.91
2018-12-20T02:56:12.325Z,95391.61
2018-12-20T02:58:42.579Z,95391.52
2018-12-20T03:01:12.939Z,95390.80
2018-12-20T03:03:43.165Z,95393.02
2018-12-20T03:06:13.624Z,95393.92
2018-12-20T03:08:44.010Z,95393.38
2018-12-20T03:11:14.350Z,95388.80
2018-12-20T03:13:44.526Z,95392.41
2018-12-20T03:16:15.422Z,95389.23
2018-12-20T03:18:45.667Z,95394.16
2018-12-20T03:21:16.249Z,95394.61
2018-12-20T03:23:46.553Z,95395.31
2018-12-20T03:26:17.024Z,95392.61
2018-12-20T03:28:47.372Z,95398.27
2018-12-20T03:31:17.693Z,95393.87
2018-12-20T03:33:54.324Z,95402.03
2018-12-20T03:36:24.786Z,95400.33
2018-12-20T03:38:55.312Z,95400.91
2018-12-20T03:41:25.563Z,95399.94
2018-12-20T03:43:55.800Z,95397.37
2018-12-20T03:46:26.341Z,95397.76
2018-12-20T03:48:56.706Z,95390.23
2018-12-20T03:51:27.121Z,95395.30
2018-12-20T03:53:57.315Z,95396.05
2018-12-20T03:56:27.459Z,95395.47
2018-12-20T03:58:57.808Z,95402.20
2018-12-20T04:01:28.127Z,95404.02
2018-12-20T04:03:58.434Z,95404.92
2018-12-20T04:06:28.923Z,95405.76
2018-12-20T04:08:59.179Z,95411.55
2018-12-20T04:11:29.866Z,95405.17
2018-12-20T04:14:00.064Z,95404.79
2018-12-20T04:16:30.701Z,95403.50
2018-12-20T04:19:01.071Z,95403.50
2018-12-20T04:21:31.554Z,95406.56
2018-12-20T04:24:01.750Z,95405.47
2018-12-20T04:26:32.110Z,95405.73
2018-12-20T04:29:02.323Z,95411.81
2018-12-20T04:31:32.822Z,95407.02
2018-12-20T04:34:03.095Z,95409.66
2018-12-20T04:36:33.320Z,95413.41
2018-12-20T04:39:04.740Z,95415.72
2018-12-20T04:41:35.196Z,95420.67
2018-12-20T04:44:05.604Z,95414.12
2018-12-20T04:46:35.903Z,95417.47
2018-12-20T04:49:06.240Z,95422.71
2018-12-20T04:51:36.727Z,95421.69
2018-12-20T04:54:06.907Z,95422.36
2018-12-20T04:56:37.320Z,95423.52
2018-12-20T04:59:07.839Z,95428.05
2018-12-20T05:01:38.120Z,95424.26
2018-12-20T05:04:08.478Z,95425.09
2018-12-20T05:06:39.012Z,95422.19
2018-12-20T05:09:09.207Z,95421.81
2018-12-20T05:11:39.542Z,95429.23
2018-12-20T05:14:09.947Z,95433.94
2018-12-20T05:16:40.515Z,95434.64
2018-12-20T05:19:10.911Z,95435.29
2018-12-20T05:21:41.229Z,95439.31
2018-12-20T05:24:12.654Z,95444.55
2018-12-20T05:26:42.984Z,95443.20
2018-12-20T05:29:13.226Z,95445.68
2018-12-20T05:31:43.509Z,95446.03
2018-12-20T05:34:13.690Z,95451.27
2018-12-20T05:36:43.959Z,95448.05
2018-12-20T05:39:15.587Z,95449.13
2018-12-20T05:41:45.775Z,95448.45
2018-12-20T05:44:16.041Z,95443.05
2018-12-20T05:46:46.350Z,95451.50
2018-12-20T05:49:16.552Z,95457.65
2018-12-20T05:51:46.798Z,95457.45
2018-12-20T05:54:17.306Z,95460.55
2018-12-20T05:56:47.584Z,95462.12
2018-12-20T05:59:17.694Z,95472.80
2018-12-20T06:01:49.227Z,95469.70
2018-12-20T06:04:19.458Z,95472.70
2018-12-20T06:06:49.646Z,95474.59
2018-12-20T06:09:19.843Z,95474.69
2018-12-20T06:11:50.129Z,95481.00
2018-12-20T06:14:20.290Z,95479.45
2018-12-20T06:16:50.460Z,95481.30
2018-12-20T06:19:20.957Z,95488.58
2018-12-20T06:21:51.345Z,95492.06
2018-12-20T06:24:21.634Z,95493.50
2018-12-20T06:26:51.880Z,95493.84
2018-12-20T06:29:22.030Z,95498.13
2018-12-20T06:31:52.200Z,95502.18
2018-12-20T06:34:22.352Z,95504.28
2018-12-20T06:36:52.508Z,95505.95
2018-12-20T06:39:23.845Z,95498.31
2018-12-20T06:41:54.800Z,95501.61
2018-12-20T06:44:24.995Z,95505.19
2018-12-20T06:46:55.236Z,95505.38
2018-12-20T06:49:26.040Z,95509.05
2018-12-20T06:51:56.214Z,95510.34
2018-12-20T06:54:26.419Z,95499.92
2018-12-20T06:56:56.694Z,95498.12
2018-12-20T06:59:26.852Z,95494.38
2018-12-20T07:01:57.156Z,95498.40
2018-12-20T07:04:27.313Z,95505.12
2018-12-20T07:06:57.573Z,95498.14
2018-12-20T07:09:27.981Z,95509.75
2018-12-20T07:11:58.141Z,95503.77
2018-12-20T07:14:28.281Z,95501.21
2018-12-20T07:16:58.430Z,95504.90
2018-12-20T07:19:28.597Z,95517.94
2018-12-20T07:21:58.802Z,95508.18
2018-12-20T07:24:29.030Z,95509.17
2018-12-20T07:26:59.321Z,95508.48
2018-12-20T07:29:29.562Z,95510.64
2018-12-20T07:31:59.717Z,95518.11
2018-12-20T07:34:29.903Z,95514.27
2018-12-20T07:37:00.067Z,95516.66
2018-12-20T07:39:31.999Z,95515.80
2018-12-20T07:42:02.319Z,95517.95
2018-12-20T07:44:32.445Z,95515.92
2018-12-20T07:47:03.772Z,95520.36
2018-12-20T07:49:33.887Z,95517.17
2018-12-20T07:52:04.124Z,95522.62
2018-12-20T07:54:34.255Z,95522.61
2018-12-20T07:57:04.591Z,95524.97
2018-12-20T07:59:34.979Z,95532.76
2018-12-20T08:02:05.625Z,95528.96
2018-12-20T08:04:36.023Z,95535.78
2018-12-20T08:07:06.267Z,95535.11
2018-12-20T08:09:36.444Z,95536.01
2018-12-20T08:12:06.737Z,95537.59
2018-12-20T08:14:36.976Z,95544.57
2018-12-20T08:17:07.249Z,95541.52
2018-12-20T08:19:37.466Z,95541.41
2018-12-20T08:22:07.667Z,95549.45
2018-12-20T08:24:37.839Z,95543.95
2018-12-20T08:27:08.012Z,95545.20
2018-12-20T08:29:38.206Z,95533.83
2018-12-20T08:32:08.381Z,95545.19
2018-12-20T08:34:38.514Z,95553.39
2018-12-20T08:37:08.740Z,95551.19
2018-12-20T08:39:38.897Z,95558.17
2018-12-20T08:42:09.070Z,95554.52
2018-12-20T08:44:39.297Z,95557.23
2018-12-20T08:47:09.477Z,95555.45
2018-12-20T08:49:39.712Z,95555.73
2018-12-20T08:52:09.904Z,95556.56
2018-12-20T08:54:40.114Z,95561.77
2018-12-20T08:57:10.305Z,95568.80
2018-12-20T08:59:40.470Z,95570.18
2018-12-20T09:02:10.656Z,95575.20
2018-12-20T09:04:40.827Z,95579.82
2018-12-20T09:07:11.101Z,95573.91
2018-12-20T09:09:41.316Z,95584.70
2018-12-20T09:12:11.500Z,95579.00
2018-12-20T09:14:41.660Z,95576.02
2018-12-20T09:17:11.844Z,95570.77
2018-12-20T09:19:43.031Z,95570.03
2018-12-20T09:22:13.242Z,95574.73
2018-12-20T09:24:43.444Z,95573.13
2018-12-20T09:27:13.653Z,95573.59
2018-12-20T09:29:43.978Z,95579.05
2018-12-20T09:32:14.221Z,95574.05
2018-12-20T09:34:44.357Z,95575.41
2018-12-20T09:37:14.602Z,95579.16
2018-12-20T09:39:44.780Z,95572.39
2018-12-20T09:42:15.326Z,95570.37
2018-12-20T09:44:45.649Z,95568.25
2018-12-20T09:47:20.814Z,95571.36
2018-12-20T09:49:51.039Z,95570.83
2018-12-20T09:52:21.202Z,95572.10
2018-12-20T09:54:51.468Z,95578.03
2018-12-20T09:57:21.746Z,95569.37
2018-12-20T09:59:53.045Z,95570.28
2018-12-20T10:02:23.184Z,95570.78
2018-12-20T10:04:53.515Z,95571.50
2018-12-20T10:07:23.798Z,95569.20
2018-12-20T10:09:54.037Z,95576.17
2018-12-20T10:12:24.209Z,95576.41
2018-12-20T10:14:54.522Z,95578.00
2018-12-20T10:17:24.708Z,95573.31
2018-12-20T10:19:55.020Z,95578.55
2018-12-20T10:22:25.213Z,95568.22
2018-12-20T10:24:56.500Z,95569.48
2018-12-20T10:27:31.331Z,95567.69
2018-12-20T10:29:58.751Z,95578.16
2018-12-20T10:32:28.951Z,95577.31
2018-12-20T10:34:59.293Z,95571.34
2018-12-20T10:37:29.645Z,95566.95
2018-12-20T10:39:59.831Z,95569.49
2018-12-20T10:42:30.190Z,95571.45
2018-12-20T10:45:00.638Z,95569.89
2018-12-20T10:47:30.929Z,95579.34
2018-12-20T10:50:01.242Z,95577.05
2018-12-20T10:52:31.636Z,95573.65
2018-12-20T10:55:01.845Z,95581.40
2018-12-20T10:57:32.116Z,95583.33
2018-12-20T11:00:02.328Z,95577.42
2018-12-20T11:02:37.819Z,95571.08
2018-12-20T11:05:13.447Z,95569.44
2018-12-20T11:07:48.942Z,95569.14
2018-12-20T11:10:24.255Z,95564.64
2018-12-20T11:12:54.561Z,95562.67
2018-12-20T11:15:24.863Z,95563.34
2018-12-20T11:17:55.176Z,95562.38
2018-12-20T11:20:25.700Z,95555.86
2018-12-20T11:22:56.064Z,95566.55
2018-12-20T11:25:26.302Z,95565.37
2018-12-20T11:27:56.465Z,95560.41
2018-12-20T11:30:26.635Z,95557.99
2018-12-20T11:32:56.861Z,95567.34
2018-12-20T11:35:27.835Z,95560.59
2018-12-20T11:37:58.141Z,95548.57
2018-12-20T11:40:28.357Z,95554.36
2018-12-20T11:42:58.554Z,95552.45
2018-12-20T11:45:28.869Z,95550.98
2018-12-20T11:47:59.103Z,95553.72
2018-12-20T11:50:29.969Z,95545.03
2018-12-20T11:53:00.203Z,95554.22
2018-12-20T11:55:30.522Z,95554.09
2018-12-20T11:58:00.772Z,95559.13
2018-12-20T12:00:33.041Z,95550.91
2018-12-20T12:03:03.245Z,95551.86
2018-12-20T12:05:33.708Z,95556.16
2018-12-20T12:08:03.906Z,95553.34
2018-12-20T12:10:35.047Z,95552.77
2018-12-20T12:13:05.300Z,95545.91
2018-12-20T12:15:35.480Z,95552.05
2018-12-20T12:18:06.906Z,95542.03
2018-12-20T12:20:37.287Z,95548.95
2018-12-20T12:23:07.485Z,95536.98
2018-12-20T12:25:37.667Z,95541.09
2018-12-20T12:28:08.055Z,95533.81
2018-12-20T12:30:38.167Z,95534.77
2018-12-20T12:33:08.413Z,95528.88
2018-12-20T12:35:38.571Z,95534.73
2018-12-20T12:38:08.788Z,95530.47
2018-12-20T12:40:39.657Z,95530.52
2018-12-20T12:43:09.890Z,95534.20
2018-12-20T12:45:40.214Z,95527.23
2018-12-20T12:48:10.447Z,95530.97
2018-12-20T12:50:40.660Z,95538.60
2018-12-20T12:53:10.831Z,95528.20
2018-12-20T12:55:41.805Z,95535.29
2018-12-20T12:58:12.009Z,95528.87
2018-12-20T13:00:42.248Z,95523.20
2018-12-20T13:03:12.577Z,95525.67
2018-12-20T13:05:42.721Z,95519.24
2018-12-20T13:08:13.003Z,95523.81
2018-12-20T13:10:43.197Z,95520.53
2018-12-20T13:13:13.671Z,95530.16
2018-12-20T13:15:44.901Z,95524.19
2018-12-20T13:18:15.282Z,95525.74
2018-12-20T13:20:45.466Z,95529.83
2018-12-20T13:23:15.738Z,95532.41
2018-12-20T13:25:45.996Z,95527.61
2018-12-20T13:28:16.139Z,95518.55
2018-12-20T13:30:46.321Z,95528.07
2018-12-20T13:33:16.617Z,95531.61
2018-12-20T13:35:46.811Z,95532.55
2018-12-20T13:38:17.071Z,95530.42
2018-12-20T13:40:47.271Z,95539.83
2018-12-20T13:43:17.462Z,95541.58
2018-12-20T13:45:47.658Z,95542.42
2018-12-20T13:48:22.149Z,95542.37
2018-12-20T13:50:50.204Z,95542.27
2018-12-20T13:53:20.475Z,95536.70
2018-12-20T13:55:50.710Z,95540.13
2018-12-20T13:58:21.045Z,95552.05
2018-12-20T14:00:51.378Z,95556.95
2018-12-20T14:03:21.551Z,95554.01
2018-12-20T14:05:51.754Z,95561.91
2018-12-20T14:08:22.002Z,95560.03
2018-12-20T14:10:53.232Z,95564.65
2018-12-20T14:13:23.397Z,95556.05
2018-12-20T14:15:53.591Z,95554.86
2018-12-20T14:18:30.893Z,95555.77
2018-12-20T14:20:56.734Z,95552.28
2018-12-20T14:23:26.998Z,95552.77
2018-12-20T14:25:57.294Z,95555.59
2018-12-20T14:28:27.512Z,95552.77
2018-12-20T14:30:57.818Z,95548.55
2018-12-20T14:33:28.012Z,95555.66
2018-12-20T14:35:58.176Z,95558.36
2018-12-20T14:38:28.356Z,95558.55
2018-12-20T14:40:58.655Z,95557.83
2018-12-20T14:43:28.944Z,95564.98
2018-12-20T14:45:59.087Z,95563.30
2018-12-20T14:48:38.967Z,95562.75
2018-12-20T14:51:03.875Z,95564.27
2018-12-20T14:53:34.274Z,95563.13
2018-12-20T14:56:04.472Z,95568.91
2018-12-20T14:58:34.838Z,95574.33
2018-12-20T15:01:05.153Z,95579.73
2018-12-20T15:03:35.334Z,95579.09
2018-12-20T15:06:05.563Z,95579.48
2018-12-20T15:08:36.867Z,95584.58
2018-12-20T15:11:07.036Z,95584.05
2018-12-20T15:13:37.467Z,95586.72
2018-12-20T15:16:07.772Z,95587.73
2018-12-20T15:18:38.166Z,95592.56
2018-12-20T15:21:08.426Z,95593.41
2018-12-20T15:23:38.994Z,95596.97
2018-12-20T15:26:09.612Z,95592.76
2018-12-20T15:28:39.784Z,95589.61
2018-12-20T15:31:10.045Z,95596.08
2018-12-20T15:33:40.331Z,95596.61
2018-12-20T15:36:10.645Z,95597.28
2018-12-20T15:38:41.012Z,95601.14
2018-12-20T15:41:11.273Z,95604.73
2018-12-20T15:43:41.511Z,95601.16
2018-12-20T15:46:11.684Z,95603.68
2018-12-20T15:48:41.954Z,95602.78
2018-12-20T15:51:12.151Z,95605.49
2018-12-20T15:53:42.376Z,95608.92
2018-12-20T15:56:12.715Z,95616.43
2018-12-20T15:58:42.988Z,95615.05
2018-12-20T16:01:13.284Z,95615.35
2018-12-20T16:03:43.570Z,95616.08
2018-12-20T16:06:13.832Z,95614.33
2018-12-20T16:08:44.010Z,95623.53
2018-12-20T16:11:14.347Z,95623.67
2018-12-20T16:13:44.596Z,95613.89
2018-12-20T16:16:14.843Z,95622.93
2018-12-20T16:18:45.076Z,95623.84
2018-12-20T16:21:15.227Z,95629.73
2018-12-20T16:23:45.378Z,95636.27
2018-12-20T16:26:15.634Z,95628.66
2018-12-20T16:28:45.908Z,95629.94
2018-12-20T16:31:16.299Z,95632.75
2018-12-20T16:33:47.157Z,95635.33
2018-12-20T16:36:17.415Z,95637.50
2018-12-20T16:38:47.677Z,95636.75
2018-12-20T16:41:17.842Z,95640.35
2018-12-20T16:43:48.075Z,95636.06
2018-12-20T16:46:18.238Z,95636.58
2018-12-20T16:48:48.453Z,95633.31
2018-12-20T16:51:18.776Z,95635.27
2018-12-20T16:53:48.983Z,95635.65
2018-12-20T16:56:19.287Z,95634.81
2018-12-20T16:58:49.447Z,95639.63
2018-12-20T17:01:19.619Z,95641.94
2018-12-20T17:03:49.969Z,95643.81
2018-12-20T17:06:20.404Z,95647.54
2018-12-20T17:08:50.713Z,95650.31
2018-12-20T17:11:21.138Z,95648.77
2018-12-20T17:13:51.359Z,95653.69
2018-12-20T17:16:21.567Z,95657.07
2018-12-20T17:18:51.744Z,95656.83
2018-12-20T17:21:21.903Z,95651.70
2018-12-20T17:23:52.142Z,95649.77
2018-12-20T17:26:22.295Z,95654.05
2018-12-20T17:28:52.542Z,95649.49
2018-12-20T17:31:22.916Z,95651.45
2018-12-20T17:33:53.061Z,95656.44
2018-12-20T17:36:23.299Z,95657.56
2018-12-20T17:38:53.619Z,95652.53
2018-12-20T17:41:23.827Z,95657.65
2018-12-20T17:43:54.091Z,95649.91
2018-12-20T17:46:24.284Z,95657.77
2018-12-20T17:48:54.555Z,95663.13
2018-12-20T17:51:24.869Z,95665.30
2018-12-20T17:53:55.256Z,95675.55
2018-12-20T17:56:25.444Z,95672.22
2018-12-20T17:58:55.783Z,95677.09
2018-12-20T18:01:26.043Z,95677.83
2018-12-20T18:03:56.312Z,95673.42
2018-12-20T18:06:26.470Z,95676.41
2018-12-20T18:08:56.624Z,95678.13
2018-12-20T18:11:28.352Z,95675.94
2018-12-20T18:13:58.596Z,95679.92
2018-12-20T18:16:28.858Z,95685.47
2018-12-20T18:18:59.242Z,95688.70
2018-12-20T18:21:29.558Z,95679.95
2018-12-20T18:23:59.791Z,95692.08
2018-12-20T18:26:29.946Z,95697.92
2018-12-20T18:29:00.175Z,95695.14
2018-12-20T18:31:30.360Z,95686.57
2018-12-20T18:34:00.541Z,95683.34
2018-12-20T18:36:30.789Z,95691.88
2018-12-20T18:39:01.034Z,95684.97
2018-12-20T18:41:31.878Z,95697.63
2018-12-20T18:44:02.141Z,95702.50
2018-12-20T18:46:32.282Z,95698.93
2018-12-20T18:49:02.599Z,95698.56
2018-12-20T18:51:32.794Z,95702.30
2018-12-20T18:54:02.978Z,95692.33
2018-12-20T18:56:33.278Z,95708.95
2018-12-20T18:59:03.752Z,95711.13
2018-12-20T19:01:33.999Z,95714.05
2018-12-20T19:04:04.285Z,95706.52
2018-12-20T19:06:34.600Z,95707.81
2018-12-20T19:09:06.613Z,95697.23
2018-12-20T19:11:36.769Z,95701.24
2018-12-20T19:14:07.042Z,95707.19
2018-12-20T19:16:37.207Z,95704.51
2018-12-20T19:19:07.449Z,95708.63
2018-12-20T19:21:37.928Z,95712.66
2018-12-20T19:24:08.410Z,95715.19
2018-12-20T19:26:38.610Z,95712.86
2018-12-20T19:29:08.843Z,95714.05
2018-12-20T19:31:39.019Z,95718.58
2018-12-20T19:34:09.269Z,95723.28
2018-12-20T19:36:39.417Z,95729.73
2018-12-20T19:39:14.525Z,95723.34
2018-12-20T19:41:44.691Z,95723.89
2018-12-20T19:44:15.986Z,95722.05
2018-12-20T19:46:46.189Z,95720.20
2018-12-20T19:49:16.448Z,95715.16
2018-12-20T19:51:46.652Z,95720.80
2018-12-20T19:54:16.942Z,95722.78
2018-12-20T19:56:47.167Z,95720.41
2018-12-20T19:59:17.393Z,95725.37
2018-12-20T20:01:47.531Z,95721.75
2018-12-20T20:04:17.867Z,95720.52
2018-12-20T20:06:48.220Z,95728.55
2018-12-20T20:09:18.369Z,95723.54
2018-12-20T20:11:48.522Z,95728.50
2018-12-20T20:14:18.781Z,95726.66
2018-12-20T20:16:50.840Z,95725.37
2018-12-20T20:19:21.251Z,95723.08
2018-12-20T20:21:51.430Z,95724.09
2018-12-20T20:24:21.676Z,95722.49
2018-12-20T20:26:51.881Z,95729.00
2018-12-20T20:29:22.235Z,95722.95
2018-12-20T20:31:52.378Z,95732.23
2018-12-20T20:34:22.533Z,95731.38
2018-12-20T20:36:52.749Z,95726.33
2018-12-20T20:39:23.147Z,95729.14
2018-12-20T20:41:53.293Z,95736.69
2018-12-20T20:44:23.466Z,95735.80
2018-12-20T20:46:53.623Z,95738.92
2018-12-20T20:49:23.865Z,95740.36
2018-12-20T20:51:53.997Z,95746.92
2018-12-20T20:54:24.246Z,95745.63
2018-12-20T20:56:54.384Z,95745.92
2018-12-20T20:59:24.682Z,95742.54
2018-12-20T21:01:54.883Z,95744.22
2018-12-20T21:04:25.860Z,95744.28
2018-12-20T21:06:57.043Z,95744.89
2018-12-20T21:09:27.315Z,95743.98
2018-12-20T21:11:57.574Z,95750.83
2018-12-20T21:14:27.838Z,95747.73
2018-12-20T21:16:57.965Z,95749.44
2018-12-20T21:19:28.174Z,95749.41
2018-12-20T21:21:58.322Z,95749.57
2018-12-20T21:24:28.491Z,95748.57
2018-12-20T21:26:58.635Z,95751.84
2018-12-20T21:29:28.774Z,95753.33
2018-12-20T21:31:58.970Z,95756.36
2018-12-20T21:34:29.124Z,95752.48
2018-12-20T21:36:59.506Z,95749.05
2018-12-20T21:39:29.744Z,95746.54
2018-12-20T21:42:00.006Z,95758.63
2018-12-20T21:44:30.726Z,95754.11
2018-12-20T21:47:00.920Z,95752.66
2018-12-20T21:49:31.106Z,95748.86
2018-12-20T21:52:01.668Z,95759.91
2018-12-20T21:54:33.104Z,95758.23
2018-12-20T21:57:03.420Z,95763.78
2018-12-20T21:59:33.624Z,95764.11
2018-12-20T22:02:03.794Z,95762.13
2018-12-20T22:04:34.120Z,95762.63
2018-12-20T22:07:05.507Z,95763.04
2018-12-20T22:09:35.717Z,95766.00
2018-12-20T22:12:05.867Z,95780.71
2018-12-20T22:14:36.119Z,95779.64
2018-12-20T22:17:06.305Z,95783.91
2018-12-20T22:19:36.488Z,95779.39
2018-12-20T22:22:06.730Z,95779.20
2018-12-20T22:24:36.892Z,95788.62
2018-12-20T22:27:07.124Z,95786.03
2018-12-20T22:29:37.260Z,95776.30
2018-12-20T22:32:07.395Z,95781.05
2018-12-20T22:34:37.592Z,95779.95
2018-12-20T22:37:07.766Z,95789.62
2018-12-20T22:39:37.956Z,95785.84
2018-12-20T22:42:08.118Z,95783.43
2018-12-20T22:44:38.282Z,95782.95
2018-12-20T22:47:08.466Z,95782.94
2018-12-20T22:49:38.661Z,95787.54
2018-12-20T22:52:08.806Z,95783.64
2018-12-20T22:54:38.993Z,95788.76
2018-12-20T22:57:09.238Z,95781.31
2018-12-20T22:59:39.534Z,95779.92
2018-12-20T23:02:17.908Z,95774.45
2018-12-20T23:04:42.001Z,95778.70
2018-12-20T23:07:12.114Z,95776.68
2018-12-20T23:09:42.336Z,95776.39
2018-12-20T23:12:13.142Z,95776.34
2018-12-20T23:14:43.366Z,95779.80
2018-12-20T23:17:13.714Z,95776.05
2018-12-20T23:19:43.914Z,95777.22
2018-12-20T23:22:14.160Z,95770.35
2018-12-20T23:24:44.381Z,95773.22
2018-12-20T23:27:15.572Z,95768.23
2018-12-20T23:29:45.768Z,95773.36
2018-12-20T23:32:15.924Z,95774.09
2018-12-20T23:34:46.068Z,95770.16
2018-12-20T23:37:16.188Z,95769.06
2018-12-20T23:39:46.362Z,95770.78
2018-12-20T23:42:16.549Z,95774.17
2018-12-20T23:44:46.727Z,95782.14
2018-12-20T23:47:16.886Z,95776.09
2018-12-20T23:49:47.109Z,95776.91
2018-12-20T23:52:17.246Z,95780.93
2018-12-20T23:54:47.390Z,95773.16
2018-12-20T23:57:17.587Z,95775.52
2018-12-20T23:59:47.769Z,95771.47
