createdAt,value
2018-10-17T00:02:27.869Z,26.00
2018-10-17T00:04:58.572Z,26.10
2018-10-17T00:07:28.001Z,22.10
2018-10-17T00:09:58.517Z,22.00
2018-10-17T00:12:28.188Z,20.40
2018-10-17T00:14:57.745Z,24.60
2018-10-17T00:17:27.276Z,23.30
2018-10-17T00:19:56.591Z,21.23
2018-10-17T00:22:26.209Z,22.53
2018-10-17T00:24:55.691Z,24.07
2018-10-17T00:27:26.200Z,22.17
2018-10-17T00:29:56.543Z,21.60
2018-10-17T00:32:26.088Z,18.80
2018-10-17T00:34:55.895Z,20.57
2018-10-17T00:37:24.557Z,22.70
2018-10-17T00:39:54.032Z,21.07
2018-10-17T00:42:22.624Z,21.87
2018-10-17T00:44:51.742Z,19.20
2018-10-17T00:47:20.361Z,20.80
2018-10-17T00:49:48.920Z,18.80
2018-10-17T00:52:17.570Z,20.40
2018-10-17T00:54:46.178Z,21.93
2018-10-17T00:57:14.774Z,20.60
2018-10-17T00:59:43.311Z,19.70
2018-10-17T01:02:11.877Z,20.17
2018-10-17T01:04:41.322Z,21.10
2018-10-17T01:07:09.948Z,20.13
2018-10-17T01:09:39.409Z,19.07
2018-10-17T01:12:09.036Z,20.93
2018-10-17T01:14:37.571Z,21.33
2018-10-17T01:17:06.307Z,21.10
2018-10-17T01:19:35.773Z,19.10
2018-10-17T01:22:04.395Z,22.07
2018-10-17T01:24:32.980Z,21.20
2018-10-17T01:27:01.558Z,21.47
2018-10-17T01:29:31.179Z,20.33
2018-10-17T01:31:59.793Z,21.27
2018-10-17T01:34:28.353Z,22.50
2018-10-17T01:36:57.260Z,20.37
2018-10-17T01:39:26.494Z,18.50
2018-10-17T01:41:55.722Z,16.63
2018-10-17T01:44:25.985Z,17.57
2018-10-17T01:46:54.603Z,18.03
2018-10-17T01:49:24.051Z,18.53
2018-10-17T01:51:52.591Z,20.13
2018-10-17T01:54:21.151Z,18.60
2018-10-17T01:56:49.740Z,17.77
2018-10-17T01:59:18.291Z,19.67
2018-10-17T02:01:46.929Z,21.30
2018-10-17T02:04:15.495Z,19.03
2018-10-17T02:06:44.052Z,20.80
2018-10-17T02:09:12.590Z,18.67
2018-10-17T02:11:41.143Z,18.90
2018-10-17T02:14:09.681Z,18.10
2018-10-17T02:16:38.225Z,20.60
2018-10-17T02:19:06.800Z,22.00
2018-10-17T02:21:35.435Z,19.00
2018-10-17T02:24:03.978Z,19.70
2018-10-17T02:26:33.848Z,20.77
2018-10-17T02:29:02.499Z,19.00
2018-10-17T02:31:31.802Z,17.83
2018-10-17T02:34:01.342Z,17.10
2018-10-17T02:36:29.842Z,17.30
2018-10-17T02:38:58.381Z,17.23
2018-10-17T02:41:27.297Z,18.83
2018-10-17T02:43:57.409Z,19.60
2018-10-17T02:46:26.994Z,19.43
2018-10-17T02:48:55.792Z,16.50
2018-10-17T02:51:25.689Z,19.73
2018-10-17T02:53:55.507Z,18.57
2018-10-17T02:56:24.083Z,20.13
2018-10-17T02:58:52.658Z,19.73
2018-10-17T03:01:21.220Z,20.00
2018-10-17T03:03:49.728Z,19.67
2018-10-17T03:06:18.245Z,18.77
2018-10-17T03:08:46.817Z,19.53
2018-10-17T03:11:15.428Z,21.47
2018-10-17T03:13:43.967Z,20.50
2018-10-17T03:16:13.511Z,20.70
2018-10-17T03:18:42.049Z,18.53
2018-10-17T03:21:10.570Z,17.77
2018-10-17T03:23:39.108Z,18.13
2018-10-17T03:26:07.672Z,18.57
2018-10-17T03:28:36.198Z,20.57
2018-10-17T03:31:04.757Z,18.10
2018-10-17T03:33:33.337Z,19.80
2018-10-17T03:36:02.084Z,20.93
2018-10-17T03:38:30.441Z,18.57
2018-10-17T03:40:59.008Z,18.57
2018-10-17T03:43:28.814Z,16.47
2018-10-17T03:45:57.981Z,18.37
2018-10-17T03:48:27.133Z,20.20
2018-10-17T03:50:55.675Z,21.27
2018-10-17T03:53:24.798Z,18.27
2018-10-17T03:55:53.329Z,18.37
2018-10-17T03:58:21.875Z,20.53
2018-10-17T04:00:50.758Z,18.93
2018-10-17T04:03:19.326Z,18.57
2018-10-17T04:05:47.891Z,22.93
2018-10-17T04:08:16.434Z,20.23
2018-10-17T04:10:45.004Z,20.00
2018-10-17T04:13:14.448Z,19.70
2018-10-17T04:15:43.006Z,22.00
2018-10-17T04:18:11.576Z,20.67
2018-10-17T04:20:41.059Z,22.50
2018-10-17T04:23:09.657Z,20.93
2018-10-17T04:25:38.326Z,20.30
2018-10-17T04:28:06.899Z,18.80
2018-10-17T04:30:35.448Z,22.00
2018-10-17T04:33:03.981Z,22.20
2018-10-17T04:35:32.554Z,25.10
2018-10-17T04:38:01.176Z,21.30
2018-10-17T04:40:29.747Z,24.13
2018-10-17T04:42:58.351Z,20.13
2018-10-17T04:45:28.020Z,24.13
2018-10-17T04:47:57.272Z,20.57
2018-10-17T04:50:26.583Z,18.37
2018-10-17T04:52:56.811Z,20.67
2018-10-17T04:55:25.708Z,21.43
2018-10-17T04:57:54.696Z,22.50
2018-10-17T05:00:26.061Z,20.27
2018-10-17T05:02:55.591Z,19.93
2018-10-17T05:05:25.328Z,23.95
2018-10-17T05:07:54.029Z,23.37
2018-10-17T05:10:22.658Z,24.33
2018-10-17T05:12:52.472Z,23.53
2018-10-17T05:15:21.287Z,24.60
2018-10-17T05:17:50.054Z,22.97
2018-10-17T05:20:20.061Z,23.47
2018-10-17T05:22:48.666Z,23.93
2018-10-17T05:25:17.266Z,27.20
2018-10-17T05:27:45.828Z,26.57
2018-10-17T05:30:15.390Z,24.03
2018-10-17T05:32:43.991Z,23.70
2018-10-17T05:35:12.674Z,23.50
2018-10-17T05:37:41.338Z,22.93
2018-10-17T05:40:09.973Z,21.57
2018-10-17T05:42:38.463Z,22.97
2018-10-17T05:45:08.203Z,24.00
2018-10-17T05:47:36.931Z,20.00
2018-10-17T05:50:05.661Z,21.67
2018-10-17T05:52:34.234Z,21.47
2018-10-17T05:55:02.841Z,24.57
2018-10-17T05:57:32.048Z,24.90
2018-10-17T06:00:00.586Z,23.10
2018-10-17T06:02:31.948Z,23.50
2018-10-17T06:05:01.160Z,23.73
2018-10-17T06:07:30.226Z,23.50
2018-10-17T06:09:58.805Z,22.50
2018-10-17T06:12:28.137Z,22.60
2018-10-17T06:14:57.531Z,22.37
2018-10-17T06:17:26.654Z,22.40
2018-10-17T06:19:56.206Z,24.70
2018-10-17T06:22:25.431Z,22.60
2018-10-17T06:24:55.756Z,22.73
2018-10-17T06:27:26.181Z,24.67
2018-10-17T06:29:55.982Z,23.90
2018-10-17T06:32:26.018Z,24.20
2018-10-17T06:34:55.653Z,23.80
2018-10-17T06:37:25.868Z,23.20
2018-10-17T06:39:56.077Z,25.97
2018-10-17T06:42:24.637Z,23.93
2018-10-17T06:44:54.082Z,24.70
2018-10-17T06:47:22.701Z,24.33
2018-10-17T06:49:52.177Z,22.30
2018-10-17T06:52:21.795Z,23.10
2018-10-17T06:54:50.459Z,31.53
2018-10-17T06:57:20.073Z,29.90
2018-10-17T06:59:48.640Z,25.77
2018-10-17T07:02:17.288Z,25.20
2018-10-17T07:04:46.871Z,23.90
2018-10-17T07:07:16.423Z,26.50
2018-10-17T07:09:44.954Z,25.80
2018-10-17T07:12:13.550Z,23.77
2018-10-17T07:14:42.164Z,25.93
2018-10-17T07:17:10.822Z,26.77
2018-10-17T07:19:39.659Z,26.80
2018-10-17T07:22:08.235Z,28.20
2018-10-17T07:24:36.890Z,24.83
2018-10-17T07:27:06.300Z,25.47
2018-10-17T07:29:36.023Z,25.00
2018-10-17T07:32:04.613Z,24.10
2018-10-17T07:34:34.135Z,25.50
2018-10-17T07:37:02.726Z,23.80
2018-10-17T07:39:32.313Z,27.23
2018-10-17T07:42:01.867Z,22.00
2018-10-17T07:44:30.477Z,27.20
2018-10-17T07:46:59.446Z,26.63
2018-10-17T07:49:28.094Z,24.20
2018-10-17T07:51:57.278Z,25.17
2018-10-17T07:54:27.343Z,27.77
2018-10-17T07:56:56.577Z,24.40
2018-10-17T07:59:27.333Z,25.50
2018-10-17T08:01:57.574Z,25.13
2018-10-17T08:04:28.184Z,29.80
2018-10-17T08:06:57.583Z,26.23
2018-10-17T08:09:27.991Z,27.53
2018-10-17T08:11:58.711Z,27.00
2018-10-17T08:14:28.192Z,22.90
2018-10-17T08:16:58.763Z,27.30
2018-10-17T08:19:28.331Z,28.17
2018-10-17T08:21:58.001Z,26.43
2018-10-17T08:24:27.932Z,27.30
2018-10-17T08:26:58.184Z,23.43
2018-10-17T08:29:28.997Z,26.80
2018-10-17T08:31:59.308Z,25.17
2018-10-17T08:34:28.804Z,28.97
2018-10-17T08:36:58.545Z,26.57
2018-10-17T08:39:27.784Z,29.43
2018-10-17T08:41:57.780Z,27.30
2018-10-17T08:44:28.464Z,26.20
2018-10-17T08:46:57.964Z,26.07
2018-10-17T08:49:27.741Z,22.97
2018-10-17T08:51:56.942Z,26.33
2018-10-17T08:54:27.672Z,25.87
2018-10-17T08:56:57.854Z,26.97
2018-10-17T08:59:28.123Z,28.43
2018-10-17T09:01:58.736Z,27.10
2018-10-17T09:04:28.448Z,27.73
2018-10-17T09:06:57.593Z,27.20
2018-10-17T09:09:26.930Z,26.20
2018-10-17T09:11:56.912Z,25.70
2018-10-17T09:14:26.993Z,28.07
2018-10-17T09:16:56.901Z,27.90
2018-10-17T09:19:26.348Z,28.60
2018-10-17T09:21:56.086Z,27.70
2018-10-17T09:24:25.474Z,28.17
2018-10-17T09:26:54.140Z,27.93
2018-10-17T09:29:22.725Z,29.90
2018-10-17T09:31:52.112Z,29.43
2018-10-17T09:34:20.693Z,29.50
2018-10-17T09:36:50.284Z,28.83
2018-10-17T09:39:19.856Z,30.23
2018-10-17T09:41:48.497Z,29.10
2018-10-17T09:44:17.075Z,27.83
2018-10-17T09:46:45.721Z,32.00
2018-10-17T09:49:15.317Z,29.30
2018-10-17T09:51:44.807Z,29.10
2018-10-17T09:54:14.352Z,26.20
2018-10-17T09:56:43.953Z,29.20
2018-10-17T09:59:12.519Z,31.00
2018-10-17T10:01:47.184Z,30.03
2018-10-17T10:04:16.866Z,30.77
2018-10-17T10:06:46.633Z,29.57
2018-10-17T10:09:15.184Z,31.60
2018-10-17T10:11:43.748Z,34.10
2018-10-17T10:14:13.292Z,31.03
2018-10-17T10:16:41.854Z,29.30
2018-10-17T10:19:10.468Z,28.43
2018-10-17T10:21:39.025Z,31.47
2018-10-17T10:24:07.709Z,30.77
2018-10-17T10:26:36.261Z,25.50
2018-10-17T10:29:04.910Z,29.03
2018-10-17T10:31:33.481Z,31.50
2018-10-17T10:34:02.095Z,29.13
2018-10-17T10:36:30.656Z,31.13
2018-10-17T10:38:59.234Z,32.67
2018-10-17T10:41:27.918Z,31.13
2018-10-17T10:43:57.018Z,29.40
2018-10-17T10:46:26.028Z,29.53
2018-10-17T10:48:54.965Z,33.50
2018-10-17T10:51:23.726Z,31.93
2018-10-17T10:53:52.162Z,34.10
2018-10-17T10:56:20.739Z,33.23
2018-10-17T10:58:49.471Z,31.30
2018-10-17T11:01:18.269Z,30.80
2018-10-17T11:03:47.894Z,33.67
2018-10-17T11:06:16.432Z,31.30
2018-10-17T11:08:45.007Z,29.80
2018-10-17T11:11:13.617Z,30.37
2018-10-17T11:13:43.105Z,30.60
2018-10-17T11:16:11.658Z,33.40
2018-10-17T11:18:41.898Z,31.33
2018-10-17T11:21:10.539Z,29.20
2018-10-17T11:23:39.135Z,34.13
2018-10-17T11:26:07.702Z,32.40
2018-10-17T11:28:36.288Z,32.13
2018-10-17T11:31:04.876Z,33.43
2018-10-17T11:33:33.433Z,29.77
2018-10-17T11:36:02.017Z,31.27
2018-10-17T11:38:30.614Z,29.47
2018-10-17T11:40:59.232Z,30.93
2018-10-17T11:43:28.421Z,27.70
2018-10-17T11:45:57.452Z,28.23
2018-10-17T11:48:26.669Z,31.10
2018-10-17T11:50:56.355Z,29.17
2018-10-17T11:53:26.486Z,30.87
2018-10-17T11:55:55.503Z,27.87
2018-10-17T11:58:24.079Z,25.03
2018-10-17T12:00:52.695Z,24.50
2018-10-17T12:03:21.609Z,27.23
2018-10-17T12:05:50.378Z,23.30
2018-10-17T12:08:18.809Z,27.07
2018-10-17T12:10:47.421Z,25.83
2018-10-17T12:13:15.962Z,24.40
2018-10-17T12:15:45.012Z,23.63
2018-10-17T12:18:13.862Z,23.23
2018-10-17T12:20:42.432Z,27.77
2018-10-17T12:23:11.008Z,27.23
2018-10-17T12:25:39.612Z,24.47
2018-10-17T12:28:08.386Z,25.70
2018-10-17T12:30:36.871Z,26.07
2018-10-17T12:33:06.598Z,23.53
2018-10-17T12:35:35.152Z,24.33
2018-10-17T12:38:03.722Z,23.00
2018-10-17T12:40:32.421Z,24.03
2018-10-17T12:43:00.898Z,24.50
2018-10-17T12:45:29.481Z,23.33
2018-10-17T12:47:58.079Z,21.00
2018-10-17T12:50:27.534Z,23.13
2018-10-17T12:52:57.256Z,20.63
2018-10-17T12:55:26.830Z,21.03
2018-10-17T12:57:55.943Z,20.57
2018-10-17T13:00:24.487Z,19.90
2018-10-17T13:02:53.038Z,18.77
2018-10-17T13:05:21.624Z,20.00
2018-10-17T13:07:50.236Z,15.97
2018-10-17T13:10:18.808Z,17.40
2018-10-17T13:12:47.370Z,18.47
2018-10-17T13:15:15.971Z,17.40
2018-10-17T13:17:45.825Z,17.37
2018-10-17T13:20:14.831Z,17.80
2018-10-17T13:22:43.395Z,19.17
2018-10-17T13:25:12.102Z,16.10
2018-10-17T13:27:40.615Z,19.23
2018-10-17T13:30:09.523Z,17.83
2018-10-17T13:32:38.286Z,16.93
2018-10-17T13:35:07.499Z,17.90
2018-10-17T13:37:36.393Z,19.20
2018-10-17T13:40:05.174Z,19.47
2018-10-17T13:42:33.736Z,17.67
2018-10-17T13:45:02.413Z,16.40
2018-10-17T13:47:31.317Z,16.83
2018-10-17T13:50:00.147Z,17.70
2018-10-17T13:52:28.646Z,16.93
2018-10-17T13:54:57.888Z,16.00
2018-10-17T13:57:27.576Z,17.30
2018-10-17T13:59:56.812Z,15.10
2018-10-17T14:02:25.696Z,16.30
2018-10-17T14:04:54.784Z,17.03
2018-10-17T14:07:25.049Z,16.10
2018-10-17T14:09:53.590Z,14.93
2018-10-17T14:12:22.153Z,15.40
2018-10-17T14:14:50.701Z,14.50
2018-10-17T14:17:19.255Z,15.53
2018-10-17T14:19:47.797Z,13.13
2018-10-17T14:22:16.385Z,15.03
2018-10-17T14:24:44.899Z,14.60
2018-10-17T14:27:13.860Z,14.60
2018-10-17T14:29:42.461Z,14.63
2018-10-17T14:32:10.988Z,13.33
2018-10-17T14:34:39.573Z,15.73
2018-10-17T14:37:08.313Z,14.40
2018-10-17T14:39:36.983Z,14.07
2018-10-17T14:42:05.947Z,12.67
2018-10-17T14:44:34.550Z,14.20
2018-10-17T14:47:03.105Z,13.80
2018-10-17T14:49:31.710Z,13.30
2018-10-17T14:52:00.503Z,15.10
2018-10-17T14:54:29.936Z,14.23
2018-10-17T14:56:58.603Z,13.93
2018-10-17T14:59:27.770Z,14.10
2018-10-17T15:01:56.988Z,15.70
2018-10-17T15:04:25.996Z,16.10
2018-10-17T15:06:54.548Z,14.23
2018-10-17T15:09:24.166Z,14.73
2018-10-17T15:11:53.174Z,14.73
2018-10-17T15:14:21.672Z,15.73
2018-10-17T15:16:50.595Z,13.70
2018-10-17T15:19:19.193Z,15.13
2018-10-17T15:21:47.772Z,15.27
2018-10-17T15:24:16.403Z,14.93
2018-10-17T15:26:45.015Z,14.83
2018-10-17T15:29:13.581Z,17.27
2018-10-17T15:31:42.420Z,15.07
2018-10-17T15:34:11.180Z,15.17
2018-10-17T15:36:39.776Z,17.07
2018-10-17T15:39:10.335Z,16.13
2018-10-17T15:41:39.801Z,15.93
2018-10-17T15:44:09.002Z,16.47
2018-10-17T15:46:38.513Z,24.87
2018-10-17T15:49:07.370Z,37.23
2018-10-17T15:51:36.124Z,20.57
2018-10-17T15:54:04.832Z,18.40
2018-10-17T15:56:34.439Z,18.57
2018-10-17T15:59:03.925Z,18.67
2018-10-17T16:01:33.418Z,19.70
2018-10-17T16:04:02.054Z,20.20
2018-10-17T16:06:30.669Z,20.20
2018-10-17T16:09:00.287Z,19.97
2018-10-17T16:11:28.938Z,20.80
2018-10-17T16:13:58.435Z,19.97
2018-10-17T16:16:28.021Z,21.23
2018-10-17T16:18:58.582Z,21.17
2018-10-17T16:21:28.155Z,20.57
2018-10-17T16:23:57.490Z,19.83
2018-10-17T16:26:27.270Z,19.80
2018-10-17T16:28:56.821Z,19.70
2018-10-17T16:31:25.665Z,18.77
2018-10-17T16:33:55.503Z,19.60
2018-10-17T16:36:25.635Z,20.80
2018-10-17T16:38:55.387Z,19.47
2018-10-17T16:41:24.098Z,19.03
2018-10-17T16:43:52.747Z,17.07
2018-10-17T16:46:21.656Z,18.57
2018-10-17T16:48:51.220Z,17.23
2018-10-17T16:51:20.786Z,19.47
2018-10-17T16:53:50.329Z,18.10
2018-10-17T16:56:18.940Z,19.30
2018-10-17T16:58:48.398Z,19.73
2018-10-17T17:01:16.996Z,20.23
2018-10-17T17:03:46.566Z,19.23
2018-10-17T17:06:15.218Z,16.83
2018-10-17T17:08:43.770Z,19.70
2018-10-17T17:11:12.990Z,19.20
2018-10-17T17:13:42.085Z,17.53
2018-10-17T17:16:10.784Z,20.70
2018-10-17T17:18:39.347Z,17.83
2018-10-17T17:21:08.018Z,19.17
2018-10-17T17:23:37.611Z,21.60
2018-10-17T17:26:07.149Z,20.90
2018-10-17T17:28:35.736Z,19.90
2018-10-17T17:31:05.569Z,22.20
2018-10-17T17:33:34.226Z,19.47
2018-10-17T17:36:02.867Z,21.50
2018-10-17T17:38:31.514Z,19.60
2018-10-17T17:41:00.116Z,20.60
2018-10-17T17:43:29.706Z,20.90
2018-10-17T17:45:59.373Z,21.43
2018-10-17T17:48:27.984Z,20.23
2018-10-17T17:50:57.304Z,22.00
2018-10-17T17:53:27.503Z,24.50
2018-10-17T17:55:56.613Z,24.20
2018-10-17T17:58:25.888Z,23.90
2018-10-17T18:00:54.764Z,23.90
2018-10-17T18:03:24.980Z,23.40
2018-10-17T18:05:55.025Z,23.00
2018-10-17T18:08:23.874Z,21.47
2018-10-17T18:10:53.975Z,22.37
2018-10-17T18:13:22.541Z,25.13
2018-10-17T18:15:51.999Z,25.17
2018-10-17T18:18:21.556Z,25.97
2018-10-17T18:20:50.916Z,25.97
2018-10-17T18:23:19.498Z,24.90
2018-10-17T18:25:48.047Z,27.50
2018-10-17T18:28:16.715Z,27.90
2018-10-17T18:30:46.113Z,26.03
2018-10-17T18:33:15.590Z,29.33
2018-10-17T18:35:44.282Z,30.00
2018-10-17T18:38:12.879Z,29.10
2018-10-17T18:40:42.886Z,28.50
2018-10-17T18:43:11.418Z,30.33
2018-10-17T18:45:40.979Z,29.00
2018-10-17T18:48:10.618Z,28.73
2018-10-17T18:50:40.174Z,28.73
2018-10-17T18:53:09.649Z,29.33
2018-10-17T18:55:38.236Z,29.90
2018-10-17T18:58:07.799Z,25.10
2018-10-17T19:00:37.417Z,27.70
2018-10-17T19:03:06.592Z,26.03
2018-10-17T19:05:36.161Z,25.03
2018-10-17T19:08:06.262Z,28.27
2018-10-17T19:10:34.996Z,29.17
2018-10-17T19:13:04.013Z,29.10
2018-10-17T19:15:32.583Z,26.43
2018-10-17T19:18:01.305Z,28.87
2018-10-17T19:20:29.951Z,24.17
2018-10-17T19:22:58.569Z,26.00
2018-10-17T19:25:28.337Z,30.83
2018-10-17T19:27:57.911Z,28.70
2018-10-17T19:30:27.135Z,29.87
2018-10-17T19:32:56.095Z,29.83
2018-10-17T19:35:24.666Z,30.37
2018-10-17T19:37:53.293Z,28.40
2018-10-17T19:40:21.850Z,30.80
2018-10-17T19:42:50.928Z,27.23
2018-10-17T19:45:19.905Z,32.00
2018-10-17T19:47:48.710Z,29.90
2018-10-17T19:50:17.613Z,28.93
2018-10-17T19:52:46.251Z,30.70
2018-10-17T19:55:14.912Z,32.83
2018-10-17T19:57:43.531Z,33.50
2018-10-17T20:00:14.752Z,32.90
2018-10-17T20:02:44.061Z,33.13
2018-10-17T20:05:13.009Z,30.37
2018-10-17T20:07:41.655Z,33.00
2018-10-17T20:10:10.342Z,32.27
2018-10-17T20:12:38.979Z,32.37
2018-10-17T20:15:07.837Z,31.30
2018-10-17T20:17:36.398Z,32.47
2018-10-17T20:20:06.853Z,30.53
2018-10-17T20:22:35.417Z,31.87
2018-10-17T20:25:05.279Z,30.60
2018-10-17T20:27:34.071Z,30.80
2018-10-17T20:30:02.648Z,30.03
2018-10-17T20:32:31.221Z,29.40
2018-10-17T20:35:00.763Z,31.20
2018-10-17T20:37:29.343Z,32.07
2018-10-17T20:39:58.740Z,32.37
2018-10-17T20:42:28.123Z,32.10
2018-10-17T20:44:58.537Z,32.53
2018-10-17T20:47:27.995Z,34.10
2018-10-17T20:49:57.306Z,33.90
2018-10-17T20:52:28.086Z,32.93
2018-10-17T20:54:56.931Z,32.20
2018-10-17T20:57:27.843Z,36.80
2018-10-17T20:59:56.866Z,34.07
2018-10-17T21:02:26.762Z,36.20
2018-10-17T21:04:56.734Z,34.70
2018-10-17T21:07:25.763Z,35.87
2018-10-17T21:09:55.037Z,35.50
2018-10-17T21:12:23.615Z,34.90
2018-10-17T21:14:52.278Z,33.80
2018-10-17T21:17:20.790Z,35.63
2018-10-17T21:19:49.363Z,35.80
2018-10-17T21:22:18.165Z,33.37
2018-10-17T21:24:47.006Z,33.87
2018-10-17T21:27:16.104Z,36.50
2018-10-17T21:29:44.833Z,36.00
2018-10-17T21:32:13.902Z,36.07
2018-10-17T21:34:43.281Z,38.47
2018-10-17T21:37:12.103Z,37.40
2018-10-17T21:39:40.720Z,33.93
2018-10-17T21:42:09.262Z,35.43
2018-10-17T21:44:37.823Z,33.80
2018-10-17T21:47:06.777Z,36.40
2018-10-17T21:49:36.047Z,34.33
2018-10-17T21:52:04.909Z,35.60
2018-10-17T21:54:33.433Z,37.30
2018-10-17T21:57:01.944Z,35.23
2018-10-17T21:59:30.513Z,35.00
2018-10-17T22:01:59.108Z,36.50
2018-10-17T22:04:28.089Z,34.50
2018-10-17T22:06:58.570Z,34.87
2018-10-17T22:09:27.491Z,35.00
2018-10-17T22:11:56.409Z,33.60
2018-10-17T22:14:25.384Z,33.53
2018-10-17T22:16:59.328Z,34.43
2018-10-17T22:19:28.805Z,36.33
2018-10-17T22:21:58.187Z,36.57
2018-10-17T22:24:27.593Z,35.00
2018-10-17T22:26:56.694Z,33.17
2018-10-17T22:29:26.487Z,35.17
2018-10-17T22:31:55.856Z,36.77
2018-10-17T22:34:25.028Z,35.40
2018-10-17T22:36:54.706Z,37.27
2018-10-17T22:39:23.284Z,32.57
2018-10-17T22:41:52.904Z,38.73
2018-10-17T22:44:21.437Z,37.90
2018-10-17T22:46:50.887Z,33.43
2018-10-17T22:49:20.486Z,34.87
2018-10-17T22:51:50.016Z,34.37
2018-10-17T22:54:19.456Z,35.27
2018-10-17T22:56:48.915Z,35.67
2018-10-17T22:59:18.403Z,34.57
2018-10-17T23:01:47.931Z,34.17
2018-10-17T23:04:17.486Z,31.93
2018-10-17T23:06:47.093Z,38.00
2018-10-17T23:09:16.498Z,37.37
2018-10-17T23:11:45.972Z,34.80
2018-10-17T23:14:14.594Z,35.47
2018-10-17T23:16:44.171Z,36.23
2018-10-17T23:19:13.086Z,36.40
2018-10-17T23:21:42.527Z,37.53
2018-10-17T23:24:12.184Z,39.10
2018-10-17T23:26:41.794Z,39.40
2018-10-17T23:29:11.298Z,32.33
2018-10-17T23:31:40.783Z,35.70
2018-10-17T23:34:09.399Z,34.70
2018-10-17T23:36:39.016Z,40.03
2018-10-17T23:39:09.581Z,38.07
2018-10-17T23:41:38.690Z,37.07
2018-10-17T23:44:07.301Z,36.50
2018-10-17T23:46:36.917Z,34.60
2018-10-17T23:49:06.442Z,36.37
2018-10-17T23:51:35.862Z,38.07
2018-10-17T23:54:04.974Z,35.40
2018-10-17T23:56:33.533Z,37.30
2018-10-17T23:59:03.082Z,35.87
