createdAt,value
2017-06-01T00:00:08.188Z,53.55
2017-06-01T00:01:07.830Z,53.11
2017-06-01T00:02:07.548Z,52.78
2017-06-01T00:03:08.079Z,52.65
2017-06-01T00:04:07.757Z,53.51
2017-06-01T00:05:07.407Z,53.58
2017-06-01T00:06:08.257Z,53.92
2017-06-01T00:07:07.923Z,53.80
2017-06-01T00:08:07.527Z,53.66
2017-06-01T00:09:08.188Z,53.27
2017-06-01T00:10:07.834Z,53.13
2017-06-01T00:11:07.520Z,53.08
2017-06-01T00:12:08.206Z,53.29
2017-06-01T00:13:07.908Z,54.17
2017-06-01T00:14:07.475Z,54.06
2017-06-01T00:15:08.134Z,54.63
2017-06-01T00:16:07.805Z,53.83
2017-06-01T00:17:07.635Z,55.24
2017-06-01T00:18:08.284Z,54.87
2017-06-01T00:19:07.888Z,54.39
2017-06-01T00:20:07.586Z,54.03
2017-06-01T00:21:08.273Z,54.25
2017-06-01T00:22:07.895Z,54.61
2017-06-01T00:23:07.515Z,53.69
2017-06-01T00:24:08.167Z,54.10
2017-06-01T00:25:07.896Z,54.04
2017-06-01T00:26:07.453Z,54.15
2017-06-01T00:27:08.142Z,53.81
2017-06-01T00:28:07.751Z,54.09
2017-06-01T00:29:07.448Z,54.18
2017-06-01T00:30:08.112Z,54.20
2017-06-01T00:31:07.777Z,54.33
2017-06-01T00:32:08.419Z,54.00
2017-06-01T00:33:07.988Z,53.85
2017-06-01T00:34:07.657Z,54.78
2017-06-01T00:35:08.271Z,54.11
2017-06-01T00:36:08.134Z,54.57
2017-06-01T00:37:08.045Z,53.98
2017-06-01T00:38:07.402Z,54.54
2017-06-01T00:39:08.061Z,54.63
2017-06-01T00:40:07.669Z,54.10
2017-06-01T00:41:08.426Z,55.08
2017-06-01T00:42:18.643Z,55.48
2017-06-01T00:43:07.700Z,55.05
2017-06-01T00:44:07.472Z,55.73
2017-06-01T00:45:08.143Z,55.23
2017-06-01T00:46:07.841Z,55.16
2017-06-01T00:47:07.478Z,55.01
2017-06-01T00:48:08.196Z,55.21
2017-06-01T00:49:07.832Z,55.44
2017-06-01T00:50:07.970Z,55.24
2017-06-01T00:51:08.116Z,54.84
2017-06-01T00:52:07.826Z,54.48
2017-06-01T00:53:07.389Z,55.32
2017-06-01T00:54:08.045Z,54.92
2017-06-01T00:55:07.766Z,54.95
2017-06-01T00:56:07.428Z,55.15
2017-06-01T00:57:08.086Z,55.13
2017-06-01T00:58:07.682Z,55.86
2017-06-01T00:59:07.396Z,56.10
2017-06-01T01:00:08.018Z,56.03
2017-06-01T01:01:07.734Z,56.05
2017-06-01T01:02:07.475Z,55.87
2017-06-01T01:03:08.069Z,56.92
2017-06-01T01:04:07.697Z,56.72
2017-06-01T01:05:08.363Z,56.45
2017-06-01T01:06:08.191Z,56.52
2017-06-01T01:07:08.097Z,57.66
2017-06-01T01:08:07.480Z,57.34
2017-06-01T01:09:08.100Z,57.56
2017-06-01T01:10:07.805Z,57.44
2017-06-01T01:11:07.463Z,57.30
2017-06-01T01:12:08.108Z,57.11
2017-06-01T01:13:07.749Z,57.28
2017-06-01T01:14:07.413Z,57.37
2017-06-01T01:15:08.071Z,57.27
2017-06-01T01:16:07.801Z,56.90
2017-06-01T01:17:08.460Z,57.57
2017-06-01T01:18:08.193Z,58.76
2017-06-01T01:19:07.836Z,58.96
2017-06-01T01:20:07.607Z,58.11
2017-06-01T01:21:08.128Z,57.61
2017-06-01T01:22:07.845Z,58.39
2017-06-01T01:23:07.445Z,57.92
2017-06-01T01:24:08.079Z,58.56
2017-06-01T01:25:07.688Z,57.08
2017-06-01T01:26:08.341Z,57.99
2017-06-01T01:27:08.047Z,57.27
2017-06-01T01:28:07.684Z,57.16
2017-06-01T01:29:08.310Z,56.93
2017-06-01T01:30:08.027Z,58.15
2017-06-01T01:31:07.611Z,58.22
2017-06-01T01:32:08.260Z,58.28
2017-06-01T01:33:07.961Z,58.01
2017-06-01T01:34:07.601Z,57.60
2017-06-01T01:35:08.244Z,57.86
2017-06-01T01:36:08.044Z,58.28
2017-06-01T01:37:07.807Z,58.60
2017-06-01T01:38:08.397Z,58.40
2017-06-01T01:39:08.021Z,59.03
2017-06-01T01:40:07.662Z,58.98
2017-06-01T01:41:08.311Z,59.03
2017-06-01T01:42:08.021Z,59.34
2017-06-01T01:43:07.670Z,59.86
2017-06-01T01:44:08.274Z,59.38
2017-06-01T01:45:07.945Z,59.42
2017-06-01T01:46:07.605Z,59.41
2017-06-01T01:47:08.237Z,59.32
2017-06-01T01:48:07.927Z,58.73
2017-06-01T01:49:07.606Z,59.56
2017-06-01T01:50:08.247Z,59.33
2017-06-01T01:51:07.883Z,59.50
2017-06-01T01:52:07.597Z,59.78
2017-06-01T01:53:08.264Z,59.89
2017-06-01T01:54:07.865Z,59.21
2017-06-01T01:55:07.501Z,59.88
2017-06-01T01:56:08.184Z,59.49
2017-06-01T01:57:07.810Z,60.14
2017-06-01T01:58:08.531Z,60.25
2017-06-01T01:59:08.208Z,60.25
2017-06-01T02:00:07.771Z,60.93
2017-06-01T02:01:07.399Z,61.42
2017-06-01T02:02:08.052Z,60.96
2017-06-01T02:03:07.767Z,60.81
2017-06-01T02:04:08.403Z,60.63
2017-06-01T02:05:07.977Z,60.52
2017-06-01T02:06:07.787Z,60.92
2017-06-01T02:07:07.687Z,60.65
2017-06-01T02:08:08.116Z,61.36
2017-06-01T02:09:07.837Z,61.02
2017-06-01T02:10:11.429Z,61.41
2017-06-01T02:11:08.031Z,61.12
2017-06-01T02:12:07.729Z,61.59
2017-06-01T02:13:07.418Z,62.07
2017-06-01T02:14:08.125Z,62.09
2017-06-01T02:15:07.722Z,61.77
2017-06-01T02:16:07.361Z,61.57
2017-06-01T02:17:08.172Z,61.35
2017-06-01T02:18:07.860Z,61.63
2017-06-01T02:19:07.600Z,62.03
2017-06-01T02:20:08.149Z,61.91
2017-06-01T02:21:07.828Z,61.64
2017-06-01T02:22:07.559Z,62.13
2017-06-01T02:23:08.138Z,62.33
2017-06-01T02:24:07.855Z,62.59
2017-06-01T02:25:07.454Z,62.42
2017-06-01T02:26:08.149Z,62.54
2017-06-01T02:27:07.841Z,62.16
2017-06-01T02:28:07.517Z,62.16
2017-06-01T02:29:08.178Z,62.27
2017-06-01T02:30:07.825Z,62.33
2017-06-01T02:31:07.488Z,62.19
2017-06-01T02:32:08.141Z,62.35
2017-06-01T02:33:07.807Z,62.53
2017-06-01T02:34:07.478Z,62.93
2017-06-01T02:35:08.060Z,63.27
2017-06-01T02:36:07.890Z,63.24
2017-06-01T02:37:07.571Z,63.33
2017-06-01T02:38:08.215Z,63.31
2017-06-01T02:39:07.851Z,63.31
2017-06-01T02:40:07.453Z,64.23
2017-06-01T02:41:08.073Z,63.96
2017-06-01T02:42:07.701Z,63.87
2017-06-01T02:43:08.411Z,63.38
2017-06-01T02:44:21.661Z,63.50
2017-06-01T02:45:07.685Z,63.69
2017-06-01T02:46:08.344Z,63.75
2017-06-01T02:47:08.065Z,63.69
2017-06-01T02:48:07.647Z,63.61
2017-06-01T02:49:08.344Z,64.00
2017-06-01T02:50:07.994Z,64.21
2017-06-01T02:51:07.598Z,64.01
2017-06-01T02:52:08.315Z,64.09
2017-06-01T02:53:07.968Z,63.65
2017-06-01T02:54:07.580Z,64.57
2017-06-01T02:55:08.292Z,65.40
2017-06-01T02:56:07.872Z,65.43
2017-06-01T02:57:07.602Z,65.49
2017-06-01T02:58:08.184Z,64.48
2017-06-01T02:59:07.814Z,64.73
2017-06-01T03:00:07.588Z,65.01
2017-06-01T03:01:08.174Z,65.02
2017-06-01T03:02:07.775Z,65.21
2017-06-01T03:03:07.436Z,64.48
2017-06-01T03:04:08.064Z,64.71
2017-06-01T03:05:07.726Z,64.94
2017-06-01T03:06:07.547Z,64.59
2017-06-01T03:07:08.283Z,64.75
2017-06-01T03:08:07.846Z,64.46
2017-06-01T03:09:07.560Z,65.16
2017-06-01T03:10:08.175Z,65.63
2017-06-01T03:11:07.771Z,65.60
2017-06-01T03:12:07.409Z,65.69
2017-06-01T03:13:08.062Z,65.51
2017-06-01T03:14:07.713Z,65.84
2017-06-01T03:15:08.398Z,65.91
2017-06-01T03:16:08.033Z,65.82
2017-06-01T03:17:07.792Z,66.31
2017-06-01T03:18:07.464Z,66.23
2017-06-01T03:19:08.135Z,66.29
2017-06-01T03:20:08.339Z,66.07
2017-06-01T03:21:07.526Z,65.89
2017-06-01T03:22:08.281Z,66.15
2017-06-01T03:23:07.838Z,67.26
2017-06-01T03:24:07.512Z,66.97
2017-06-01T03:25:08.197Z,67.21
2017-06-01T03:26:07.824Z,67.26
2017-06-01T03:27:07.448Z,67.09
2017-06-01T03:28:08.111Z,67.13
2017-06-01T03:29:07.826Z,67.65
2017-06-01T03:30:07.563Z,67.88
2017-06-01T03:31:08.206Z,67.75
2017-06-01T03:32:07.846Z,67.81
2017-06-01T03:33:07.420Z,67.85
2017-06-01T03:34:08.039Z,67.75
2017-06-01T03:35:07.767Z,67.63
2017-06-01T03:36:07.527Z,68.07
2017-06-01T03:37:08.268Z,67.44
2017-06-01T03:38:07.898Z,67.07
2017-06-01T03:39:07.504Z,66.82
2017-06-01T03:40:08.207Z,67.20
2017-06-01T03:41:07.823Z,67.73
2017-06-01T03:42:07.553Z,67.91
2017-06-01T03:43:08.175Z,67.57
2017-06-01T03:44:07.862Z,67.32
2017-06-01T03:45:07.627Z,67.07
2017-06-01T03:46:08.162Z,66.84
2017-06-01T03:47:07.811Z,67.34
2017-06-01T03:48:07.506Z,66.62
2017-06-01T03:49:08.147Z,67.34
2017-06-01T03:50:07.874Z,67.61
2017-06-01T03:51:07.461Z,68.09
2017-06-01T03:52:08.153Z,68.21
2017-06-01T03:53:07.713Z,68.27
2017-06-01T03:54:07.425Z,68.17
2017-06-01T03:55:08.143Z,68.29
2017-06-01T03:56:07.842Z,68.40
2017-06-01T03:57:08.417Z,68.51
2017-06-01T03:58:08.051Z,68.21
2017-06-01T03:59:07.658Z,68.18
2017-06-01T04:00:08.376Z,68.18
2017-06-01T04:01:08.029Z,68.84
2017-06-01T04:02:07.679Z,69.10
2017-06-01T04:03:08.333Z,69.50
2017-06-01T04:04:07.972Z,69.45
2017-06-01T04:05:07.622Z,69.54
2017-06-01T04:06:07.438Z,69.63
2017-06-01T04:07:08.181Z,69.79
2017-06-01T04:08:07.790Z,69.93
2017-06-01T04:09:07.468Z,69.76
2017-06-01T04:10:08.149Z,70.16
2017-06-01T04:11:07.821Z,70.14
2017-06-01T04:12:07.409Z,69.33
2017-06-01T04:13:08.024Z,69.52
2017-06-01T04:14:07.718Z,69.29
2017-06-01T04:15:08.359Z,69.36
2017-06-01T04:16:07.966Z,69.19
2017-06-01T04:17:07.731Z,68.54
2017-06-01T04:18:07.509Z,68.24
2017-06-01T04:19:08.084Z,68.73
2017-06-01T04:20:07.771Z,68.54
2017-06-01T04:21:08.402Z,68.83
2017-06-01T04:22:08.018Z,68.31
2017-06-01T04:23:07.726Z,68.34
2017-06-01T04:24:08.371Z,68.34
2017-06-01T04:25:10.627Z,68.78
2017-06-01T04:26:08.336Z,68.36
2017-06-01T04:27:08.029Z,68.69
2017-06-01T04:28:07.706Z,68.97
2017-06-01T04:29:08.350Z,68.85
2017-06-01T04:30:07.964Z,69.01
2017-06-01T04:31:07.687Z,68.61
2017-06-01T04:32:08.303Z,68.64
2017-06-01T04:33:07.998Z,68.11
2017-06-01T04:34:07.657Z,68.25
2017-06-01T04:35:08.260Z,68.67
2017-06-01T04:36:08.170Z,68.52
2017-06-01T04:37:07.796Z,68.22
2017-06-01T04:38:07.458Z,67.80
2017-06-01T04:39:08.086Z,67.96
2017-06-01T04:40:07.777Z,67.76
2017-06-01T04:41:07.538Z,67.51
2017-06-01T04:42:08.062Z,68.18
2017-06-01T04:43:08.201Z,67.79
2017-06-01T04:44:07.425Z,67.48
2017-06-01T04:45:08.049Z,67.11
2017-06-01T04:46:07.842Z,67.53
2017-06-01T04:47:08.364Z,67.16
2017-06-01T04:48:08.003Z,67.88
2017-06-01T04:49:07.711Z,67.21
2017-06-01T04:50:08.357Z,67.02
2017-06-01T04:51:08.081Z,67.23
2017-06-01T04:52:07.680Z,67.19
2017-06-01T04:53:08.448Z,67.20
2017-06-01T04:54:07.965Z,67.48
2017-06-01T04:55:07.647Z,67.93
2017-06-01T04:56:08.396Z,67.78
2017-06-01T04:57:07.954Z,67.89
2017-06-01T04:58:07.615Z,68.63
2017-06-01T04:59:08.287Z,68.86
2017-06-01T05:00:07.943Z,68.88
2017-06-01T05:01:07.651Z,68.50
2017-06-01T05:02:08.280Z,68.88
2017-06-01T05:03:07.874Z,69.07
2017-06-01T05:04:07.549Z,69.39
2017-06-01T05:05:08.132Z,69.68
2017-06-01T05:06:07.924Z,69.72
2017-06-01T05:07:07.551Z,69.00
2017-06-01T05:08:08.275Z,68.86
2017-06-01T05:09:07.826Z,68.35
2017-06-01T05:10:07.443Z,69.54
2017-06-01T05:11:08.093Z,69.71
2017-06-01T05:12:07.775Z,69.48
2017-06-01T05:13:08.350Z,69.25
2017-06-01T05:14:08.083Z,68.63
2017-06-01T05:15:07.685Z,68.46
2017-06-01T05:16:08.327Z,68.32
2017-06-01T05:17:08.043Z,67.87
2017-06-01T05:18:07.769Z,67.56
2017-06-01T05:19:07.442Z,67.45
2017-06-01T05:20:08.122Z,67.25
2017-06-01T05:21:07.807Z,66.88
2017-06-01T05:22:07.386Z,67.58
2017-06-01T05:23:08.141Z,67.20
2017-06-01T05:24:07.788Z,67.16
2017-06-01T05:25:08.358Z,67.42
2017-06-01T05:26:08.031Z,67.13
2017-06-01T05:27:07.645Z,66.95
2017-06-01T05:28:08.296Z,66.81
2017-06-01T05:29:07.936Z,67.51
2017-06-01T05:30:07.604Z,67.72
2017-06-01T05:31:08.352Z,67.20
2017-06-01T05:32:07.858Z,66.97
2017-06-01T05:33:07.526Z,66.34
2017-06-01T05:34:08.205Z,67.08
2017-06-01T05:35:07.810Z,67.73
2017-06-01T05:36:07.685Z,67.51
2017-06-01T05:37:08.300Z,67.55
2017-06-01T05:38:07.979Z,67.67
2017-06-01T05:39:07.584Z,67.94
2017-06-01T05:40:08.279Z,67.31
2017-06-01T05:41:07.945Z,66.80
2017-06-01T05:42:07.548Z,66.49
2017-06-01T05:43:08.224Z,66.86
2017-06-01T05:44:07.838Z,67.68
2017-06-01T05:45:07.555Z,67.30
2017-06-01T05:46:08.222Z,66.25
2017-06-01T05:47:07.870Z,66.43
2017-06-01T05:48:07.442Z,66.20
2017-06-01T05:49:08.077Z,65.49
2017-06-01T05:50:07.736Z,65.52
2017-06-01T05:51:08.414Z,65.31
2017-06-01T05:52:07.986Z,65.88
2017-06-01T05:53:07.746Z,65.30
2017-06-01T05:54:08.355Z,64.91
2017-06-01T05:55:09.008Z,65.07
2017-06-01T05:56:07.766Z,64.77
2017-06-01T05:57:08.406Z,65.02
2017-06-01T05:58:08.081Z,65.02
2017-06-01T05:59:07.698Z,65.41
2017-06-01T06:00:08.403Z,65.16
2017-06-01T06:01:08.083Z,65.06
2017-06-01T06:02:07.695Z,65.42
2017-06-01T06:03:08.420Z,65.02
2017-06-01T06:04:07.987Z,65.02
2017-06-01T06:05:07.677Z,64.74
2017-06-01T06:06:07.472Z,65.05
2017-06-01T06:07:08.103Z,65.34
2017-06-01T06:08:07.807Z,65.16
2017-06-01T06:09:08.497Z,64.44
2017-06-01T06:10:08.026Z,64.87
2017-06-01T06:11:07.735Z,65.00
2017-06-01T06:12:08.385Z,64.95
2017-06-01T06:13:07.948Z,64.80
2017-06-01T06:14:07.690Z,65.15
2017-06-01T06:15:08.330Z,65.43
2017-06-01T06:16:08.015Z,64.85
2017-06-01T06:17:07.709Z,64.52
2017-06-01T06:18:07.434Z,65.31
2017-06-01T06:19:08.121Z,64.48
2017-06-01T06:20:07.720Z,64.40
2017-06-01T06:21:08.448Z,64.45
2017-06-01T06:22:08.025Z,63.86
2017-06-01T06:23:07.777Z,64.07
2017-06-01T06:24:08.397Z,63.65
2017-06-01T06:25:09.100Z,63.18
2017-06-01T06:26:07.724Z,63.94
2017-06-01T06:27:08.292Z,63.21
2017-06-01T06:28:07.927Z,62.76
2017-06-01T06:29:07.591Z,63.10
2017-06-01T06:30:16.792Z,62.90
2017-06-01T06:31:07.949Z,63.33
2017-06-01T06:32:07.578Z,63.12
2017-06-01T06:33:08.172Z,63.12
2017-06-01T06:34:07.829Z,63.04
2017-06-01T06:35:07.490Z,62.61
2017-06-01T06:36:08.261Z,62.51
2017-06-01T06:37:07.849Z,62.50
2017-06-01T06:38:07.548Z,62.82
2017-06-01T06:39:08.167Z,62.39
2017-06-01T06:40:07.763Z,62.79
2017-06-01T06:41:07.459Z,62.69
2017-06-01T06:42:08.086Z,62.56
2017-06-01T06:43:07.750Z,62.49
2017-06-01T06:44:07.468Z,62.68
2017-06-01T06:45:08.069Z,62.91
2017-06-01T06:46:07.749Z,62.61
2017-06-01T06:47:08.361Z,62.89
2017-06-01T06:48:08.021Z,62.72
2017-06-01T06:49:07.726Z,62.37
2017-06-01T06:50:08.306Z,62.05
2017-06-01T06:51:08.087Z,62.05
2017-06-01T06:52:07.646Z,62.19
2017-06-01T06:53:08.368Z,61.86
2017-06-01T06:54:07.984Z,61.78
2017-06-01T06:55:07.562Z,61.89
2017-06-01T06:56:08.291Z,61.35
2017-06-01T06:57:07.911Z,61.32
2017-06-01T06:58:07.515Z,61.33
2017-06-01T06:59:08.223Z,61.24
2017-06-01T07:00:07.801Z,60.95
2017-06-01T07:01:07.483Z,61.04
2017-06-01T07:02:08.087Z,60.92
2017-06-01T07:03:07.787Z,60.69
2017-06-01T07:04:07.386Z,60.61
2017-06-01T07:05:08.154Z,60.54
2017-06-01T07:06:07.868Z,60.10
2017-06-01T07:07:07.613Z,60.43
2017-06-01T07:08:08.164Z,60.05
2017-06-01T07:09:07.728Z,59.85
2017-06-01T07:10:08.401Z,60.23
2017-06-01T07:11:08.068Z,60.21
2017-06-01T07:12:07.791Z,59.78
2017-06-01T07:13:08.352Z,59.76
2017-06-01T07:14:08.057Z,59.41
2017-06-01T07:15:07.704Z,59.09
2017-06-01T07:16:09.489Z,59.28
2017-06-01T07:17:08.065Z,59.19
2017-06-01T07:18:07.824Z,59.27
2017-06-01T07:19:07.458Z,59.69
2017-06-01T07:20:08.120Z,59.37
2017-06-01T07:21:07.722Z,59.64
2017-06-01T07:22:07.599Z,59.80
2017-06-01T07:23:08.227Z,59.85
2017-06-01T07:24:07.742Z,59.94
2017-06-01T07:25:08.353Z,60.17
2017-06-01T07:26:08.088Z,59.77
2017-06-01T07:27:07.729Z,59.99
2017-06-01T07:28:08.389Z,60.05
2017-06-01T07:29:15.510Z,60.49
2017-06-01T07:30:07.666Z,60.41
2017-06-01T07:31:08.332Z,60.33
2017-06-01T07:32:08.037Z,59.94
2017-06-01T07:33:14.159Z,59.88
2017-06-01T07:34:08.276Z,60.09
2017-06-01T07:35:07.921Z,59.99
2017-06-01T07:36:07.718Z,60.11
2017-06-01T07:37:08.381Z,59.75
2017-06-01T07:38:08.077Z,59.51
2017-06-01T07:39:07.671Z,59.29
2017-06-01T07:40:08.304Z,59.22
2017-06-01T07:41:07.953Z,59.00
2017-06-01T07:42:07.642Z,59.06
2017-06-01T07:43:08.252Z,59.06
2017-06-01T07:44:07.906Z,59.06
2017-06-01T07:45:07.573Z,58.56
2017-06-01T07:46:08.191Z,58.62
2017-06-01T07:47:07.872Z,58.12
2017-06-01T07:48:07.494Z,58.29
2017-06-01T07:49:08.121Z,57.94
2017-06-01T07:50:07.834Z,59.05
2017-06-01T07:51:07.513Z,58.52
2017-06-01T07:52:08.137Z,58.99
2017-06-01T07:53:07.874Z,58.51
2017-06-01T07:54:07.450Z,59.16
2017-06-01T07:55:08.082Z,59.37
2017-06-01T07:56:07.696Z,59.56
2017-06-01T07:57:08.442Z,59.09
2017-06-01T07:58:08.019Z,57.98
2017-06-01T07:59:07.626Z,58.40
2017-06-01T08:00:08.279Z,58.12
2017-06-01T08:01:07.926Z,58.26
2017-06-01T08:02:07.651Z,58.74
2017-06-01T08:03:08.269Z,57.68
2017-06-01T08:04:07.882Z,58.01
2017-06-01T08:05:07.541Z,58.12
2017-06-01T08:06:08.292Z,59.19
2017-06-01T08:07:08.024Z,58.83
2017-06-01T08:08:07.688Z,59.00
2017-06-01T08:09:08.254Z,59.41
2017-06-01T08:10:07.945Z,58.86
2017-06-01T08:11:07.544Z,59.59
2017-06-01T08:12:08.231Z,59.80
2017-06-01T08:13:07.886Z,59.27
2017-06-01T08:14:07.523Z,59.39
2017-06-01T08:15:08.226Z,59.50
2017-06-01T08:16:07.860Z,59.94
2017-06-01T08:17:07.599Z,59.53
2017-06-01T08:18:08.781Z,59.63
2017-06-01T08:19:07.972Z,59.37
2017-06-01T08:20:07.677Z,59.40
2017-06-01T08:21:08.260Z,59.85
2017-06-01T08:22:07.970Z,59.64
2017-06-01T08:23:07.621Z,59.59
2017-06-01T08:24:08.192Z,59.32
2017-06-01T08:25:07.872Z,59.79
2017-06-01T08:26:07.507Z,59.79
2017-06-01T08:27:08.225Z,59.57
2017-06-01T08:28:08.184Z,58.92
2017-06-01T08:29:07.477Z,58.66
2017-06-01T08:30:08.185Z,59.19
2017-06-01T08:31:07.837Z,59.68
2017-06-01T08:32:07.460Z,59.45
2017-06-01T08:33:08.078Z,59.45
2017-06-01T08:34:07.755Z,59.82
2017-06-01T08:35:08.364Z,60.05
2017-06-01T08:36:08.193Z,59.62
2017-06-01T08:37:07.908Z,59.08
2017-06-01T08:38:07.539Z,59.46
2017-06-01T08:39:08.191Z,59.56
2017-06-01T08:40:07.821Z,59.50
2017-06-01T08:41:07.387Z,59.96
2017-06-01T08:42:08.092Z,59.68
2017-06-01T08:43:07.722Z,59.95
2017-06-01T08:44:08.366Z,59.49
2017-06-01T08:45:07.995Z,59.61
2017-06-01T08:46:07.638Z,59.27
2017-06-01T08:47:08.370Z,59.38
2017-06-01T08:48:07.975Z,59.67
2017-06-01T08:49:07.682Z,59.05
2017-06-01T08:50:08.268Z,58.77
2017-06-01T08:51:07.935Z,58.39
2017-06-01T08:52:07.600Z,58.54
2017-06-01T08:53:08.285Z,58.32
2017-06-01T08:54:07.886Z,58.13
2017-06-01T08:55:07.497Z,58.05
2017-06-01T08:56:08.152Z,57.90
2017-06-01T08:57:07.829Z,58.35
2017-06-01T08:58:07.459Z,57.85
2017-06-01T08:59:08.137Z,57.42
2017-06-01T09:00:07.800Z,57.21
2017-06-01T09:01:07.422Z,57.17
2017-06-01T09:02:08.546Z,57.19
2017-06-01T09:03:07.738Z,57.56
2017-06-01T09:04:08.316Z,57.26
2017-06-01T09:05:07.956Z,56.99
2017-06-01T09:06:07.898Z,56.12
2017-06-01T09:07:07.429Z,56.09
2017-06-01T09:08:08.128Z,56.00
2017-06-01T09:09:07.717Z,55.87
2017-06-01T09:10:08.315Z,55.57
2017-06-01T09:11:07.961Z,56.17
2017-06-01T09:12:07.630Z,56.63
2017-06-01T09:13:08.357Z,56.38
2017-06-01T09:14:07.922Z,56.24
2017-06-01T09:15:07.550Z,56.70
2017-06-01T09:16:08.227Z,56.61
2017-06-01T09:17:07.943Z,57.10
2017-06-01T09:18:07.708Z,57.26
2017-06-01T09:19:08.342Z,56.50
2017-06-01T09:20:07.931Z,56.56
2017-06-01T09:21:07.637Z,55.66
2017-06-01T09:22:08.248Z,55.52
2017-06-01T09:23:07.973Z,55.07
2017-06-01T09:24:07.741Z,55.44
2017-06-01T09:25:08.341Z,55.74
2017-06-01T09:26:08.023Z,55.56
2017-06-01T09:27:07.675Z,55.39
2017-06-01T09:28:08.328Z,55.34
2017-06-01T09:29:07.988Z,55.40
2017-06-01T09:30:07.647Z,55.10
2017-06-01T09:31:08.276Z,54.19
2017-06-01T09:32:07.952Z,55.13
2017-06-01T09:33:07.627Z,55.59
2017-06-01T09:34:08.225Z,54.87
2017-06-01T09:35:07.891Z,54.95
2017-06-01T09:36:07.783Z,55.20
2017-06-01T09:37:07.430Z,55.96
2017-06-01T09:38:08.118Z,55.73
2017-06-01T09:39:07.714Z,55.27
2017-06-01T09:40:08.350Z,54.70
2017-06-01T09:41:07.953Z,55.18
2017-06-01T09:42:07.618Z,54.96
2017-06-01T09:43:08.319Z,55.11
2017-06-01T09:44:07.909Z,55.59
2017-06-01T09:45:07.605Z,54.86
2017-06-01T09:46:08.228Z,54.85
2017-06-01T09:47:07.931Z,55.01
2017-06-01T09:48:07.589Z,54.39
2017-06-01T09:49:08.197Z,54.94
2017-06-01T09:50:07.849Z,54.77
2017-06-01T09:51:07.485Z,55.43
2017-06-01T09:52:08.149Z,54.42
2017-06-01T09:53:07.828Z,54.03
2017-06-01T09:54:07.445Z,55.19
2017-06-01T09:55:08.160Z,55.35
2017-06-01T09:56:07.718Z,54.34
2017-06-01T09:57:08.402Z,54.49
2017-06-01T09:58:08.088Z,53.48
2017-06-01T09:59:07.714Z,54.69
2017-06-01T10:00:08.347Z,54.83
2017-06-01T10:01:08.017Z,54.31
2017-06-01T10:02:07.659Z,54.19
2017-06-01T10:03:08.314Z,53.82
2017-06-01T10:04:07.904Z,53.68
2017-06-01T10:05:07.547Z,53.41
2017-06-01T10:06:08.379Z,52.95
2017-06-01T10:07:08.005Z,53.40
2017-06-01T10:08:07.707Z,53.22
2017-06-01T10:09:08.376Z,53.31
2017-06-01T10:10:08.013Z,51.79
2017-06-01T10:11:07.646Z,51.56
2017-06-01T10:12:08.309Z,51.55
2017-06-01T10:13:07.966Z,51.28
2017-06-01T10:14:07.588Z,51.72
2017-06-01T10:15:08.222Z,52.14
2017-06-01T10:16:07.878Z,51.81
2017-06-01T10:17:07.677Z,51.65
2017-06-01T10:18:08.447Z,51.04
2017-06-01T10:19:08.054Z,50.95
2017-06-01T10:20:07.716Z,51.90
2017-06-01T10:21:08.360Z,52.03
2017-06-01T10:22:08.025Z,51.35
2017-06-01T10:23:07.697Z,51.50
2017-06-01T10:24:08.350Z,52.02
2017-06-01T10:25:07.978Z,52.08
2017-06-01T10:26:07.645Z,52.49
2017-06-01T10:27:08.344Z,52.20
2017-06-01T10:28:08.033Z,52.59
2017-06-01T10:29:07.665Z,51.27
2017-06-01T10:30:08.315Z,51.19
2017-06-01T10:31:07.978Z,51.01
2017-06-01T10:32:07.685Z,51.03
2017-06-01T10:33:08.285Z,48.89
2017-06-01T10:34:07.955Z,49.50
2017-06-01T10:35:07.570Z,49.12
2017-06-01T10:36:08.382Z,49.52
2017-06-01T10:37:08.007Z,49.76
2017-06-01T10:38:07.731Z,49.84
2017-06-01T10:39:08.380Z,48.85
2017-06-01T10:40:08.015Z,47.48
2017-06-01T10:41:07.648Z,48.16
2017-06-01T10:42:08.364Z,48.23
2017-06-01T10:43:07.993Z,48.56
2017-06-01T10:44:07.602Z,48.14
2017-06-01T10:45:08.266Z,46.11
2017-06-01T10:46:07.920Z,47.36
2017-06-01T10:47:07.557Z,48.30
2017-06-01T10:48:08.267Z,48.67
2017-06-01T10:49:07.869Z,47.88
2017-06-01T10:50:07.545Z,47.57
2017-06-01T10:51:08.201Z,47.73
2017-06-01T10:52:07.823Z,47.55
2017-06-01T10:53:08.487Z,48.35
2017-06-01T10:54:08.213Z,46.75
2017-06-01T10:55:07.806Z,46.79
2017-06-01T10:56:07.470Z,46.98
2017-06-01T10:57:08.179Z,47.03
2017-06-01T10:58:07.812Z,46.97
2017-06-01T10:59:07.427Z,47.02
2017-06-01T11:00:08.198Z,47.24
2017-06-01T11:01:07.818Z,47.04
2017-06-01T11:02:07.521Z,46.95
2017-06-01T11:03:08.168Z,47.13
2017-06-01T11:04:07.784Z,47.16
2017-06-01T11:05:07.427Z,46.89
2017-06-01T11:06:08.216Z,46.85
2017-06-01T11:07:07.869Z,48.05
2017-06-01T11:08:07.556Z,49.07
2017-06-01T11:09:08.255Z,48.20
2017-06-01T11:10:08.289Z,47.14
2017-06-01T11:11:07.926Z,46.56
2017-06-01T11:12:08.017Z,46.86
2017-06-01T11:13:07.669Z,47.06
2017-06-01T11:14:08.312Z,47.84
2017-06-01T11:15:07.980Z,46.84
2017-06-01T11:16:07.637Z,47.00
2017-06-01T11:17:08.384Z,46.14
2017-06-01T11:18:08.225Z,45.93
2017-06-01T11:19:07.800Z,46.82
2017-06-01T11:20:07.430Z,46.07
2017-06-01T11:21:08.106Z,45.83
2017-06-01T11:22:07.719Z,46.25
2017-06-01T11:23:07.453Z,46.46
2017-06-01T11:24:08.119Z,46.55
2017-06-01T11:25:07.819Z,46.31
2017-06-01T11:26:07.441Z,45.84
2017-06-01T11:27:08.093Z,46.33
2017-06-01T11:28:07.810Z,45.99
2017-06-01T11:29:08.405Z,45.64
2017-06-01T11:30:08.023Z,45.18
2017-06-01T11:31:07.699Z,45.55
2017-06-01T11:32:08.391Z,45.69
2017-06-01T11:33:08.077Z,45.80
2017-06-01T11:34:07.680Z,46.75
2017-06-01T11:35:08.369Z,46.70
2017-06-01T11:36:08.096Z,46.77
2017-06-01T11:37:07.806Z,46.59
2017-06-01T11:38:07.445Z,46.36
2017-06-01T11:39:08.155Z,46.50
2017-06-01T11:40:07.766Z,46.82
2017-06-01T11:41:07.451Z,47.06
2017-06-01T11:42:08.124Z,47.05
2017-06-01T11:43:07.799Z,46.97
2017-06-01T11:44:07.430Z,46.51
2017-06-01T11:45:08.100Z,46.46
2017-06-01T11:46:07.699Z,46.60
2017-06-01T11:47:08.419Z,46.02
2017-06-01T11:48:08.063Z,45.89
2017-06-01T11:49:07.677Z,46.09
2017-06-01T11:50:08.348Z,47.62
2017-06-01T11:51:07.962Z,47.16
2017-06-01T11:52:07.641Z,46.96
2017-06-01T11:53:08.349Z,46.49
2017-06-01T11:54:08.019Z,46.84
2017-06-01T11:55:07.618Z,46.37
2017-06-01T11:56:08.306Z,46.38
2017-06-01T11:57:07.958Z,46.19
2017-06-01T11:58:07.653Z,46.43
2017-06-01T11:59:08.284Z,47.12
2017-06-01T12:00:07.977Z,46.02
2017-06-01T12:01:07.635Z,45.97
2017-06-01T12:02:08.211Z,45.97
2017-06-01T12:03:07.972Z,46.30
2017-06-01T12:04:07.617Z,47.73
2017-06-01T12:05:08.281Z,46.27
2017-06-01T12:06:07.988Z,47.85
2017-06-01T12:07:07.670Z,47.92
2017-06-01T12:08:08.353Z,46.92
2017-06-01T12:09:08.036Z,46.88
2017-06-01T12:10:07.629Z,46.83
2017-06-01T12:11:08.284Z,46.24
2017-06-01T12:12:07.930Z,46.60
2017-06-01T12:13:07.701Z,47.66
2017-06-01T12:14:08.262Z,47.83
2017-06-01T12:15:07.905Z,48.19
2017-06-01T12:16:07.547Z,48.14
2017-06-01T12:17:08.317Z,48.37
2017-06-01T12:18:08.058Z,46.49
2017-06-01T12:19:07.700Z,46.34
2017-06-01T12:20:08.371Z,46.68
2017-06-01T12:21:08.002Z,46.71
2017-06-01T12:22:07.661Z,46.59
2017-06-01T12:23:08.432Z,47.20
2017-06-01T12:24:07.449Z,46.96
2017-06-01T12:25:08.063Z,46.95
2017-06-01T12:26:07.733Z,46.83
2017-06-01T12:27:08.369Z,47.35
2017-06-01T12:28:08.027Z,47.64
2017-06-01T12:29:07.662Z,45.50
2017-06-01T12:30:08.345Z,46.11
2017-06-01T12:31:08.004Z,46.25
2017-06-01T12:32:07.676Z,46.42
2017-06-01T12:33:08.331Z,46.23
2017-06-01T12:34:08.009Z,46.42
2017-06-01T12:35:07.628Z,46.53
2017-06-01T12:36:07.438Z,46.76
2017-06-01T12:37:08.129Z,45.87
2017-06-01T12:38:08.288Z,46.47
2017-06-01T12:39:07.488Z,45.26
2017-06-01T12:40:08.097Z,46.01
2017-06-01T12:41:07.794Z,46.13
2017-06-01T12:42:07.447Z,46.23
2017-06-01T12:43:08.128Z,45.54
2017-06-01T12:44:07.725Z,45.29
2017-06-01T12:45:08.378Z,45.81
2017-06-01T12:46:08.223Z,45.45
2017-06-01T12:47:07.737Z,45.86
2017-06-01T12:48:08.405Z,46.97
2017-06-01T12:49:08.006Z,47.08
2017-06-01T12:50:07.690Z,46.78
2017-06-01T12:51:08.355Z,45.79
2017-06-01T12:52:08.019Z,45.92