createdAt,value
2023-01-03T00:00:53.140Z,7.10
2023-01-03T00:03:21.630Z,7.10
2023-01-03T00:05:50.708Z,7.20
2023-01-03T00:08:19.107Z,7.30
2023-01-03T00:10:47.443Z,7.40
2023-01-03T00:13:16.081Z,7.40
2023-01-03T00:15:45.029Z,7.40
2023-01-03T00:18:13.568Z,7.40
2023-01-03T00:20:43.158Z,7.40
2023-01-03T00:23:11.664Z,7.40
2023-01-03T00:25:43.726Z,7.40
2023-01-03T00:28:12.227Z,7.30
2023-01-03T00:30:42.237Z,7.30
2023-01-03T00:33:10.818Z,7.30
2023-01-03T00:35:39.305Z,7.30
2023-01-03T00:38:07.637Z,7.20
2023-01-03T00:40:35.913Z,7.20
2023-01-03T00:43:21.308Z,7.20
2023-01-03T00:45:51.213Z,7.20
2023-01-03T00:48:19.593Z,7.10
2023-01-03T00:50:47.932Z,7.20
2023-01-03T00:53:16.379Z,7.10
2023-01-03T00:55:44.713Z,7.10
2023-01-03T00:58:13.011Z,7.10
2023-01-03T01:00:41.390Z,7.00
2023-01-03T01:03:11.480Z,7.00
2023-01-03T01:05:40.036Z,7.00
2023-01-03T01:08:08.296Z,6.90
2023-01-03T01:10:36.576Z,6.90
2023-01-03T01:13:04.919Z,6.90
2023-01-03T01:15:35.533Z,6.80
2023-01-03T01:18:03.832Z,6.70
2023-01-03T01:20:33.572Z,6.60
2023-01-03T01:23:01.864Z,6.50
2023-01-03T01:25:30.236Z,6.40
2023-01-03T01:27:58.487Z,6.40
2023-01-03T01:30:26.875Z,6.40
2023-01-03T01:32:55.432Z,6.50
2023-01-03T01:35:23.896Z,6.60
2023-01-03T01:37:53.905Z,6.60
2023-01-03T01:40:22.484Z,6.70
2023-01-03T01:43:08.307Z,6.70
2023-01-03T01:45:38.185Z,6.80
2023-01-03T01:48:12.232Z,6.80
2023-01-03T01:50:43.076Z,6.70
2023-01-03T01:53:16.214Z,6.80
2023-01-03T01:55:48.479Z,6.80
2023-01-03T01:58:17.909Z,6.80
2023-01-03T02:00:46.369Z,6.80
2023-01-03T02:03:15.166Z,6.80
2023-01-03T02:05:46.166Z,6.90
2023-01-03T02:08:16.368Z,7.00
2023-01-03T02:11:10.373Z,7.00
2023-01-03T02:13:48.661Z,6.90
2023-01-03T02:16:48.475Z,6.90
2023-01-03T02:19:49.870Z,6.90
2023-01-03T02:22:45.955Z,6.90
2023-01-03T02:26:07.778Z,6.80
2023-01-03T02:29:12.397Z,6.90
2023-01-03T02:31:50.316Z,6.90
2023-01-03T02:34:28.745Z,6.80
2023-01-03T02:37:08.875Z,6.80
2023-01-03T02:39:44.780Z,6.80
2023-01-03T02:42:35.278Z,6.80
2023-01-03T02:45:10.459Z,6.80
2023-01-03T02:47:47.867Z,6.70
2023-01-03T02:50:16.769Z,6.80
2023-01-03T02:52:47.570Z,6.80
2023-01-03T02:55:23.361Z,6.80
2023-01-03T02:57:58.984Z,6.80
2023-01-03T03:00:30.990Z,6.90
2023-01-03T03:03:06.875Z,6.80
2023-01-03T03:05:41.619Z,6.80
2023-01-03T03:08:10.099Z,6.80
2023-01-03T03:10:58.702Z,6.80
2023-01-03T03:13:35.839Z,6.70
2023-01-03T03:16:08.946Z,6.60
2023-01-03T03:18:56.175Z,6.50
2023-01-03T03:21:43.066Z,6.60
2023-01-03T03:24:40.847Z,6.60
2023-01-03T03:27:26.703Z,6.50
2023-01-03T03:29:59.223Z,6.60
2023-01-03T03:32:30.806Z,6.50
2023-01-03T03:35:05.069Z,6.40
2023-01-03T03:37:37.765Z,6.30
2023-01-03T03:40:25.208Z,6.30
2023-01-03T03:43:17.093Z,6.30
2023-01-03T03:45:53.094Z,6.30
2023-01-03T03:48:27.113Z,6.30
2023-01-03T03:51:03.672Z,6.40
2023-01-03T03:53:37.148Z,6.40
2023-01-03T03:56:09.499Z,6.40
2023-01-03T03:58:41.462Z,6.40
2023-01-03T04:01:13.150Z,6.30
2023-01-03T04:03:44.294Z,6.30
2023-01-03T04:06:26.069Z,6.20
2023-01-03T04:08:54.743Z,6.20
2023-01-03T04:11:23.187Z,6.30
2023-01-03T04:13:52.295Z,6.40
2023-01-03T04:16:20.877Z,6.30
2023-01-03T04:18:49.877Z,6.30
2023-01-03T04:21:21.144Z,6.40
2023-01-03T04:23:49.752Z,6.40
2023-01-03T04:26:18.451Z,6.40
2023-01-03T04:28:47.180Z,6.40
2023-01-03T04:31:15.764Z,6.40
2023-01-03T04:33:44.160Z,6.30
2023-01-03T04:36:12.532Z,6.30
2023-01-03T04:38:42.593Z,6.30
2023-01-03T04:41:11.395Z,6.30
2023-01-03T04:43:58.011Z,6.40
2023-01-03T04:46:26.684Z,6.40
2023-01-03T04:48:55.085Z,6.40
2023-01-03T04:51:23.647Z,6.40
2023-01-03T04:54:02.845Z,6.30
2023-01-03T04:56:32.957Z,6.30
2023-01-03T04:59:02.963Z,6.30
2023-01-03T05:01:31.823Z,6.20
2023-01-03T05:04:01.567Z,6.30
2023-01-03T05:06:30.494Z,6.30
2023-01-03T05:09:00.398Z,6.30
2023-01-03T05:11:28.791Z,6.30
2023-01-03T05:13:57.342Z,6.30
2023-01-03T05:16:25.849Z,6.30
2023-01-03T05:18:54.462Z,6.30
2023-01-03T05:21:41.459Z,6.30
2023-01-03T05:24:31.818Z,6.30
2023-01-03T05:27:02.864Z,6.30
2023-01-03T05:29:31.965Z,6.30
2023-01-03T05:32:00.641Z,6.20
2023-01-03T05:34:28.998Z,6.10
2023-01-03T05:36:57.342Z,6.00
2023-01-03T05:39:27.215Z,6.00
2023-01-03T05:42:01.647Z,6.00
2023-01-03T05:44:31.657Z,5.90
2023-01-03T05:47:00.564Z,5.90
2023-01-03T05:49:29.225Z,5.80
2023-01-03T05:51:57.747Z,5.80
2023-01-03T05:54:27.886Z,5.70
2023-01-03T05:56:56.373Z,5.80
2023-01-03T05:59:27.139Z,5.80
2023-01-03T06:01:55.786Z,5.70
2023-01-03T06:04:24.574Z,5.70
2023-01-03T06:06:53.309Z,5.60
2023-01-03T06:09:25.044Z,5.60
2023-01-03T06:11:54.979Z,5.60
2023-01-03T06:14:23.598Z,5.60
2023-01-03T06:17:10.208Z,5.50
2023-01-03T06:19:38.990Z,5.40
2023-01-03T06:22:10.766Z,5.30
2023-01-03T06:24:39.696Z,5.30
2023-01-03T06:27:09.740Z,5.30
2023-01-03T06:29:38.521Z,5.30
2023-01-03T06:32:09.815Z,5.30
2023-01-03T06:34:38.543Z,5.30
2023-01-03T06:37:06.882Z,5.20
2023-01-03T06:39:35.281Z,5.10
2023-01-03T06:42:23.693Z,5.00
2023-01-03T06:45:07.283Z,4.90
2023-01-03T06:47:53.664Z,4.80
2023-01-03T06:50:39.999Z,4.80
2023-01-03T06:53:15.353Z,4.90
2023-01-03T06:55:48.773Z,4.90
2023-01-03T06:58:21.607Z,4.90
2023-01-03T07:00:51.426Z,5.00
2023-01-03T07:03:19.783Z,4.90
2023-01-03T07:05:48.210Z,4.80
2023-01-03T07:08:16.649Z,4.70
2023-01-03T07:10:45.267Z,4.60
2023-01-03T07:13:31.382Z,4.60
2023-01-03T07:16:01.476Z,4.60
2023-01-03T07:18:29.996Z,4.60
2023-01-03T07:20:58.520Z,4.60
2023-01-03T07:23:27.931Z,4.60
2023-01-03T07:25:59.468Z,4.70
2023-01-03T07:28:28.414Z,4.70
2023-01-03T07:31:07.027Z,4.80
2023-01-03T07:33:37.420Z,4.80
2023-01-03T07:36:11.894Z,4.70
2023-01-03T07:38:42.129Z,4.70
2023-01-03T07:41:15.081Z,4.80
2023-01-03T07:43:45.486Z,4.80
2023-01-03T07:46:19.890Z,4.80
2023-01-03T07:48:50.046Z,4.90
2023-01-03T07:51:20.985Z,4.70
2023-01-03T07:53:52.455Z,4.60
2023-01-03T07:56:25.164Z,4.50
2023-01-03T07:58:53.941Z,4.40
2023-01-03T08:01:26.573Z,4.40
2023-01-03T08:03:58.080Z,4.40
2023-01-03T08:06:26.815Z,4.40
2023-01-03T08:09:12.542Z,4.40
2023-01-03T08:11:58.834Z,4.40
2023-01-03T08:14:27.675Z,4.50
2023-01-03T08:16:59.608Z,4.60
2023-01-03T08:19:28.438Z,4.60
2023-01-03T08:21:56.858Z,4.60
2023-01-03T08:24:25.154Z,4.60
2023-01-03T08:26:53.660Z,4.50
2023-01-03T08:29:22.062Z,4.50
2023-01-03T08:31:54.801Z,4.50
2023-01-03T08:34:30.167Z,4.50
2023-01-03T08:37:02.334Z,4.40
2023-01-03T08:39:37.269Z,4.40
2023-01-03T08:42:09.037Z,4.40
2023-01-03T08:44:38.248Z,4.40
2023-01-03T08:47:10.148Z,4.40
2023-01-03T08:49:40.938Z,4.40
2023-01-03T08:52:10.165Z,4.50
2023-01-03T08:54:39.552Z,4.70
2023-01-03T08:57:08.556Z,4.80
2023-01-03T08:59:36.877Z,4.90
2023-01-03T09:02:05.915Z,5.00
2023-01-03T09:04:34.519Z,5.10
2023-01-03T09:07:05.566Z,5.20
2023-01-03T09:09:34.519Z,5.20
2023-01-03T09:12:03.048Z,5.30
2023-01-03T09:14:31.909Z,5.40
2023-01-03T09:17:00.325Z,5.50
2023-01-03T09:19:29.223Z,5.60
2023-01-03T09:21:57.600Z,5.70
2023-01-03T09:24:27.340Z,5.80
2023-01-03T09:26:55.666Z,6.00
2023-01-03T09:29:24.219Z,6.20
2023-01-03T09:31:53.537Z,6.30
2023-01-03T09:34:22.821Z,6.30
2023-01-03T09:36:51.269Z,6.50
2023-01-03T09:39:20.365Z,6.70
2023-01-03T09:42:11.440Z,6.80
2023-01-03T09:44:41.180Z,6.80
2023-01-03T09:47:18.687Z,6.90
2023-01-03T09:50:26.120Z,7.10
2023-01-03T09:52:53.817Z,7.30
2023-01-03T09:55:46.850Z,7.30
2023-01-03T09:58:34.781Z,7.20
2023-01-03T10:01:37.470Z,7.20
2023-01-03T10:04:27.618Z,7.20
2023-01-03T10:07:05.520Z,7.40
2023-01-03T10:09:41.672Z,7.50
2023-01-03T10:12:20.800Z,7.60
2023-01-03T10:15:09.266Z,7.60
2023-01-03T10:17:46.889Z,7.70
2023-01-03T10:20:37.558Z,7.90
2023-01-03T10:23:08.071Z,7.90
2023-01-03T10:25:38.878Z,7.90
2023-01-03T10:28:14.331Z,7.70
2023-01-03T10:31:08.063Z,7.50
2023-01-03T10:33:40.099Z,7.40
2023-01-03T10:36:09.575Z,7.30
2023-01-03T10:38:46.235Z,7.30
2023-01-03T10:41:21.873Z,7.30
2023-01-03T10:43:59.173Z,7.20
2023-01-03T10:46:30.940Z,7.20
2023-01-03T10:49:27.184Z,7.30
2023-01-03T10:52:02.241Z,7.40
2023-01-03T10:54:38.356Z,7.60
2023-01-03T10:57:07.764Z,7.80
2023-01-03T10:59:37.432Z,8.00
2023-01-03T11:02:18.193Z,8.20
2023-01-03T11:04:49.221Z,8.20
2023-01-03T11:07:17.857Z,8.10
2023-01-03T11:09:52.260Z,7.80
2023-01-03T11:15:26.265Z,7.20
2023-01-03T11:17:58.740Z,6.90
2023-01-03T11:20:53.684Z,6.80
2023-01-03T11:23:32.514Z,6.60
2023-01-03T11:26:14.717Z,6.50
2023-01-03T11:29:13.671Z,6.60
2023-01-03T11:31:51.883Z,6.80
2023-01-03T11:38:01.844Z,7.40
2023-01-03T11:40:39.765Z,7.70
2023-01-03T11:43:23.604Z,7.80
2023-01-03T11:46:22.643Z,8.00
2023-01-03T11:49:04.250Z,8.20
2023-01-03T11:51:42.782Z,8.40
2023-01-03T11:54:26.434Z,8.60
2023-01-03T11:56:55.553Z,8.80
2023-01-03T11:59:55.076Z,8.90
2023-01-03T12:02:49.336Z,8.90
2023-01-03T12:05:48.255Z,8.80
2023-01-03T12:08:45.759Z,8.70
2023-01-03T12:11:37.795Z,8.50
2023-01-03T12:14:15.239Z,8.50
2023-01-03T12:16:47.281Z,8.30
2023-01-03T12:19:33.307Z,8.30
2023-01-03T12:22:09.586Z,8.30
2023-01-03T12:24:46.384Z,8.20
2023-01-03T12:27:19.014Z,8.00
2023-01-03T12:29:54.997Z,8.00
2023-01-03T12:32:35.076Z,7.90
2023-01-03T12:35:22.962Z,7.90
2023-01-03T12:37:52.653Z,8.00
2023-01-03T12:40:31.972Z,8.00
2023-01-03T12:43:11.275Z,8.10
2023-01-03T12:45:45.922Z,8.10
2023-01-03T12:48:30.377Z,8.10
2023-01-03T12:50:58.809Z,8.10
2023-01-03T12:53:33.071Z,8.10
2023-01-03T12:56:25.565Z,8.10
2023-01-03T12:59:06.578Z,8.20
2023-01-03T13:01:40.716Z,8.20
2023-01-03T13:04:20.943Z,8.20
2023-01-03T13:06:56.684Z,8.20
2023-01-03T13:09:32.288Z,8.00
2023-01-03T13:12:08.654Z,7.80
2023-01-03T13:14:54.203Z,7.70
2023-01-03T13:17:25.626Z,7.60
2023-01-03T13:19:59.256Z,7.50
2023-01-03T13:22:51.157Z,7.40
2023-01-03T13:25:39.547Z,7.20
2023-01-03T13:28:38.035Z,7.10
2023-01-03T13:31:35.997Z,6.90
2023-01-03T13:34:34.410Z,6.70
2023-01-03T13:37:24.018Z,6.60
2023-01-03T13:41:15.401Z,6.50
2023-01-03T13:43:22.481Z,6.50
2023-01-03T13:46:09.632Z,6.50
2023-01-03T13:48:41.973Z,6.50
2023-01-03T13:51:40.189Z,6.50
2023-01-03T13:54:28.085Z,6.40
2023-01-03T13:57:04.128Z,6.30
2023-01-03T13:59:37.344Z,6.20
2023-01-03T14:03:01.996Z,6.10
2023-01-03T14:05:54.616Z,6.00
2023-01-03T14:08:47.753Z,6.00
2023-01-03T14:11:34.580Z,6.00
2023-01-03T14:14:09.932Z,6.10
2023-01-03T14:16:50.838Z,6.10
2023-01-03T14:19:25.732Z,6.10
2023-01-03T14:22:14.206Z,6.20
2023-01-03T14:24:55.073Z,6.30
2023-01-03T14:27:29.846Z,6.30
2023-01-03T14:29:58.181Z,6.20
2023-01-03T14:32:34.151Z,6.20
2023-01-03T14:35:05.484Z,6.20
2023-01-03T14:37:35.185Z,6.00
2023-01-03T14:40:07.436Z,5.80
2023-01-03T14:42:35.730Z,5.70
2023-01-03T14:45:07.312Z,5.50
2023-01-03T14:47:40.058Z,5.40
2023-01-03T14:50:17.610Z,5.30
2023-01-03T14:52:48.160Z,5.20
2023-01-03T14:55:19.948Z,5.20
2023-01-03T14:57:50.538Z,5.10
2023-01-03T15:00:25.325Z,4.90
2023-01-03T15:02:59.103Z,4.70
2023-01-03T15:05:31.599Z,4.60
2023-01-03T15:08:10.216Z,4.40
2023-01-03T15:10:49.865Z,4.40
2023-01-03T15:13:23.025Z,4.30
2023-01-03T15:15:56.613Z,4.40
2023-01-03T15:18:28.045Z,4.40
2023-01-03T15:21:00.381Z,4.30
2023-01-03T15:23:47.787Z,4.20
2023-01-03T15:26:27.609Z,4.10
2023-01-03T15:29:06.613Z,4.10
2023-01-03T15:31:37.695Z,4.10
2023-01-03T15:34:15.617Z,3.90
2023-01-03T15:36:49.459Z,3.90
2023-01-03T15:39:21.043Z,3.90
2023-01-03T15:44:59.283Z,3.80
2023-01-03T15:47:32.030Z,3.60
2023-01-03T15:50:02.871Z,3.70
2023-01-03T15:52:33.185Z,3.60
2023-01-03T15:55:05.459Z,3.60
2023-01-03T15:57:38.071Z,3.60
2023-01-03T16:00:08.569Z,3.50
2023-01-03T16:02:37.698Z,3.40
2023-01-03T16:05:08.726Z,3.40
2023-01-03T16:07:40.480Z,3.40
2023-01-03T16:10:13.488Z,3.30
2023-01-03T16:12:43.378Z,3.20
2023-01-03T16:15:22.365Z,3.10
2023-01-03T16:17:53.167Z,3.00
2023-01-03T16:20:21.793Z,2.90
2023-01-03T16:23:01.069Z,2.80
2023-01-03T16:25:29.769Z,2.70
2023-01-03T16:28:03.702Z,2.50
2023-01-03T16:30:40.562Z,2.40
2023-01-03T16:33:17.466Z,2.30
2023-01-03T16:35:48.844Z,2.20
2023-01-03T16:38:26.018Z,2.10
2023-01-03T16:40:57.721Z,2.00
2023-01-03T16:43:27.287Z,1.90
2023-01-03T16:45:59.975Z,1.80
2023-01-03T16:48:35.248Z,1.70
2023-01-03T16:51:03.939Z,1.70
2023-01-03T16:53:43.924Z,1.60
2023-01-03T16:56:14.153Z,1.60
2023-01-03T16:58:42.560Z,1.50
2023-01-03T17:01:12.013Z,1.40
2023-01-03T17:03:43.878Z,1.30
2023-01-03T17:06:33.455Z,1.20
2023-01-03T17:09:16.241Z,1.10
2023-01-03T17:11:47.758Z,1.00
2023-01-03T17:14:27.149Z,1.00
2023-01-03T17:16:58.240Z,0.90
2023-01-03T17:22:25.429Z,1.00
2023-01-03T17:24:57.468Z,0.90
2023-01-03T17:27:32.487Z,1.00
2023-01-03T17:30:04.296Z,0.90
2023-01-03T17:32:41.097Z,0.90
2023-01-03T17:35:14.236Z,0.80
2023-01-03T17:38:13.995Z,0.70
2023-01-03T17:40:34.761Z,0.60
2023-01-03T17:43:09.413Z,0.50
2023-01-03T17:45:55.892Z,0.40
2023-01-03T17:48:43.519Z,0.30
2023-01-03T17:51:14.914Z,0.30
2023-01-03T17:53:44.197Z,0.20
2023-01-03T17:56:48.295Z,0.20
2023-01-03T17:59:30.518Z,0.20
2023-01-03T18:01:59.377Z,0.30
2023-01-03T18:04:50.168Z,0.20
2023-01-03T18:07:26.407Z,0.10
2023-01-03T18:09:57.171Z,0.10
2023-01-03T18:12:28.973Z,0.00
2023-01-03T18:15:02.370Z,-0.10
2023-01-03T18:17:33.050Z,-0.10
2023-01-03T18:20:02.092Z,-0.20
2023-01-03T18:22:54.480Z,-0.20
2023-01-03T18:25:31.028Z,-0.30
2023-01-03T18:28:04.618Z,-0.30
2023-01-03T18:30:33.294Z,-0.30
2023-01-03T18:33:04.808Z,-0.30
2023-01-03T18:35:38.644Z,-0.30
2023-01-03T18:38:08.251Z,-0.30
2023-01-03T18:40:43.921Z,-0.30
2023-01-03T18:43:18.647Z,-0.40
2023-01-03T18:46:02.827Z,-0.40
2023-01-03T18:48:39.479Z,-0.50
2023-01-03T18:51:48.708Z,-0.50
2023-01-03T18:54:20.983Z,-0.50
2023-01-03T19:00:32.964Z,-0.60
2023-01-03T19:03:03.771Z,-0.60
2023-01-03T19:06:02.158Z,-0.60
2023-01-03T19:11:58.706Z,-0.70
2023-01-03T19:14:48.231Z,-0.70
2023-01-03T19:17:41.271Z,-0.60
2023-01-03T19:20:33.482Z,-0.60
2023-01-03T19:23:47.082Z,-0.60
2023-01-03T19:29:44.870Z,-0.40
2023-01-03T19:35:49.859Z,-0.20
2023-01-03T19:42:42.919Z,0.10
2023-01-03T19:45:39.040Z,0.20
2023-01-03T19:48:42.749Z,0.40
2023-01-03T19:51:21.439Z,0.50
2023-01-03T19:54:02.340Z,0.60
2023-01-03T19:56:49.133Z,0.70
2023-01-03T20:03:17.902Z,1.30
2023-01-03T20:05:46.567Z,1.40
2023-01-03T20:08:16.439Z,1.30
2023-01-03T20:10:48.088Z,1.30
2023-01-03T20:13:19.492Z,1.30
2023-01-03T20:15:49.974Z,1.30
2023-01-03T20:18:49.661Z,1.70
2023-01-03T20:21:23.450Z,2.00
2023-01-03T20:23:58.008Z,2.30
2023-01-03T20:26:31.690Z,2.30
2023-01-03T20:29:01.067Z,2.20
2023-01-03T20:31:29.564Z,2.10
2023-01-03T20:34:06.524Z,2.10
2023-01-03T20:36:41.108Z,2.10
2023-01-03T20:39:27.973Z,2.10
2023-01-03T20:42:01.504Z,2.10
2023-01-03T20:44:31.948Z,2.20
2023-01-03T20:47:01.031Z,2.10
2023-01-03T20:49:30.025Z,2.10
2023-01-03T20:51:58.522Z,2.00
2023-01-03T20:54:30.967Z,2.20
2023-01-03T20:56:59.510Z,2.30
2023-01-03T20:59:31.687Z,2.40
2023-01-03T21:02:00.563Z,2.50
2023-01-03T21:04:29.268Z,2.50
2023-01-03T21:06:58.233Z,2.50
2023-01-03T21:09:33.345Z,2.40
2023-01-03T21:12:01.759Z,2.50
2023-01-03T21:14:31.369Z,2.40
2023-01-03T21:16:59.925Z,2.30
2023-01-03T21:19:29.492Z,2.30
2023-01-03T21:21:59.395Z,2.30
2023-01-03T21:24:30.827Z,2.20
2023-01-03T21:27:00.742Z,2.00
2023-01-03T21:29:32.207Z,2.00
2023-01-03T21:32:00.780Z,2.00
2023-01-03T21:34:30.808Z,1.90
2023-01-03T21:36:59.158Z,1.80
2023-01-03T21:39:31.630Z,1.70
2023-01-03T21:42:18.577Z,1.50
2023-01-03T21:44:47.082Z,1.30
2023-01-03T21:47:15.526Z,1.30
2023-01-03T21:49:46.071Z,1.30
2023-01-03T21:52:15.774Z,1.30
2023-01-03T21:54:45.731Z,1.20
2023-01-03T21:57:22.981Z,1.10
2023-01-03T21:59:51.909Z,1.00
2023-01-03T22:02:40.293Z,0.90
2023-01-03T22:05:10.413Z,0.70
2023-01-03T22:07:38.914Z,0.70
2023-01-03T22:10:20.322Z,0.70
2023-01-03T22:12:51.649Z,0.60
2023-01-03T22:16:11.671Z,0.50
