createdAt,value
2022-09-24T00:01:54.299Z,6.30
2022-09-24T00:04:27.548Z,7.07
2022-09-24T00:06:55.796Z,6.00
2022-09-24T00:09:24.281Z,7.33
2022-09-24T00:11:53.477Z,5.73
2022-09-24T00:14:21.704Z,5.93
2022-09-24T00:16:50.063Z,6.57
2022-09-24T00:19:18.184Z,5.17
2022-09-24T00:21:48.030Z,6.97
2022-09-24T00:24:31.900Z,5.20
2022-09-24T00:27:00.512Z,5.70
2022-09-24T00:29:28.620Z,5.27
2022-09-24T00:31:56.985Z,8.60
2022-09-24T00:34:25.217Z,5.33
2022-09-24T00:36:54.788Z,5.50
2022-09-24T00:39:22.934Z,5.77
2022-09-24T00:41:51.200Z,5.13
2022-09-24T00:44:51.839Z,5.83
2022-09-24T00:47:27.921Z,8.07
2022-09-24T00:50:00.432Z,5.33
2022-09-24T00:52:30.036Z,5.03
2022-09-24T00:54:58.446Z,5.50
2022-09-24T00:57:27.110Z,5.90
2022-09-24T00:59:55.482Z,4.83
2022-09-24T01:02:24.420Z,5.03
2022-09-24T01:04:56.258Z,4.80
2022-09-24T01:07:25.561Z,7.43
2022-09-24T01:09:55.552Z,5.07
2022-09-24T01:12:28.919Z,6.80
2022-09-24T01:15:08.357Z,5.43
2022-09-24T01:17:42.099Z,5.83
2022-09-24T01:20:45.460Z,6.10
2022-09-24T01:23:38.235Z,5.63
2022-09-24T01:26:20.014Z,6.13
2022-09-24T01:29:06.404Z,7.70
2022-09-24T01:31:41.061Z,5.97
2022-09-24T01:34:12.432Z,6.47
2022-09-24T01:36:41.767Z,6.27
2022-09-24T01:39:10.413Z,6.80
2022-09-24T01:41:40.098Z,6.10
2022-09-24T01:44:08.459Z,5.10
2022-09-24T01:46:40.270Z,6.00
2022-09-24T01:49:09.090Z,7.13
2022-09-24T01:51:44.164Z,5.43
2022-09-24T01:54:18.102Z,8.03
2022-09-24T01:56:48.907Z,5.67
2022-09-24T01:59:20.800Z,5.23
2022-09-24T02:01:56.771Z,6.40
2022-09-24T02:04:27.402Z,6.27
2022-09-24T02:06:57.909Z,6.50
2022-09-24T02:09:33.988Z,5.73
2022-09-24T02:12:07.015Z,6.40
2022-09-24T02:14:39.305Z,5.60
2022-09-24T02:17:09.115Z,5.57
2022-09-24T02:19:38.967Z,5.00
2022-09-24T02:22:08.177Z,5.47
2022-09-24T02:24:38.961Z,8.93
2022-09-24T02:27:07.158Z,4.90
2022-09-24T02:29:35.843Z,5.57
2022-09-24T02:32:04.913Z,7.10
2022-09-24T02:34:36.741Z,6.20
2022-09-24T02:37:09.244Z,6.47
2022-09-24T02:39:37.625Z,7.03
2022-09-24T02:42:07.249Z,5.77
2022-09-24T02:44:36.397Z,5.50
2022-09-24T02:47:04.864Z,5.70
2022-09-24T02:49:34.785Z,5.77
2022-09-24T02:52:03.708Z,5.40
2022-09-24T02:54:32.348Z,6.90
2022-09-24T02:57:00.503Z,5.27
2022-09-24T02:59:28.687Z,9.20
2022-09-24T03:01:57.018Z,4.70
2022-09-24T03:04:25.389Z,8.57
2022-09-24T03:06:54.934Z,6.13
2022-09-24T03:09:23.078Z,5.80
2022-09-24T03:11:51.379Z,5.47
2022-09-24T03:14:19.609Z,10.43
2022-09-24T03:16:47.838Z,8.40
2022-09-24T03:19:16.111Z,5.47
2022-09-24T03:21:44.444Z,5.80
2022-09-24T03:24:14.153Z,7.10
2022-09-24T03:26:42.398Z,5.70
2022-09-24T03:29:11.435Z,5.53
2022-09-24T03:31:38.734Z,6.00
2022-09-24T03:34:07.007Z,6.87
2022-09-24T03:36:35.262Z,9.17
2022-09-24T03:39:03.392Z,10.13
2022-09-24T03:41:33.079Z,9.33
2022-09-24T03:44:01.734Z,6.43
2022-09-24T03:46:30.590Z,8.27
2022-09-24T03:49:00.214Z,7.90
2022-09-24T03:51:28.991Z,7.47
2022-09-24T03:53:57.131Z,8.27
2022-09-24T03:56:25.295Z,6.93
2022-09-24T03:58:55.732Z,8.10
2022-09-24T04:01:23.873Z,7.47
2022-09-24T04:03:52.143Z,6.00
2022-09-24T04:06:25.536Z,6.10
2022-09-24T04:08:54.375Z,7.53
2022-09-24T04:11:22.621Z,6.67
2022-09-24T04:13:50.831Z,6.70
2022-09-24T04:16:20.433Z,6.23
2022-09-24T04:18:48.851Z,7.17
2022-09-24T04:21:17.015Z,10.20
2022-09-24T04:23:45.277Z,9.53
2022-09-24T04:26:13.537Z,7.03
2022-09-24T04:28:41.652Z,8.60
2022-09-24T04:31:09.862Z,7.30
2022-09-24T04:33:40.789Z,15.63
2022-09-24T04:36:09.106Z,10.77
2022-09-24T04:38:37.277Z,6.97
2022-09-24T04:41:07.011Z,8.20
2022-09-24T04:43:37.053Z,7.97
2022-09-24T04:46:05.860Z,8.10
2022-09-24T04:48:34.712Z,9.57
2022-09-24T04:51:05.200Z,8.00
2022-09-24T04:53:33.917Z,9.33
2022-09-24T04:56:02.597Z,7.37
2022-09-24T04:58:31.971Z,10.20
2022-09-24T05:01:04.021Z,8.37
2022-09-24T05:03:33.234Z,9.33
2022-09-24T05:06:01.993Z,8.93
2022-09-24T05:08:31.568Z,12.00
2022-09-24T05:11:02.452Z,10.97
2022-09-24T05:13:30.824Z,9.80
2022-09-24T05:16:01.177Z,10.83
2022-09-24T05:18:29.552Z,11.60
2022-09-24T05:20:57.783Z,11.23
2022-09-24T05:23:26.173Z,12.50
2022-09-24T05:26:13.468Z,10.87
2022-09-24T05:28:42.927Z,10.20
2022-09-24T05:31:11.803Z,10.90
2022-09-24T05:33:40.156Z,12.03
2022-09-24T05:36:08.408Z,15.23
2022-09-24T05:38:40.884Z,17.23
2022-09-24T05:41:11.266Z,16.87
2022-09-24T05:43:39.576Z,13.30
2022-09-24T05:46:08.125Z,14.03
2022-09-24T05:48:36.397Z,11.20
2022-09-24T05:51:05.406Z,9.47
2022-09-24T05:53:33.993Z,11.60
2022-09-24T05:56:02.712Z,10.10
2022-09-24T05:58:32.801Z,11.70
2022-09-24T06:01:02.079Z,9.27
2022-09-24T06:03:31.879Z,10.60
2022-09-24T06:06:02.252Z,7.87
2022-09-24T06:08:31.858Z,9.87
2022-09-24T06:11:00.398Z,7.87
2022-09-24T06:13:29.896Z,8.83
2022-09-24T06:16:03.172Z,9.17
2022-09-24T06:18:31.537Z,12.00
2022-09-24T06:21:03.570Z,8.60
2022-09-24T06:23:32.109Z,8.73
2022-09-24T06:26:00.312Z,8.33
2022-09-24T06:28:28.437Z,7.17
2022-09-24T06:30:56.733Z,8.33
2022-09-24T06:33:26.381Z,8.47
2022-09-24T06:35:54.659Z,7.40
2022-09-24T06:38:23.188Z,8.97
2022-09-24T06:40:51.403Z,7.20
2022-09-24T06:43:19.888Z,8.37
2022-09-24T06:45:48.644Z,11.00
2022-09-24T06:48:17.868Z,7.37
2022-09-24T06:50:48.052Z,8.87
2022-09-24T06:53:16.192Z,7.20
2022-09-24T06:55:45.725Z,7.70
2022-09-24T06:58:16.996Z,6.60
2022-09-24T07:00:53.141Z,8.50
2022-09-24T07:03:22.478Z,7.43
2022-09-24T07:05:52.069Z,7.60
2022-09-24T07:08:20.321Z,9.50
2022-09-24T07:10:50.122Z,9.63
2022-09-24T07:13:18.424Z,11.63
2022-09-24T07:15:46.800Z,6.80
2022-09-24T07:18:15.030Z,7.53
2022-09-24T07:20:43.245Z,9.57
2022-09-24T07:23:13.426Z,9.83
2022-09-24T07:25:41.565Z,6.90
2022-09-24T07:28:11.843Z,7.07
2022-09-24T07:30:40.710Z,9.17
2022-09-24T07:33:09.479Z,8.97
2022-09-24T07:35:39.016Z,8.80
2022-09-24T07:38:08.432Z,10.13
2022-09-24T07:40:38.162Z,9.13
2022-09-24T07:43:07.033Z,8.27
2022-09-24T07:45:35.202Z,6.80
2022-09-24T07:48:04.651Z,7.90
2022-09-24T07:50:34.908Z,8.43
2022-09-24T07:53:03.059Z,9.47
2022-09-24T07:55:31.272Z,9.80
2022-09-24T07:58:00.782Z,7.00
2022-09-24T08:00:29.033Z,8.70
2022-09-24T08:02:57.140Z,9.63
2022-09-24T08:05:25.606Z,8.30
2022-09-24T08:07:54.405Z,9.23
2022-09-24T08:10:22.919Z,11.60
2022-09-24T08:12:51.273Z,6.90
2022-09-24T08:15:22.802Z,8.30
2022-09-24T08:17:51.622Z,9.70
2022-09-24T08:20:21.659Z,7.40
2022-09-24T08:22:49.867Z,7.23
2022-09-24T08:25:18.207Z,6.30
2022-09-24T08:27:46.352Z,7.00
2022-09-24T08:30:15.290Z,6.30
2022-09-24T08:32:49.009Z,5.87
2022-09-24T08:35:17.320Z,6.33
2022-09-24T08:37:45.587Z,8.50
2022-09-24T08:40:17.575Z,5.70
2022-09-24T08:42:51.047Z,7.63
2022-09-24T08:45:36.818Z,6.90
2022-09-24T08:48:13.962Z,6.47
2022-09-24T08:50:49.303Z,7.70
2022-09-24T08:53:23.659Z,7.80
2022-09-24T08:55:54.435Z,8.57
2022-09-24T08:58:29.975Z,8.27
2022-09-24T09:01:04.489Z,12.33
2022-09-24T09:03:37.528Z,6.07
2022-09-24T09:06:12.716Z,9.43
2022-09-24T09:09:05.546Z,7.07
2022-09-24T09:11:35.164Z,6.07
2022-09-24T09:14:07.406Z,6.63
2022-09-24T09:16:38.085Z,6.77
2022-09-24T09:19:11.391Z,7.97
2022-09-24T09:21:41.884Z,6.03
2022-09-24T09:24:17.118Z,8.00
2022-09-24T09:26:48.871Z,7.73
2022-09-24T09:29:17.589Z,7.60
2022-09-24T09:31:56.533Z,7.90
2022-09-24T09:34:37.915Z,5.97
2022-09-24T09:37:13.970Z,7.77
2022-09-24T09:39:47.053Z,8.97
2022-09-24T09:42:28.098Z,9.83
2022-09-24T09:44:56.400Z,5.90
2022-09-24T09:47:36.080Z,8.53
2022-09-24T09:50:07.755Z,6.67
2022-09-24T09:52:38.787Z,6.10
2022-09-24T09:55:07.758Z,6.07
2022-09-24T09:57:37.148Z,6.67
2022-09-24T10:00:06.524Z,5.53
2022-09-24T10:02:44.874Z,6.93
2022-09-24T10:05:26.494Z,7.07
2022-09-24T10:07:57.663Z,6.00
2022-09-24T10:10:27.059Z,5.93
2022-09-24T10:12:56.176Z,6.53
2022-09-24T10:15:25.868Z,6.23
2022-09-24T10:17:55.426Z,7.33
2022-09-24T10:20:28.413Z,5.20
2022-09-24T10:22:58.261Z,4.87
2022-09-24T10:25:28.552Z,5.93
2022-09-24T10:28:20.153Z,5.57
2022-09-24T10:30:56.279Z,6.83
2022-09-24T10:33:25.060Z,5.43
2022-09-24T10:36:05.582Z,4.73
2022-09-24T10:38:33.799Z,6.00
2022-09-24T10:41:02.199Z,6.13
2022-09-24T10:43:31.214Z,5.30
2022-09-24T10:46:17.406Z,5.13
2022-09-24T10:48:46.800Z,4.53
2022-09-24T10:51:29.473Z,3.50
2022-09-24T10:54:14.948Z,3.87
2022-09-24T10:56:46.774Z,4.23
2022-09-24T10:59:32.436Z,5.60
2022-09-24T11:02:15.738Z,3.80
2022-09-24T11:04:49.584Z,3.93
2022-09-24T11:07:31.780Z,5.00
2022-09-24T11:10:05.536Z,4.27
2022-09-24T11:12:41.218Z,5.10
2022-09-24T11:15:20.310Z,5.57
2022-09-24T11:17:57.138Z,4.37
2022-09-24T11:20:31.316Z,3.33
2022-09-24T11:23:14.087Z,3.83
2022-09-24T11:25:45.856Z,3.70
2022-09-24T11:28:26.451Z,5.40
2022-09-24T11:31:01.482Z,4.60
2022-09-24T11:33:37.250Z,3.80
2022-09-24T11:36:29.415Z,3.20
2022-09-24T11:39:09.748Z,3.50
2022-09-24T11:41:45.985Z,4.03
2022-09-24T11:44:44.779Z,3.90
2022-09-24T11:47:26.523Z,4.00
2022-09-24T11:50:05.033Z,2.40
2022-09-24T11:52:36.608Z,3.20
2022-09-24T11:55:14.209Z,2.93
2022-09-24T11:57:45.630Z,5.07
2022-09-24T12:00:16.928Z,4.57
2022-09-24T12:02:47.762Z,6.00
2022-09-24T12:05:21.891Z,2.93
2022-09-24T12:07:53.292Z,4.57
2022-09-24T12:10:29.913Z,2.70
2022-09-24T12:13:04.480Z,4.50
2022-09-24T12:15:41.597Z,2.60
2022-09-24T12:18:16.075Z,6.90
2022-09-24T12:20:48.717Z,3.87
2022-09-24T12:23:19.766Z,2.97
2022-09-24T12:25:53.341Z,2.70
2022-09-24T12:28:36.259Z,3.33
2022-09-24T12:31:26.239Z,3.90
2022-09-24T12:33:56.558Z,2.97
2022-09-24T12:36:29.068Z,2.90
2022-09-24T12:39:03.020Z,2.40
2022-09-24T12:41:33.080Z,2.90
2022-09-24T12:44:05.440Z,3.70
2022-09-24T12:46:36.409Z,3.03
2022-09-24T12:49:04.997Z,3.23
2022-09-24T12:51:38.070Z,2.43
2022-09-24T12:54:26.748Z,3.67
2022-09-24T12:57:06.471Z,4.40
2022-09-24T12:59:34.626Z,2.27
2022-09-24T13:02:15.721Z,2.93
2022-09-24T13:04:46.343Z,4.30
2022-09-24T13:07:32.341Z,3.70
2022-09-24T13:10:13.331Z,6.87
2022-09-24T13:12:43.041Z,2.57
2022-09-24T13:15:28.478Z,2.80
2022-09-24T13:18:05.410Z,5.50
2022-09-24T13:20:34.418Z,3.00
2022-09-24T13:23:14.619Z,3.07
2022-09-24T13:25:42.806Z,2.97
2022-09-24T13:28:37.388Z,2.97
2022-09-24T13:31:14.125Z,2.43
2022-09-24T13:33:45.234Z,5.57
2022-09-24T13:36:16.413Z,3.70
2022-09-24T13:38:51.323Z,4.07
2022-09-24T13:41:28.514Z,3.13
2022-09-24T13:44:02.546Z,3.67
2022-09-24T13:46:31.516Z,2.80
2022-09-24T13:49:03.607Z,2.80
2022-09-24T13:51:36.092Z,3.20
2022-09-24T13:54:08.100Z,3.73
2022-09-24T13:56:36.454Z,3.10
2022-09-24T13:59:07.571Z,3.50
2022-09-24T14:01:39.790Z,6.13
2022-09-24T14:04:16.886Z,4.10
2022-09-24T14:06:47.200Z,2.57
2022-09-24T14:09:27.288Z,3.93
2022-09-24T14:11:58.455Z,3.40
2022-09-24T14:14:30.236Z,5.00
2022-09-24T14:17:08.055Z,2.70
2022-09-24T14:19:36.330Z,2.73
2022-09-24T14:22:06.800Z,3.27
2022-09-24T14:24:36.983Z,4.80
2022-09-24T14:27:06.644Z,3.90
2022-09-24T14:29:45.454Z,3.33
2022-09-24T14:32:23.182Z,4.23
2022-09-24T14:34:53.160Z,4.17
2022-09-24T14:37:24.111Z,3.70
2022-09-24T14:40:02.816Z,4.10
2022-09-24T14:42:34.258Z,5.37
2022-09-24T14:45:05.399Z,3.80
2022-09-24T14:47:34.793Z,4.03
2022-09-24T14:50:04.184Z,3.93
2022-09-24T14:52:34.111Z,4.60
2022-09-24T14:55:05.439Z,3.70
2022-09-24T14:57:38.128Z,3.90
2022-09-24T15:00:23.230Z,3.53
2022-09-24T15:02:56.094Z,5.13
2022-09-24T15:05:25.552Z,4.83
2022-09-24T15:08:08.082Z,4.30
2022-09-24T15:10:36.589Z,4.20
2022-09-24T15:13:14.176Z,4.80
2022-09-24T15:15:43.852Z,4.23
2022-09-24T15:18:12.263Z,4.67
2022-09-24T15:20:40.476Z,5.90
2022-09-24T15:23:08.758Z,5.00
2022-09-24T15:25:37.381Z,5.00
2022-09-24T15:28:05.590Z,4.23
2022-09-24T15:30:34.389Z,4.00
2022-09-24T15:33:06.598Z,4.17
2022-09-24T15:35:35.104Z,4.63
2022-09-24T15:38:03.330Z,5.57
2022-09-24T15:40:36.665Z,4.10
2022-09-24T15:43:04.956Z,3.80
2022-09-24T15:45:33.379Z,7.30
2022-09-24T15:48:03.158Z,6.40
2022-09-24T15:50:32.603Z,5.10
2022-09-24T15:53:02.376Z,4.60
2022-09-24T15:55:31.058Z,7.07
2022-09-24T15:57:59.660Z,5.93
2022-09-24T16:00:27.898Z,5.27
2022-09-24T16:02:57.386Z,4.97
2022-09-24T16:05:28.123Z,6.30
2022-09-24T16:07:56.256Z,4.77
2022-09-24T16:10:24.497Z,6.90
2022-09-24T16:12:52.709Z,5.70
2022-09-24T16:15:21.728Z,5.67
2022-09-24T16:17:51.042Z,5.03
2022-09-24T16:20:19.310Z,5.30
2022-09-24T16:22:48.909Z,7.33
2022-09-24T16:25:17.520Z,5.00
2022-09-24T16:27:45.683Z,4.87
2022-09-24T16:30:14.207Z,7.50
2022-09-24T16:32:42.457Z,7.63
2022-09-24T16:35:13.277Z,6.77
2022-09-24T16:37:41.753Z,6.43
2022-09-24T16:40:12.399Z,6.93
2022-09-24T16:42:40.736Z,6.03
2022-09-24T16:45:10.548Z,5.97
2022-09-24T16:47:38.843Z,6.60
2022-09-24T16:50:08.270Z,7.37
2022-09-24T16:52:36.547Z,7.17
2022-09-24T16:55:05.470Z,5.87
2022-09-24T16:57:37.205Z,5.97
2022-09-24T17:00:08.375Z,7.90
2022-09-24T17:02:36.878Z,8.50
2022-09-24T17:05:06.135Z,11.07
2022-09-24T17:07:34.804Z,12.30
2022-09-24T17:10:22.873Z,10.13
2022-09-24T17:12:52.866Z,10.43
2022-09-24T17:15:21.617Z,12.23
2022-09-24T17:17:50.898Z,8.50
2022-09-24T17:20:20.068Z,9.10
2022-09-24T17:22:49.862Z,8.40
2022-09-24T17:25:18.125Z,8.90
2022-09-24T17:27:46.355Z,12.40
2022-09-24T17:30:16.170Z,10.83
2022-09-24T17:32:44.443Z,10.03
2022-09-24T17:35:13.641Z,11.97
2022-09-24T17:37:41.928Z,16.67
2022-09-24T17:40:11.140Z,11.97
2022-09-24T17:42:40.542Z,11.13
2022-09-24T17:45:10.239Z,17.70
2022-09-24T17:47:53.718Z,13.03
2022-09-24T17:50:22.010Z,11.17
2022-09-24T17:52:50.231Z,11.23
2022-09-24T17:55:18.597Z,10.27
2022-09-24T17:57:46.874Z,10.50
2022-09-24T18:00:15.830Z,13.70
2022-09-24T18:02:45.921Z,11.27
2022-09-24T18:05:14.221Z,12.47
2022-09-24T18:07:42.609Z,10.70
2022-09-24T18:10:11.498Z,11.20
2022-09-24T18:12:39.735Z,10.67
2022-09-24T18:15:09.011Z,11.80
2022-09-24T18:17:37.261Z,11.57
2022-09-24T18:20:07.894Z,10.40
2022-09-24T18:22:36.199Z,13.30
2022-09-24T18:25:06.007Z,12.93
2022-09-24T18:27:36.512Z,13.20
2022-09-24T18:30:07.618Z,11.97
2022-09-24T18:32:37.145Z,14.33
2022-09-24T18:35:09.189Z,16.20
2022-09-24T18:37:37.739Z,15.17
2022-09-24T18:40:07.163Z,16.20
2022-09-24T18:42:35.953Z,14.97
2022-09-24T18:45:05.041Z,18.13
2022-09-24T18:47:33.384Z,15.43
2022-09-24T18:50:02.080Z,16.47
2022-09-24T18:52:32.557Z,17.93
2022-09-24T18:55:00.788Z,23.47
2022-09-24T18:57:29.017Z,16.03
2022-09-24T18:59:57.420Z,18.70
2022-09-24T19:02:26.466Z,17.20
2022-09-24T19:04:54.881Z,17.50
2022-09-24T19:07:23.132Z,16.93
2022-09-24T19:09:53.413Z,17.87
2022-09-24T19:12:21.676Z,20.50
2022-09-24T19:14:50.471Z,16.70
2022-09-24T19:17:19.020Z,15.50
2022-09-24T19:19:52.108Z,14.80
2022-09-24T19:22:21.596Z,15.03
2022-09-24T19:24:49.902Z,15.13
2022-09-24T19:27:19.674Z,13.63
2022-09-24T19:29:48.108Z,14.97
2022-09-24T19:32:16.479Z,15.63
2022-09-24T19:34:44.733Z,14.60
2022-09-24T19:37:13.032Z,15.67
2022-09-24T19:39:41.353Z,16.43
2022-09-24T19:42:09.724Z,15.70
2022-09-24T19:44:39.494Z,15.80
2022-09-24T19:47:08.405Z,14.90
2022-09-24T19:49:37.355Z,12.37
2022-09-24T19:52:07.470Z,13.17
2022-09-24T19:54:35.816Z,11.27
2022-09-24T19:57:05.016Z,12.60
2022-09-24T19:59:33.461Z,12.43
2022-09-24T20:02:03.299Z,14.23
2022-09-24T20:04:32.651Z,12.40
2022-09-24T20:07:05.671Z,12.77
2022-09-24T20:09:34.338Z,14.50
2022-09-24T20:12:02.853Z,12.77
2022-09-24T20:14:33.670Z,13.43
2022-09-24T20:17:03.668Z,13.37
2022-09-24T20:19:32.102Z,14.03
2022-09-24T20:22:01.176Z,13.80
2022-09-24T20:24:29.675Z,14.37
2022-09-24T20:27:15.256Z,14.70
2022-09-24T20:29:44.366Z,18.40
2022-09-24T20:32:16.469Z,17.33
2022-09-24T20:34:44.779Z,16.23
2022-09-24T20:37:13.041Z,15.70
2022-09-24T20:39:41.345Z,18.03
2022-09-24T20:42:09.688Z,12.53
2022-09-24T20:44:38.590Z,13.50
2022-09-24T20:47:07.660Z,16.67
2022-09-24T20:49:37.312Z,15.73
2022-09-24T20:52:06.281Z,15.93
2022-09-24T20:54:34.747Z,14.63
2022-09-24T20:57:04.026Z,13.37
2022-09-24T20:59:32.340Z,14.37
2022-09-24T21:02:00.752Z,15.33
2022-09-24T21:04:29.730Z,14.00
2022-09-24T21:06:59.536Z,13.80
2022-09-24T21:09:27.875Z,14.87
2022-09-24T21:11:56.950Z,14.17
2022-09-24T21:14:26.245Z,13.63
2022-09-24T21:16:55.435Z,14.63
2022-09-24T21:19:24.413Z,12.93
2022-09-24T21:21:53.235Z,12.93
2022-09-24T21:24:29.091Z,12.60
2022-09-24T21:27:00.595Z,23.43
2022-09-24T21:29:28.914Z,14.43
2022-09-24T21:31:57.241Z,14.00
2022-09-24T21:34:26.434Z,13.67
2022-09-24T21:36:55.096Z,12.50
2022-09-24T21:39:26.716Z,13.87
2022-09-24T21:41:59.657Z,11.97
2022-09-24T21:44:34.033Z,12.53
2022-09-24T21:47:02.731Z,11.53
2022-09-24T21:49:36.773Z,11.93
2022-09-24T21:52:06.775Z,12.70
2022-09-24T21:54:36.632Z,12.10
2022-09-24T21:57:05.202Z,13.30
2022-09-24T21:59:50.695Z,13.47
2022-09-24T22:02:19.323Z,12.50
2022-09-24T22:04:47.761Z,11.23
2022-09-24T22:07:16.309Z,15.17
2022-09-24T22:09:46.559Z,11.60
2022-09-24T22:12:15.035Z,12.20
2022-09-24T22:14:45.099Z,10.70
2022-09-24T22:17:14.266Z,11.37
2022-09-24T22:19:42.995Z,11.10
2022-09-24T22:22:11.438Z,10.17
2022-09-24T22:24:39.715Z,10.70
2022-09-24T22:27:09.361Z,12.30
2022-09-24T22:29:37.612Z,12.10
2022-09-24T22:32:05.908Z,10.20
2022-09-24T22:34:51.536Z,15.40
2022-09-24T22:37:19.786Z,9.80
2022-09-24T22:39:48.024Z,10.47
2022-09-24T22:42:17.665Z,11.70
2022-09-24T22:44:45.998Z,10.80
2022-09-24T22:47:14.228Z,11.20
2022-09-24T22:49:42.435Z,9.70
2022-09-24T22:52:10.998Z,13.37
2022-09-24T22:54:39.194Z,9.87
2022-09-24T22:57:07.483Z,10.30
2022-09-24T22:59:37.147Z,11.53
2022-09-24T23:02:09.470Z,13.10
2022-09-24T23:04:41.886Z,11.60
2022-09-24T23:07:10.592Z,11.43
2022-09-24T23:09:38.871Z,11.30
2022-09-24T23:12:07.233Z,10.53
2022-09-24T23:14:36.939Z,10.13
2022-09-24T23:17:05.327Z,11.97
2022-09-24T23:19:47.539Z,11.53
2022-09-24T23:22:15.903Z,10.20
2022-09-24T23:24:44.308Z,10.40
2022-09-24T23:27:12.508Z,10.00
2022-09-24T23:29:42.221Z,9.50
2022-09-24T23:32:10.858Z,9.00
2022-09-24T23:34:39.432Z,9.10
2022-09-24T23:37:07.654Z,8.90
2022-09-24T23:39:36.063Z,10.73
2022-09-24T23:42:04.726Z,9.23
2022-09-24T23:44:33.110Z,9.43
2022-09-24T23:47:02.985Z,9.83
2022-09-24T23:49:31.223Z,9.43
2022-09-24T23:51:59.428Z,9.50
2022-09-24T23:54:28.749Z,11.80
2022-09-24T23:56:57.285Z,9.87
2022-09-24T23:59:25.519Z,9.80
