createdAt,value
2018-03-27T00:04:18.000Z,19.8
2018-03-27T00:14:18.000Z,19.8
2018-03-27T00:24:18.000Z,19.6
2018-03-27T00:34:18.000Z,19.8
2018-03-27T00:44:19.000Z,19.9
2018-03-27T00:54:19.000Z,19.8
2018-03-27T01:04:19.000Z,19.8
2018-03-27T01:14:19.000Z,19.7
2018-03-27T01:24:19.000Z,19.7
2018-03-27T01:34:19.000Z,19.7
2018-03-27T01:44:19.000Z,19.8
2018-03-27T01:54:19.000Z,19.6
2018-03-27T02:04:19.000Z,19.7
2018-03-27T02:14:19.000Z,19.7
2018-03-27T02:24:19.000Z,19.8
2018-03-27T02:34:19.000Z,19.7
2018-03-27T02:44:19.000Z,19.7
2018-03-27T02:54:19.000Z,19.7
2018-03-27T03:04:19.000Z,19.7
2018-03-27T03:14:19.000Z,19.7
2018-03-27T03:24:19.000Z,19.7
2018-03-27T03:34:19.000Z,19.7
2018-03-27T03:44:19.000Z,19.7
2018-03-27T03:54:19.000Z,19.6
2018-03-27T04:04:19.000Z,19.8
2018-03-27T04:14:19.000Z,19.8
2018-03-27T04:24:19.000Z,19.6
2018-03-27T04:34:19.000Z,19.6
2018-03-27T04:44:19.000Z,19.6
2018-03-27T04:54:19.000Z,19.6
2018-03-27T05:04:19.000Z,19.6
2018-03-27T05:14:19.000Z,19.6
2018-03-27T05:24:19.000Z,19.6
2018-03-27T05:34:19.000Z,19.7
2018-03-27T05:44:19.000Z,19.6
2018-03-27T05:54:19.000Z,19.6
2018-03-27T06:04:19.000Z,19.4
2018-03-27T06:14:19.000Z,19.6
2018-03-27T06:24:19.000Z,19.6
2018-03-27T06:34:19.000Z,19.7
2018-03-27T06:44:19.000Z,19.7
2018-03-27T06:54:19.000Z,19.7
2018-03-27T07:04:19.000Z,19.7
2018-03-27T07:14:19.000Z,19.8
2018-03-27T07:24:19.000Z,19.8
2018-03-27T07:34:19.000Z,19.9
2018-03-27T07:44:19.000Z,19.8
2018-03-27T07:54:20.000Z,19.8
2018-03-27T08:04:20.000Z,19.9
2018-03-27T08:14:20.000Z,19.8
2018-03-27T08:24:20.000Z,19.8
2018-03-27T08:34:20.000Z,19.8
2018-03-27T08:44:20.000Z,20
2018-03-27T08:54:20.000Z,19.8
2018-03-27T09:04:20.000Z,19.8
2018-03-27T09:14:20.000Z,19.7
2018-03-27T09:24:20.000Z,19.8
2018-03-27T09:34:20.000Z,19.8
2018-03-27T09:44:20.000Z,19.8
2018-03-27T09:54:20.000Z,19.8
2018-03-27T10:04:20.000Z,19.8
2018-03-27T10:14:20.000Z,19.8
2018-03-27T10:24:20.000Z,19.8
2018-03-27T10:34:20.000Z,19.6
2018-03-27T10:44:20.000Z,19.8
2018-03-27T10:54:20.000Z,19.8
2018-03-27T11:04:20.000Z,19.8
2018-03-27T11:14:20.000Z,19.8
2018-03-27T11:24:20.000Z,19.8
2018-03-27T11:34:20.000Z,19.7
2018-03-27T11:44:20.000Z,19.9
2018-03-27T11:54:20.000Z,19.8
2018-03-27T12:04:20.000Z,20
2018-03-27T12:14:20.000Z,19.8
2018-03-27T12:24:20.000Z,19.9
2018-03-27T12:34:20.000Z,19.9
2018-03-27T12:44:20.000Z,19.9
2018-03-27T12:54:21.000Z,19.8
2018-03-27T13:04:20.000Z,19.7
2018-03-27T13:14:20.000Z,19.9
2018-03-27T13:24:20.000Z,19.8
2018-03-27T13:34:20.000Z,19.7
2018-03-27T13:44:20.000Z,19.8
2018-03-27T13:54:20.000Z,19.8
2018-03-27T14:04:20.000Z,19.8
2018-03-27T14:14:20.000Z,19.8
2018-03-27T14:24:20.000Z,19.8
2018-03-27T14:34:20.000Z,19.8
2018-03-27T14:44:20.000Z,19.9
2018-03-27T14:54:21.000Z,19.8
2018-03-27T15:04:21.000Z,19.9
2018-03-27T15:14:21.000Z,19.8
2018-03-27T15:24:21.000Z,19.9
2018-03-27T15:34:21.000Z,19.8
2018-03-27T15:44:21.000Z,19.8
2018-03-27T15:54:21.000Z,19.8
2018-03-27T16:04:21.000Z,19.8
2018-03-27T16:14:21.000Z,19.8
2018-03-27T16:24:21.000Z,19.8
2018-03-27T16:34:21.000Z,19.8
2018-03-27T16:44:21.000Z,19.9
2018-03-27T16:54:21.000Z,19.6
2018-03-27T17:04:21.000Z,19.9
2018-03-27T17:14:21.000Z,19.8
2018-03-27T17:24:21.000Z,19.9
2018-03-27T17:44:21.000Z,19.7
2018-03-27T17:54:21.000Z,19.7
2018-03-27T18:04:21.000Z,19.7
2018-03-27T18:14:21.000Z,19.8
2018-03-27T18:24:21.000Z,19.9
2018-03-27T18:34:21.000Z,19.7
2018-03-27T18:44:22.000Z,19.7
2018-03-27T18:54:21.000Z,19.7
2018-03-27T19:04:21.000Z,19.5
2018-03-27T19:14:21.000Z,19.7
2018-03-27T19:24:21.000Z,19.7
2018-03-27T19:34:21.000Z,19.7
2018-03-27T19:44:21.000Z,19.7
2018-03-27T19:54:21.000Z,19.5
2018-03-27T20:04:21.000Z,19.7
2018-03-27T20:14:21.000Z,19.7
2018-03-27T20:24:23.000Z,19.7
2018-03-27T20:34:21.000Z,19.7
2018-03-27T20:44:21.000Z,19.5
2018-03-27T20:54:21.000Z,19.5
2018-03-27T21:04:21.000Z,19.7
2018-03-27T21:14:21.000Z,19.7
2018-03-27T21:24:21.000Z,19.7
2018-03-27T21:34:21.000Z,19.7
2018-03-27T21:44:21.000Z,19.7
2018-03-27T21:54:22.000Z,19.7
2018-03-27T22:04:22.000Z,19.7
2018-03-27T22:14:22.000Z,19.8
2018-03-27T22:24:22.000Z,19.6
2018-03-27T22:34:22.000Z,19.3
2018-03-27T22:44:22.000Z,18.4
2018-03-27T22:54:22.000Z,17.8
2018-03-27T23:04:22.000Z,17.7
2018-03-27T23:14:22.000Z,17.7
2018-03-27T23:24:22.000Z,17.3
2018-03-27T23:34:22.000Z,17.3
2018-03-27T23:44:22.000Z,17.3
2018-03-27T23:54:22.000Z,17.2
