createdAt,value
2018-10-21T00:01:17.000Z,19.38
2018-10-21T00:11:17.000Z,19.34
2018-10-21T00:21:17.000Z,19.32
2018-10-21T00:31:17.000Z,19.27
2018-10-21T00:41:17.000Z,19.26
2018-10-21T00:51:17.000Z,19.23
2018-10-21T01:01:17.000Z,19.19
2018-10-21T01:11:17.000Z,19.16
2018-10-21T01:21:17.000Z,19.14
2018-10-21T01:31:17.000Z,19.11
2018-10-21T01:41:17.000Z,19.08
2018-10-21T01:51:17.000Z,19.04
2018-10-21T02:01:17.000Z,19.01
2018-10-21T02:11:17.000Z,18.98
2018-10-21T02:21:17.000Z,18.95
2018-10-21T02:31:17.000Z,18.91
2018-10-21T02:41:18.000Z,18.89
2018-10-21T02:51:17.000Z,18.86
2018-10-21T03:01:17.000Z,18.83
2018-10-21T03:11:17.000Z,18.79
2018-10-21T03:21:18.000Z,18.77
2018-10-21T03:31:18.000Z,18.75
2018-10-21T03:41:18.000Z,18.71
2018-10-21T03:51:18.000Z,18.69
2018-10-21T04:01:18.000Z,18.67
2018-10-21T04:11:18.000Z,18.67
2018-10-21T04:21:18.000Z,18.62
2018-10-21T04:31:18.000Z,18.61
2018-10-21T04:41:18.000Z,18.6
2018-10-21T04:51:18.000Z,18.58
2018-10-21T05:01:19.000Z,18.57
2018-10-21T05:11:18.000Z,18.55
2018-10-21T05:21:18.000Z,18.56
2018-10-21T05:31:18.000Z,18.54
2018-10-21T05:41:18.000Z,18.51
2018-10-21T05:51:18.000Z,18.5
2018-10-21T06:01:18.000Z,18.48
2018-10-21T06:11:18.000Z,18.47
2018-10-21T06:21:18.000Z,18.43
2018-10-21T06:31:18.000Z,18.4
2018-10-21T06:41:18.000Z,18.41
2018-10-21T06:51:18.000Z,18.38
2018-10-21T07:01:18.000Z,18.38
2018-10-21T07:11:18.000Z,18.38
2018-10-21T07:21:18.000Z,18.39
2018-10-21T07:31:18.000Z,18.43
2018-10-21T07:41:18.000Z,18.43
2018-10-21T07:51:18.000Z,18.42
2018-10-21T08:01:18.000Z,18.48
2018-10-21T08:11:18.000Z,18.52
2018-10-21T08:21:18.000Z,18.57
2018-10-21T08:31:18.000Z,18.63
2018-10-21T08:41:18.000Z,18.76
2018-10-21T08:51:18.000Z,18.83
2018-10-21T09:01:18.000Z,18.97
2018-10-21T09:11:18.000Z,19.08
2018-10-21T09:21:18.000Z,19.21
2018-10-21T09:31:20.000Z,19.36
2018-10-21T09:41:18.000Z,19.55
2018-10-21T09:51:19.000Z,19.79
2018-10-21T10:01:18.000Z,20.06
2018-10-21T10:11:18.000Z,20.41
2018-10-21T10:21:18.000Z,20.64
2018-10-21T10:31:18.000Z,20.88
2018-10-21T10:41:18.000Z,21.06
2018-10-21T10:51:18.000Z,21.02
2018-10-21T11:01:18.000Z,21.09
2018-10-21T11:11:19.000Z,21.27
2018-10-21T11:21:18.000Z,21.28
2018-10-21T11:31:19.000Z,21.11
2018-10-21T11:41:19.000Z,21.05
2018-10-21T11:51:19.000Z,21.17
2018-10-21T12:01:19.000Z,21.08
2018-10-21T12:11:19.000Z,20.98
2018-10-21T12:21:19.000Z,21.05
2018-10-21T12:31:19.000Z,20.99
2018-10-21T12:41:19.000Z,20.94
2018-10-21T12:51:19.000Z,20.89
2018-10-21T13:01:20.000Z,20.93
2018-10-21T13:11:19.000Z,20.92
2018-10-21T13:21:19.000Z,20.96
2018-10-21T13:31:19.000Z,20.96
2018-10-21T13:41:19.000Z,20.99
2018-10-21T13:51:19.000Z,20.89
2018-10-21T14:01:19.000Z,20.98
2018-10-21T14:11:21.000Z,20.81
2018-10-21T14:21:19.000Z,20.82
2018-10-21T14:31:19.000Z,20.84
2018-10-21T14:41:19.000Z,20.93
2018-10-21T14:51:19.000Z,20.9
2018-10-21T15:01:19.000Z,20.94
2018-10-21T15:11:19.000Z,20.98
2018-10-21T15:21:20.000Z,20.99
2018-10-21T15:31:19.000Z,20.9
2018-10-21T15:41:19.000Z,20.9
2018-10-21T15:51:19.000Z,20.89
2018-10-21T16:01:19.000Z,20.9
2018-10-21T16:11:19.000Z,20.89
2018-10-21T16:21:19.000Z,20.82
2018-10-21T16:31:21.000Z,20.8
2018-10-21T16:41:19.000Z,20.78
2018-10-21T16:51:19.000Z,20.7
2018-10-21T17:01:19.000Z,20.63
2018-10-21T17:11:19.000Z,20.59
2018-10-21T17:21:19.000Z,20.53
2018-10-21T17:31:19.000Z,20.48
2018-10-21T17:41:19.000Z,20.47
2018-10-21T17:51:19.000Z,20.54
2018-10-21T18:01:19.000Z,20.64
2018-10-21T18:11:19.000Z,20.63
2018-10-21T18:21:19.000Z,20.61
2018-10-21T18:31:19.000Z,20.6
2018-10-21T18:41:19.000Z,20.63
2018-10-21T18:51:19.000Z,20.62
2018-10-21T19:01:19.000Z,20.61
2018-10-21T19:11:19.000Z,20.61
2018-10-21T19:21:19.000Z,20.62
2018-10-21T19:31:19.000Z,20.61
2018-10-21T19:41:19.000Z,20.62
2018-10-21T19:51:19.000Z,20.62
2018-10-21T20:01:19.000Z,20.62
2018-10-21T20:11:19.000Z,20.6
2018-10-21T20:21:20.000Z,20.61
2018-10-21T20:31:20.000Z,20.64
2018-10-21T20:41:20.000Z,20.57
2018-10-21T20:51:20.000Z,20.49
2018-10-21T21:01:20.000Z,20.42
2018-10-21T21:11:20.000Z,20.36
2018-10-21T21:21:21.000Z,20.3
2018-10-21T21:41:20.000Z,20.21
2018-10-21T21:51:20.000Z,20.17
2018-10-21T22:01:20.000Z,20.13
2018-10-21T22:11:20.000Z,20.07
2018-10-21T22:21:20.000Z,20.04
2018-10-21T22:31:20.000Z,20
2018-10-21T22:41:22.000Z,19.98
2018-10-21T22:51:20.000Z,19.94
2018-10-21T23:01:20.000Z,19.92
2018-10-21T23:11:20.000Z,19.89
2018-10-21T23:21:20.000Z,19.86
2018-10-21T23:31:20.000Z,19.85
2018-10-21T23:41:20.000Z,19.84
2018-10-21T23:51:20.000Z,19.82
