createdAt,value
2019-02-15T00:00:10.270Z,42.89
2019-02-15T00:01:18.495Z,42.85
2019-02-15T00:02:19.917Z,42.76
2019-02-15T00:03:21.483Z,42.87
2019-02-15T00:04:23.118Z,42.81
2019-02-15T00:05:24.492Z,42.91
2019-02-15T00:06:25.768Z,42.91
2019-02-15T00:07:27.255Z,42.83
2019-02-15T00:08:28.759Z,42.85
2019-02-15T00:09:30.015Z,42.93
2019-02-15T00:10:31.648Z,43.06
2019-02-15T00:11:33.088Z,42.75
2019-02-15T00:12:34.635Z,42.95
2019-02-15T00:13:36.038Z,42.95
2019-02-15T00:14:44.252Z,42.90
2019-02-15T00:15:45.591Z,43.09
2019-02-15T00:16:47.056Z,43.09
2019-02-15T00:17:50.571Z,43.01
2019-02-15T00:19:02.672Z,42.80
2019-02-15T00:20:06.854Z,42.75
2019-02-15T00:21:13.256Z,43.01
2019-02-15T00:22:14.584Z,42.84
2019-02-15T00:23:16.127Z,42.85
2019-02-15T00:24:17.387Z,43.00
2019-02-15T00:25:18.821Z,42.83
2019-02-15T00:26:20.337Z,42.79
2019-02-15T00:27:21.629Z,42.79
2019-02-15T00:28:22.873Z,42.81
2019-02-15T00:29:24.385Z,42.97
2019-02-15T00:30:25.863Z,42.91
2019-02-15T00:31:27.210Z,42.91
2019-02-15T00:32:28.653Z,42.79
2019-02-15T00:33:29.989Z,42.67
2019-02-15T00:34:31.501Z,42.86
2019-02-15T00:35:32.986Z,42.86
2019-02-15T00:36:34.216Z,42.72
2019-02-15T00:37:35.777Z,42.77
2019-02-15T00:38:37.237Z,42.71
2019-02-15T00:39:38.513Z,42.71
2019-02-15T00:40:40.111Z,42.62
2019-02-15T00:41:41.581Z,42.27
2019-02-15T00:42:43.943Z,42.63
2019-02-15T00:43:45.284Z,42.84
2019-02-15T00:44:46.785Z,42.78
2019-02-15T00:45:50.195Z,42.78
2019-02-15T00:47:02.705Z,42.73
2019-02-15T00:48:06.285Z,42.73
2019-02-15T00:49:09.248Z,42.83
2019-02-15T00:50:21.577Z,42.99
2019-02-15T00:51:43.137Z,42.96
2019-02-15T00:52:52.204Z,42.82
2019-02-15T00:53:55.492Z,42.75
2019-02-15T00:55:15.188Z,42.56
2019-02-15T00:56:33.778Z,42.74
2019-02-15T00:57:37.326Z,42.43
2019-02-15T00:58:46.684Z,42.76
2019-02-15T01:00:01.854Z,42.52
2019-02-15T01:01:08.386Z,42.65
2019-02-15T01:02:14.396Z,42.71
2019-02-15T01:03:17.578Z,42.62
2019-02-15T01:04:23.819Z,42.62
2019-02-15T01:05:45.199Z,42.80
2019-02-15T01:06:54.383Z,42.44
2019-02-15T01:08:12.734Z,42.67
2019-02-15T01:09:18.833Z,42.75
2019-02-15T01:10:28.273Z,42.69
2019-02-15T01:11:31.488Z,42.76
2019-02-15T01:12:47.054Z,43.01
2019-02-15T01:13:48.438Z,42.88
2019-02-15T01:14:49.876Z,42.97
2019-02-15T01:15:51.286Z,42.97
2019-02-15T01:16:52.673Z,43.00
2019-02-15T01:17:54.175Z,43.21
2019-02-15T01:18:57.992Z,43.19
2019-02-15T01:19:59.434Z,43.19
2019-02-15T01:21:01.310Z,43.20
2019-02-15T01:22:02.569Z,43.07
2019-02-15T01:23:04.087Z,43.50
2019-02-15T01:24:05.465Z,43.50
2019-02-15T01:25:07.144Z,43.27
2019-02-15T01:26:13.355Z,43.25
2019-02-15T01:27:22.823Z,43.27
2019-02-15T01:28:29.045Z,43.38
2019-02-15T01:29:32.376Z,43.40
2019-02-15T01:30:55.281Z,43.59
2019-02-15T01:32:16.631Z,43.54
2019-02-15T01:33:19.960Z,43.69
2019-02-15T01:34:32.209Z,43.64
2019-02-15T01:35:38.225Z,43.64
2019-02-15T01:37:00.599Z,43.94
2019-02-15T01:38:06.671Z,43.62
2019-02-15T01:39:10.542Z,43.97
2019-02-15T01:40:16.877Z,43.65
2019-02-15T01:41:20.127Z,43.65
2019-02-15T01:42:26.398Z,43.64
2019-02-15T01:43:39.877Z,43.64
2019-02-15T01:44:43.496Z,43.84
2019-02-15T01:46:03.634Z,43.95
2019-02-15T01:47:07.055Z,44.27
2019-02-15T01:48:08.468Z,44.27
2019-02-15T01:49:09.822Z,44.22
2019-02-15T01:50:11.384Z,44.05
2019-02-15T01:51:13.045Z,44.05
2019-02-15T01:52:14.364Z,43.79
2019-02-15T01:53:15.957Z,44.06
2019-02-15T01:54:17.180Z,43.88
2019-02-15T01:55:18.678Z,43.95
2019-02-15T01:56:20.155Z,43.82
2019-02-15T01:57:21.582Z,43.82
2019-02-15T01:58:23.012Z,43.69
2019-02-15T01:59:24.455Z,43.81
2019-02-15T02:00:27.831Z,43.64
2019-02-15T02:01:29.354Z,43.64
2019-02-15T02:02:31.686Z,43.60
2019-02-15T02:03:34.159Z,43.78
2019-02-15T02:04:35.640Z,43.77
2019-02-15T02:05:37.083Z,43.60
2019-02-15T02:06:38.356Z,43.73
2019-02-15T02:07:40.333Z,43.73
2019-02-15T02:08:41.893Z,43.68
2019-02-15T02:09:43.245Z,43.41
2019-02-15T02:10:45.787Z,43.63
2019-02-15T02:11:47.362Z,43.72
2019-02-15T02:12:48.755Z,43.45
2019-02-15T02:13:50.443Z,43.82
2019-02-15T02:14:52.013Z,43.45
2019-02-15T02:15:53.675Z,43.68
2019-02-15T02:16:55.243Z,43.58
2019-02-15T02:17:56.729Z,43.38
2019-02-15T02:18:58.299Z,43.38
2019-02-15T02:19:59.833Z,43.31
2019-02-15T02:21:01.431Z,43.31
2019-02-15T02:22:02.965Z,43.69
2019-02-15T02:23:04.589Z,43.65
2019-02-15T02:24:06.052Z,43.42
2019-02-15T02:25:07.415Z,43.28
2019-02-15T02:26:08.931Z,43.70
2019-02-15T02:27:10.368Z,43.57
2019-02-15T02:28:12.176Z,43.65
2019-02-15T02:29:13.856Z,43.53
2019-02-15T02:30:15.199Z,43.56
2019-02-15T02:31:17.204Z,43.60
2019-02-15T02:32:18.675Z,43.60
2019-02-15T02:33:20.060Z,43.73
2019-02-15T02:34:21.982Z,43.60
2019-02-15T02:35:23.335Z,43.37
2019-02-15T02:36:48.430Z,43.45
2019-02-15T02:37:50.891Z,43.69
2019-02-15T02:38:52.342Z,43.54
2019-02-15T02:39:53.711Z,43.60
2019-02-15T02:40:55.124Z,43.44
2019-02-15T02:41:56.586Z,43.37
2019-02-15T02:42:58.170Z,43.37
2019-02-15T02:44:00.130Z,43.74
2019-02-15T02:45:02.359Z,43.63
2019-02-15T02:46:04.487Z,43.51
2019-02-15T02:47:05.815Z,43.51
2019-02-15T02:48:07.354Z,43.89
2019-02-15T02:49:08.740Z,43.74
2019-02-15T02:50:10.088Z,43.68
2019-02-15T02:51:11.491Z,43.81
2019-02-15T02:52:13.109Z,43.81
2019-02-15T02:53:14.715Z,43.77
2019-02-15T02:54:16.080Z,43.69
2019-02-15T02:55:17.432Z,43.66
2019-02-15T02:56:18.893Z,43.84
2019-02-15T02:57:20.177Z,43.99
2019-02-15T02:58:21.580Z,43.60
2019-02-15T02:59:23.089Z,43.90
2019-02-15T03:00:33.294Z,43.78
2019-02-15T03:01:28.845Z,43.88
2019-02-15T03:02:30.451Z,43.87
2019-02-15T03:03:31.923Z,43.87
2019-02-15T03:04:33.425Z,44.20
2019-02-15T03:05:35.001Z,44.06
2019-02-15T03:06:36.377Z,44.06
2019-02-15T03:07:37.631Z,44.06
2019-02-15T03:08:39.168Z,44.01
2019-02-15T03:09:42.172Z,44.01
2019-02-15T03:10:43.535Z,44.30
2019-02-15T03:11:45.301Z,44.14
2019-02-15T03:12:46.581Z,44.12
2019-02-15T03:13:47.965Z,44.26
2019-02-15T03:14:51.623Z,44.16
2019-02-15T03:15:53.959Z,44.49
2019-02-15T03:16:55.452Z,44.10
2019-02-15T03:17:57.151Z,44.29
2019-02-15T03:18:58.562Z,44.04
2019-02-15T03:20:00.044Z,44.05
2019-02-15T03:21:01.554Z,44.20
2019-02-15T03:22:03.975Z,44.32
2019-02-15T03:23:05.442Z,44.12
2019-02-15T03:24:06.981Z,44.19
2019-02-15T03:25:08.398Z,44.14
2019-02-15T03:26:10.014Z,44.04
2019-02-15T03:27:11.374Z,44.30
2019-02-15T03:28:12.817Z,44.30
2019-02-15T03:29:14.205Z,44.54
2019-02-15T03:30:15.620Z,44.40
2019-02-15T03:31:17.032Z,44.32
2019-02-15T03:32:19.646Z,44.41
2019-02-15T03:33:21.098Z,44.41
2019-02-15T03:34:22.631Z,44.48
2019-02-15T03:35:24.245Z,44.46
2019-02-15T03:36:39.626Z,44.57
2019-02-15T03:37:43.052Z,44.60
2019-02-15T03:38:46.324Z,44.47
2019-02-15T03:39:52.806Z,44.45
2019-02-15T03:40:55.542Z,44.52
2019-02-15T03:41:57.028Z,44.56
2019-02-15T03:42:58.471Z,44.56
2019-02-15T03:43:59.837Z,44.61
2019-02-15T03:45:01.543Z,44.61
2019-02-15T03:46:03.637Z,44.71
2019-02-15T03:47:05.365Z,44.48
2019-02-15T03:48:06.643Z,44.32
2019-02-15T03:49:07.920Z,44.34
2019-02-15T03:50:09.356Z,44.34
2019-02-15T03:51:10.730Z,44.33
2019-02-15T03:52:11.963Z,44.51
2019-02-15T03:53:13.414Z,44.42
2019-02-15T03:54:14.831Z,44.27
2019-02-15T03:55:16.166Z,44.25
2019-02-15T03:56:17.719Z,44.14
2019-02-15T03:57:19.225Z,44.14
2019-02-15T03:58:20.583Z,44.40
2019-02-15T03:59:22.206Z,44.38
2019-02-15T04:00:23.865Z,44.51
2019-02-15T04:01:25.214Z,44.46
2019-02-15T04:02:26.775Z,44.57
2019-02-15T04:03:28.045Z,44.56
2019-02-15T04:04:29.465Z,44.56
2019-02-15T04:05:30.831Z,44.42
2019-02-15T04:06:32.190Z,44.42
2019-02-15T04:07:33.605Z,44.68
2019-02-15T04:08:35.054Z,44.38
2019-02-15T04:09:36.604Z,44.75
2019-02-15T04:10:37.865Z,44.63
2019-02-15T04:11:39.498Z,44.63
2019-02-15T04:12:41.477Z,44.84
2019-02-15T04:13:43.045Z,44.97
2019-02-15T04:14:44.439Z,44.77
2019-02-15T04:15:45.798Z,44.94
2019-02-15T04:16:47.281Z,44.82
2019-02-15T04:17:48.844Z,44.68
2019-02-15T04:18:50.149Z,44.90
2019-02-15T04:19:51.638Z,44.77
2019-02-15T04:20:53.030Z,44.84
2019-02-15T04:21:54.500Z,44.81
2019-02-15T04:22:55.896Z,44.93
2019-02-15T04:23:57.337Z,44.88
2019-02-15T04:24:58.703Z,44.89
2019-02-15T04:26:00.310Z,44.84
2019-02-15T04:27:01.650Z,45.01
2019-02-15T04:28:03.150Z,45.01
2019-02-15T04:29:04.630Z,44.69
2019-02-15T04:30:09.896Z,44.69
2019-02-15T04:31:11.397Z,44.87
2019-02-15T04:32:12.841Z,44.87
2019-02-15T04:33:14.234Z,44.72
2019-02-15T04:34:15.532Z,44.91
2019-02-15T04:35:17.108Z,44.91
2019-02-15T04:36:18.776Z,44.85
2019-02-15T04:37:20.352Z,44.56
2019-02-15T04:38:21.830Z,44.75
2019-02-15T04:39:23.088Z,45.01
2019-02-15T04:40:24.841Z,44.73
2019-02-15T04:41:26.331Z,44.78
2019-02-15T04:42:27.798Z,44.64
2019-02-15T04:43:29.088Z,44.88
2019-02-15T04:44:30.540Z,44.88
2019-02-15T04:45:31.977Z,45.00
2019-02-15T04:46:33.405Z,45.00
2019-02-15T04:47:35.041Z,44.97
2019-02-15T04:48:36.426Z,44.62
2019-02-15T04:49:37.874Z,44.81
2019-02-15T04:50:39.321Z,44.85
2019-02-15T04:51:40.971Z,45.07
2019-02-15T04:52:42.513Z,45.05
2019-02-15T04:53:43.945Z,45.05
2019-02-15T04:54:45.417Z,44.85
2019-02-15T04:55:47.007Z,44.85
2019-02-15T04:56:48.410Z,44.97
2019-02-15T04:57:49.643Z,44.80
2019-02-15T04:58:51.170Z,44.76
2019-02-15T04:59:52.670Z,45.02
2019-02-15T05:00:54.109Z,44.83
2019-02-15T05:01:57.766Z,44.82
2019-02-15T05:02:59.310Z,44.78
2019-02-15T05:04:00.751Z,44.78
2019-02-15T05:05:02.132Z,44.58
2019-02-15T05:06:03.845Z,44.64
2019-02-15T05:07:05.226Z,44.64
2019-02-15T05:08:08.238Z,44.71
2019-02-15T05:09:09.647Z,44.51
2019-02-15T05:10:10.923Z,44.51
2019-02-15T05:11:12.428Z,44.51
2019-02-15T05:12:14.330Z,44.67
2019-02-15T05:13:15.872Z,44.74
2019-02-15T05:14:17.228Z,44.66
2019-02-15T05:15:18.663Z,44.72
2019-02-15T05:16:20.200Z,44.72
2019-02-15T05:17:21.563Z,44.54
2019-02-15T05:18:23.052Z,44.65
2019-02-15T05:19:24.411Z,44.50
2019-02-15T05:20:26.049Z,44.50
2019-02-15T05:21:27.735Z,44.54
2019-02-15T05:22:29.089Z,44.29
2019-02-15T05:23:30.782Z,44.40
2019-02-15T05:24:32.369Z,44.66
2019-02-15T05:25:33.609Z,44.58
2019-02-15T05:26:35.065Z,44.68
2019-02-15T05:27:36.397Z,44.38
2019-02-15T05:28:37.929Z,44.38
2019-02-15T05:29:39.700Z,44.41
2019-02-15T05:30:41.127Z,44.41
2019-02-15T05:31:42.396Z,44.32
2019-02-15T05:32:43.895Z,44.09
2019-02-15T05:33:45.244Z,44.34
2019-02-15T05:34:46.708Z,44.23
2019-02-15T05:35:48.450Z,44.43
2019-02-15T05:36:49.801Z,44.38
2019-02-15T05:37:51.255Z,44.60
2019-02-15T05:38:52.802Z,44.45
2019-02-15T05:39:54.472Z,44.29
2019-02-15T05:40:55.923Z,44.51
2019-02-15T05:41:57.391Z,44.41
2019-02-15T05:42:58.675Z,44.38
2019-02-15T05:44:00.211Z,44.60
2019-02-15T05:45:04.164Z,44.78
2019-02-15T05:46:04.839Z,44.76
2019-02-15T05:47:06.305Z,44.76
2019-02-15T05:48:07.550Z,44.72
2019-02-15T05:49:08.779Z,44.76
2019-02-15T05:50:10.269Z,44.76
2019-02-15T05:51:11.633Z,44.49
2019-02-15T05:52:13.202Z,44.49
2019-02-15T05:53:14.851Z,44.77
2019-02-15T05:54:16.832Z,44.79
2019-02-15T05:55:18.342Z,44.79
2019-02-15T05:56:19.762Z,44.81
2019-02-15T05:57:21.229Z,44.58
2019-02-15T05:58:22.802Z,44.58
2019-02-15T05:59:25.125Z,44.75
2019-02-15T06:00:36.390Z,44.75
2019-02-15T06:01:29.956Z,44.83
2019-02-15T06:02:32.206Z,44.83
2019-02-15T06:03:33.451Z,44.66
2019-02-15T06:04:34.844Z,44.66
2019-02-15T06:05:36.366Z,44.86
2019-02-15T06:06:37.750Z,44.73
2019-02-15T06:07:39.203Z,44.89
2019-02-15T06:08:41.193Z,44.72
2019-02-15T06:09:42.840Z,44.89
2019-02-15T06:10:46.401Z,44.91
2019-02-15T06:11:47.945Z,44.91
2019-02-15T06:12:49.493Z,44.68
2019-02-15T06:13:50.911Z,44.48
2019-02-15T06:14:52.717Z,44.60
2019-02-15T06:15:54.258Z,44.51
2019-02-15T06:16:55.606Z,44.42
2019-02-15T06:17:56.987Z,44.48
2019-02-15T06:18:58.276Z,44.31
2019-02-15T06:19:59.783Z,44.69
2019-02-15T06:21:03.013Z,44.55
2019-02-15T06:22:04.564Z,44.45
2019-02-15T06:23:05.926Z,44.61
2019-02-15T06:24:07.474Z,44.57
2019-02-15T06:25:08.738Z,44.57
2019-02-15T06:26:10.126Z,44.65
2019-02-15T06:27:11.641Z,44.48
2019-02-15T06:28:13.026Z,44.80
2019-02-15T06:29:14.583Z,44.59
2019-02-15T06:30:15.933Z,44.77
2019-02-15T06:31:17.213Z,44.83
2019-02-15T06:32:18.778Z,45.05
2019-02-15T06:33:20.188Z,45.34
2019-02-15T06:34:21.632Z,45.34
2019-02-15T06:35:23.055Z,45.07
2019-02-15T06:36:26.310Z,44.68
2019-02-15T06:37:27.785Z,44.83
2019-02-15T06:38:34.709Z,44.86
2019-02-15T06:39:32.668Z,44.86
2019-02-15T06:40:34.057Z,45.10
2019-02-15T06:41:35.513Z,44.86
2019-02-15T06:42:36.965Z,45.09
2019-02-15T06:43:38.459Z,44.91
2019-02-15T06:44:39.839Z,44.80
2019-02-15T06:45:41.780Z,44.80
2019-02-15T06:46:43.180Z,44.75
2019-02-15T06:47:44.586Z,44.60
2019-02-15T06:48:45.841Z,44.54
2019-02-15T06:49:47.307Z,44.65
2019-02-15T06:50:48.775Z,44.44
2019-02-15T06:51:50.049Z,44.54
2019-02-15T06:52:51.519Z,44.61
2019-02-15T06:53:52.992Z,44.45
2019-02-15T06:54:54.506Z,44.56
2019-02-15T06:55:56.025Z,44.47
2019-02-15T06:56:57.556Z,44.47
2019-02-15T06:57:59.050Z,44.60
2019-02-15T06:59:19.170Z,44.41
2019-02-15T07:00:31.472Z,44.48
2019-02-15T07:01:37.477Z,44.48
2019-02-15T07:02:40.796Z,44.38
2019-02-15T07:03:47.122Z,44.41
2019-02-15T07:04:56.515Z,44.51
2019-02-15T07:05:57.862Z,44.54
2019-02-15T07:06:59.274Z,44.54
2019-02-15T07:08:00.761Z,44.43
2019-02-15T07:09:04.197Z,44.48
2019-02-15T07:10:05.959Z,44.38
2019-02-15T07:11:07.426Z,44.38
2019-02-15T07:12:08.852Z,44.51
2019-02-15T07:13:12.407Z,44.29
2019-02-15T07:14:14.109Z,44.34
2019-02-15T07:15:15.477Z,44.30
2019-02-15T07:16:16.957Z,44.34
2019-02-15T07:17:18.334Z,44.43
2019-02-15T07:18:19.859Z,44.43
2019-02-15T07:19:21.526Z,44.74
2019-02-15T07:20:22.885Z,45.31
2019-02-15T07:21:24.152Z,45.28
2019-02-15T07:22:25.591Z,45.54
2019-02-15T07:23:27.005Z,45.60
2019-02-15T07:24:28.343Z,45.73
2019-02-15T07:25:29.948Z,45.78
2019-02-15T07:26:31.311Z,45.91
2019-02-15T07:27:32.614Z,45.69
2019-02-15T07:28:34.001Z,45.72
2019-02-15T07:29:35.606Z,45.72
2019-02-15T07:30:36.947Z,45.68
2019-02-15T07:31:38.243Z,45.83
2019-02-15T07:32:39.626Z,46.03
2019-02-15T07:33:41.018Z,45.67
2019-02-15T07:34:42.290Z,45.77
2019-02-15T07:35:43.691Z,45.71
2019-02-15T07:36:44.985Z,45.63
2019-02-15T07:37:46.606Z,45.55
2019-02-15T07:38:48.006Z,45.60
2019-02-15T07:39:49.258Z,45.47
2019-02-15T07:40:50.844Z,45.42
2019-02-15T07:41:52.317Z,45.36
2019-02-15T07:42:53.758Z,45.25
2019-02-15T07:43:55.307Z,45.25
2019-02-15T07:44:56.788Z,45.25
2019-02-15T07:45:58.208Z,45.38
2019-02-15T07:46:59.950Z,45.23
2019-02-15T07:48:02.340Z,45.23
2019-02-15T07:49:04.740Z,45.21
2019-02-15T07:50:11.245Z,45.31
2019-02-15T07:51:12.622Z,45.18
2019-02-15T07:52:14.092Z,45.18
2019-02-15T07:53:15.550Z,45.25
2019-02-15T07:54:16.889Z,45.12
2019-02-15T07:55:18.355Z,45.03
2019-02-15T07:56:20.048Z,45.08
2019-02-15T07:57:21.317Z,44.97
2019-02-15T07:58:22.696Z,44.90
2019-02-15T07:59:24.196Z,44.97
2019-02-15T08:00:25.818Z,44.80
2019-02-15T08:01:27.120Z,44.93
2019-02-15T08:02:28.557Z,44.89
2019-02-15T08:03:29.973Z,44.89
2019-02-15T08:04:31.623Z,44.86
2019-02-15T08:05:33.009Z,44.70
2019-02-15T08:06:34.260Z,44.72
2019-02-15T08:07:35.772Z,44.72
2019-02-15T08:08:37.365Z,44.69
2019-02-15T08:09:38.654Z,44.62
2019-02-15T08:10:40.133Z,44.73
2019-02-15T08:11:41.800Z,44.60
2019-02-15T08:12:43.073Z,44.73
2019-02-15T08:13:44.434Z,44.64
2019-02-15T08:14:45.927Z,44.50
2019-02-15T08:15:51.987Z,44.50
2019-02-15T08:16:50.877Z,44.45
2019-02-15T08:17:52.740Z,44.65
2019-02-15T08:18:54.180Z,44.56
2019-02-15T08:19:55.843Z,44.72
2019-02-15T08:20:57.233Z,44.71
2019-02-15T08:21:58.567Z,44.67
2019-02-15T08:23:00.115Z,44.67
2019-02-15T08:24:01.357Z,44.48
2019-02-15T08:25:03.773Z,44.69
2019-02-15T08:26:05.239Z,44.69
2019-02-15T08:27:06.629Z,44.51
2019-02-15T08:28:08.215Z,44.51
2019-02-15T08:29:09.797Z,44.57
2019-02-15T08:30:12.941Z,44.57
2019-02-15T08:31:14.442Z,44.49
2019-02-15T08:32:16.872Z,44.44
2019-02-15T08:33:18.500Z,44.57
2019-02-15T08:34:19.877Z,44.57
2019-02-15T08:35:21.377Z,44.36
2019-02-15T08:36:22.741Z,44.56
2019-02-15T08:37:24.025Z,44.39
2019-02-15T08:38:27.413Z,44.64
2019-02-15T08:39:28.704Z,44.38
2019-02-15T08:40:30.256Z,44.60
2019-02-15T08:41:31.911Z,44.60
2019-02-15T08:42:33.189Z,44.46
2019-02-15T08:43:34.787Z,44.27
2019-02-15T08:44:36.298Z,44.32
2019-02-15T08:45:37.589Z,44.43
2019-02-15T08:46:39.028Z,44.43
2019-02-15T08:47:41.808Z,44.35
2019-02-15T08:48:46.366Z,44.19
2019-02-15T08:49:46.746Z,44.19
2019-02-15T08:50:48.163Z,44.14
2019-02-15T08:51:49.706Z,44.35
2019-02-15T08:52:51.122Z,44.20
2019-02-15T08:53:52.820Z,44.15
2019-02-15T08:54:55.321Z,43.99
2019-02-15T08:55:56.846Z,44.01
2019-02-15T08:56:58.375Z,44.12
2019-02-15T08:57:59.813Z,44.03
2019-02-15T08:59:02.050Z,44.24
2019-02-15T09:00:07.066Z,44.15
2019-02-15T09:01:08.600Z,44.07
2019-02-15T09:02:11.992Z,44.00
2019-02-15T09:03:13.415Z,44.00
2019-02-15T09:04:15.009Z,44.04
2019-02-15T09:05:16.632Z,43.92
2019-02-15T09:06:18.013Z,43.81
2019-02-15T09:07:19.345Z,43.96
2019-02-15T09:08:20.701Z,43.86
2019-02-15T09:09:22.179Z,43.78
2019-02-15T09:10:23.463Z,43.85
2019-02-15T09:11:24.915Z,43.67
2019-02-15T09:12:26.251Z,43.85
2019-02-15T09:13:27.639Z,43.81
2019-02-15T09:14:29.217Z,43.81
2019-02-15T09:15:30.589Z,43.83
2019-02-15T09:16:32.107Z,43.81
2019-02-15T09:17:33.843Z,43.71
2019-02-15T09:18:35.310Z,43.83
2019-02-15T09:19:36.733Z,43.66
2019-02-15T09:20:38.096Z,43.71
2019-02-15T09:21:39.519Z,43.71
2019-02-15T09:22:40.851Z,43.75
2019-02-15T09:23:42.192Z,43.69
2019-02-15T09:24:43.465Z,43.71
2019-02-15T09:25:44.736Z,43.73
2019-02-15T09:26:46.286Z,43.73
2019-02-15T09:27:52.557Z,43.83
2019-02-15T09:28:58.566Z,43.55
2019-02-15T09:30:00.314Z,43.57
2019-02-15T09:31:01.753Z,43.49
2019-02-15T09:32:03.213Z,43.49
2019-02-15T09:33:04.783Z,43.49
2019-02-15T09:34:06.165Z,43.46
2019-02-15T09:35:09.814Z,43.61
2019-02-15T09:36:11.174Z,43.27
2019-02-15T09:37:12.656Z,43.27
2019-02-15T09:38:14.085Z,43.54
2019-02-15T09:39:15.505Z,43.42
2019-02-15T09:40:17.059Z,43.43
2019-02-15T09:41:18.423Z,43.43
2019-02-15T09:42:19.946Z,43.39
2019-02-15T09:43:21.292Z,43.39
2019-02-15T09:44:22.668Z,43.32
2019-02-15T09:45:24.024Z,43.38
2019-02-15T09:46:25.569Z,43.35
2019-02-15T09:47:27.964Z,43.35
2019-02-15T09:48:29.222Z,43.20
2019-02-15T09:49:30.486Z,43.20
2019-02-15T09:50:31.844Z,43.22
2019-02-15T09:51:33.257Z,43.39
2019-02-15T09:52:36.743Z,43.39
2019-02-15T09:53:38.234Z,43.26
2019-02-15T09:54:39.649Z,43.26
2019-02-15T09:55:41.393Z,43.24
2019-02-15T09:56:42.747Z,43.36
2019-02-15T09:57:44.092Z,43.32
2019-02-15T09:58:45.569Z,43.25
2019-02-15T09:59:48.167Z,43.28
2019-02-15T10:00:49.518Z,43.28
2019-02-15T10:01:50.898Z,43.35
2019-02-15T10:02:52.533Z,43.35
2019-02-15T10:03:55.296Z,43.50
2019-02-15T10:04:57.007Z,43.50
2019-02-15T10:05:58.558Z,43.35
2019-02-15T10:07:00.057Z,43.24
2019-02-15T10:08:01.607Z,43.17
2019-02-15T10:09:04.451Z,43.29
2019-02-15T10:10:08.120Z,43.15
2019-02-15T10:11:09.461Z,43.21
2019-02-15T10:12:10.965Z,43.21
2019-02-15T10:13:12.354Z,43.04
2019-02-15T10:14:13.757Z,42.88
2019-02-15T10:15:15.067Z,43.13
2019-02-15T10:16:16.675Z,43.09
2019-02-15T10:17:18.087Z,43.04
2019-02-15T10:18:19.606Z,42.94
2019-02-15T10:19:22.656Z,42.90
2019-02-15T10:20:24.093Z,42.90
2019-02-15T10:21:25.388Z,42.83
2019-02-15T10:22:26.829Z,42.96
2019-02-15T10:23:28.421Z,42.94
2019-02-15T10:24:29.842Z,42.80
2019-02-15T10:25:31.325Z,42.80
2019-02-15T10:26:32.784Z,42.80
2019-02-15T10:27:34.576Z,42.98
2019-02-15T10:28:36.044Z,42.62
2019-02-15T10:29:37.388Z,42.78
2019-02-15T10:30:38.634Z,42.69
2019-02-15T10:31:40.174Z,42.61
2019-02-15T10:32:41.688Z,42.72
2019-02-15T10:33:42.910Z,42.62
2019-02-15T10:34:44.293Z,42.76
2019-02-15T10:35:45.763Z,42.50
2019-02-15T10:36:47.030Z,42.58
2019-02-15T10:37:48.642Z,42.70
2019-02-15T10:38:49.982Z,42.70
2019-02-15T10:39:51.361Z,42.63
2019-02-15T10:40:52.705Z,42.63
2019-02-15T10:41:54.085Z,42.51
2019-02-15T10:42:55.547Z,42.51
2019-02-15T10:43:57.049Z,42.49
2019-02-15T10:44:58.395Z,42.35
2019-02-15T10:45:59.629Z,42.35
2019-02-15T10:47:01.211Z,42.51
2019-02-15T10:48:02.591Z,42.28
2019-02-15T10:49:03.970Z,42.19
2019-02-15T10:50:08.129Z,42.19
2019-02-15T10:51:09.493Z,42.32
2019-02-15T10:52:10.802Z,42.36
2019-02-15T10:53:13.126Z,42.24
2019-02-15T10:54:14.683Z,42.24
2019-02-15T10:55:16.186Z,42.39
2019-02-15T10:56:17.637Z,42.23
2019-02-15T10:57:19.215Z,42.15
2019-02-15T10:58:20.601Z,42.22
2019-02-15T10:59:22.070Z,42.22
2019-02-15T11:00:23.520Z,42.20
2019-02-15T11:01:24.989Z,42.20
2019-02-15T11:02:27.338Z,42.14
2019-02-15T11:03:28.887Z,42.14
2019-02-15T11:04:30.355Z,42.11
2019-02-15T11:05:32.703Z,42.15
2019-02-15T11:06:34.008Z,42.01
2019-02-15T11:07:35.420Z,42.01
2019-02-15T11:08:36.781Z,42.19
2019-02-15T11:09:38.415Z,42.16
2019-02-15T11:10:40.115Z,42.06
2019-02-15T11:11:41.751Z,42.06
2019-02-15T11:12:43.114Z,41.90
2019-02-15T11:13:44.498Z,41.90
2019-02-15T11:14:47.196Z,41.92
2019-02-15T11:15:48.652Z,41.94
2019-02-15T11:16:50.004Z,41.85
2019-02-15T11:17:51.671Z,41.85
2019-02-15T11:18:53.148Z,41.86
2019-02-15T11:19:54.593Z,41.74
2019-02-15T11:20:55.948Z,41.81
2019-02-15T11:21:57.758Z,41.76
2019-02-15T11:22:59.158Z,41.90
2019-02-15T11:24:00.869Z,41.90
2019-02-15T11:25:03.420Z,41.94
2019-02-15T11:26:06.244Z,41.77
2019-02-15T11:27:07.787Z,41.90
2019-02-15T11:28:09.246Z,41.69
2019-02-15T11:29:10.598Z,41.80
2019-02-15T11:30:15.526Z,41.83
2019-02-15T11:31:17.123Z,41.83
2019-02-15T11:32:18.571Z,41.63
2019-02-15T11:33:19.901Z,41.80
2019-02-15T11:34:21.449Z,41.80
2019-02-15T11:35:22.898Z,41.58
2019-02-15T11:36:24.151Z,41.50
2019-02-15T11:37:25.587Z,41.52
2019-02-15T11:38:28.113Z,41.54
2019-02-15T11:39:29.499Z,41.82
2019-02-15T11:40:30.918Z,41.85
2019-02-15T11:41:34.127Z,41.75
2019-02-15T11:42:35.603Z,41.81
2019-02-15T11:43:37.051Z,41.71
2019-02-15T11:44:38.611Z,41.80
2019-02-15T11:45:40.231Z,41.88
2019-02-15T11:46:41.852Z,41.80
2019-02-15T11:47:43.196Z,41.80
2019-02-15T11:48:44.757Z,41.72
2019-02-15T11:49:46.332Z,41.71
2019-02-15T11:50:48.065Z,41.50
2019-02-15T11:51:49.455Z,41.54
2019-02-15T11:52:51.045Z,41.58
2019-02-15T11:53:52.427Z,41.53
2019-02-15T11:54:53.779Z,41.65
2019-02-15T11:55:55.458Z,41.50
2019-02-15T11:56:59.354Z,41.72
2019-02-15T11:58:00.728Z,41.74
2019-02-15T11:59:02.185Z,41.76
2019-02-15T12:00:13.941Z,41.65
2019-02-15T12:01:10.833Z,41.82
2019-02-15T12:02:12.275Z,41.82
2019-02-15T12:03:13.699Z,41.67
2019-02-15T12:04:15.043Z,41.64
2019-02-15T12:05:16.417Z,41.51
2019-02-15T12:06:17.747Z,41.47
2019-02-15T12:07:19.229Z,41.61
2019-02-15T12:08:20.675Z,41.71
2019-02-15T12:09:21.944Z,41.71
2019-02-15T12:10:23.333Z,41.47
2019-02-15T12:11:24.890Z,41.40
2019-02-15T12:12:26.556Z,41.40
2019-02-15T12:13:27.978Z,41.44
2019-02-15T12:14:30.226Z,41.26
2019-02-15T12:15:31.569Z,41.18
2019-02-15T12:16:33.035Z,41.18
2019-02-15T12:17:34.430Z,41.18
2019-02-15T12:18:35.888Z,41.24
2019-02-15T12:19:37.420Z,41.31
2019-02-15T12:20:39.762Z,41.18
2019-02-15T12:21:41.078Z,41.12
2019-02-15T12:22:42.544Z,41.10
2019-02-15T12:23:43.982Z,41.33
2019-02-15T12:24:45.322Z,40.95
2019-02-15T12:25:47.896Z,40.95
2019-02-15T12:26:49.284Z,41.27
2019-02-15T12:27:50.750Z,41.27
2019-02-15T12:28:52.157Z,41.22
2019-02-15T12:29:53.583Z,41.21
2019-02-15T12:30:55.099Z,41.40
2019-02-15T12:31:56.564Z,41.34
2019-02-15T12:32:58.037Z,41.27
2019-02-15T12:33:59.447Z,41.28
2019-02-15T12:35:00.941Z,41.47
2019-02-15T12:36:02.575Z,41.37
2019-02-15T12:37:05.868Z,41.43
2019-02-15T12:38:07.400Z,41.16
2019-02-15T12:39:08.758Z,41.35
2019-02-15T12:40:12.229Z,41.31
2019-02-15T12:41:13.707Z,41.15
2019-02-15T12:42:15.420Z,41.43
2019-02-15T12:43:16.818Z,41.40
2019-02-15T12:44:18.346Z,41.54
2019-02-15T12:45:19.841Z,41.51
2019-02-15T12:46:21.137Z,41.60
2019-02-15T12:47:22.615Z,41.56
2019-02-15T12:48:24.081Z,41.35
2019-02-15T12:49:25.436Z,41.33
2019-02-15T12:50:26.899Z,41.22
2019-02-15T12:51:29.956Z,41.09
2019-02-15T12:52:31.317Z,41.07
2019-02-15T12:53:32.717Z,41.07
2019-02-15T12:54:34.974Z,41.14
2019-02-15T12:55:36.476Z,41.06
2019-02-15T12:56:38.141Z,40.99
2019-02-15T12:57:39.555Z,40.78
2019-02-15T12:58:40.948Z,40.90
2019-02-15T12:59:42.632Z,41.00
2019-02-15T13:00:44.118Z,41.00
2019-02-15T13:01:45.691Z,41.13
2019-02-15T13:02:47.064Z,41.15
2019-02-15T13:03:48.389Z,41.15
2019-02-15T13:04:49.957Z,41.21
2019-02-15T13:05:51.516Z,41.21
2019-02-15T13:06:52.848Z,41.11
2019-02-15T13:07:54.388Z,41.19
2019-02-15T13:08:55.760Z,41.29
2019-02-15T13:09:57.020Z,41.23
2019-02-15T13:10:58.747Z,41.38
2019-02-15T13:12:00.165Z,41.29
2019-02-15T13:13:01.499Z,41.29
2019-02-15T13:14:02.964Z,41.24
2019-02-15T13:15:07.468Z,41.24
2019-02-15T13:16:08.824Z,41.33
2019-02-15T13:17:10.307Z,41.15
2019-02-15T13:18:11.643Z,41.09
2019-02-15T13:19:12.914Z,41.27
2019-02-15T13:20:14.268Z,41.04
2019-02-15T13:21:17.261Z,41.11