createdAt,value
2019-05-15T00:00:48.150Z,0.00
2019-05-15T00:01:48.767Z,0.00
2019-05-15T00:02:48.181Z,0.00
2019-05-15T00:03:49.086Z,0.00
2019-05-15T00:04:46.404Z,0.00
2019-05-15T00:05:49.321Z,0.00
2019-05-15T00:06:48.632Z,0.00
2019-05-15T00:07:48.397Z,0.00
2019-05-15T00:08:48.025Z,0.00
2019-05-15T00:09:48.975Z,0.00
2019-05-15T00:10:48.456Z,0.00
2019-05-15T00:11:48.129Z,0.00
2019-05-15T00:12:48.465Z,0.00
2019-05-15T00:13:48.289Z,0.00
2019-05-15T00:14:48.382Z,0.00
2019-05-15T00:15:48.144Z,0.00
2019-05-15T00:16:48.168Z,0.00
2019-05-15T00:17:48.341Z,0.00
2019-05-15T00:18:48.174Z,0.00
2019-05-15T00:19:48.512Z,0.00
2019-05-15T00:20:49.342Z,0.00
2019-05-15T00:21:46.227Z,0.00
2019-05-15T00:22:48.329Z,0.00
2019-05-15T00:23:46.201Z,0.00
2019-05-15T00:24:46.190Z,0.00
2019-05-15T00:25:48.562Z,0.00
2019-05-15T00:26:48.050Z,0.00
2019-05-15T00:27:46.157Z,0.00
2019-05-15T00:28:47.961Z,0.00
2019-05-15T00:29:46.135Z,0.00
2019-05-15T00:30:48.013Z,0.00
2019-05-15T00:31:48.509Z,0.00
2019-05-15T00:32:48.517Z,0.00
2019-05-15T00:33:48.115Z,0.00
2019-05-15T00:34:46.084Z,0.00
2019-05-15T00:35:48.422Z,0.00
2019-05-15T00:36:46.069Z,0.00
2019-05-15T00:37:46.050Z,0.00
2019-05-15T00:38:48.212Z,0.00
2019-05-15T00:39:48.437Z,0.00
2019-05-15T00:40:46.019Z,0.00
2019-05-15T00:41:53.285Z,0.00
2019-05-15T00:42:48.866Z,0.00
2019-05-15T00:43:45.986Z,0.00
2019-05-15T00:44:45.975Z,0.00
2019-05-15T00:45:45.965Z,0.00
2019-05-15T00:46:45.963Z,0.00
2019-05-15T00:47:45.944Z,0.00
2019-05-15T00:48:45.939Z,0.00
2019-05-15T00:49:45.922Z,0.00
2019-05-15T00:50:45.913Z,0.00
2019-05-15T00:51:48.468Z,0.00
2019-05-15T00:52:48.292Z,0.00
2019-05-15T00:53:48.154Z,0.00
2019-05-15T00:54:48.248Z,0.00
2019-05-15T00:55:45.856Z,0.00
2019-05-15T00:56:45.853Z,0.00
2019-05-15T00:57:48.334Z,0.00
2019-05-15T00:58:48.083Z,0.00
2019-05-15T00:59:45.818Z,0.00
2019-05-15T01:00:45.802Z,0.00
2019-05-15T01:01:45.804Z,0.00
2019-05-15T01:02:45.781Z,0.00
2019-05-15T01:03:45.770Z,0.00
2019-05-15T01:04:47.853Z,0.00
2019-05-15T01:05:47.862Z,0.00
2019-05-15T01:06:45.746Z,0.00
2019-05-15T01:07:47.893Z,0.00
2019-05-15T01:08:48.122Z,0.00
2019-05-15T01:09:45.706Z,0.00
2019-05-15T01:10:45.695Z,0.00
2019-05-15T01:11:45.691Z,0.00
2019-05-15T01:12:45.675Z,0.00
2019-05-15T01:13:48.030Z,0.00
2019-05-15T01:14:45.653Z,0.00
2019-05-15T01:15:45.646Z,0.00
2019-05-15T01:16:45.637Z,0.00
2019-05-15T01:17:45.619Z,0.00
2019-05-15T01:18:45.618Z,0.00
2019-05-15T01:19:45.598Z,0.00
2019-05-15T01:20:45.586Z,0.00
2019-05-15T01:21:47.911Z,0.00
2019-05-15T01:22:45.565Z,0.00
2019-05-15T01:23:45.555Z,0.00
2019-05-15T01:24:45.543Z,0.00
2019-05-15T01:25:45.532Z,0.00
2019-05-15T01:26:45.533Z,0.00
2019-05-15T01:27:45.511Z,0.00
2019-05-15T01:28:45.500Z,0.00
2019-05-15T01:29:45.488Z,0.00
2019-05-15T01:30:45.477Z,0.00
2019-05-15T01:31:45.477Z,0.00
2019-05-15T01:32:45.461Z,0.00
2019-05-15T01:33:45.445Z,0.00
2019-05-15T01:34:45.438Z,0.00
2019-05-15T01:35:45.421Z,0.00
2019-05-15T01:36:45.429Z,0.00
2019-05-15T01:37:45.400Z,0.00
2019-05-15T01:38:45.393Z,0.00
2019-05-15T01:39:45.380Z,0.00
2019-05-15T01:40:45.368Z,0.00
2019-05-15T01:41:45.365Z,0.00
2019-05-15T01:42:45.358Z,0.00
2019-05-15T01:43:45.338Z,0.00
2019-05-15T01:44:45.324Z,0.00
2019-05-15T01:45:45.313Z,0.00
2019-05-15T01:46:45.309Z,0.00
2019-05-15T01:47:45.299Z,0.00
2019-05-15T01:48:45.280Z,0.00
2019-05-15T01:49:45.268Z,0.00
2019-05-15T01:50:45.261Z,0.00
2019-05-15T01:51:45.246Z,0.00
2019-05-15T01:52:45.243Z,0.00
2019-05-15T01:53:45.224Z,0.00
2019-05-15T01:54:45.214Z,0.00
2019-05-15T01:55:45.204Z,0.00
2019-05-15T01:56:45.192Z,0.00
2019-05-15T01:57:45.188Z,0.00
2019-05-15T01:58:45.169Z,0.00
2019-05-15T01:59:56.879Z,0.00
2019-05-15T02:00:48.283Z,0.00
2019-05-15T02:01:45.141Z,0.00
2019-05-15T02:02:45.135Z,0.00
2019-05-15T02:03:45.115Z,0.00
2019-05-15T02:04:45.105Z,0.00
2019-05-15T02:05:45.095Z,0.00
2019-05-15T02:06:45.108Z,0.00
2019-05-15T02:07:45.081Z,0.00
2019-05-15T02:08:45.061Z,0.00
2019-05-15T02:09:45.049Z,0.00
2019-05-15T02:10:45.038Z,0.00
2019-05-15T02:11:45.028Z,0.00
2019-05-15T02:12:45.026Z,0.00
2019-05-15T02:13:45.005Z,0.00
2019-05-15T02:14:44.995Z,0.00
2019-05-15T02:15:44.982Z,0.00
2019-05-15T02:16:44.972Z,0.00
2019-05-15T02:17:44.972Z,0.00
2019-05-15T02:18:44.951Z,0.00
2019-05-15T02:19:44.940Z,0.00
2019-05-15T02:20:44.928Z,0.00
2019-05-15T02:21:44.916Z,0.00
2019-05-15T02:22:44.915Z,0.00
2019-05-15T02:23:44.897Z,0.00
2019-05-15T02:24:44.891Z,0.00
2019-05-15T02:25:44.882Z,0.00
2019-05-15T02:26:44.864Z,0.00
2019-05-15T02:27:44.860Z,0.00
2019-05-15T02:28:44.848Z,0.00
2019-05-15T02:29:44.835Z,0.00
2019-05-15T02:30:44.820Z,0.00
2019-05-15T02:31:44.811Z,0.00
2019-05-15T02:32:44.809Z,0.00
2019-05-15T02:33:44.790Z,0.00
2019-05-15T02:34:44.779Z,0.00
2019-05-15T02:35:44.767Z,0.00
2019-05-15T02:36:44.757Z,0.00
2019-05-15T02:37:44.754Z,0.00
2019-05-15T02:38:44.734Z,0.00
2019-05-15T02:39:44.724Z,0.00
2019-05-15T02:40:44.714Z,0.00
2019-05-15T02:41:44.703Z,0.00
2019-05-15T02:42:44.703Z,0.00
2019-05-15T02:43:44.679Z,0.00
2019-05-15T02:44:44.669Z,0.00
2019-05-15T02:45:44.658Z,0.00
2019-05-15T02:46:44.647Z,0.00
2019-05-15T02:47:44.644Z,0.00
2019-05-15T02:48:44.626Z,0.00
2019-05-15T02:49:44.617Z,0.00
2019-05-15T02:50:44.604Z,0.00
2019-05-15T02:51:44.593Z,0.00
2019-05-15T02:52:45.652Z,0.00
2019-05-15T02:53:44.571Z,0.00
2019-05-15T02:54:44.561Z,0.00
2019-05-15T02:55:44.552Z,0.00
2019-05-15T02:56:44.538Z,0.00
2019-05-15T02:57:44.533Z,0.00
2019-05-15T02:58:44.528Z,5.62
2019-05-15T02:59:44.507Z,5.62
2019-05-15T03:00:49.595Z,5.62
2019-05-15T03:01:49.092Z,5.62
2019-05-15T03:02:44.473Z,5.62
2019-05-15T03:03:44.472Z,5.62
2019-05-15T03:04:44.450Z,5.62
2019-05-15T03:05:44.441Z,5.62
2019-05-15T03:06:44.430Z,11.25
2019-05-15T03:07:44.419Z,11.25
2019-05-15T03:08:44.419Z,11.25
2019-05-15T03:09:44.397Z,11.25
2019-05-15T03:10:44.393Z,11.25
2019-05-15T03:11:44.393Z,11.25
2019-05-15T03:12:44.364Z,16.88
2019-05-15T03:13:44.370Z,16.88
2019-05-15T03:14:44.345Z,16.88
2019-05-15T03:15:44.332Z,16.88
2019-05-15T03:16:44.326Z,16.88
2019-05-15T03:17:44.317Z,22.50
2019-05-15T03:18:44.313Z,22.50
2019-05-15T03:19:44.289Z,22.50
2019-05-15T03:20:44.278Z,22.50
2019-05-15T03:21:44.268Z,28.12
2019-05-15T03:22:44.256Z,28.12
2019-05-15T03:23:44.256Z,28.12
2019-05-15T03:24:44.235Z,28.12
2019-05-15T03:25:44.225Z,33.75
2019-05-15T03:26:44.217Z,33.75
2019-05-15T03:27:44.202Z,33.75
2019-05-15T03:28:44.203Z,39.38
2019-05-15T03:29:44.180Z,39.38
2019-05-15T03:31:12.331Z,39.38
2019-05-15T03:32:01.287Z,39.38
2019-05-15T03:32:53.538Z,45.00
2019-05-15T03:33:47.132Z,45.00
2019-05-15T03:34:47.648Z,45.00
2019-05-15T03:35:45.230Z,50.62
2019-05-15T03:36:45.699Z,50.62
2019-05-15T03:37:44.094Z,50.62
2019-05-15T03:38:44.094Z,56.25
2019-05-15T03:39:46.974Z,56.25
2019-05-15T03:40:45.061Z,56.25
2019-05-15T03:41:44.049Z,61.88
2019-05-15T03:42:44.041Z,61.88
2019-05-15T03:43:44.039Z,61.88
2019-05-15T03:44:44.020Z,67.50
2019-05-15T03:45:44.010Z,67.50
2019-05-15T03:46:43.994Z,73.12
2019-05-15T03:47:43.987Z,73.12
2019-05-15T03:48:43.983Z,78.75
2019-05-15T03:49:43.993Z,78.75
2019-05-15T03:50:43.962Z,84.38
2019-05-15T03:51:45.863Z,84.38
2019-05-15T03:52:43.930Z,90.00
2019-05-15T03:53:43.929Z,95.62
2019-05-15T03:54:43.907Z,95.62
2019-05-15T03:55:43.897Z,101.25
2019-05-15T03:56:43.888Z,106.88
2019-05-15T03:57:43.877Z,106.88
2019-05-15T03:58:43.898Z,106.88
2019-05-15T03:59:43.852Z,106.88
2019-05-15T04:00:43.843Z,112.50
2019-05-15T04:01:44.250Z,112.50
2019-05-15T04:02:43.825Z,112.50
2019-05-15T04:03:43.808Z,112.50
2019-05-15T04:04:43.807Z,112.50
2019-05-15T04:05:43.791Z,118.12
2019-05-15T04:06:43.776Z,118.12
2019-05-15T04:07:43.772Z,118.12
2019-05-15T04:08:43.757Z,118.12
2019-05-15T04:09:43.752Z,118.12
2019-05-15T04:10:43.733Z,118.12
2019-05-15T04:11:43.722Z,118.12
2019-05-15T04:12:43.715Z,123.75
2019-05-15T04:13:43.701Z,123.75
2019-05-15T04:14:43.699Z,129.38
2019-05-15T04:15:43.678Z,129.38
2019-05-15T04:16:43.666Z,135.00
2019-05-15T04:17:43.665Z,140.62
2019-05-15T04:18:43.650Z,151.88
2019-05-15T04:19:43.646Z,157.50
2019-05-15T04:20:43.624Z,163.12
2019-05-15T04:21:45.077Z,174.38
2019-05-15T04:22:43.601Z,180.00
2019-05-15T04:23:43.597Z,185.62
2019-05-15T04:24:43.594Z,185.62
2019-05-15T04:25:43.578Z,191.25
2019-05-15T04:26:43.559Z,196.88
2019-05-15T04:27:43.547Z,202.50
2019-05-15T04:28:43.535Z,202.50
2019-05-15T04:29:43.535Z,208.12
2019-05-15T04:30:43.515Z,213.75
2019-05-15T04:31:55.611Z,213.75
2019-05-15T04:32:44.494Z,219.38
2019-05-15T04:33:43.483Z,225.00
2019-05-15T04:34:43.481Z,230.62
2019-05-15T04:35:43.462Z,230.62
2019-05-15T04:36:44.643Z,230.62
2019-05-15T04:37:43.447Z,230.62
2019-05-15T04:38:43.429Z,225.00
2019-05-15T04:39:43.427Z,219.38
2019-05-15T04:40:43.409Z,213.75
2019-05-15T04:41:43.397Z,208.12
2019-05-15T04:42:43.387Z,196.88
2019-05-15T04:43:45.095Z,191.25
2019-05-15T04:44:43.376Z,191.25
2019-05-15T04:45:43.353Z,185.62
2019-05-15T04:46:43.344Z,185.62
2019-05-15T04:47:43.334Z,180.00
2019-05-15T04:48:43.321Z,180.00
2019-05-15T04:49:43.323Z,174.38
2019-05-15T04:50:43.300Z,174.38
2019-05-15T04:51:43.290Z,174.38
2019-05-15T04:52:43.676Z,180.00
2019-05-15T04:53:43.269Z,185.62
2019-05-15T04:54:43.274Z,185.62
2019-05-15T04:55:43.248Z,185.62
2019-05-15T04:56:43.240Z,180.00
2019-05-15T04:57:43.251Z,174.38
2019-05-15T04:58:43.215Z,168.75
2019-05-15T04:59:43.218Z,168.75
2019-05-15T05:00:43.203Z,163.12
2019-05-15T05:01:43.184Z,168.75
2019-05-15T05:02:43.171Z,168.75
2019-05-15T05:03:43.172Z,174.38
2019-05-15T05:04:43.162Z,180.00
2019-05-15T05:05:43.141Z,185.62
2019-05-15T05:06:43.134Z,185.62
2019-05-15T05:07:43.119Z,191.25
2019-05-15T05:08:43.116Z,202.50
2019-05-15T05:09:43.137Z,208.12
2019-05-15T05:10:43.088Z,213.75
2019-05-15T05:11:43.075Z,213.75
2019-05-15T05:12:43.072Z,219.38
2019-05-15T05:13:43.059Z,219.38
2019-05-15T05:14:43.044Z,219.38
2019-05-15T05:15:43.039Z,219.38
2019-05-15T05:16:43.023Z,219.38
2019-05-15T05:17:43.012Z,219.38
2019-05-15T05:18:43.000Z,225.00
2019-05-15T05:19:42.988Z,225.00
2019-05-15T05:20:42.985Z,230.62
2019-05-15T05:21:42.966Z,230.62
2019-05-15T05:22:42.955Z,241.88
2019-05-15T05:23:42.949Z,253.12
2019-05-15T05:24:42.933Z,264.38
2019-05-15T05:25:42.930Z,275.62
2019-05-15T05:26:42.911Z,275.62
2019-05-15T05:27:42.900Z,275.62
2019-05-15T05:28:42.891Z,275.62
2019-05-15T05:29:42.881Z,275.62
2019-05-15T05:30:42.877Z,270.00
2019-05-15T05:31:42.859Z,264.38
2019-05-15T05:32:42.848Z,264.38
2019-05-15T05:33:42.836Z,270.00
2019-05-15T05:34:42.830Z,270.00
2019-05-15T05:35:42.825Z,264.38
2019-05-15T05:36:42.808Z,270.00
2019-05-15T05:37:42.791Z,264.38
2019-05-15T05:38:42.781Z,258.75
2019-05-15T05:39:42.770Z,247.50
2019-05-15T05:40:42.769Z,253.12
2019-05-15T05:41:42.747Z,253.12
2019-05-15T05:42:42.736Z,258.75
2019-05-15T05:43:42.726Z,258.75
2019-05-15T05:44:42.898Z,253.12
2019-05-15T05:45:42.712Z,253.12
2019-05-15T05:46:42.696Z,241.88
2019-05-15T05:47:42.685Z,230.62
2019-05-15T05:48:42.672Z,225.00
2019-05-15T05:49:42.660Z,219.38
2019-05-15T05:50:44.430Z,219.38
2019-05-15T05:51:42.639Z,219.38
2019-05-15T05:52:42.630Z,219.38
2019-05-15T05:53:42.619Z,219.38
2019-05-15T05:54:42.608Z,219.38
2019-05-15T05:55:42.631Z,219.38
2019-05-15T05:56:42.584Z,225.00
2019-05-15T05:57:42.576Z,219.38
2019-05-15T05:58:42.572Z,225.00
2019-05-15T05:59:42.554Z,230.62
2019-05-15T06:00:42.545Z,230.62
2019-05-15T06:01:44.107Z,236.25
2019-05-15T06:02:47.783Z,241.88
2019-05-15T06:03:43.512Z,253.12
2019-05-15T06:04:42.499Z,270.00
2019-05-15T06:05:42.494Z,281.25
2019-05-15T06:06:42.487Z,298.12
2019-05-15T06:07:42.469Z,320.62
2019-05-15T06:08:42.481Z,343.12
2019-05-15T06:09:42.445Z,360.00
2019-05-15T06:10:42.434Z,376.88
2019-05-15T06:11:42.432Z,382.50
2019-05-15T06:12:42.414Z,393.75
2019-05-15T06:13:42.402Z,416.25
2019-05-15T06:14:42.391Z,438.75
2019-05-15T06:15:42.382Z,461.25
2019-05-15T06:16:42.379Z,416.25
2019-05-15T06:17:42.359Z,528.75
2019-05-15T06:18:42.349Z,534.38
2019-05-15T06:19:42.338Z,540.00
2019-05-15T06:20:42.332Z,601.88
2019-05-15T06:21:54.595Z,573.75
2019-05-15T06:22:43.304Z,725.62
2019-05-15T06:23:45.477Z,759.38
2019-05-15T06:24:42.287Z,832.50
2019-05-15T06:25:42.272Z,838.12
2019-05-15T06:26:42.269Z,703.12
2019-05-15T06:27:42.249Z,1006.88
2019-05-15T06:28:42.238Z,1186.88
2019-05-15T06:29:42.227Z,1378.12
2019-05-15T06:30:42.216Z,1513.12
2019-05-15T06:31:42.216Z,2064.38
2019-05-15T06:32:42.196Z,1546.88
2019-05-15T06:33:42.185Z,978.75
2019-05-15T06:34:42.174Z,1023.75
2019-05-15T06:35:42.162Z,1530.00
2019-05-15T06:36:42.164Z,1940.62
2019-05-15T06:37:42.141Z,1687.50
2019-05-15T06:38:42.131Z,1603.12
2019-05-15T06:39:42.120Z,2570.62
2019-05-15T06:40:42.110Z,2221.88
2019-05-15T06:41:42.104Z,2109.38
2019-05-15T06:42:42.087Z,4516.88
2019-05-15T06:43:42.076Z,4893.75
2019-05-15T06:44:42.064Z,4651.88
2019-05-15T06:45:42.054Z,2880.00
2019-05-15T06:46:42.053Z,2306.25
2019-05-15T06:47:42.032Z,3886.88
2019-05-15T06:48:42.021Z,1119.38
2019-05-15T06:49:42.012Z,1822.50
2019-05-15T06:50:42.004Z,2188.12
2019-05-15T06:51:41.997Z,2041.88
2019-05-15T06:52:41.984Z,697.50
2019-05-15T06:53:41.970Z,1018.12
2019-05-15T06:54:41.958Z,652.50
2019-05-15T06:55:41.946Z,838.12
2019-05-15T06:56:41.943Z,787.50
2019-05-15T06:57:41.925Z,686.25
2019-05-15T06:58:41.933Z,753.75
2019-05-15T06:59:41.911Z,641.25
2019-05-15T07:00:41.891Z,708.75
2019-05-15T07:01:42.082Z,675.00
2019-05-15T07:02:41.870Z,669.38
2019-05-15T07:03:41.858Z,551.25
2019-05-15T07:04:41.847Z,652.50
2019-05-15T07:05:41.838Z,714.38
2019-05-15T07:06:41.827Z,736.88
2019-05-15T07:07:41.822Z,601.88
2019-05-15T07:08:41.803Z,601.88
2019-05-15T07:09:41.792Z,630.00
2019-05-15T07:10:41.785Z,680.62
2019-05-15T07:11:41.771Z,742.50
2019-05-15T07:12:41.769Z,669.38
2019-05-15T07:13:41.752Z,624.38
2019-05-15T07:14:41.738Z,635.62
2019-05-15T07:15:41.725Z,630.00
2019-05-15T07:16:41.715Z,601.88
2019-05-15T07:17:41.717Z,646.88
2019-05-15T07:18:41.693Z,697.50
2019-05-15T07:19:41.682Z,596.25
2019-05-15T07:20:41.673Z,562.50
2019-05-15T07:21:41.660Z,573.75
2019-05-15T07:22:41.667Z,585.00
2019-05-15T07:23:41.640Z,624.38
2019-05-15T07:24:41.630Z,483.75
2019-05-15T07:25:41.617Z,545.62
2019-05-15T07:26:41.606Z,517.50
2019-05-15T07:27:41.608Z,495.00
2019-05-15T07:28:41.587Z,461.25
2019-05-15T07:29:41.573Z,511.88
2019-05-15T07:30:41.564Z,472.50
2019-05-15T07:31:41.553Z,517.50
2019-05-15T07:32:41.553Z,478.12
2019-05-15T07:33:43.857Z,472.50
2019-05-15T07:34:41.519Z,433.12
2019-05-15T07:35:41.511Z,433.12
2019-05-15T07:36:41.502Z,427.50
2019-05-15T07:37:41.520Z,410.62
2019-05-15T07:38:41.473Z,433.12
2019-05-15T07:39:41.463Z,450.00
2019-05-15T07:40:41.456Z,444.38
2019-05-15T07:41:41.440Z,466.88
2019-05-15T07:42:41.442Z,461.25
2019-05-15T07:43:41.417Z,478.12
2019-05-15T07:44:41.406Z,466.88
2019-05-15T07:45:43.710Z,472.50
2019-05-15T07:46:41.385Z,450.00
2019-05-15T07:47:41.385Z,472.50
2019-05-15T07:48:43.992Z,455.62
2019-05-15T07:49:41.355Z,410.62
2019-05-15T07:50:41.340Z,450.00
2019-05-15T07:51:41.329Z,450.00
2019-05-15T07:52:41.326Z,444.38
2019-05-15T07:53:41.309Z,455.62
2019-05-15T07:54:41.295Z,450.00
2019-05-15T07:55:41.285Z,455.62
2019-05-15T07:56:41.275Z,455.62
2019-05-15T07:57:41.274Z,450.00
2019-05-15T07:58:41.257Z,444.38
2019-05-15T07:59:41.250Z,444.38
2019-05-15T08:00:41.231Z,444.38
2019-05-15T08:01:41.221Z,433.12
2019-05-15T08:02:41.223Z,433.12
2019-05-15T08:03:55.635Z,438.75
2019-05-15T08:04:42.190Z,433.12
2019-05-15T08:05:55.072Z,450.00
2019-05-15T08:06:42.165Z,444.38
2019-05-15T08:07:41.185Z,421.88
2019-05-15T08:08:41.151Z,405.00
2019-05-15T08:09:41.134Z,399.38
2019-05-15T08:10:41.123Z,388.12
2019-05-15T08:11:41.112Z,399.38
2019-05-15T08:12:41.104Z,388.12
2019-05-15T08:13:41.101Z,399.38
2019-05-15T08:14:41.082Z,371.25
2019-05-15T08:15:41.073Z,421.88
2019-05-15T08:16:41.060Z,433.12
2019-05-15T08:18:00.095Z,438.75
2019-05-15T08:18:42.048Z,433.12
2019-05-15T08:19:41.027Z,472.50
2019-05-15T08:20:41.016Z,472.50
2019-05-15T08:21:41.019Z,444.38
2019-05-15T08:22:40.998Z,421.88
2019-05-15T08:23:40.992Z,433.12
2019-05-15T08:24:40.986Z,421.88
2019-05-15T08:25:40.963Z,405.00
2019-05-15T08:26:45.255Z,410.62
2019-05-15T08:27:40.945Z,405.00
2019-05-15T08:28:40.937Z,388.12
2019-05-15T08:29:40.918Z,382.50
2019-05-15T08:30:40.966Z,416.25
2019-05-15T08:31:40.925Z,421.88
2019-05-15T08:32:40.889Z,421.88
2019-05-15T08:33:40.885Z,388.12
2019-05-15T08:34:40.864Z,433.12
2019-05-15T08:35:44.601Z,427.50
2019-05-15T08:36:41.842Z,399.38
2019-05-15T08:37:40.843Z,371.25
2019-05-15T08:38:40.832Z,376.88
2019-05-15T08:39:40.812Z,365.62
2019-05-15T08:40:41.264Z,388.12
2019-05-15T08:41:40.788Z,399.38
2019-05-15T08:42:42.023Z,365.62
2019-05-15T08:43:40.774Z,388.12
2019-05-15T08:44:40.754Z,376.88
2019-05-15T08:45:40.750Z,360.00
2019-05-15T08:46:40.732Z,382.50
2019-05-15T08:47:40.723Z,382.50
2019-05-15T08:48:40.719Z,376.88
2019-05-15T08:49:41.168Z,376.88
2019-05-15T08:50:40.691Z,354.38
2019-05-15T08:51:40.683Z,365.62
2019-05-15T08:52:40.669Z,360.00
2019-05-15T08:53:40.664Z,376.88
2019-05-15T08:54:40.646Z,371.25
2019-05-15T08:55:40.635Z,371.25
2019-05-15T08:56:40.623Z,371.25
2019-05-15T08:57:40.611Z,348.75
2019-05-15T08:58:40.609Z,371.25
2019-05-15T08:59:40.589Z,365.62
2019-05-15T09:00:43.765Z,365.62
2019-05-15T09:01:40.568Z,348.75
2019-05-15T09:02:40.564Z,365.62
2019-05-15T09:03:40.555Z,371.25
2019-05-15T09:04:40.536Z,393.75
2019-05-15T09:05:40.526Z,376.88
2019-05-15T09:06:41.524Z,421.88
2019-05-15T09:07:40.506Z,421.88
2019-05-15T09:08:40.500Z,455.62
2019-05-15T09:09:40.483Z,472.50
2019-05-15T09:10:40.470Z,483.75
2019-05-15T09:11:40.459Z,495.00
2019-05-15T09:12:40.447Z,495.00
2019-05-15T09:13:43.103Z,455.62
2019-05-15T09:14:40.425Z,483.75
2019-05-15T09:15:40.417Z,472.50
2019-05-15T09:16:40.402Z,495.00
2019-05-15T09:17:40.391Z,450.00
2019-05-15T09:18:40.424Z,461.25
2019-05-15T09:19:40.368Z,444.38
2019-05-15T09:20:40.362Z,455.62
2019-05-15T09:21:40.346Z,483.75
2019-05-15T09:22:40.335Z,450.00
2019-05-15T09:23:40.338Z,455.62
2019-05-15T09:24:40.326Z,405.00
2019-05-15T09:25:40.307Z,399.38
2019-05-15T09:26:40.676Z,399.38
2019-05-15T09:27:40.279Z,388.12
2019-05-15T09:28:40.267Z,416.25
2019-05-15T09:29:40.266Z,433.12
2019-05-15T09:30:40.252Z,472.50
2019-05-15T09:31:40.234Z,495.00
2019-05-15T09:32:40.223Z,545.62
2019-05-15T09:33:40.211Z,528.75
2019-05-15T09:34:50.791Z,472.50
2019-05-15T09:35:41.193Z,489.38
2019-05-15T09:36:44.842Z,455.62
2019-05-15T09:37:41.166Z,444.38
2019-05-15T09:38:40.155Z,450.00
2019-05-15T09:39:40.154Z,450.00
2019-05-15T09:40:46.191Z,444.38
2019-05-15T09:41:41.125Z,427.50
2019-05-15T09:42:40.112Z,421.88
2019-05-15T09:43:42.296Z,421.88
2019-05-15T09:44:40.098Z,433.12
2019-05-15T09:45:40.077Z,433.12
2019-05-15T09:46:40.074Z,416.25
2019-05-15T09:47:40.058Z,405.00
2019-05-15T09:48:40.045Z,405.00
2019-05-15T09:49:40.042Z,399.38
2019-05-15T09:50:40.023Z,393.75
2019-05-15T09:51:40.013Z,388.12
2019-05-15T09:52:40.000Z,371.25
2019-05-15T09:53:39.989Z,393.75
2019-05-15T09:54:39.991Z,371.25
2019-05-15T09:55:39.975Z,382.50
2019-05-15T09:56:39.956Z,376.88
2019-05-15T09:57:39.946Z,393.75
2019-05-15T09:58:39.944Z,365.62
2019-05-15T09:59:39.932Z,376.88
2019-05-15T10:00:39.913Z,399.38
2019-05-15T10:01:39.902Z,410.62
2019-05-15T10:02:39.892Z,376.88
2019-05-15T10:03:44.160Z,438.75
2019-05-15T10:04:39.908Z,461.25
2019-05-15T10:05:39.862Z,483.75
2019-05-15T10:06:39.846Z,438.75
2019-05-15T10:07:40.572Z,421.88
2019-05-15T10:08:40.054Z,399.38
2019-05-15T10:09:39.826Z,382.50
2019-05-15T10:10:39.806Z,393.75
2019-05-15T10:11:39.793Z,393.75
2019-05-15T10:12:39.783Z,382.50
2019-05-15T10:13:39.770Z,382.50
2019-05-15T10:14:39.771Z,371.25
2019-05-15T10:15:39.747Z,348.75
2019-05-15T10:16:39.736Z,337.50
2019-05-15T10:17:39.728Z,315.00
2019-05-15T10:18:39.726Z,303.75
2019-05-15T10:19:39.713Z,303.75
2019-05-15T10:20:39.694Z,286.88
2019-05-15T10:21:40.267Z,315.00
2019-05-15T10:22:39.674Z,320.62
2019-05-15T10:23:40.328Z,320.62
2019-05-15T10:24:39.662Z,331.88
2019-05-15T10:25:39.638Z,298.12
2019-05-15T10:26:39.714Z,320.62
2019-05-15T10:27:39.989Z,315.00
2019-05-15T10:28:39.675Z,303.75
2019-05-15T10:29:39.605Z,309.38
2019-05-15T10:30:39.654Z,303.75
2019-05-15T10:31:39.574Z,303.75
2019-05-15T10:32:39.870Z,303.75
2019-05-15T10:33:39.563Z,303.75
2019-05-15T10:34:39.549Z,309.38
2019-05-15T10:35:39.534Z,309.38
2019-05-15T10:36:39.518Z,298.12
2019-05-15T10:37:39.509Z,292.50
2019-05-15T10:38:39.495Z,298.12
2019-05-15T10:39:39.483Z,292.50
2019-05-15T10:40:49.717Z,286.88
2019-05-15T10:41:40.461Z,281.25
2019-05-15T10:42:40.080Z,281.25
2019-05-15T10:43:46.156Z,286.88
2019-05-15T10:44:40.436Z,286.88
2019-05-15T10:45:42.456Z,286.88
2019-05-15T10:46:39.405Z,286.88
2019-05-15T10:47:39.404Z,292.50
2019-05-15T10:48:39.396Z,286.88
2019-05-15T10:49:39.373Z,303.75
2019-05-15T10:50:39.372Z,298.12
2019-05-15T10:51:39.818Z,303.75
2019-05-15T10:52:39.338Z,309.38
2019-05-15T10:53:39.337Z,309.38
2019-05-15T10:54:39.331Z,309.38
2019-05-15T10:55:39.647Z,331.88
2019-05-15T10:56:39.295Z,326.25
2019-05-15T10:57:43.057Z,326.25
2019-05-15T10:58:40.270Z,298.12
2019-05-15T10:59:39.261Z,320.62
2019-05-15T11:00:39.261Z,320.62
2019-05-15T11:01:39.242Z,315.00
2019-05-15T11:02:39.601Z,320.62
2019-05-15T11:03:39.987Z,320.62
2019-05-15T11:04:39.359Z,320.62
2019-05-15T11:05:45.274Z,315.00
2019-05-15T11:06:40.183Z,315.00
2019-05-15T11:07:39.574Z,292.50
2019-05-15T11:08:40.707Z,309.38
2019-05-15T11:09:40.624Z,298.12
2019-05-15T11:10:41.854Z,292.50
2019-05-15T11:11:39.125Z,298.12
2019-05-15T11:12:39.115Z,292.50
2019-05-15T11:13:39.103Z,298.12
2019-05-15T11:14:39.095Z,303.75
2019-05-15T11:15:42.450Z,298.12
2019-05-15T11:16:39.328Z,292.50
2019-05-15T11:17:39.062Z,286.88
2019-05-15T11:18:39.579Z,281.25
2019-05-15T11:19:40.666Z,281.25
2019-05-15T11:20:41.206Z,275.62
2019-05-15T11:21:39.019Z,275.62
2019-05-15T11:22:42.777Z,281.25
2019-05-15T11:23:42.482Z,286.88
2019-05-15T11:24:38.997Z,298.12
2019-05-15T11:25:38.994Z,298.12
2019-05-15T11:26:39.207Z,303.75
2019-05-15T11:27:39.347Z,309.38
2019-05-15T11:28:39.410Z,315.00
2019-05-15T11:29:38.924Z,320.62
2019-05-15T11:30:39.516Z,320.62
2019-05-15T11:31:39.409Z,320.62
2019-05-15T11:32:39.383Z,320.62
2019-05-15T11:33:38.881Z,315.00
2019-05-15T11:34:38.868Z,309.38
2019-05-15T11:35:43.971Z,298.12
2019-05-15T11:36:39.845Z,292.50
2019-05-15T11:37:45.858Z,281.25
2019-05-15T11:38:39.826Z,281.25
2019-05-15T11:39:45.856Z,275.62
2019-05-15T11:40:39.813Z,270.00
2019-05-15T11:41:38.922Z,270.00
2019-05-15T11:42:39.477Z,264.38
2019-05-15T11:43:38.917Z,264.38
2019-05-15T11:44:38.940Z,264.38
2019-05-15T11:45:39.199Z,264.38
2019-05-15T11:46:39.231Z,270.00
2019-05-15T11:47:39.768Z,270.00
2019-05-15T11:48:39.315Z,270.00
2019-05-15T11:49:38.701Z,275.62
2019-05-15T11:50:40.075Z,275.62
2019-05-15T11:51:38.688Z,281.25
2019-05-15T11:52:40.235Z,281.25
2019-05-15T11:53:39.738Z,286.88
2019-05-15T11:54:38.714Z,281.25
2019-05-15T11:55:38.898Z,298.12
2019-05-15T11:56:39.326Z,292.50
2019-05-15T11:57:46.104Z,309.38
2019-05-15T11:58:39.599Z,298.12
2019-05-15T11:59:44.555Z,303.75
2019-05-15T12:00:39.586Z,309.38
2019-05-15T12:01:38.575Z,315.00
2019-05-15T12:02:38.677Z,320.62
2019-05-15T12:03:38.828Z,331.88
2019-05-15T12:04:38.536Z,320.62
2019-05-15T12:05:38.921Z,320.62
2019-05-15T12:06:38.670Z,320.62
2019-05-15T12:07:38.499Z,320.62
2019-05-15T12:08:38.694Z,303.75
2019-05-15T12:09:38.868Z,298.12
2019-05-15T12:10:39.050Z,292.50
2019-05-15T12:11:40.979Z,286.88
2019-05-15T12:12:38.799Z,286.88
2019-05-15T12:13:38.433Z,275.62
2019-05-15T12:14:38.974Z,292.50
2019-05-15T12:15:39.007Z,292.50
2019-05-15T12:16:39.904Z,286.88
2019-05-15T12:17:39.101Z,286.88
2019-05-15T12:18:39.000Z,286.88
2019-05-15T12:19:39.137Z,286.88
2019-05-15T12:20:39.156Z,286.88
2019-05-15T12:21:39.625Z,270.00
2019-05-15T12:22:39.141Z,292.50
2019-05-15T12:23:38.861Z,303.75
2019-05-15T12:24:40.567Z,292.50
2019-05-15T12:25:39.332Z,309.38
2019-05-15T12:26:39.414Z,315.00
2019-05-15T12:27:39.851Z,315.00
2019-05-15T12:28:40.606Z,315.00
2019-05-15T12:29:39.850Z,320.62
2019-05-15T12:30:40.310Z,315.00
2019-05-15T12:31:38.977Z,320.62
2019-05-15T12:32:40.344Z,326.25
2019-05-15T12:33:38.688Z,326.25
2019-05-15T12:34:38.825Z,326.25
2019-05-15T12:36:51.951Z,326.25
2019-05-15T12:37:40.066Z,320.62
2019-05-15T12:38:39.818Z,309.38
2019-05-15T12:39:40.985Z,292.50
2019-05-15T13:00:38.409Z,180.00
2019-05-15T13:01:38.673Z,174.38