createdAt,value
2022-12-31T00:00:14.931Z,11.93
2022-12-31T00:02:41.910Z,12.43
2022-12-31T00:05:09.351Z,12.30
2022-12-31T00:10:03.406Z,12.20
2022-12-31T00:12:30.219Z,12.00
2022-12-31T00:14:57.000Z,12.43
2022-12-31T00:17:23.745Z,12.60
2022-12-31T00:19:50.591Z,12.73
2022-12-31T00:22:17.357Z,12.30
2022-12-31T00:24:44.167Z,12.07
2022-12-31T00:27:11.011Z,12.50
2022-12-31T00:29:37.874Z,12.27
2022-12-31T00:32:05.408Z,12.20
2022-12-31T00:34:32.283Z,12.17
2022-12-31T00:36:59.044Z,12.27
2022-12-31T00:39:25.958Z,11.77
2022-12-31T00:41:52.797Z,11.93
2022-12-31T00:44:19.649Z,12.20
2022-12-31T00:46:46.474Z,12.70
2022-12-31T00:49:13.330Z,12.27
2022-12-31T00:51:40.342Z,12.40
2022-12-31T00:54:08.529Z,12.27
2022-12-31T00:56:35.320Z,12.13
2022-12-31T00:59:02.160Z,12.20
2022-12-31T01:01:32.429Z,12.00
2022-12-31T01:04:11.437Z,12.00
2022-12-31T01:06:39.101Z,12.30
2022-12-31T01:09:07.047Z,11.93
2022-12-31T01:11:34.062Z,12.27
2022-12-31T01:14:03.554Z,12.47
2022-12-31T01:16:42.720Z,11.93
2022-12-31T01:19:13.455Z,12.07
2022-12-31T01:21:41.805Z,12.07
2022-12-31T01:24:10.537Z,12.10
2022-12-31T01:26:38.024Z,12.50
2022-12-31T01:29:06.147Z,12.70
2022-12-31T01:31:34.930Z,12.67
2022-12-31T01:34:02.315Z,12.00
2022-12-31T01:36:31.567Z,11.90
2022-12-31T01:39:00.686Z,12.03
2022-12-31T01:41:47.684Z,12.03
2022-12-31T01:44:23.363Z,12.00
2022-12-31T01:46:56.039Z,12.27
2022-12-31T01:49:44.597Z,12.27
2022-12-31T01:52:33.963Z,12.10
2022-12-31T01:55:09.440Z,12.50
2022-12-31T01:57:37.466Z,12.37
2022-12-31T02:00:06.307Z,12.53
2022-12-31T02:02:33.276Z,12.57
2022-12-31T02:05:05.685Z,12.10
2022-12-31T02:07:32.643Z,12.93
2022-12-31T02:10:00.273Z,12.47
2022-12-31T02:12:27.200Z,12.90
2022-12-31T02:14:55.200Z,12.50
2022-12-31T02:17:30.984Z,12.27
2022-12-31T02:20:09.523Z,12.57
2022-12-31T02:22:38.916Z,12.40
2022-12-31T02:25:38.182Z,12.37
2022-12-31T02:28:39.208Z,12.40
2022-12-31T02:31:25.395Z,12.40
2022-12-31T02:34:07.708Z,12.57
2022-12-31T02:36:38.383Z,12.77
2022-12-31T02:39:07.551Z,12.50
2022-12-31T02:41:52.452Z,12.47
2022-12-31T02:44:29.369Z,12.70
2022-12-31T02:47:08.229Z,12.80
2022-12-31T02:49:56.010Z,12.23
2022-12-31T02:52:37.579Z,12.50
2022-12-31T02:55:31.141Z,13.23
2022-12-31T02:58:51.452Z,12.87
2022-12-31T03:01:46.581Z,12.90
2022-12-31T03:04:32.859Z,12.47
2022-12-31T03:07:07.660Z,12.80
2022-12-31T03:09:36.300Z,13.20
2022-12-31T03:12:23.980Z,12.70
2022-12-31T03:14:51.651Z,12.60
2022-12-31T03:17:18.488Z,12.97
2022-12-31T03:20:04.119Z,12.80
2022-12-31T03:22:32.726Z,13.03
2022-12-31T03:25:25.542Z,12.40
2022-12-31T03:27:53.522Z,12.77
2022-12-31T03:30:22.037Z,13.00
2022-12-31T03:32:50.544Z,12.90
2022-12-31T03:35:20.409Z,13.30
2022-12-31T03:37:48.416Z,13.30
2022-12-31T03:40:17.017Z,13.23
2022-12-31T03:42:43.958Z,13.13
2022-12-31T03:45:12.289Z,13.10
2022-12-31T03:47:39.281Z,12.57
2022-12-31T03:50:08.267Z,12.60
2022-12-31T03:52:35.315Z,12.93
2022-12-31T03:55:02.556Z,13.07
2022-12-31T03:57:29.741Z,12.83
2022-12-31T03:59:56.575Z,13.10
2022-12-31T04:02:28.555Z,13.10
2022-12-31T04:04:56.060Z,13.10
2022-12-31T04:07:22.977Z,13.30
2022-12-31T04:09:49.808Z,13.03
2022-12-31T04:12:17.557Z,13.17
2022-12-31T04:14:44.440Z,13.03
2022-12-31T04:17:11.208Z,13.13
2022-12-31T04:19:38.025Z,12.67
2022-12-31T04:22:05.183Z,12.97
2022-12-31T04:24:32.134Z,13.17
2022-12-31T04:27:05.352Z,12.87
2022-12-31T04:29:34.585Z,13.10
2022-12-31T04:32:01.672Z,12.97
2022-12-31T04:34:28.548Z,13.17
2022-12-31T04:36:55.292Z,12.87
2022-12-31T04:39:22.175Z,13.17
2022-12-31T04:41:49.759Z,12.90
2022-12-31T04:44:16.764Z,13.00
2022-12-31T04:46:44.261Z,13.17
2022-12-31T04:49:11.300Z,13.30
2022-12-31T04:51:38.773Z,12.70
2022-12-31T04:54:06.140Z,12.97
2022-12-31T04:56:33.390Z,12.93
2022-12-31T04:59:00.288Z,12.97
2022-12-31T05:01:27.252Z,13.17
2022-12-31T05:03:54.163Z,13.03
2022-12-31T05:06:22.957Z,13.10
2022-12-31T05:08:50.203Z,13.17
2022-12-31T05:11:17.740Z,13.43
2022-12-31T05:13:44.719Z,12.90
2022-12-31T05:16:11.883Z,13.00
2022-12-31T05:18:39.107Z,12.90
2022-12-31T05:21:06.899Z,12.73
2022-12-31T05:23:33.879Z,12.57
2022-12-31T05:26:01.838Z,13.47
2022-12-31T05:28:28.844Z,13.50
2022-12-31T05:30:56.386Z,13.30
2022-12-31T05:33:23.348Z,12.77
2022-12-31T05:35:50.618Z,13.10
2022-12-31T05:38:17.511Z,13.20
2022-12-31T05:40:44.919Z,12.90
2022-12-31T05:43:11.775Z,12.83
2022-12-31T05:45:38.595Z,13.20
2022-12-31T05:48:05.864Z,12.90
2022-12-31T05:50:32.935Z,12.90
2022-12-31T05:53:04.164Z,12.57
2022-12-31T05:55:31.047Z,12.67
2022-12-31T05:57:58.012Z,12.93
2022-12-31T06:00:24.915Z,13.03
2022-12-31T06:02:51.777Z,13.10
2022-12-31T06:05:25.740Z,13.53
2022-12-31T06:07:53.205Z,13.17
2022-12-31T06:10:19.998Z,13.63
2022-12-31T06:12:46.896Z,13.10
2022-12-31T06:15:13.686Z,13.00
2022-12-31T06:17:40.584Z,12.93
2022-12-31T06:20:12.734Z,13.20
2022-12-31T06:22:40.153Z,12.87
2022-12-31T06:25:07.466Z,13.23
2022-12-31T06:27:34.348Z,12.93
2022-12-31T06:30:01.148Z,13.03
2022-12-31T06:32:28.038Z,13.47
2022-12-31T06:34:54.766Z,13.43
2022-12-31T06:37:21.580Z,13.17
2022-12-31T06:39:48.332Z,12.97
2022-12-31T06:42:15.226Z,13.30
2022-12-31T06:44:42.004Z,13.23
2022-12-31T06:47:08.883Z,13.40
2022-12-31T06:49:35.705Z,13.43
2022-12-31T06:52:02.518Z,13.27
2022-12-31T06:54:29.310Z,13.20
2022-12-31T06:56:56.447Z,13.03
2022-12-31T06:59:28.463Z,13.30
2022-12-31T07:02:30.333Z,13.20
2022-12-31T07:05:03.229Z,13.17
2022-12-31T07:07:41.931Z,13.40
2022-12-31T07:10:33.300Z,13.23
2022-12-31T07:13:06.109Z,13.00
2022-12-31T07:15:47.233Z,13.33
2022-12-31T07:18:52.313Z,13.13
2022-12-31T07:21:30.641Z,12.93
2022-12-31T07:23:57.959Z,13.40
2022-12-31T07:26:38.166Z,13.37
2022-12-31T07:29:26.184Z,12.97
2022-12-31T07:32:31.790Z,13.57
2022-12-31T07:35:10.869Z,12.90
2022-12-31T07:37:46.562Z,13.00
2022-12-31T07:40:34.965Z,13.40
2022-12-31T07:43:11.468Z,13.20
2022-12-31T07:45:50.314Z,12.80
2022-12-31T07:48:28.392Z,13.37
2022-12-31T07:50:56.954Z,13.53
2022-12-31T07:53:25.132Z,13.10
2022-12-31T07:55:58.368Z,13.50
2022-12-31T07:58:31.327Z,13.47
2022-12-31T08:00:59.784Z,13.33
2022-12-31T08:03:57.927Z,13.67
2022-12-31T08:06:48.886Z,13.87
2022-12-31T08:09:25.996Z,13.10
2022-12-31T08:11:58.497Z,13.37
2022-12-31T08:14:26.908Z,13.50
2022-12-31T08:16:54.469Z,13.60
2022-12-31T08:19:30.698Z,13.10
2022-12-31T08:22:22.532Z,13.30
2022-12-31T08:25:12.629Z,13.20
2022-12-31T08:28:04.706Z,12.83
2022-12-31T08:31:08.757Z,13.27
2022-12-31T08:33:50.845Z,13.30
2022-12-31T08:36:26.204Z,13.80
2022-12-31T08:39:13.331Z,13.53
2022-12-31T08:41:45.922Z,13.13
2022-12-31T08:44:46.996Z,13.43
2022-12-31T08:48:06.317Z,13.10
2022-12-31T08:50:33.513Z,13.60
2022-12-31T08:53:00.748Z,13.60
2022-12-31T08:55:27.954Z,13.40
2022-12-31T08:58:25.352Z,13.20
2022-12-31T09:00:57.180Z,13.17
2022-12-31T09:03:51.066Z,13.60
2022-12-31T09:06:32.112Z,13.10
2022-12-31T09:09:12.228Z,12.63
2022-12-31T09:11:54.680Z,12.80
2022-12-31T09:14:42.495Z,13.20
2022-12-31T09:17:14.884Z,12.80
2022-12-31T09:19:41.758Z,12.40
2022-12-31T09:22:10.486Z,12.80
2022-12-31T09:24:37.780Z,12.33
2022-12-31T09:27:07.120Z,12.77
2022-12-31T09:30:07.210Z,12.70
2022-12-31T09:32:56.889Z,12.60
2022-12-31T09:35:46.219Z,12.80
2022-12-31T09:38:20.502Z,12.67
2022-12-31T09:41:22.672Z,12.47
2022-12-31T09:44:11.150Z,12.73
2022-12-31T09:47:30.168Z,12.20
2022-12-31T09:50:02.718Z,12.60
2022-12-31T09:52:51.099Z,12.73
2022-12-31T09:55:37.931Z,12.20
2022-12-31T09:58:22.342Z,11.90
2022-12-31T10:01:12.552Z,12.17
2022-12-31T10:04:19.626Z,12.17
2022-12-31T10:06:52.422Z,12.37
2022-12-31T10:09:43.616Z,12.33
2022-12-31T10:12:29.852Z,12.43
2022-12-31T10:15:27.272Z,12.53
2022-12-31T10:18:05.935Z,12.50
2022-12-31T10:20:57.342Z,12.67
2022-12-31T10:23:55.309Z,12.47
2022-12-31T10:27:03.772Z,12.97
2022-12-31T10:29:46.792Z,12.80
2022-12-31T10:32:32.094Z,13.00
2022-12-31T10:35:15.800Z,12.40
2022-12-31T10:37:53.807Z,11.83
2022-12-31T10:40:46.869Z,11.80
2022-12-31T10:43:55.566Z,12.10
2022-12-31T10:46:51.972Z,12.27
2022-12-31T10:49:38.523Z,12.40
2022-12-31T10:52:29.333Z,12.43
2022-12-31T10:55:24.310Z,12.53
2022-12-31T10:58:12.744Z,12.33
2022-12-31T11:01:18.664Z,12.20
2022-12-31T11:04:41.382Z,12.57
2022-12-31T11:07:32.552Z,12.30
2022-12-31T11:10:56.412Z,11.60
2022-12-31T11:13:28.894Z,12.40
2022-12-31T11:16:20.906Z,11.83
2022-12-31T11:19:15.649Z,12.10
2022-12-31T11:21:54.193Z,11.50
2022-12-31T11:24:25.412Z,12.10
2022-12-31T11:27:07.629Z,12.30
2022-12-31T11:29:38.278Z,12.07
2022-12-31T11:32:26.592Z,11.90
2022-12-31T11:35:20.999Z,11.60
2022-12-31T11:37:50.486Z,12.10
2022-12-31T11:40:39.396Z,12.73
2022-12-31T11:43:34.576Z,11.47
2022-12-31T11:46:39.867Z,11.90
2022-12-31T11:49:40.683Z,11.90
2022-12-31T11:52:07.895Z,12.17
2022-12-31T11:54:53.122Z,11.77
2022-12-31T11:57:31.853Z,12.50
2022-12-31T12:00:25.104Z,12.10
2022-12-31T12:03:01.506Z,11.93
2022-12-31T12:05:28.635Z,11.80
2022-12-31T12:07:56.637Z,11.80
2022-12-31T12:10:35.283Z,11.47
2022-12-31T12:13:13.694Z,11.93
2022-12-31T12:15:44.797Z,12.00
2022-12-31T12:18:26.786Z,11.63
2022-12-31T12:21:00.983Z,11.70
2022-12-31T12:23:28.235Z,12.00
2022-12-31T12:25:55.006Z,11.73
2022-12-31T12:28:24.270Z,12.23
2022-12-31T12:31:18.141Z,11.73
2022-12-31T12:33:46.358Z,12.23
2022-12-31T12:36:15.878Z,12.00
2022-12-31T12:38:43.748Z,12.27
2022-12-31T12:41:26.406Z,11.80
2022-12-31T12:44:07.743Z,12.20
2022-12-31T12:46:47.738Z,12.30
2022-12-31T12:49:39.651Z,12.40
2022-12-31T12:52:24.965Z,12.17
2022-12-31T12:55:00.509Z,12.10
2022-12-31T12:57:33.770Z,12.07
2022-12-31T13:00:19.840Z,12.10
2022-12-31T13:02:55.780Z,12.00
2022-12-31T13:05:38.232Z,12.40
2022-12-31T13:08:32.208Z,12.13
2022-12-31T13:11:52.750Z,12.50
2022-12-31T13:14:35.045Z,11.93
2022-12-31T13:17:07.917Z,12.20
2022-12-31T13:19:39.056Z,12.47
2022-12-31T13:22:12.327Z,11.80
2022-12-31T13:24:39.084Z,12.33
2022-12-31T13:27:15.647Z,12.37
2022-12-31T13:29:45.994Z,11.80
2022-12-31T13:32:19.214Z,11.60
2022-12-31T13:34:50.957Z,12.00
2022-12-31T13:37:22.969Z,12.07
2022-12-31T13:39:57.847Z,11.93
2022-12-31T13:42:42.419Z,11.97
2022-12-31T13:45:24.798Z,12.17
2022-12-31T13:47:59.958Z,11.97
2022-12-31T13:50:38.607Z,12.10
2022-12-31T13:53:26.758Z,12.67
2022-12-31T13:56:02.121Z,12.23
2022-12-31T13:58:53.199Z,13.30
2022-12-31T14:01:50.369Z,11.83
2022-12-31T14:04:26.838Z,11.90
2022-12-31T14:07:18.377Z,11.90
2022-12-31T14:09:46.671Z,11.83
2022-12-31T14:12:41.284Z,12.10
2022-12-31T14:15:37.402Z,11.77
2022-12-31T14:18:32.759Z,12.30
2022-12-31T14:21:10.575Z,11.47
2022-12-31T14:24:01.337Z,12.13
2022-12-31T14:26:48.041Z,12.13
2022-12-31T14:29:35.518Z,12.23
2022-12-31T14:32:39.299Z,12.00
2022-12-31T14:35:43.792Z,12.43
2022-12-31T14:38:10.782Z,12.27
2022-12-31T14:41:06.491Z,11.60
2022-12-31T14:44:18.684Z,12.03
2022-12-31T14:47:00.768Z,11.67
2022-12-31T14:49:59.822Z,11.83
2022-12-31T14:52:31.785Z,11.90
2022-12-31T14:54:59.749Z,11.93
2022-12-31T14:57:47.753Z,11.90
2022-12-31T15:00:24.881Z,12.30
2022-12-31T15:02:55.530Z,12.50
2022-12-31T15:05:25.951Z,12.23
2022-12-31T15:08:23.764Z,12.48
2022-12-31T15:11:21.878Z,12.17
2022-12-31T15:14:03.394Z,11.83
2022-12-31T15:16:52.838Z,12.30
2022-12-31T15:19:33.363Z,11.90
2022-12-31T15:22:17.876Z,11.37
2022-12-31T15:24:46.854Z,11.20
2022-12-31T15:27:46.012Z,11.13
2022-12-31T15:30:31.450Z,11.00
2022-12-31T15:33:05.928Z,10.93
2022-12-31T15:35:45.799Z,11.07
2022-12-31T15:38:15.744Z,11.07
2022-12-31T15:40:48.001Z,11.20
2022-12-31T15:43:27.827Z,11.60
2022-12-31T15:45:56.661Z,11.60
2022-12-31T15:48:32.413Z,11.37
2022-12-31T15:51:01.234Z,11.70
2022-12-31T15:53:38.708Z,11.60
2022-12-31T15:56:07.952Z,11.90
2022-12-31T15:58:36.695Z,11.33
2022-12-31T16:01:06.339Z,11.00
2022-12-31T16:03:33.831Z,11.10
2022-12-31T16:06:03.409Z,11.83
2022-12-31T16:08:34.593Z,11.10
2022-12-31T16:11:04.837Z,14.33
2022-12-31T16:13:34.965Z,11.20
2022-12-31T16:16:06.218Z,11.40
2022-12-31T16:18:41.060Z,11.40
2022-12-31T16:21:35.595Z,11.57
2022-12-31T16:24:24.725Z,11.30
2022-12-31T16:26:54.430Z,11.30
2022-12-31T16:29:23.496Z,11.20
2022-12-31T16:31:53.203Z,11.13
2022-12-31T16:34:25.415Z,11.13
2022-12-31T16:36:56.958Z,11.17
2022-12-31T16:39:33.927Z,10.87
2022-12-31T16:42:18.757Z,10.90
2022-12-31T16:44:47.273Z,11.83
2022-12-31T16:47:21.650Z,11.00
2022-12-31T16:49:56.639Z,10.60
2022-12-31T16:52:33.783Z,11.03
2022-12-31T16:55:00.693Z,11.63
2022-12-31T16:57:30.793Z,11.53
2022-12-31T17:00:07.614Z,11.57
2022-12-31T17:02:40.573Z,11.40
2022-12-31T17:05:25.287Z,11.37
2022-12-31T17:07:52.936Z,11.60
2022-12-31T17:10:24.310Z,11.90
2022-12-31T17:13:27.806Z,11.60
2022-12-31T17:15:47.390Z,11.53
2022-12-31T17:18:37.926Z,11.13
2022-12-31T17:21:08.813Z,11.93
2022-12-31T17:23:38.348Z,12.23
2022-12-31T17:26:22.111Z,11.30
2022-12-31T17:28:51.051Z,11.47
2022-12-31T17:31:40.945Z,11.60
2022-12-31T17:34:13.739Z,11.53
2022-12-31T17:37:20.584Z,11.20
2022-12-31T17:39:51.787Z,11.83
2022-12-31T17:42:29.837Z,13.90
2022-12-31T17:45:02.954Z,11.77
2022-12-31T17:47:41.032Z,16.53
2022-12-31T17:50:20.490Z,11.87
2022-12-31T17:52:48.391Z,11.80
2022-12-31T17:55:15.669Z,11.90
2022-12-31T17:57:54.620Z,11.70
2022-12-31T18:00:25.225Z,11.37
2022-12-31T18:02:52.668Z,11.30
2022-12-31T18:05:22.259Z,11.17
2022-12-31T18:07:49.767Z,11.53
2022-12-31T18:10:19.384Z,11.33
2022-12-31T18:12:47.802Z,11.43
2022-12-31T18:15:21.490Z,11.50
2022-12-31T18:17:48.775Z,11.80
2022-12-31T18:20:16.571Z,11.67
2022-12-31T18:22:44.879Z,11.70
2022-12-31T18:25:19.154Z,11.80
2022-12-31T18:27:46.384Z,11.37
2022-12-31T18:30:13.664Z,12.23
2022-12-31T18:32:41.657Z,11.37
2022-12-31T18:35:57.647Z,11.80
2022-12-31T18:38:14.630Z,11.60
2022-12-31T18:40:46.460Z,15.60
2022-12-31T18:43:18.470Z,11.00
2022-12-31T18:45:46.628Z,11.20
2022-12-31T18:48:13.561Z,11.47
2022-12-31T18:50:41.451Z,11.50
2022-12-31T18:53:23.080Z,11.23
2022-12-31T18:55:59.112Z,11.57
2022-12-31T18:58:25.995Z,11.70
2022-12-31T19:00:52.894Z,11.50
2022-12-31T19:03:23.068Z,11.40
2022-12-31T19:05:51.179Z,11.40
2022-12-31T19:08:19.319Z,11.80
2022-12-31T19:10:47.889Z,11.90
2022-12-31T19:13:16.439Z,12.03
2022-12-31T19:15:51.553Z,11.97
2022-12-31T19:18:18.827Z,11.80
2022-12-31T19:20:45.996Z,12.10
2022-12-31T19:23:18.934Z,12.27
2022-12-31T19:25:47.376Z,12.87
2022-12-31T19:28:17.505Z,12.10
2022-12-31T19:30:44.990Z,12.10
2022-12-31T19:33:12.514Z,11.90
2022-12-31T19:35:41.547Z,12.10
2022-12-31T19:38:25.767Z,12.10
2022-12-31T19:40:54.203Z,12.40
2022-12-31T19:43:22.583Z,12.07
2022-12-31T19:45:50.851Z,12.67
2022-12-31T19:48:20.325Z,12.10
2022-12-31T19:50:50.241Z,11.93
2022-12-31T19:53:20.069Z,12.00
2022-12-31T19:55:47.027Z,13.67
2022-12-31T19:58:28.265Z,12.43
2022-12-31T20:01:02.650Z,11.83
2022-12-31T20:03:31.643Z,12.60
2022-12-31T20:06:17.777Z,11.90
2022-12-31T20:08:46.527Z,11.73
2022-12-31T20:11:17.336Z,12.17
2022-12-31T20:13:45.636Z,12.20
2022-12-31T20:16:15.308Z,12.10
2022-12-31T20:18:43.500Z,11.73
2022-12-31T20:21:21.953Z,13.00
2022-12-31T20:23:50.014Z,12.50
2022-12-31T20:26:17.795Z,12.37
2022-12-31T20:28:44.953Z,12.33
2022-12-31T20:31:15.289Z,12.37
2022-12-31T20:33:42.483Z,12.50
2022-12-31T20:36:11.607Z,14.83
2022-12-31T20:38:38.520Z,12.27
2022-12-31T20:41:06.541Z,12.30
2022-12-31T20:43:34.610Z,13.47
2022-12-31T20:46:10.994Z,11.77
2022-12-31T20:48:42.004Z,12.40
2022-12-31T20:51:08.875Z,12.13
2022-12-31T20:53:35.725Z,12.47
2022-12-31T20:56:07.769Z,12.00
2022-12-31T20:58:35.059Z,12.03
2022-12-31T21:01:05.475Z,12.23
2022-12-31T21:06:19.751Z,12.10
2022-12-31T21:08:47.288Z,11.67
2022-12-31T21:11:53.255Z,12.23
2022-12-31T21:14:20.515Z,12.10
2022-12-31T21:16:47.594Z,12.70
2022-12-31T21:19:14.820Z,12.20
2022-12-31T21:21:41.919Z,13.97
2022-12-31T21:24:08.952Z,12.37
2022-12-31T21:26:35.742Z,12.07
2022-12-31T21:29:03.027Z,11.57
2022-12-31T21:31:29.911Z,12.50
2022-12-31T21:33:56.812Z,12.13
2022-12-31T21:36:23.685Z,12.40
2022-12-31T21:38:50.607Z,11.80
2022-12-31T21:41:35.908Z,12.30
2022-12-31T21:44:03.529Z,12.00
2022-12-31T21:46:30.660Z,12.10
2022-12-31T21:48:58.870Z,13.00
2022-12-31T21:51:25.794Z,12.70
2022-12-31T21:53:52.960Z,12.67
2022-12-31T21:56:21.283Z,12.50
2022-12-31T21:59:15.215Z,12.80
2022-12-31T22:02:00.648Z,12.60
2022-12-31T22:05:01.607Z,12.13
2022-12-31T22:07:15.129Z,12.40
2022-12-31T22:09:41.949Z,12.17
2022-12-31T22:12:08.768Z,12.23
2022-12-31T22:14:35.617Z,12.63
2022-12-31T22:17:02.528Z,12.37
2022-12-31T22:19:29.294Z,12.70
2022-12-31T22:21:56.069Z,12.70
2022-12-31T22:24:22.883Z,12.53
2022-12-31T22:26:50.939Z,12.40
2022-12-31T22:29:19.241Z,12.90
2022-12-31T22:31:46.131Z,12.87
2022-12-31T22:34:12.962Z,12.67
2022-12-31T22:36:39.928Z,12.70
2022-12-31T22:39:06.743Z,12.80
2022-12-31T22:41:34.262Z,12.87
2022-12-31T22:44:03.922Z,12.40
2022-12-31T22:46:31.749Z,12.87
2022-12-31T22:49:00.140Z,13.07
2022-12-31T22:51:55.697Z,12.73
2022-12-31T22:54:14.696Z,12.73
2022-12-31T22:56:41.834Z,12.57
2022-12-31T22:59:09.536Z,12.60
2022-12-31T23:01:36.716Z,13.20
2022-12-31T23:04:04.580Z,13.37
2022-12-31T23:06:31.998Z,13.10
2022-12-31T23:09:17.444Z,12.90
2022-12-31T23:11:44.410Z,12.90
2022-12-31T23:14:35.321Z,12.87
2022-12-31T23:17:30.976Z,12.97
2022-12-31T23:20:18.373Z,12.90
2022-12-31T23:23:04.974Z,12.70
2022-12-31T23:25:33.835Z,12.83
2022-12-31T23:28:00.960Z,12.77
2022-12-31T23:30:28.234Z,12.40
2022-12-31T23:32:55.142Z,12.63
2022-12-31T23:35:22.006Z,12.60
2022-12-31T23:37:48.932Z,13.00
2022-12-31T23:40:21.204Z,13.00
2022-12-31T23:42:49.558Z,12.60
2022-12-31T23:45:16.595Z,13.03
2022-12-31T23:47:43.636Z,12.67
2022-12-31T23:50:10.555Z,12.73
2022-12-31T23:52:37.412Z,13.10
2022-12-31T23:55:04.539Z,12.63
2022-12-31T23:57:31.460Z,12.73
2022-12-31T23:59:58.297Z,13.20
