createdAt,value
2022-11-27T00:00:00.000Z,22.75
2022-11-27T00:02:25.000Z,25.4
2022-11-27T00:04:51.000Z,24.67
2022-11-27T00:07:17.000Z,28.2
2022-11-27T00:09:43.000Z,24.73
2022-11-27T00:12:11.000Z,35.23
2022-11-27T00:14:36.000Z,31.97
2022-11-27T00:17:02.000Z,28.4
2022-11-27T00:19:28.000Z,33.95
2022-11-27T00:21:53.000Z,31.75
2022-11-27T00:24:19.000Z,34.35
2022-11-27T00:26:45.000Z,34.45
2022-11-27T00:29:11.000Z,35.83
2022-11-27T00:31:37.000Z,37.95
2022-11-27T00:34:03.000Z,40.2
2022-11-27T00:36:28.000Z,41.77
2022-11-27T00:38:53.000Z,42.43
2022-11-27T00:41:19.000Z,38.2
2022-11-27T00:43:46.000Z,40.6
2022-11-27T00:46:12.000Z,39.83
2022-11-27T00:48:37.000Z,40.6
2022-11-27T00:51:04.000Z,44.73
2022-11-27T00:53:29.000Z,41.13
2022-11-27T00:55:54.000Z,41.9
2022-11-27T00:58:21.000Z,39.6
2022-11-27T01:00:50.000Z,42.3
2022-11-27T01:03:16.000Z,38.63
2022-11-27T01:05:41.000Z,41.28
2022-11-27T01:08:10.000Z,42.58
2022-11-27T01:10:37.000Z,40.03
2022-11-27T01:13:03.000Z,42.3
2022-11-27T01:15:28.000Z,40.8
2022-11-27T01:17:54.000Z,41.9
2022-11-27T01:20:20.000Z,36.83
2022-11-27T01:22:47.000Z,40.65
2022-11-27T01:25:13.000Z,39.7
2022-11-27T01:27:38.000Z,38.02
2022-11-27T01:30:04.000Z,39.03
2022-11-27T01:32:31.000Z,45.53
2022-11-27T01:34:56.000Z,44.07
2022-11-27T01:37:22.000Z,53.35
2022-11-27T01:39:49.000Z,49.85
2022-11-27T01:42:14.000Z,47.63
2022-11-27T01:44:41.000Z,47.03
2022-11-27T01:47:07.000Z,44.4
2022-11-27T01:49:33.000Z,45.17
2022-11-27T01:51:58.000Z,39.18
2022-11-27T01:54:26.000Z,42.43
2022-11-27T01:56:51.000Z,43.8
2022-11-27T01:59:21.000Z,38.63
2022-11-27T02:01:44.000Z,37.45
2022-11-27T02:04:09.000Z,36.9
2022-11-27T02:06:35.000Z,38.95
2022-11-27T02:09:00.000Z,38.67
2022-11-27T02:11:26.000Z,39.23
2022-11-27T02:13:53.000Z,43.85
2022-11-27T02:16:20.000Z,38.48
2022-11-27T02:18:44.000Z,42.8
2022-11-27T02:21:13.000Z,44.53
2022-11-27T02:23:38.000Z,39.07
2022-11-27T02:26:04.000Z,41.1
2022-11-27T02:28:30.000Z,38.7
2022-11-27T02:30:55.000Z,37.93
2022-11-27T02:33:21.000Z,41.4
2022-11-27T02:35:47.000Z,38.9
2022-11-27T02:38:13.000Z,38.23
2022-11-27T02:40:38.000Z,37.4
2022-11-27T02:43:05.000Z,36.73
2022-11-27T02:45:32.000Z,32.9
2022-11-27T02:47:59.000Z,35.73
2022-11-27T02:50:26.000Z,34.03
2022-11-27T02:52:52.000Z,36.77
2022-11-27T02:55:18.000Z,35.6
2022-11-27T02:57:44.000Z,35.25
2022-11-27T03:00:17.000Z,36.63
2022-11-27T03:02:35.000Z,29.77
2022-11-27T03:05:01.000Z,36.45
2022-11-27T03:07:27.000Z,32.95
2022-11-27T03:09:56.000Z,32.13
2022-11-27T03:12:24.000Z,26.5
2022-11-27T03:14:49.000Z,29.95
2022-11-27T03:17:17.000Z,28.03
2022-11-27T03:19:43.000Z,29.07
2022-11-27T03:24:38.000Z,22.65
2022-11-27T03:27:05.000Z,24.23
2022-11-27T03:29:32.000Z,25.85
2022-11-27T03:31:57.000Z,23.53
2022-11-27T03:34:24.000Z,22.4
2022-11-27T03:36:50.000Z,21.93
2022-11-27T03:39:16.000Z,23.2
2022-11-27T03:41:42.000Z,21.9
2022-11-27T03:44:08.000Z,21.87
2022-11-27T03:46:35.000Z,21.48
2022-11-27T03:49:01.000Z,20.3
2022-11-27T03:53:56.000Z,19.25
2022-11-27T03:56:23.000Z,21.15
2022-11-27T03:58:48.000Z,23.27
2022-11-27T04:01:15.000Z,30.25
2022-11-27T04:03:40.000Z,26.42
2022-11-27T04:06:07.000Z,25.9
2022-11-27T04:08:33.000Z,25.92
2022-11-27T04:11:02.000Z,27.62
2022-11-27T04:13:29.000Z,25.75
2022-11-27T04:15:54.000Z,29.4
2022-11-27T04:18:21.000Z,28.6
2022-11-27T04:20:46.000Z,29.55
2022-11-27T04:23:13.000Z,26.65
2022-11-27T04:25:38.000Z,27.65
2022-11-27T04:28:04.000Z,32.05
2022-11-27T04:30:30.000Z,26.57
2022-11-27T04:32:57.000Z,31.97
2022-11-27T04:35:22.000Z,30.77
2022-11-27T04:37:50.000Z,29.7
2022-11-27T04:40:16.000Z,25.12
2022-11-27T04:42:41.000Z,29.43
2022-11-27T04:45:10.000Z,25.37
2022-11-27T04:47:36.000Z,29.12
2022-11-27T04:50:03.000Z,30.92
2022-11-27T04:52:28.000Z,31.35
2022-11-27T04:54:53.000Z,30.33
2022-11-27T04:57:20.000Z,29.37
2022-11-27T04:59:46.000Z,30.13
2022-11-27T05:02:11.000Z,28.87
2022-11-27T05:04:37.000Z,26.6
2022-11-27T05:07:04.000Z,28.05
2022-11-27T05:09:29.000Z,26.9
2022-11-27T05:11:54.000Z,25.3
2022-11-27T05:14:20.000Z,28.03
2022-11-27T05:16:46.000Z,25.27
2022-11-27T05:19:12.000Z,29.27
2022-11-27T05:21:38.000Z,24.65
2022-11-27T05:24:04.000Z,20.37
2022-11-27T05:26:31.000Z,18.45
2022-11-27T05:28:57.000Z,16.93
2022-11-27T05:31:23.000Z,17.37
2022-11-27T05:33:48.000Z,17.4
2022-11-27T05:36:15.000Z,16.65
2022-11-27T05:38:41.000Z,18.67
2022-11-27T05:41:06.000Z,19.67
2022-11-27T05:43:32.000Z,19.98
2022-11-27T05:45:58.000Z,16.77
2022-11-27T05:48:24.000Z,17.6
2022-11-27T05:50:49.000Z,17.17
2022-11-27T05:53:16.000Z,15.93
2022-11-27T05:55:42.000Z,20.4
2022-11-27T05:58:10.000Z,17.9
2022-11-27T06:00:49.000Z,20.67
2022-11-27T06:03:00.000Z,20.77
2022-11-27T06:05:25.000Z,19.77
2022-11-27T06:07:50.000Z,18.77
2022-11-27T06:10:17.000Z,15.77
2022-11-27T06:12:42.000Z,15.95
2022-11-27T06:15:08.000Z,17.9
2022-11-27T06:17:34.000Z,16.97
2022-11-27T06:19:59.000Z,14.93
2022-11-27T06:22:26.000Z,16.77
2022-11-27T06:24:51.000Z,13.68
2022-11-27T06:27:17.000Z,16.2
2022-11-27T06:29:44.000Z,15.07
2022-11-27T06:32:09.000Z,17.33
2022-11-27T06:34:34.000Z,16.07
2022-11-27T06:37:01.000Z,15.63
2022-11-27T06:39:27.000Z,15.25
2022-11-27T06:41:55.000Z,16.75
2022-11-27T06:44:21.000Z,12.5
2022-11-27T06:46:47.000Z,13.67
2022-11-27T06:49:14.000Z,14.38
2022-11-27T06:51:40.000Z,16.53
2022-11-27T06:54:06.000Z,15.48
2022-11-27T06:56:31.000Z,16.73
2022-11-27T06:58:57.000Z,13.68
2022-11-27T07:01:29.000Z,16.85
2022-11-27T07:03:50.000Z,19.25
2022-11-27T07:06:18.000Z,14.2
2022-11-27T07:08:43.000Z,12.45
2022-11-27T07:11:10.000Z,13.72
2022-11-27T07:13:36.000Z,12.37
2022-11-27T07:16:05.000Z,11.78
2022-11-27T07:18:32.000Z,13.68
2022-11-27T07:20:58.000Z,12.83
2022-11-27T07:23:24.000Z,13.83
2022-11-27T07:25:49.000Z,13.1
2022-11-27T07:28:17.000Z,11.73
2022-11-27T07:33:08.000Z,13.3
2022-11-27T07:35:34.000Z,13.35
2022-11-27T07:38:00.000Z,12.47
2022-11-27T07:40:26.000Z,13.17
2022-11-27T07:42:52.000Z,13.75
2022-11-27T07:45:19.000Z,14.93
2022-11-27T07:47:47.000Z,15.4
2022-11-27T07:50:12.000Z,12.75
2022-11-27T07:52:40.000Z,12.4
2022-11-27T07:55:07.000Z,11.95
2022-11-27T07:57:33.000Z,12.3
2022-11-27T07:59:59.000Z,15.18
2022-11-27T08:02:26.000Z,11.08
2022-11-27T08:04:51.000Z,14.25
2022-11-27T08:07:18.000Z,14.3
2022-11-27T08:09:45.000Z,14.15
2022-11-27T08:12:12.000Z,11.7
2022-11-27T08:14:37.000Z,10.57
2022-11-27T08:17:05.000Z,11.83
2022-11-27T08:19:30.000Z,10.98
2022-11-27T08:21:54.000Z,12.82
2022-11-27T08:24:20.000Z,11.1
2022-11-27T08:26:46.000Z,11.33
2022-11-27T08:29:12.000Z,12.55
2022-11-27T08:31:45.000Z,14.9
2022-11-27T08:34:12.000Z,13
2022-11-27T08:36:42.000Z,12.7
2022-11-27T08:39:07.000Z,10.82
2022-11-27T08:41:42.000Z,11.4
2022-11-27T08:44:09.000Z,14.5
2022-11-27T08:46:36.000Z,14.23
2022-11-27T08:49:02.000Z,12.1
2022-11-27T08:51:30.000Z,12.82
2022-11-27T08:53:55.000Z,15.93
2022-11-27T08:56:22.000Z,13.98
2022-11-27T08:58:48.000Z,13.57
2022-11-27T09:01:21.000Z,15.13
2022-11-27T09:03:42.000Z,11.45
2022-11-27T09:06:10.000Z,11.73
2022-11-27T09:08:37.000Z,10.18
2022-11-27T09:11:04.000Z,11.23
2022-11-27T09:13:29.000Z,12.07
2022-11-27T09:16:05.000Z,9.73
2022-11-27T09:18:28.000Z,10.08
2022-11-27T09:20:55.000Z,13.08
2022-11-27T09:23:21.000Z,10.32
2022-11-27T09:25:47.000Z,9.18
2022-11-27T09:28:17.000Z,10.35
2022-11-27T09:30:41.000Z,11.15
2022-11-27T09:33:07.000Z,9.68
2022-11-27T09:35:35.000Z,9
2022-11-27T09:38:00.000Z,7.33
2022-11-27T09:40:26.000Z,8.78
2022-11-27T09:42:54.000Z,6.15
2022-11-27T09:45:20.000Z,8.13
2022-11-27T09:47:46.000Z,6.83
2022-11-27T09:50:14.000Z,7.85
2022-11-27T09:52:38.000Z,9.83
2022-11-27T09:55:08.000Z,7.87
2022-11-27T09:57:34.000Z,7.7
2022-11-27T10:00:07.000Z,7.03
2022-11-27T10:02:29.000Z,8.93
2022-11-27T10:04:57.000Z,6.45
2022-11-27T10:07:22.000Z,7.15
2022-11-27T10:09:49.000Z,8.13
2022-11-27T10:12:15.000Z,7.78
2022-11-27T10:14:41.000Z,6.47
2022-11-27T10:17:10.000Z,8.17
2022-11-27T10:19:37.000Z,8.4
2022-11-27T10:22:05.000Z,9
2022-11-27T10:24:33.000Z,12.37
2022-11-27T10:26:55.000Z,14.3
2022-11-27T10:29:24.000Z,14.45
2022-11-27T10:31:52.000Z,13.65
2022-11-27T10:34:17.000Z,13.85
2022-11-27T10:36:47.000Z,12.8
2022-11-27T10:39:12.000Z,9.58
2022-11-27T10:41:38.000Z,10.13
2022-11-27T10:44:06.000Z,11
2022-11-27T10:46:33.000Z,10.28
2022-11-27T10:54:02.000Z,9.03
2022-11-27T10:56:29.000Z,13.63
2022-11-27T10:58:54.000Z,26.43
2022-11-27T11:01:22.000Z,27
2022-11-27T11:03:46.000Z,21.87
2022-11-27T11:06:12.000Z,20.45
2022-11-27T11:08:41.000Z,22.77
2022-11-27T11:11:06.000Z,19.67
2022-11-27T11:13:31.000Z,25.48
2022-11-27T11:16:00.000Z,26.75
2022-11-27T11:21:00.000Z,29.67
2022-11-27T11:23:27.000Z,28.02
2022-11-27T11:25:53.000Z,28.03
2022-11-27T11:28:20.000Z,27.42
2022-11-27T11:30:49.000Z,28.87
2022-11-27T11:33:14.000Z,24.95
2022-11-27T11:35:40.000Z,26.15
2022-11-27T11:38:07.000Z,25.3
2022-11-27T11:40:33.000Z,24.75
2022-11-27T11:42:58.000Z,23.87
2022-11-27T11:47:55.000Z,23.12
2022-11-27T11:50:21.000Z,22.48
2022-11-27T11:52:47.000Z,24.2
2022-11-27T11:55:14.000Z,23.57
2022-11-27T11:57:39.000Z,22.67
2022-11-27T12:00:09.000Z,23.53
2022-11-27T12:02:31.000Z,22.87
2022-11-27T12:04:57.000Z,21.27
2022-11-27T12:09:57.000Z,21.65
2022-11-27T12:12:25.000Z,20.52
2022-11-27T12:14:53.000Z,24.6
2022-11-27T12:17:19.000Z,25.25
2022-11-27T12:19:45.000Z,20.2
2022-11-27T12:22:15.000Z,19.02
2022-11-27T12:24:41.000Z,23.45
2022-11-27T12:27:06.000Z,20.35
2022-11-27T12:29:33.000Z,18.17
2022-11-27T12:32:02.000Z,19.7
2022-11-27T12:36:53.000Z,18.5
2022-11-27T12:39:20.000Z,20.52
2022-11-27T12:41:47.000Z,21.3
2022-11-27T12:44:14.000Z,22
2022-11-27T12:46:41.000Z,20
2022-11-27T12:49:11.000Z,20.35
2022-11-27T12:51:37.000Z,21.43
2022-11-27T12:54:12.000Z,19.3
2022-11-27T12:56:41.000Z,22
2022-11-27T12:59:14.000Z,22.95
2022-11-27T13:04:06.000Z,21.27
2022-11-27T13:06:38.000Z,20.65
2022-11-27T13:09:16.000Z,20.82
2022-11-27T13:11:42.000Z,20.77
2022-11-27T13:14:10.000Z,24.55
2022-11-27T13:16:36.000Z,21.8
2022-11-27T13:19:06.000Z,28.87
2022-11-27T13:21:35.000Z,34.88
2022-11-27T13:24:00.000Z,30.88
2022-11-27T13:26:28.000Z,32.85
2022-11-27T13:28:54.000Z,27.6
2022-11-27T13:31:23.000Z,32.3
2022-11-27T13:33:53.000Z,31.97
2022-11-27T13:36:28.000Z,28.57
2022-11-27T13:38:56.000Z,39.23
2022-11-27T13:41:25.000Z,64.92
2022-11-27T13:43:50.000Z,87.33
2022-11-27T13:46:18.000Z,133.07
2022-11-27T13:48:43.000Z,99.72
2022-11-27T13:53:39.000Z,79
2022-11-27T13:58:35.000Z,69.62
2022-11-27T14:01:01.000Z,61.3
2022-11-27T14:03:27.000Z,62.7
2022-11-27T14:05:52.000Z,54.37
2022-11-27T14:08:18.000Z,68.4
2022-11-27T14:10:47.000Z,75.97
2022-11-27T14:13:19.000Z,72.27
2022-11-27T14:15:45.000Z,68.95
2022-11-27T14:18:12.000Z,62.9
2022-11-27T14:20:36.000Z,62.13
2022-11-27T14:25:28.000Z,65.42
2022-11-27T14:27:56.000Z,59.08
2022-11-27T14:30:25.000Z,52.03
2022-11-27T14:32:52.000Z,55.33
2022-11-27T14:35:18.000Z,54.05
2022-11-27T14:37:45.000Z,50.55
2022-11-27T14:40:15.000Z,50.43
2022-11-27T14:42:39.000Z,46.53
2022-11-27T14:45:07.000Z,48.97
2022-11-27T14:50:02.000Z,45.5
2022-11-27T14:52:30.000Z,44.17
2022-11-27T14:54:56.000Z,44.13
2022-11-27T14:57:24.000Z,47.08
2022-11-27T14:59:50.000Z,51.53
2022-11-27T15:02:16.000Z,44.9
2022-11-27T15:04:42.000Z,44.88
2022-11-27T15:07:08.000Z,43.7
2022-11-27T15:09:35.000Z,50.43
2022-11-27T15:11:59.000Z,53.23
2022-11-27T15:14:27.000Z,50.98
2022-11-27T15:16:53.000Z,50.35
2022-11-27T15:19:20.000Z,50.35
2022-11-27T15:21:44.000Z,51.65
2022-11-27T15:24:11.000Z,49.23
2022-11-27T15:26:37.000Z,44.9
2022-11-27T15:29:04.000Z,49.55
2022-11-27T15:31:30.000Z,47.38
2022-11-27T15:33:55.000Z,45.63
2022-11-27T15:36:21.000Z,47.7
2022-11-27T15:38:47.000Z,49.8
2022-11-27T15:41:15.000Z,50.7
2022-11-27T15:43:39.000Z,50.92
2022-11-27T15:46:05.000Z,51.58
2022-11-27T15:48:31.000Z,50.12
2022-11-27T15:50:56.000Z,55.23
2022-11-27T15:53:23.000Z,53
2022-11-27T15:55:48.000Z,55.75
2022-11-27T15:58:19.000Z,55.4
2022-11-27T16:01:03.000Z,61.33
2022-11-27T16:03:10.000Z,61.13
2022-11-27T16:05:35.000Z,52.58
2022-11-27T16:08:00.000Z,55.33
2022-11-27T16:10:26.000Z,53.33
2022-11-27T16:12:54.000Z,51.77
2022-11-27T16:15:18.000Z,47.83
2022-11-27T16:17:51.000Z,45.5
2022-11-27T16:20:10.000Z,46.95
2022-11-27T16:22:36.000Z,43.47
2022-11-27T16:25:00.000Z,47.53
2022-11-27T16:27:27.000Z,42.38
2022-11-27T16:29:53.000Z,43.65
2022-11-27T16:32:19.000Z,36.48
2022-11-27T16:34:44.000Z,39.75
2022-11-27T16:37:21.000Z,40.55
2022-11-27T16:39:36.000Z,40.15
2022-11-27T16:42:02.000Z,37.47
2022-11-27T16:44:27.000Z,39.43
2022-11-27T16:46:53.000Z,39.6
2022-11-27T16:49:19.000Z,39.58
2022-11-27T16:51:46.000Z,36.17
2022-11-27T16:54:11.000Z,35.5
2022-11-27T16:56:36.000Z,37.83
2022-11-27T16:59:03.000Z,37.58
2022-11-27T17:01:31.000Z,35.83
2022-11-27T17:03:53.000Z,39.13
2022-11-27T17:06:19.000Z,35.53
2022-11-27T17:08:45.000Z,37.05
2022-11-27T17:11:10.000Z,33.55
2022-11-27T17:13:36.000Z,33.58
2022-11-27T17:16:02.000Z,33.5
2022-11-27T17:18:27.000Z,32.83
2022-11-27T17:20:53.000Z,32.6
2022-11-27T17:23:20.000Z,30.35
2022-11-27T17:25:46.000Z,32.3
2022-11-27T17:28:12.000Z,33.73
2022-11-27T17:30:37.000Z,36.55
2022-11-27T17:33:04.000Z,33.02
2022-11-27T17:35:29.000Z,32.37
2022-11-27T17:37:55.000Z,31.07
2022-11-27T17:40:22.000Z,28.35
2022-11-27T17:42:47.000Z,28.02
2022-11-27T17:45:14.000Z,31.05
2022-11-27T17:47:38.000Z,31.07
2022-11-27T17:50:05.000Z,28.57
2022-11-27T17:52:30.000Z,28.3
2022-11-27T17:54:56.000Z,26.9
2022-11-27T17:57:21.000Z,25.48
2022-11-27T17:59:47.000Z,29.7
2022-11-27T18:02:14.000Z,25.85
2022-11-27T18:04:39.000Z,26.23
2022-11-27T18:07:05.000Z,27.73
2022-11-27T18:09:31.000Z,27.9
2022-11-27T18:11:56.000Z,27.7
2022-11-27T18:14:23.000Z,26.37
2022-11-27T18:16:48.000Z,23.18
2022-11-27T18:19:17.000Z,28.07
2022-11-27T18:21:40.000Z,28.65
2022-11-27T18:24:07.000Z,29.35
2022-11-27T18:26:31.000Z,29.73
2022-11-27T18:28:57.000Z,26.77
2022-11-27T18:31:23.000Z,26.65
2022-11-27T18:33:48.000Z,25.82
2022-11-27T18:36:14.000Z,25.67
2022-11-27T18:38:40.000Z,25.67
2022-11-27T18:41:07.000Z,25.77
2022-11-27T18:43:31.000Z,26.35
2022-11-27T18:45:58.000Z,29.1
2022-11-27T18:48:24.000Z,31.82
2022-11-27T18:50:49.000Z,31.23
2022-11-27T18:53:16.000Z,28.45
2022-11-27T18:55:41.000Z,27.9
2022-11-27T18:58:07.000Z,29.27
2022-11-27T19:00:41.000Z,25.83
2022-11-27T19:02:58.000Z,23.95
2022-11-27T19:05:24.000Z,26.33
2022-11-27T19:07:50.000Z,24.07
2022-11-27T19:10:17.000Z,24.43
2022-11-27T19:12:42.000Z,26.02
2022-11-27T19:15:10.000Z,26.33
2022-11-27T19:17:35.000Z,21.93
2022-11-27T19:19:59.000Z,24.27
2022-11-27T19:22:26.000Z,18.65
2022-11-27T19:24:52.000Z,18.32
2022-11-27T19:27:18.000Z,23.95
2022-11-27T19:29:44.000Z,24.72
2022-11-27T19:32:10.000Z,24.52
2022-11-27T19:34:36.000Z,23.18
2022-11-27T19:37:01.000Z,23.07
2022-11-27T19:39:28.000Z,25
2022-11-27T19:41:53.000Z,21.87
2022-11-27T19:44:19.000Z,22.13
2022-11-27T19:46:44.000Z,20.75
2022-11-27T19:49:11.000Z,22.9
2022-11-27T19:51:37.000Z,22.02
2022-11-27T19:54:03.000Z,22.63
2022-11-27T19:56:28.000Z,20.77
2022-11-27T19:58:53.000Z,25.48
2022-11-27T20:01:29.000Z,23.65
2022-11-27T20:03:46.000Z,19.77
2022-11-27T20:06:11.000Z,19.67
2022-11-27T20:08:37.000Z,23.42
2022-11-27T20:11:03.000Z,22.3
2022-11-27T20:13:29.000Z,22.37
2022-11-27T20:15:55.000Z,21.82
2022-11-27T20:18:20.000Z,17.8
2022-11-27T20:20:47.000Z,21.77
2022-11-27T20:23:13.000Z,18.9
2022-11-27T20:25:39.000Z,20.68
2022-11-27T20:28:04.000Z,20.63
2022-11-27T20:30:30.000Z,21.93
2022-11-27T20:32:58.000Z,19.83
2022-11-27T20:35:22.000Z,20.93
2022-11-27T20:37:49.000Z,18.75
2022-11-27T20:40:15.000Z,21.27
2022-11-27T20:42:39.000Z,21.15
2022-11-27T20:45:05.000Z,20.92
2022-11-27T20:47:33.000Z,20.77
2022-11-27T20:49:57.000Z,19.73
2022-11-27T20:52:25.000Z,18.63
2022-11-27T20:54:50.000Z,23.03
2022-11-27T20:57:16.000Z,22.02
2022-11-27T20:59:44.000Z,20.75
2022-11-27T21:02:07.000Z,20.9
2022-11-27T21:04:34.000Z,19.87
2022-11-27T21:06:59.000Z,18.42
2022-11-27T21:09:26.000Z,17.63
2022-11-27T21:11:51.000Z,20.4
2022-11-27T21:14:17.000Z,18.37
2022-11-27T21:16:44.000Z,19.6
2022-11-27T21:19:09.000Z,19.3
2022-11-27T21:21:34.000Z,18.1
2022-11-27T21:24:00.000Z,20
2022-11-27T21:26:28.000Z,22.13
2022-11-27T21:28:51.000Z,18.05
2022-11-27T21:31:17.000Z,22.87
2022-11-27T21:33:43.000Z,20.5
2022-11-27T21:36:09.000Z,24.07
2022-11-27T21:38:35.000Z,23.77
2022-11-27T21:41:00.000Z,21.9
2022-11-27T21:43:26.000Z,22.58
2022-11-27T21:45:52.000Z,20.77
2022-11-27T21:50:44.000Z,24.37
2022-11-27T21:53:11.000Z,24.4
2022-11-27T21:55:37.000Z,28.05
2022-11-27T21:58:02.000Z,24.45
2022-11-27T22:00:44.000Z,30.85
2022-11-27T22:02:54.000Z,28.52
2022-11-27T22:05:20.000Z,33.95
2022-11-27T22:07:46.000Z,39.15
2022-11-27T22:10:13.000Z,40.63
2022-11-27T22:15:04.000Z,44.23
2022-11-27T22:17:29.000Z,38.88
2022-11-27T22:19:55.000Z,49.8
2022-11-27T22:22:21.000Z,47.67
2022-11-27T22:24:47.000Z,46.42
2022-11-27T22:27:12.000Z,45.52
2022-11-27T22:29:37.000Z,40.57
2022-11-27T22:32:04.000Z,44.5
2022-11-27T22:34:29.000Z,41.5
2022-11-27T22:36:55.000Z,36.1
2022-11-27T22:39:21.000Z,35.52
2022-11-27T22:41:47.000Z,34.67
2022-11-27T22:44:12.000Z,36.33
2022-11-27T22:46:38.000Z,34.13
2022-11-27T22:49:04.000Z,35.6
2022-11-27T22:51:29.000Z,31.87
2022-11-27T22:53:55.000Z,31.53
2022-11-27T22:56:20.000Z,30.53
2022-11-27T22:58:46.000Z,28.73
2022-11-27T23:01:18.000Z,27.8
2022-11-27T23:03:39.000Z,29.6
2022-11-27T23:06:04.000Z,31.75
2022-11-27T23:08:30.000Z,28.13
2022-11-27T23:10:56.000Z,30.73
2022-11-27T23:13:21.000Z,27
2022-11-27T23:15:47.000Z,30.05
2022-11-27T23:18:14.000Z,27.2
2022-11-27T23:20:40.000Z,33.83
2022-11-27T23:23:05.000Z,33.85
2022-11-27T23:25:31.000Z,32.33
2022-11-27T23:27:56.000Z,32.3
2022-11-27T23:30:22.000Z,33.25
2022-11-27T23:32:48.000Z,36.42
2022-11-27T23:35:13.000Z,32.57
2022-11-27T23:37:39.000Z,33.8
2022-11-27T23:40:05.000Z,31.93
2022-11-27T23:42:30.000Z,59.23
2022-11-27T23:44:56.000Z,65.5
2022-11-27T23:47:23.000Z,85
2022-11-27T23:49:49.000Z,81.63
2022-11-27T23:52:13.000Z,62.95
2022-11-27T23:54:40.000Z,53.35
2022-11-27T23:57:06.000Z,56.88
2022-11-27T23:59:42.000Z,57
