createdAt,value
2023-05-17T00:02:08.044Z,99.90
2023-05-17T00:07:13.032Z,99.90
2023-05-17T00:12:16.523Z,99.90
2023-05-17T00:17:20.256Z,99.90
2023-05-17T00:22:25.116Z,99.90
2023-05-17T00:27:28.522Z,99.90
2023-05-17T00:32:32.013Z,99.90
2023-05-17T00:37:36.805Z,99.90
2023-05-17T00:42:40.435Z,99.90
2023-05-17T00:47:44.153Z,99.90
2023-05-17T00:52:49.484Z,99.90
2023-05-17T00:57:54.113Z,99.90
2023-05-17T01:02:59.530Z,99.90
2023-05-17T01:08:04.703Z,99.90
2023-05-17T01:13:11.390Z,99.90
2023-05-17T01:18:21.880Z,99.90
2023-05-17T01:23:42.019Z,99.90
2023-05-17T01:28:52.254Z,99.90
2023-05-17T01:33:58.029Z,99.90
2023-05-17T01:39:02.539Z,99.90
2023-05-17T01:44:14.728Z,99.90
2023-05-17T01:49:23.972Z,99.90
2023-05-17T01:54:34.073Z,99.90
2023-05-17T01:59:40.045Z,99.90
2023-05-17T02:04:43.418Z,99.90
2023-05-17T02:09:47.011Z,99.90
2023-05-17T02:14:51.997Z,99.90
2023-05-17T02:19:55.554Z,99.90
2023-05-17T02:24:58.914Z,99.90
2023-05-17T02:30:04.811Z,99.90
2023-05-17T02:35:09.655Z,99.90
2023-05-17T02:40:14.244Z,99.90
2023-05-17T02:45:19.389Z,99.90
2023-05-17T02:50:23.005Z,99.90
2023-05-17T02:55:26.776Z,99.90
2023-05-17T03:00:31.768Z,99.90
2023-05-17T03:05:35.545Z,99.90
2023-05-17T03:10:39.156Z,99.90
2023-05-17T03:15:45.117Z,99.90
2023-05-17T03:20:51.390Z,99.90
2023-05-17T03:25:55.343Z,99.90
2023-05-17T03:31:00.331Z,99.90
2023-05-17T03:36:07.468Z,99.90
2023-05-17T03:41:12.244Z,99.90
2023-05-17T03:46:18.024Z,99.90
2023-05-17T03:51:21.704Z,99.90
2023-05-17T03:56:25.660Z,99.90
2023-05-17T04:01:30.923Z,99.90
2023-05-17T04:06:34.771Z,99.90
2023-05-17T04:11:40.485Z,99.90
2023-05-17T04:16:45.470Z,99.90
2023-05-17T04:21:49.009Z,99.90
2023-05-17T04:26:52.734Z,99.90
2023-05-17T04:32:01.780Z,99.90
2023-05-17T04:37:06.178Z,99.90
2023-05-17T04:42:12.521Z,99.90
2023-05-17T04:47:22.540Z,99.90
2023-05-17T04:52:26.180Z,99.90
2023-05-17T04:57:29.806Z,99.90
2023-05-17T05:02:40.937Z,99.90
2023-05-17T05:07:46.659Z,99.90
2023-05-17T05:12:50.688Z,99.90
2023-05-17T05:17:56.589Z,99.90
2023-05-17T05:23:01.087Z,96.20
2023-05-17T05:28:04.961Z,95.40
2023-05-17T05:33:11.028Z,93.60
2023-05-17T05:38:14.656Z,93.00
2023-05-17T05:43:18.104Z,92.00
2023-05-17T05:48:23.022Z,91.60
2023-05-17T05:53:27.302Z,91.10
2023-05-17T05:58:32.859Z,90.80
2023-05-17T06:03:38.987Z,95.10
2023-05-17T06:08:43.713Z,96.80
2023-05-17T06:13:47.669Z,94.40
2023-05-17T06:18:52.473Z,95.10
2023-05-17T06:23:56.092Z,92.30
2023-05-17T06:28:59.732Z,86.60
2023-05-17T06:34:04.874Z,90.30
2023-05-17T06:39:08.972Z,91.30
2023-05-17T06:44:12.504Z,91.60
2023-05-17T06:49:17.722Z,83.60
2023-05-17T06:54:21.199Z,78.60
2023-05-17T06:59:24.523Z,74.30
2023-05-17T07:04:30.122Z,69.30
2023-05-17T07:09:33.544Z,65.40
2023-05-17T07:14:37.013Z,64.70
2023-05-17T07:19:42.015Z,64.00
2023-05-17T07:24:45.784Z,69.10
2023-05-17T07:29:50.394Z,72.00
2023-05-17T07:34:55.134Z,74.20
2023-05-17T07:39:58.528Z,74.20
2023-05-17T07:45:02.017Z,68.10
2023-05-17T07:50:07.964Z,63.40
2023-05-17T07:55:11.384Z,59.50
2023-05-17T08:00:19.368Z,59.80
2023-05-17T08:05:24.646Z,56.00
2023-05-17T08:10:28.183Z,56.00
2023-05-17T08:15:32.009Z,56.80
2023-05-17T08:20:37.668Z,62.50
2023-05-17T08:25:41.979Z,63.40
2023-05-17T08:30:45.521Z,59.70
2023-05-17T08:35:50.266Z,59.80
2023-05-17T08:40:54.861Z,55.60
2023-05-17T08:45:59.289Z,55.10
2023-05-17T08:51:04.264Z,53.40
2023-05-17T08:56:09.563Z,52.10
2023-05-17T09:01:14.021Z,52.60
2023-05-17T09:06:21.686Z,52.90
2023-05-17T09:11:28.834Z,56.40
2023-05-17T09:16:35.122Z,53.20
2023-05-17T09:21:40.301Z,53.70
2023-05-17T09:26:45.359Z,53.10
2023-05-17T09:31:48.816Z,51.80
2023-05-17T09:36:54.800Z,52.70
2023-05-17T09:41:58.410Z,51.50
2023-05-17T09:47:02.160Z,51.30
2023-05-17T09:52:09.099Z,51.00
2023-05-17T09:57:12.692Z,49.40
2023-05-17T10:02:22.201Z,48.30
2023-05-17T10:07:27.866Z,48.60
2023-05-17T10:12:35.188Z,47.90
2023-05-17T10:17:43.953Z,49.40
2023-05-17T10:22:51.220Z,49.10
2023-05-17T10:27:54.809Z,50.00
2023-05-17T10:33:00.073Z,48.90
2023-05-17T10:38:05.551Z,49.20
2023-05-17T10:43:10.870Z,47.80
2023-05-17T10:48:17.124Z,50.30
2023-05-17T10:53:22.279Z,47.80
2023-05-17T10:58:28.143Z,47.00
2023-05-17T11:03:34.651Z,50.10
2023-05-17T11:08:46.202Z,48.50
2023-05-17T11:13:52.487Z,50.70
2023-05-17T11:19:06.355Z,46.60
2023-05-17T11:24:14.426Z,48.20
2023-05-17T11:29:18.079Z,49.10
2023-05-17T11:34:25.557Z,49.50
2023-05-17T11:39:30.816Z,50.40
2023-05-17T11:44:34.660Z,50.90
2023-05-17T11:49:39.533Z,48.10
2023-05-17T11:54:45.144Z,48.90
2023-05-17T11:59:50.143Z,48.00
2023-05-17T12:04:53.609Z,48.40
2023-05-17T12:09:58.432Z,47.40
2023-05-17T12:15:02.085Z,49.80
2023-05-17T12:20:09.925Z,47.30
2023-05-17T12:25:20.907Z,47.50
2023-05-17T12:30:25.215Z,47.50
2023-05-17T12:35:28.725Z,47.40
2023-05-17T12:40:33.589Z,47.10
2023-05-17T12:45:41.052Z,49.30
2023-05-17T12:50:49.181Z,49.10
2023-05-17T12:55:59.046Z,49.80
2023-05-17T13:01:04.006Z,49.10
2023-05-17T13:06:10.122Z,47.90
2023-05-17T13:11:15.842Z,47.50
2023-05-17T13:16:30.016Z,49.30
2023-05-17T13:21:33.509Z,49.20
2023-05-17T13:26:38.432Z,49.30
2023-05-17T13:31:42.966Z,51.00
2023-05-17T13:36:46.411Z,51.90
2023-05-17T13:41:51.354Z,51.20
2023-05-17T13:46:55.183Z,50.00
2023-05-17T13:51:59.014Z,51.00
2023-05-17T13:57:04.706Z,49.60
2023-05-17T14:02:09.172Z,49.00
2023-05-17T14:07:12.718Z,50.00
2023-05-17T14:12:17.732Z,50.10
2023-05-17T14:17:21.368Z,51.00
2023-05-17T14:22:25.526Z,50.70
2023-05-17T14:27:32.747Z,49.10
2023-05-17T14:32:36.516Z,50.00
2023-05-17T14:37:39.875Z,48.40
2023-05-17T14:42:44.540Z,52.30
2023-05-17T14:47:47.907Z,49.60
2023-05-17T14:52:51.840Z,49.30
2023-05-17T14:57:58.078Z,49.70
2023-05-17T15:03:01.831Z,49.00
2023-05-17T15:08:05.684Z,47.60
2023-05-17T15:13:10.396Z,48.90
2023-05-17T15:18:14.828Z,49.00
2023-05-17T15:23:18.378Z,48.20
2023-05-17T15:28:24.035Z,48.50
2023-05-17T15:33:27.995Z,47.40
2023-05-17T15:38:31.514Z,49.80
2023-05-17T15:43:36.907Z,48.20
2023-05-17T15:48:41.456Z,51.40
2023-05-17T15:53:44.963Z,50.60
2023-05-17T15:58:49.948Z,51.50
2023-05-17T16:03:53.592Z,51.30
2023-05-17T16:08:56.994Z,50.20
2023-05-17T16:14:01.700Z,50.80
2023-05-17T16:19:06.247Z,50.10
2023-05-17T16:24:10.000Z,53.50
2023-05-17T16:29:16.897Z,50.90
2023-05-17T16:34:20.397Z,52.70
2023-05-17T16:39:25.805Z,55.20
2023-05-17T16:44:31.038Z,54.60
2023-05-17T16:49:36.444Z,54.40
2023-05-17T16:54:41.240Z,55.10
2023-05-17T16:59:46.109Z,57.00
2023-05-17T17:04:49.972Z,56.40
2023-05-17T17:09:53.469Z,57.20
2023-05-17T17:14:58.363Z,58.40
2023-05-17T17:20:02.398Z,58.10
2023-05-17T17:25:07.456Z,58.80
2023-05-17T17:30:12.843Z,58.10
2023-05-17T17:35:16.416Z,58.70
2023-05-17T17:40:20.580Z,59.80
2023-05-17T17:45:25.378Z,61.40
2023-05-17T17:50:29.063Z,61.60
2023-05-17T17:55:33.078Z,63.10
2023-05-17T18:00:38.346Z,64.00
2023-05-17T18:05:42.106Z,65.70
2023-05-17T18:10:46.327Z,66.20
2023-05-17T18:15:51.580Z,68.90
2023-05-17T18:20:55.216Z,69.20
2023-05-17T18:25:59.000Z,70.80
2023-05-17T18:31:03.892Z,73.10
2023-05-17T18:36:07.447Z,75.10
2023-05-17T18:41:10.857Z,75.20
2023-05-17T18:46:15.639Z,77.80
2023-05-17T18:51:19.062Z,78.70
2023-05-17T18:56:23.370Z,80.30
2023-05-17T19:01:28.404Z,82.20
2023-05-17T19:06:32.350Z,83.60
2023-05-17T19:11:35.851Z,85.70
2023-05-17T19:16:41.658Z,86.70
2023-05-17T19:21:45.153Z,88.70
2023-05-17T19:26:48.692Z,90.30
2023-05-17T19:31:53.790Z,91.40
2023-05-17T19:36:58.715Z,91.60
2023-05-17T19:42:02.859Z,92.50
2023-05-17T19:47:08.537Z,93.80
2023-05-17T19:52:11.982Z,94.70
2023-05-17T19:57:15.660Z,95.20
2023-05-17T20:02:21.030Z,96.00
2023-05-17T20:07:26.012Z,97.10
2023-05-17T20:12:29.569Z,99.20
2023-05-17T20:17:34.332Z,99.60
2023-05-17T20:22:37.911Z,99.90
2023-05-17T20:27:41.434Z,99.90
2023-05-17T20:32:46.503Z,99.90
2023-05-17T20:37:49.980Z,99.90
2023-05-17T20:42:53.554Z,99.90
2023-05-17T20:47:58.709Z,99.90
2023-05-17T20:53:02.536Z,99.90
2023-05-17T20:58:06.280Z,99.90
2023-05-17T21:03:11.373Z,99.90
2023-05-17T21:08:15.561Z,99.90
2023-05-17T21:13:19.035Z,99.90
2023-05-17T21:18:23.968Z,99.90
2023-05-17T21:23:27.522Z,99.90
2023-05-17T21:28:31.015Z,99.90
2023-05-17T21:33:36.522Z,99.90
2023-05-17T21:38:39.992Z,99.90
2023-05-17T21:43:44.031Z,99.90
2023-05-17T21:48:48.806Z,99.90
2023-05-17T21:53:52.570Z,99.90
2023-05-17T21:58:55.989Z,99.90
2023-05-17T22:04:01.261Z,99.90
2023-05-17T22:09:06.205Z,99.90
2023-05-17T22:14:09.599Z,99.90
2023-05-17T22:19:14.426Z,99.90
2023-05-17T22:24:19.905Z,99.90
2023-05-17T22:29:23.868Z,99.90
2023-05-17T22:34:28.517Z,99.90
2023-05-17T22:39:32.011Z,99.90
2023-05-17T22:44:36.759Z,99.90
2023-05-17T22:49:41.571Z,99.90
2023-05-17T22:54:45.037Z,99.90
2023-05-17T22:59:48.542Z,99.90
2023-05-17T23:04:53.886Z,99.90
2023-05-17T23:09:58.060Z,99.90
2023-05-17T23:15:01.571Z,99.90
2023-05-17T23:20:12.110Z,99.90
2023-05-17T23:25:15.793Z,99.90
2023-05-17T23:30:19.578Z,99.90
2023-05-17T23:35:24.778Z,99.90
2023-05-17T23:40:28.228Z,99.90
2023-05-17T23:45:31.807Z,99.90
2023-05-17T23:50:36.864Z,99.90
2023-05-17T23:55:40.311Z,99.90
