createdAt,value
2018-08-04T00:19:02.328Z,93.20
2018-08-04T00:21:30.840Z,93.30
2018-08-04T00:26:31.381Z,95.30
2018-08-04T00:31:30.742Z,96.00
2018-08-04T00:33:59.401Z,96.30
2018-08-04T00:36:28.262Z,95.90
2018-08-04T00:38:56.818Z,96.80
2018-08-04T00:41:25.917Z,96.90
2018-08-04T00:43:54.445Z,97.00
2018-08-04T00:46:22.971Z,97.10
2018-08-04T00:48:51.490Z,97.40
2018-08-04T00:51:20.020Z,97.70
2018-08-04T00:53:48.549Z,97.90
2018-08-04T00:56:17.564Z,97.40
2018-08-04T00:58:46.150Z,97.20
2018-08-04T01:19:19.519Z,97.40
2018-08-04T01:21:48.001Z,97.40
2018-08-04T01:26:45.473Z,99.90
2018-08-04T01:41:49.683Z,99.70
2018-08-04T01:44:18.230Z,99.40
2018-08-04T01:46:46.717Z,99.90
2018-08-04T01:49:16.531Z,99.90
2018-08-04T01:51:45.047Z,99.90
2018-08-04T01:54:13.558Z,99.90
2018-08-04T01:56:42.093Z,99.90
2018-08-04T01:59:10.652Z,99.90
2018-08-04T02:01:39.108Z,99.90
2018-08-04T02:04:08.255Z,99.90
2018-08-04T02:06:36.933Z,99.90
2018-08-04T02:09:07.357Z,99.90
2018-08-04T02:11:35.902Z,99.90
2018-08-04T02:14:04.490Z,99.90
2018-08-04T02:16:33.061Z,99.90
2018-08-04T02:19:01.678Z,99.90
2018-08-04T02:21:30.177Z,99.90
2018-08-04T02:23:58.746Z,99.90
2018-08-04T02:26:27.749Z,99.90
2018-08-04T02:28:57.107Z,99.90
2018-08-04T02:31:25.811Z,99.90
2018-08-04T02:33:54.356Z,99.90
2018-08-04T02:36:22.835Z,99.90
2018-08-04T02:38:51.319Z,99.90
2018-08-04T02:43:48.041Z,99.90
2018-08-04T02:46:17.439Z,99.90
2018-08-04T02:48:46.442Z,99.90
2018-08-04T02:57:19.575Z,99.90
2018-08-04T02:59:48.151Z,99.90
2018-08-04T03:04:46.234Z,99.90
2018-08-04T03:26:37.596Z,99.90
2018-08-04T03:31:41.804Z,99.90
2018-08-04T03:34:10.350Z,99.90
2018-08-04T03:36:38.925Z,99.90
2018-08-04T03:39:09.327Z,99.90
2018-08-04T03:44:06.128Z,99.90
2018-08-04T03:46:36.081Z,99.90
2018-08-04T03:49:04.613Z,99.90
2018-08-04T03:51:33.161Z,99.90
2018-08-04T03:56:30.062Z,99.90
2018-08-04T03:58:58.582Z,99.90
2018-08-04T04:01:27.201Z,99.90
2018-08-04T04:06:23.909Z,99.90
2018-08-04T04:08:52.749Z,99.90
2018-08-04T04:11:21.905Z,99.90
2018-08-04T04:13:50.468Z,99.90
2018-08-04T04:16:19.064Z,99.90
2018-08-04T04:18:47.569Z,99.90
2018-08-04T04:32:59.017Z,99.90
2018-08-04T04:35:27.578Z,99.90
2018-08-04T04:37:56.387Z,99.90
2018-08-04T04:40:25.321Z,99.90
2018-08-04T04:45:22.746Z,99.90
2018-08-04T04:47:51.278Z,99.90
2018-08-04T04:50:19.802Z,99.90
2018-08-04T04:52:48.909Z,99.90
2018-08-04T04:55:17.698Z,99.90
2018-08-04T04:57:46.331Z,99.90
2018-08-04T05:05:10.342Z,99.90
2018-08-04T05:07:38.971Z,99.90
2018-08-04T05:10:07.727Z,99.90
2018-08-04T05:12:36.878Z,99.90
2018-08-04T05:15:05.942Z,99.90
2018-08-04T05:17:34.477Z,99.90
2018-08-04T05:20:03.039Z,99.90
2018-08-04T05:24:59.745Z,99.90
2018-08-04T05:27:28.310Z,99.90
2018-08-04T05:29:56.856Z,99.90
2018-08-04T05:32:25.384Z,99.90
2018-08-04T05:34:55.433Z,99.90
2018-08-04T05:37:23.983Z,99.90
2018-08-04T05:39:53.083Z,99.90
2018-08-04T05:42:21.686Z,99.90
2018-08-04T05:44:50.908Z,99.90
2018-08-04T05:47:19.415Z,99.90
2018-08-04T05:49:47.938Z,99.60
2018-08-04T05:58:54.805Z,99.40
2018-08-04T06:01:23.338Z,99.00
2018-08-04T06:03:52.249Z,99.90
2018-08-04T06:06:20.805Z,99.90
2018-08-04T06:08:49.333Z,99.70
2018-08-04T06:11:17.838Z,99.40
2018-08-04T06:13:46.400Z,97.00
2018-08-04T06:16:16.630Z,94.40
2018-08-04T06:21:13.374Z,87.90
2018-08-04T06:23:41.897Z,81.20
2018-08-04T06:26:10.455Z,77.40
2018-08-04T06:28:38.990Z,70.80
2018-08-04T06:31:08.187Z,67.10
2018-08-04T06:33:36.714Z,66.00
2018-08-04T06:36:06.396Z,63.70
2018-08-04T06:38:34.927Z,62.40
2018-08-04T06:41:03.450Z,60.50
2018-08-04T06:43:32.717Z,56.80
2018-08-04T06:46:01.222Z,55.20
2018-08-04T06:48:29.835Z,51.50
2018-08-04T06:51:04.859Z,50.90
2018-08-04T06:53:33.349Z,47.70
2018-08-04T06:56:01.868Z,47.50
2018-08-04T06:58:30.403Z,45.80
2018-08-04T07:00:58.927Z,44.50
2018-08-04T07:03:27.438Z,44.00
2018-08-04T07:05:56.551Z,42.00
2018-08-04T07:08:25.078Z,40.70
2018-08-04T07:10:53.609Z,39.40
2018-08-04T07:13:22.151Z,38.20
2018-08-04T07:15:50.695Z,36.40
2018-08-04T07:18:19.218Z,36.10
2018-08-04T07:20:47.838Z,36.20
2018-08-04T07:23:17.415Z,35.80
2018-08-04T07:25:47.262Z,35.40
2018-08-04T07:28:18.694Z,34.70
2018-08-04T07:30:47.706Z,34.20
2018-08-04T07:39:37.245Z,35.00
2018-08-04T07:42:06.677Z,33.80
2018-08-04T07:44:35.222Z,32.60
2018-08-04T07:47:04.857Z,32.90
2018-08-04T07:49:33.366Z,31.20
2018-08-04T07:52:01.934Z,31.20
2018-08-04T07:54:30.845Z,30.20
2018-08-04T07:56:59.367Z,29.70
2018-08-04T07:59:27.928Z,29.00
2018-08-04T08:01:56.498Z,29.90
2018-08-04T08:04:25.074Z,29.50
2018-08-04T08:06:53.575Z,28.80
2018-08-04T08:09:23.649Z,28.50
2018-08-04T08:11:52.172Z,28.40
2018-08-04T08:14:20.698Z,27.80
2018-08-04T08:19:17.476Z,26.80
2018-08-04T08:21:46.019Z,26.20
2018-08-04T08:44:37.453Z,25.40
2018-08-04T08:47:06.344Z,24.50
2018-08-04T08:49:35.018Z,24.70
2018-08-04T08:52:03.861Z,24.20
2018-08-04T08:54:32.622Z,24.30
2018-08-04T08:57:01.250Z,24.30
2018-08-04T08:59:30.800Z,23.50
2018-08-04T09:01:59.313Z,23.90
2018-08-04T09:04:27.826Z,23.40
2018-08-04T09:06:56.845Z,23.40
2018-08-04T09:09:25.350Z,23.20
2018-08-04T09:11:54.673Z,23.20
2018-08-04T09:14:23.227Z,23.00
2018-08-04T09:16:51.737Z,23.20
2018-08-04T09:19:20.282Z,22.80
2018-08-04T09:21:48.905Z,22.30
2018-08-04T09:24:17.425Z,23.10
2018-08-04T09:26:46.052Z,23.50
2018-08-04T09:29:16.450Z,22.90
2018-08-04T09:31:45.066Z,22.50
2018-08-04T09:34:13.577Z,22.10
2018-08-04T09:36:42.086Z,21.80
2018-08-04T09:39:12.441Z,22.30
2018-08-04T09:41:41.486Z,21.50
2018-08-04T09:44:11.000Z,21.70
2018-08-04T09:46:41.198Z,21.50
2018-08-04T09:49:09.898Z,21.70
2018-08-04T10:00:18.284Z,22.10
2018-08-04T10:02:47.372Z,20.60
2018-08-04T10:05:17.537Z,20.60
2018-08-04T10:07:45.989Z,21.20
2018-08-04T10:10:16.330Z,22.10
2018-08-04T10:12:44.885Z,22.50
2018-08-04T10:15:13.396Z,23.40
2018-08-04T10:17:41.944Z,23.30
2018-08-04T10:20:11.621Z,23.80
2018-08-04T10:22:40.461Z,24.60
2018-08-04T10:25:09.306Z,26.40
2018-08-04T10:33:35.647Z,28.80
2018-08-04T10:38:32.506Z,30.90
2018-08-04T10:43:29.288Z,31.20
2018-08-04T10:45:57.816Z,32.70
2018-08-04T10:48:27.344Z,31.80
2018-08-04T10:50:56.486Z,30.40
2018-08-04T10:53:25.105Z,30.80
2018-08-04T10:55:53.665Z,31.60
2018-08-04T10:58:22.229Z,32.00
2018-08-04T11:00:50.950Z,30.40
2018-08-04T11:03:19.609Z,29.70
2018-08-04T11:05:48.137Z,29.10
2018-08-04T11:08:18.936Z,29.70
2018-08-04T11:10:47.873Z,32.50
2018-08-04T11:13:16.675Z,33.50
2018-08-04T11:18:13.492Z,33.90
2018-08-04T11:23:10.322Z,32.70
2018-08-04T11:25:39.314Z,31.90
2018-08-04T11:28:08.054Z,32.10
2018-08-04T11:30:36.586Z,33.60
2018-08-04T11:33:05.218Z,32.00
2018-08-04T11:35:34.408Z,32.50
2018-08-04T11:38:02.963Z,33.20
2018-08-04T11:40:31.537Z,33.80
2018-08-04T11:43:00.741Z,33.40
2018-08-04T11:45:29.304Z,33.10
2018-08-04T11:47:57.886Z,33.00
2018-08-04T11:50:26.905Z,33.50
2018-08-04T11:52:55.401Z,32.50
2018-08-04T11:55:24.016Z,33.30
2018-08-04T12:00:20.978Z,32.60
2018-08-04T12:02:49.927Z,31.40
2018-08-04T12:05:18.514Z,32.30
2018-08-04T12:07:47.098Z,32.60
2018-08-04T12:31:48.654Z,30.20
2018-08-04T12:36:45.731Z,30.90
2018-08-04T12:39:15.537Z,32.00
2018-08-04T12:41:44.598Z,31.90
2018-08-04T12:44:13.126Z,32.50
2018-08-04T12:46:42.667Z,33.50
2018-08-04T12:49:12.568Z,33.20
2018-08-04T12:51:42.072Z,32.90
2018-08-04T12:54:11.133Z,33.10
2018-08-04T12:56:39.684Z,33.50
2018-08-04T13:01:36.638Z,32.60
2018-08-04T13:04:05.480Z,33.40
2018-08-04T13:06:34.002Z,34.20
2018-08-04T13:09:02.602Z,33.40
2018-08-04T13:11:31.659Z,33.30
2018-08-04T13:14:00.187Z,32.60
2018-08-04T13:18:56.945Z,34.00
2018-08-04T13:23:53.806Z,33.90
2018-08-04T13:26:22.413Z,33.60
2018-08-04T13:28:50.941Z,32.90
2018-08-04T13:31:19.557Z,32.30
2018-08-04T13:36:17.086Z,30.30
2018-08-04T13:38:45.584Z,29.60
2018-08-04T13:41:15.604Z,29.70
2018-08-04T13:43:44.125Z,29.70
2018-08-04T13:46:12.637Z,30.60
2018-08-04T13:48:41.145Z,32.70
2018-08-04T13:51:10.686Z,34.60
2018-08-04T13:53:39.771Z,32.30
2018-08-04T13:56:08.585Z,34.80
2018-08-04T13:58:37.057Z,34.60
2018-08-04T14:01:05.621Z,33.10
2018-08-04T14:06:02.465Z,34.20
2018-08-04T14:08:31.019Z,32.50
2018-08-04T14:11:00.507Z,32.10
2018-08-04T14:13:29.001Z,33.20
2018-08-04T14:15:57.571Z,32.70
2018-08-04T14:18:26.154Z,32.80
2018-08-04T14:20:54.676Z,33.90
2018-08-04T14:23:23.357Z,33.80
2018-08-04T14:25:51.993Z,34.10
2018-08-04T14:28:20.555Z,35.00
2018-08-04T14:30:49.261Z,33.90
2018-08-04T14:33:18.675Z,32.90
2018-08-04T14:35:47.207Z,32.10
2018-08-04T14:38:17.862Z,33.60
2018-08-04T14:40:46.599Z,33.30
2018-08-04T14:43:16.616Z,31.00
2018-08-04T14:45:45.145Z,30.80
2018-08-04T14:50:42.799Z,31.60
2018-08-04T14:53:11.506Z,30.40
2018-08-04T15:00:37.883Z,30.70
2018-08-04T15:03:07.239Z,33.10
2018-08-04T15:05:35.801Z,32.70
2018-08-04T15:08:04.342Z,31.00
2018-08-04T15:10:32.876Z,33.20
2018-08-04T15:13:01.402Z,31.00
2018-08-04T15:26:55.421Z,30.00
2018-08-04T15:29:24.283Z,31.20
2018-08-04T15:31:53.056Z,31.70
2018-08-04T15:34:21.703Z,31.00
2018-08-04T15:36:50.202Z,31.20
2018-08-04T15:39:18.691Z,32.20
2018-08-04T15:41:47.273Z,33.70
2018-08-04T15:44:17.462Z,33.40
2018-08-04T15:46:46.747Z,33.40
2018-08-04T15:49:16.545Z,30.90
2018-08-04T15:51:45.047Z,32.90
2018-08-04T15:54:13.561Z,31.80
2018-08-04T15:56:42.973Z,29.30
2018-08-04T15:59:11.482Z,31.10
2018-08-04T16:01:39.979Z,30.90
2018-08-04T16:04:09.042Z,31.30
2018-08-04T16:06:37.896Z,30.20
2018-08-04T16:09:13.304Z,30.00
2018-08-04T16:11:42.181Z,33.10
2018-08-04T16:14:12.164Z,33.10
2018-08-04T16:16:41.046Z,31.30
2018-08-04T16:19:10.100Z,31.10
2018-08-04T16:21:38.777Z,32.70
2018-08-04T16:24:08.081Z,31.10
2018-08-04T16:26:36.645Z,32.80
2018-08-04T16:29:05.620Z,35.00
2018-08-04T16:31:34.236Z,31.50
2018-08-04T16:34:02.817Z,31.30
2018-08-04T16:36:31.354Z,32.30
2018-08-04T16:39:00.810Z,32.10
2018-08-04T16:41:29.410Z,33.00
2018-08-04T16:43:58.033Z,33.70
2018-08-04T16:46:26.602Z,37.60
2018-08-04T16:51:23.317Z,44.20
2018-08-04T16:53:52.968Z,46.30
2018-08-04T16:56:21.525Z,47.90
2018-08-04T16:58:50.112Z,48.50
2018-08-04T17:01:18.633Z,49.00
2018-08-04T17:03:47.465Z,49.60
2018-08-04T17:06:17.485Z,50.00
2018-08-04T17:08:46.361Z,50.60
2018-08-04T17:11:17.705Z,50.60
2018-08-04T17:13:46.208Z,51.00
2018-08-04T17:16:16.518Z,51.20
2018-08-04T17:18:46.069Z,51.00
2018-08-04T17:33:34.729Z,50.80
2018-08-04T17:36:03.388Z,52.10
2018-08-04T17:38:32.514Z,52.30
2018-08-04T17:41:02.689Z,52.70
2018-08-04T17:43:31.290Z,53.00
2018-08-04T17:45:59.770Z,52.70
2018-08-04T17:48:28.303Z,52.90
2018-08-04T17:50:57.206Z,52.90
2018-08-04T17:53:25.737Z,53.10
2018-08-04T17:55:54.319Z,53.00
2018-08-04T17:58:22.892Z,53.10
2018-08-04T18:00:52.529Z,53.30
2018-08-04T18:03:21.105Z,53.40
2018-08-04T18:08:25.184Z,53.60
2018-08-04T18:10:53.837Z,53.50
2018-08-04T18:13:22.393Z,53.70
2018-08-04T18:15:50.961Z,53.70
2018-08-04T18:18:19.655Z,53.40
2018-08-04T18:20:48.234Z,53.70
2018-08-04T18:23:17.465Z,53.90
2018-08-04T18:25:46.034Z,53.90
2018-08-04T18:28:14.812Z,54.00
2018-08-04T18:30:43.326Z,54.30
2018-08-04T18:33:12.518Z,54.50
2018-08-04T18:35:41.053Z,54.60
2018-08-04T18:38:10.098Z,54.90
2018-08-04T18:40:38.645Z,55.40
2018-08-04T18:43:13.714Z,55.70
2018-08-04T18:45:42.337Z,55.90
2018-08-04T18:48:10.877Z,56.10
2018-08-04T18:50:39.895Z,56.10
2018-08-04T18:53:11.663Z,57.00
2018-08-04T18:55:40.288Z,57.10
2018-08-04T18:58:09.072Z,57.40
2018-08-04T19:09:17.908Z,59.60
2018-08-04T19:11:46.414Z,61.70
2018-08-04T19:14:17.687Z,62.50
2018-08-04T19:16:46.250Z,63.70
2018-08-04T19:28:04.978Z,64.10
2018-08-04T19:30:33.510Z,64.50
2018-08-04T19:33:02.004Z,66.20
2018-08-04T19:35:30.561Z,66.50
2018-08-04T19:37:59.147Z,66.50
2018-08-04T19:40:27.713Z,66.90
2018-08-04T19:42:56.261Z,67.50
2018-08-04T19:47:53.058Z,68.20
2018-08-04T19:50:24.807Z,68.40
2018-08-04T19:52:53.354Z,68.40
2018-08-04T19:57:50.154Z,69.80
2018-08-04T20:00:18.668Z,70.10
2018-08-04T20:02:47.247Z,70.90
2018-08-04T20:07:47.333Z,71.80
2018-08-04T20:15:14.822Z,74.40
2018-08-04T20:17:43.333Z,75.50
2018-08-04T20:20:12.988Z,76.20
2018-08-04T20:22:41.557Z,76.50
2018-08-04T20:27:38.268Z,77.70
2018-08-04T20:30:06.939Z,78.20
2018-08-04T20:32:35.435Z,78.40
2018-08-04T20:35:04.427Z,78.10
2018-08-04T20:40:01.278Z,79.60
2018-08-04T20:42:29.777Z,79.70
2018-08-04T20:44:58.335Z,79.80
2018-08-04T20:47:26.846Z,79.60
2018-08-04T20:49:55.399Z,80.20
2018-08-04T20:52:23.965Z,80.20
2018-08-04T20:54:52.489Z,80.50
2018-08-04T20:57:21.141Z,80.20
2018-08-04T20:59:49.682Z,81.10
2018-08-04T21:02:18.339Z,81.10
2018-08-04T21:04:47.058Z,81.60
2018-08-04T21:07:18.832Z,82.10
2018-08-04T21:09:47.374Z,82.30
2018-08-04T21:12:17.561Z,82.90
2018-08-04T21:14:46.099Z,83.00
2018-08-04T21:19:45.309Z,82.90
2018-08-04T21:22:15.207Z,83.70
2018-08-04T21:56:29.049Z,88.50
2018-08-04T21:58:57.594Z,91.40
2018-08-04T22:01:26.162Z,91.80
2018-08-04T22:03:54.683Z,91.90
2018-08-04T22:06:26.795Z,92.00
2018-08-04T22:09:06.897Z,91.80
2018-08-04T22:11:35.810Z,92.20
2018-08-04T22:14:04.371Z,92.30
2018-08-04T22:16:32.967Z,92.10
2018-08-04T22:19:01.598Z,92.30
2018-08-04T22:21:30.522Z,92.50
2018-08-04T22:23:59.006Z,92.50
2018-08-04T22:26:27.517Z,91.90
2018-08-04T22:28:56.028Z,92.10
2018-08-04T22:33:53.024Z,91.80
2018-08-04T22:36:21.524Z,91.80
2018-08-04T22:38:50.005Z,92.20
2018-08-04T22:41:18.566Z,92.50
2018-08-04T22:43:47.012Z,92.40
2018-08-04T22:54:41.320Z,92.40
2018-08-04T22:57:09.960Z,92.10
2018-08-04T23:07:54.133Z,94.60
2018-08-04T23:12:52.191Z,94.50
2018-08-04T23:15:20.718Z,94.60
2018-08-04T23:17:49.769Z,94.70
2018-08-04T23:20:18.745Z,94.70
2018-08-04T23:22:47.694Z,95.10
2018-08-04T23:25:17.509Z,95.40
2018-08-04T23:30:15.494Z,95.50
2018-08-04T23:32:44.247Z,95.80
2018-08-04T23:35:12.908Z,95.90
2018-08-04T23:37:41.755Z,95.80
2018-08-04T23:40:10.381Z,95.80
2018-08-04T23:42:39.270Z,95.90
2018-08-04T23:45:08.230Z,96.00
2018-08-04T23:47:36.727Z,96.00
2018-08-04T23:50:05.637Z,96.10
2018-08-04T23:52:34.358Z,96.10
2018-08-04T23:55:02.953Z,96.20
2018-08-04T23:57:31.917Z,96.10
