createdAt,value
2019-05-26T00:00:48.853Z,11.80
2019-05-26T00:03:17.490Z,11.90
2019-05-26T00:05:46.483Z,12.00
2019-05-26T00:08:15.050Z,12.10
2019-05-26T00:10:43.707Z,12.20
2019-05-26T00:13:12.305Z,12.20
2019-05-26T00:15:40.935Z,12.30
2019-05-26T00:18:09.923Z,12.30
2019-05-26T00:20:38.508Z,12.30
2019-05-26T00:23:07.109Z,12.30
2019-05-26T00:25:35.749Z,12.30
2019-05-26T00:28:04.520Z,12.30
2019-05-26T00:30:33.095Z,12.30
2019-05-26T00:33:01.698Z,12.40
2019-05-26T00:35:30.283Z,12.40
2019-05-26T00:37:58.873Z,12.40
2019-05-26T00:40:27.591Z,12.40
2019-05-26T00:42:56.184Z,12.40
2019-05-26T00:45:25.611Z,12.40
2019-05-26T00:47:54.201Z,12.30
2019-05-26T00:50:22.914Z,12.30
2019-05-26T00:52:51.570Z,12.30
2019-05-26T00:55:20.881Z,12.40
2019-05-26T00:57:49.713Z,12.30
2019-05-26T01:00:21.361Z,12.30
2019-05-26T01:02:50.009Z,12.40
2019-05-26T01:05:18.653Z,12.40
2019-05-26T01:07:47.252Z,12.40
2019-05-26T01:10:15.986Z,12.30
2019-05-26T01:12:44.554Z,12.40
2019-05-26T01:15:13.310Z,12.40
2019-05-26T01:17:41.892Z,12.40
2019-05-26T01:20:11.015Z,12.40
2019-05-26T01:22:39.660Z,12.40
2019-05-26T01:25:08.883Z,12.40
2019-05-26T01:27:37.519Z,12.40
2019-05-26T01:30:08.398Z,12.30
2019-05-26T01:32:37.040Z,12.30
2019-05-26T01:35:08.823Z,12.30
2019-05-26T01:37:38.827Z,12.30
2019-05-26T01:40:08.554Z,12.30
2019-05-26T01:42:37.263Z,12.30
2019-05-26T01:45:06.694Z,12.30
2019-05-26T01:47:35.554Z,12.20
2019-05-26T01:50:07.031Z,12.20
2019-05-26T01:52:35.689Z,12.20
2019-05-26T01:55:06.218Z,12.20
2019-05-26T01:57:34.799Z,12.20
2019-05-26T02:00:06.131Z,12.20
2019-05-26T02:02:34.519Z,12.20
2019-05-26T02:05:03.758Z,12.20
2019-05-26T02:07:32.605Z,12.30
2019-05-26T02:10:01.186Z,12.30
2019-05-26T02:12:29.767Z,12.30
2019-05-26T02:14:58.341Z,12.30
2019-05-26T02:17:27.001Z,12.40
2019-05-26T02:19:55.914Z,12.40
2019-05-26T02:22:24.494Z,12.40
2019-05-26T02:24:53.381Z,12.40
2019-05-26T02:27:21.969Z,12.40
2019-05-26T02:29:50.536Z,12.40
2019-05-26T02:32:19.147Z,12.40
2019-05-26T02:34:47.727Z,12.30
2019-05-26T02:37:16.449Z,12.30
2019-05-26T02:39:45.287Z,12.30
2019-05-26T02:42:14.023Z,12.20
2019-05-26T02:44:42.596Z,12.20
2019-05-26T02:47:11.326Z,12.10
2019-05-26T02:49:39.870Z,12.10
2019-05-26T02:52:08.528Z,12.10
2019-05-26T02:54:37.365Z,12.00
2019-05-26T02:57:06.120Z,12.00
2019-05-26T02:59:34.761Z,12.00
2019-05-26T03:02:04.745Z,12.00
2019-05-26T03:04:33.684Z,11.90
2019-05-26T03:07:03.308Z,11.90
2019-05-26T03:09:34.320Z,11.90
2019-05-26T03:12:04.026Z,11.90
2019-05-26T03:14:34.621Z,11.80
2019-05-26T03:17:03.423Z,11.80
2019-05-26T03:19:34.479Z,11.90
2019-05-26T03:22:03.998Z,11.90
2019-05-26T03:24:33.430Z,11.90
2019-05-26T03:27:02.361Z,11.90
2019-05-26T03:29:30.945Z,11.90
2019-05-26T03:31:59.595Z,12.00
2019-05-26T03:34:28.149Z,12.00
2019-05-26T03:36:56.737Z,12.00
2019-05-26T03:39:42.358Z,12.10
2019-05-26T03:41:55.570Z,12.10
2019-05-26T03:44:24.412Z,12.20
2019-05-26T03:46:53.021Z,12.30
2019-05-26T03:49:21.616Z,12.30
2019-05-26T03:51:50.290Z,12.30
2019-05-26T03:54:18.840Z,12.40
2019-05-26T03:56:47.491Z,12.40
2019-05-26T03:59:16.047Z,12.50
2019-05-26T04:01:44.700Z,12.50
2019-05-26T04:04:13.297Z,12.60
2019-05-26T04:06:42.058Z,12.60
2019-05-26T04:09:10.617Z,12.70
2019-05-26T04:11:39.228Z,12.80
2019-05-26T04:14:08.150Z,12.80
2019-05-26T04:16:36.807Z,12.80
2019-05-26T04:19:05.455Z,12.90
2019-05-26T04:21:34.207Z,12.90
2019-05-26T04:24:03.110Z,13.00
2019-05-26T04:26:31.712Z,13.00
2019-05-26T04:29:00.332Z,13.00
2019-05-26T04:31:28.928Z,13.10
2019-05-26T04:33:57.879Z,13.10
2019-05-26T04:36:26.478Z,13.20
2019-05-26T04:38:55.463Z,13.20
2019-05-26T04:41:24.050Z,13.30
2019-05-26T04:43:52.619Z,13.30
2019-05-26T04:46:21.221Z,13.40
2019-05-26T04:48:49.802Z,13.50
2019-05-26T04:51:18.398Z,13.50
2019-05-26T04:53:46.965Z,13.60
2019-05-26T04:56:15.546Z,13.60
2019-05-26T04:58:44.126Z,13.70
2019-05-26T05:01:12.713Z,13.70
2019-05-26T05:03:41.730Z,13.80
2019-05-26T05:06:10.381Z,13.80
2019-05-26T05:08:38.999Z,13.90
2019-05-26T05:11:07.639Z,14.00
2019-05-26T05:13:36.215Z,14.10
2019-05-26T05:16:04.857Z,14.20
2019-05-26T05:18:33.539Z,14.20
2019-05-26T05:21:02.106Z,14.30
2019-05-26T05:23:30.718Z,14.40
2019-05-26T05:25:59.284Z,14.50
2019-05-26T05:28:27.868Z,14.60
2019-05-26T05:30:56.446Z,14.60
2019-05-26T05:33:25.002Z,14.70
2019-05-26T05:35:53.612Z,14.80
2019-05-26T05:38:22.252Z,14.90
2019-05-26T05:40:59.639Z,14.90
2019-05-26T05:43:21.475Z,15.00
2019-05-26T05:45:50.068Z,15.10
2019-05-26T05:48:18.652Z,15.10
2019-05-26T05:50:47.200Z,15.10
2019-05-26T05:53:15.823Z,15.10
2019-05-26T05:55:44.399Z,15.10
2019-05-26T05:58:12.994Z,15.10
2019-05-26T06:00:42.017Z,15.20
2019-05-26T06:03:10.608Z,15.20
2019-05-26T06:05:39.520Z,15.20
2019-05-26T06:08:08.157Z,15.20
2019-05-26T06:10:36.791Z,15.30
2019-05-26T06:13:05.431Z,15.40
2019-05-26T06:15:34.383Z,15.40
2019-05-26T06:18:03.495Z,15.50
2019-05-26T06:20:32.174Z,15.50
2019-05-26T06:23:00.760Z,15.60
2019-05-26T06:25:29.441Z,15.70
2019-05-26T06:27:58.021Z,15.80
2019-05-26T06:30:26.957Z,15.90
2019-05-26T06:32:55.523Z,16.00
2019-05-26T06:35:24.515Z,16.10
2019-05-26T06:37:53.611Z,16.10
2019-05-26T06:40:22.333Z,16.20
2019-05-26T06:42:50.982Z,16.30
2019-05-26T06:45:20.803Z,16.40
2019-05-26T06:47:49.360Z,16.50
2019-05-26T06:50:18.124Z,16.60
2019-05-26T06:52:46.699Z,16.70
2019-05-26T06:55:15.397Z,16.80
2019-05-26T06:57:44.382Z,16.90
2019-05-26T07:00:13.197Z,17.00
2019-05-26T07:02:41.809Z,17.20
2019-05-26T07:05:12.012Z,17.20
2019-05-26T07:07:40.630Z,17.40
2019-05-26T07:10:09.340Z,17.50
2019-05-26T07:12:38.223Z,17.60
2019-05-26T07:15:08.763Z,17.70
2019-05-26T07:17:37.512Z,17.80
2019-05-26T07:20:07.020Z,17.90
2019-05-26T07:22:36.062Z,18.00
2019-05-26T07:25:08.072Z,18.10
2019-05-26T07:27:36.721Z,18.20
2019-05-26T07:30:10.012Z,18.20
2019-05-26T07:32:38.826Z,18.20
2019-05-26T07:35:08.044Z,18.30
2019-05-26T07:37:37.018Z,18.40
2019-05-26T07:40:06.064Z,18.40
2019-05-26T07:42:35.513Z,18.50
2019-05-26T07:45:08.297Z,18.60
2019-05-26T07:47:36.862Z,18.70
2019-05-26T07:50:07.116Z,18.80
2019-05-26T07:52:35.974Z,18.90
2019-05-26T07:55:06.452Z,19.10
2019-05-26T07:57:35.166Z,19.20
2019-05-26T08:00:06.393Z,19.20
2019-05-26T08:02:35.001Z,19.30
2019-05-26T08:05:05.792Z,19.40
2019-05-26T08:07:34.448Z,19.40
2019-05-26T08:10:04.568Z,19.50
2019-05-26T08:12:33.204Z,19.50
2019-05-26T08:15:01.868Z,19.60
2019-05-26T08:17:30.447Z,19.70
2019-05-26T08:19:59.030Z,20.00
2019-05-26T08:22:27.651Z,20.00
2019-05-26T08:24:56.289Z,20.10
2019-05-26T08:27:25.249Z,20.30
2019-05-26T08:29:54.150Z,20.60
2019-05-26T08:32:22.709Z,20.60
2019-05-26T08:34:52.076Z,20.80
2019-05-26T08:37:20.943Z,20.90
2019-05-26T08:39:49.714Z,21.10
2019-05-26T08:42:27.051Z,21.20
2019-05-26T08:44:49.496Z,21.30
2019-05-26T08:47:18.036Z,21.70
2019-05-26T08:49:46.681Z,22.00
2019-05-26T08:52:15.339Z,22.10
2019-05-26T08:54:43.923Z,22.20
2019-05-26T08:57:12.481Z,22.40
2019-05-26T08:59:41.073Z,22.20
2019-05-26T09:02:09.716Z,22.30
2019-05-26T09:04:38.328Z,22.40
2019-05-26T09:07:06.946Z,22.40
2019-05-26T09:09:35.571Z,22.70
2019-05-26T09:12:04.287Z,22.70
2019-05-26T09:14:32.938Z,22.60
2019-05-26T09:17:01.497Z,22.40
2019-05-26T09:19:30.125Z,22.30
2019-05-26T09:21:58.885Z,22.30
2019-05-26T09:24:27.559Z,22.40
2019-05-26T09:26:56.222Z,22.50
2019-05-26T09:29:24.814Z,22.50
2019-05-26T09:31:53.458Z,22.30
2019-05-26T09:34:22.035Z,22.40
2019-05-26T09:36:50.610Z,22.50
2019-05-26T09:39:19.178Z,22.70
2019-05-26T09:41:47.804Z,22.80
2019-05-26T09:44:16.359Z,22.70
2019-05-26T09:46:44.993Z,22.90
2019-05-26T09:49:13.609Z,22.80
2019-05-26T09:51:42.243Z,22.50
2019-05-26T09:54:12.763Z,22.40
2019-05-26T09:56:41.373Z,22.30
2019-05-26T09:59:10.042Z,22.50
2019-05-26T10:01:38.608Z,22.40
2019-05-26T10:04:07.335Z,22.40
2019-05-26T10:06:36.074Z,22.30
2019-05-26T10:09:07.294Z,22.40
2019-05-26T10:11:35.923Z,22.50
2019-05-26T10:14:04.643Z,22.50
2019-05-26T10:16:33.262Z,22.60
2019-05-26T10:19:01.918Z,22.70
2019-05-26T10:21:30.485Z,22.80
2019-05-26T10:23:59.084Z,22.70
2019-05-26T10:26:28.004Z,22.70
2019-05-26T10:29:00.215Z,22.90
2019-05-26T10:31:26.800Z,22.90
2019-05-26T10:33:55.384Z,23.20
2019-05-26T10:36:24.417Z,23.30
2019-05-26T10:38:53.039Z,23.30
2019-05-26T10:41:21.616Z,23.40
2019-05-26T10:43:50.205Z,23.60
2019-05-26T10:46:18.821Z,23.70
2019-05-26T10:48:47.383Z,23.80
2019-05-26T10:51:16.138Z,23.70
2019-05-26T10:53:45.032Z,23.80
2019-05-26T10:56:13.942Z,23.80
2019-05-26T10:58:42.586Z,24.00
2019-05-26T11:01:11.389Z,24.10
2019-05-26T11:03:40.429Z,24.40
2019-05-26T11:06:09.057Z,24.60
2019-05-26T11:08:37.627Z,24.80
2019-05-26T11:11:06.291Z,24.90
2019-05-26T11:13:34.883Z,25.00
2019-05-26T11:16:03.917Z,24.60
2019-05-26T11:18:32.611Z,24.40
2019-05-26T11:21:01.266Z,24.30
2019-05-26T11:23:29.837Z,24.20
2019-05-26T11:25:58.422Z,24.20
2019-05-26T11:28:27.000Z,24.00
2019-05-26T11:30:55.913Z,23.80
2019-05-26T11:33:24.509Z,23.70
2019-05-26T11:35:53.103Z,23.80
2019-05-26T11:38:21.864Z,24.10
2019-05-26T11:40:50.466Z,23.80
2019-05-26T11:43:19.102Z,23.90
2019-05-26T11:45:47.668Z,23.90
2019-05-26T11:48:16.233Z,23.80
2019-05-26T11:50:44.807Z,23.80
2019-05-26T11:53:13.367Z,23.70
2019-05-26T11:55:42.825Z,24.00
2019-05-26T11:58:11.467Z,24.20
2019-05-26T12:00:40.113Z,24.40
2019-05-26T12:03:08.827Z,24.50
2019-05-26T12:05:37.463Z,24.50
2019-05-26T12:08:06.138Z,24.60
2019-05-26T12:10:34.715Z,24.70
2019-05-26T12:13:03.350Z,24.80
2019-05-26T12:15:31.998Z,24.80
2019-05-26T12:18:00.650Z,24.60
2019-05-26T12:20:29.293Z,24.40
2019-05-26T12:22:57.948Z,24.20
2019-05-26T12:25:26.704Z,24.00
2019-05-26T12:27:55.333Z,23.90
2019-05-26T12:30:24.005Z,23.80
2019-05-26T12:32:52.588Z,23.70
2019-05-26T12:35:21.327Z,23.30
2019-05-26T12:37:49.933Z,23.10
2019-05-26T12:40:19.471Z,22.80
2019-05-26T12:42:48.095Z,22.50
2019-05-26T12:45:18.480Z,22.60
2019-05-26T12:47:47.124Z,22.70
2019-05-26T12:50:16.135Z,22.60
2019-05-26T12:52:44.838Z,22.60
2019-05-26T12:55:13.656Z,22.40
2019-05-26T12:57:42.293Z,22.50
2019-05-26T13:00:11.807Z,22.10
2019-05-26T13:02:40.463Z,21.90
2019-05-26T13:05:10.010Z,21.70
2019-05-26T13:07:38.652Z,21.60
2019-05-26T13:10:08.054Z,21.50
2019-05-26T13:12:36.832Z,21.40
2019-05-26T13:15:10.130Z,21.40
2019-05-26T13:17:38.980Z,21.30
2019-05-26T13:20:09.299Z,21.20
2019-05-26T13:22:38.902Z,21.30
2019-05-26T13:25:09.363Z,21.50
2019-05-26T13:27:38.464Z,21.40
2019-05-26T13:30:18.065Z,21.70
2019-05-26T13:32:46.654Z,21.80
2019-05-26T13:35:15.471Z,22.00
2019-05-26T13:37:44.112Z,21.90
2019-05-26T13:40:13.108Z,22.10
2019-05-26T13:42:42.160Z,22.50
2019-05-26T13:45:21.835Z,22.60
2019-05-26T13:47:42.014Z,22.80
2019-05-26T13:50:11.309Z,22.90
2019-05-26T13:52:39.868Z,22.90
2019-05-26T13:55:12.171Z,22.90
2019-05-26T13:57:40.795Z,22.70
2019-05-26T14:00:11.788Z,22.40
2019-05-26T14:02:40.459Z,22.40
2019-05-26T14:05:09.307Z,22.40
2019-05-26T14:07:37.867Z,22.30
2019-05-26T14:10:07.794Z,22.40
2019-05-26T14:12:36.621Z,22.80
2019-05-26T14:15:07.799Z,23.00
2019-05-26T14:17:38.536Z,23.20
2019-05-26T14:20:08.022Z,23.20
2019-05-26T14:22:36.719Z,23.60
2019-05-26T14:25:07.410Z,23.70
2019-05-26T14:27:36.089Z,23.70
2019-05-26T14:30:06.668Z,23.70
2019-05-26T14:32:35.379Z,23.80
2019-05-26T14:35:06.409Z,23.90
2019-05-26T14:37:35.457Z,24.30
2019-05-26T14:40:07.099Z,24.00
2019-05-26T14:42:35.656Z,23.70
2019-05-26T14:45:06.195Z,23.50
2019-05-26T14:47:34.852Z,24.10
2019-05-26T14:50:05.668Z,24.60
2019-05-26T14:52:36.619Z,24.60
2019-05-26T14:55:05.953Z,24.20
2019-05-26T14:57:34.632Z,23.60
2019-05-26T15:00:04.759Z,23.40
2019-05-26T15:02:33.425Z,23.70
2019-05-26T15:05:02.327Z,24.20
2019-05-26T15:07:31.206Z,24.60
2019-05-26T15:09:59.961Z,24.60
2019-05-26T15:12:28.677Z,25.00
2019-05-26T15:14:57.306Z,25.90
2019-05-26T15:17:26.263Z,26.10
2019-05-26T15:19:54.831Z,27.00
2019-05-26T15:22:23.482Z,28.60
2019-05-26T15:24:52.041Z,29.80
2019-05-26T15:27:20.658Z,30.30
2019-05-26T15:29:49.220Z,31.30
2019-05-26T15:32:18.106Z,31.40
2019-05-26T15:34:46.703Z,31.10
2019-05-26T15:37:15.329Z,30.40
2019-05-26T15:39:43.990Z,29.30
2019-05-26T15:42:12.686Z,28.80
2019-05-26T15:44:41.276Z,28.70
2019-05-26T15:47:09.907Z,29.80
2019-05-26T15:49:38.495Z,31.10
2019-05-26T15:52:07.132Z,32.40
2019-05-26T15:54:35.763Z,32.10
2019-05-26T15:57:04.463Z,31.40
2019-05-26T15:59:33.077Z,30.60
2019-05-26T16:02:01.618Z,31.00
2019-05-26T16:04:30.173Z,32.00
2019-05-26T16:06:58.770Z,32.30
2019-05-26T16:09:27.406Z,32.30
2019-05-26T16:11:56.068Z,33.30
2019-05-26T16:14:24.918Z,34.40
2019-05-26T16:16:53.677Z,34.70
2019-05-26T16:19:22.220Z,35.10
2019-05-26T16:21:50.893Z,35.70
2019-05-26T16:24:19.477Z,35.80
2019-05-26T16:26:48.068Z,35.10
2019-05-26T16:29:16.626Z,34.50
2019-05-26T16:31:45.244Z,34.30
2019-05-26T16:34:13.792Z,34.80
2019-05-26T16:36:42.617Z,33.70
2019-05-26T16:39:11.313Z,33.00
2019-05-26T16:41:39.957Z,31.00
2019-05-26T16:44:08.530Z,29.30
2019-05-26T16:46:37.188Z,28.50
2019-05-26T16:49:05.840Z,27.30
2019-05-26T16:51:34.401Z,27.60
2019-05-26T16:54:03.057Z,28.40
2019-05-26T16:56:31.684Z,29.10
2019-05-26T16:59:00.350Z,28.70
2019-05-26T17:01:28.911Z,28.10
2019-05-26T17:03:57.922Z,26.80
2019-05-26T17:06:26.572Z,25.60
2019-05-26T17:08:55.400Z,24.30
2019-05-26T17:11:23.994Z,23.50
2019-05-26T17:13:52.554Z,23.20
2019-05-26T17:16:21.195Z,22.60
2019-05-26T17:18:49.871Z,21.90
2019-05-26T17:21:18.518Z,21.40
2019-05-26T17:23:47.089Z,20.90
2019-05-26T17:26:15.685Z,20.60
2019-05-26T17:28:44.612Z,20.20
2019-05-26T17:31:13.163Z,19.70
2019-05-26T17:33:41.786Z,19.50
2019-05-26T17:36:10.796Z,19.20
2019-05-26T17:38:39.668Z,19.00
2019-05-26T17:41:08.322Z,18.70
2019-05-26T17:43:37.022Z,18.40
2019-05-26T17:46:05.629Z,18.50
2019-05-26T17:48:34.218Z,18.40
2019-05-26T17:51:02.784Z,18.20
2019-05-26T17:53:31.760Z,18.10
2019-05-26T17:56:00.324Z,18.10
2019-05-26T17:58:28.923Z,18.00
2019-05-26T18:00:57.802Z,17.90
2019-05-26T18:03:26.384Z,17.90
2019-05-26T18:05:55.031Z,17.80
2019-05-26T18:08:23.690Z,17.70
2019-05-26T18:10:52.413Z,17.60
2019-05-26T18:13:21.341Z,17.40
2019-05-26T18:15:50.089Z,17.40
2019-05-26T18:18:18.684Z,17.30
2019-05-26T18:20:47.252Z,17.20
2019-05-26T18:23:15.820Z,17.00
2019-05-26T18:25:44.474Z,17.00
2019-05-26T18:28:13.048Z,17.00
2019-05-26T18:30:41.794Z,16.90
2019-05-26T18:33:10.438Z,16.80
2019-05-26T18:35:39.013Z,16.80
2019-05-26T18:38:07.663Z,16.70
2019-05-26T18:40:36.321Z,16.60
2019-05-26T18:43:04.975Z,16.50
2019-05-26T18:45:33.569Z,16.30
2019-05-26T18:48:03.693Z,16.10
2019-05-26T18:50:32.384Z,16.00
2019-05-26T18:53:01.003Z,15.90
2019-05-26T18:55:29.886Z,15.80
2019-05-26T18:57:58.493Z,15.60
2019-05-26T19:00:30.899Z,15.60
2019-05-26T19:02:57.525Z,15.50
2019-05-26T19:05:33.658Z,15.40
2019-05-26T19:07:56.931Z,15.40
2019-05-26T19:10:25.638Z,15.40
2019-05-26T19:12:54.369Z,15.30
2019-05-26T19:15:23.069Z,15.30
2019-05-26T19:17:51.741Z,15.30
2019-05-26T19:20:20.458Z,15.20
2019-05-26T19:22:49.085Z,15.20
2019-05-26T19:25:17.788Z,15.10
2019-05-26T19:27:46.502Z,15.10
2019-05-26T19:30:15.847Z,15.00
2019-05-26T19:32:44.496Z,14.90
2019-05-26T19:35:13.629Z,14.90
2019-05-26T19:37:43.044Z,14.90
2019-05-26T19:40:12.445Z,14.80
2019-05-26T19:42:41.079Z,14.80
2019-05-26T19:45:09.823Z,14.80
2019-05-26T19:47:38.451Z,14.80
2019-05-26T19:50:07.778Z,14.80
2019-05-26T19:52:36.440Z,14.80
2019-05-26T19:55:08.130Z,14.80
2019-05-26T19:57:36.872Z,14.80
2019-05-26T20:00:13.844Z,14.80
2019-05-26T20:02:42.864Z,14.80
2019-05-26T20:05:12.043Z,14.80
2019-05-26T20:07:40.639Z,14.70
2019-05-26T20:10:10.552Z,14.70
2019-05-26T20:12:39.439Z,14.70
2019-05-26T20:15:09.153Z,14.70
2019-05-26T20:17:38.090Z,14.70
2019-05-26T20:20:09.522Z,14.70
2019-05-26T20:22:38.202Z,14.70
2019-05-26T20:25:10.479Z,14.70
2019-05-26T20:27:39.138Z,14.70
2019-05-26T20:30:08.676Z,14.70
2019-05-26T20:32:37.309Z,14.70
2019-05-26T20:35:07.554Z,14.70
2019-05-26T20:37:36.408Z,14.70
2019-05-26T20:40:08.986Z,14.70
2019-05-26T20:42:37.641Z,14.80
2019-05-26T20:45:08.122Z,14.70
2019-05-26T20:47:36.839Z,14.80
2019-05-26T20:50:09.420Z,14.70
2019-05-26T20:52:38.470Z,14.80
2019-05-26T20:55:07.801Z,14.70
2019-05-26T20:57:36.438Z,14.70
2019-05-26T21:00:11.349Z,14.70
2019-05-26T21:02:41.056Z,14.60
2019-05-26T21:05:10.818Z,14.70
2019-05-26T21:07:39.914Z,14.60
2019-05-26T21:10:08.744Z,14.70
2019-05-26T21:12:37.406Z,14.70
2019-05-26T21:15:07.866Z,14.60
2019-05-26T21:17:36.422Z,14.60
2019-05-26T21:20:07.118Z,14.60
2019-05-26T21:22:35.773Z,14.60
2019-05-26T21:25:06.913Z,14.60
2019-05-26T21:27:39.531Z,14.60
2019-05-26T21:30:09.303Z,14.60
2019-05-26T21:32:38.110Z,14.50
2019-05-26T21:35:10.067Z,14.60
2019-05-26T21:37:41.746Z,14.50
2019-05-26T21:40:10.968Z,14.50
2019-05-26T21:42:39.824Z,14.50
2019-05-26T21:45:09.861Z,14.50
2019-05-26T21:47:38.704Z,14.50
2019-05-26T21:50:10.952Z,14.50
2019-05-26T21:52:44.678Z,14.50
2019-05-26T21:55:13.832Z,14.50
2019-05-26T21:57:45.435Z,14.50
2019-05-26T22:00:16.375Z,14.50
2019-05-26T22:02:49.701Z,14.50
2019-05-26T22:05:20.032Z,14.50
2019-05-26T22:07:48.646Z,14.50
2019-05-26T22:10:17.379Z,14.50
2019-05-26T22:12:45.958Z,14.50
2019-05-26T22:15:16.154Z,14.50
2019-05-26T22:17:45.078Z,14.50
2019-05-26T22:20:13.814Z,14.50
2019-05-26T22:22:42.403Z,14.50
2019-05-26T22:25:11.594Z,14.50
2019-05-26T22:27:40.317Z,14.50
2019-05-26T22:30:10.548Z,14.60
2019-05-26T22:32:39.140Z,14.50
2019-05-26T22:35:10.815Z,14.50
2019-05-26T22:37:39.504Z,14.50
2019-05-26T22:40:08.824Z,14.50
2019-05-26T22:42:37.427Z,14.60
2019-05-26T22:45:08.249Z,14.50
2019-05-26T22:47:36.910Z,14.60
2019-05-26T22:50:10.094Z,14.60
2019-05-26T22:52:38.770Z,14.60
2019-05-26T22:55:08.484Z,14.60
2019-05-26T22:57:37.343Z,14.60
2019-05-26T23:00:10.644Z,14.60
2019-05-26T23:02:39.635Z,14.60
2019-05-26T23:05:09.134Z,14.60
2019-05-26T23:07:37.740Z,14.60
2019-05-26T23:10:07.532Z,14.60
2019-05-26T23:12:36.201Z,14.60
2019-05-26T23:15:08.850Z,14.60
2019-05-26T23:17:37.915Z,14.60
2019-05-26T23:20:07.433Z,14.60
2019-05-26T23:22:36.413Z,14.60
2019-05-26T23:25:06.244Z,14.60
2019-05-26T23:27:35.175Z,14.60
2019-05-26T23:30:06.658Z,14.60
2019-05-26T23:32:35.683Z,14.60
2019-05-26T23:35:06.589Z,14.60
2019-05-26T23:37:35.187Z,14.60
2019-05-26T23:40:07.434Z,14.60
2019-05-26T23:42:36.162Z,14.60
2019-05-26T23:45:09.009Z,14.70
2019-05-26T23:47:37.550Z,14.60
2019-05-26T23:50:07.771Z,14.60
2019-05-26T23:52:36.751Z,14.60
2019-05-26T23:55:08.929Z,14.60
2019-05-26T23:57:37.513Z,14.60
