createdAt,value
2022-08-05T01:27:33.148Z,60.58
2022-08-05T01:31:34.315Z,60.72
2022-08-05T02:02:38.429Z,61.54
2022-08-05T02:32:23.674Z,62.39
2022-08-05T02:35:56.295Z,62.52
2022-08-05T02:42:54.279Z,62.64
2022-08-05T02:46:17.860Z,62.59
2022-08-05T03:04:03.383Z,63.42
2022-08-05T03:11:57.390Z,63.83
2022-08-05T03:15:06.883Z,64.03
2022-08-05T03:18:42.770Z,63.86
2022-08-05T03:22:49.913Z,63.93
2022-08-05T03:29:17.280Z,64.15
2022-08-05T03:32:30.737Z,64.36
2022-08-05T03:43:58.261Z,64.80
2022-08-05T03:47:09.002Z,64.84
2022-08-05T03:55:54.685Z,65.01
2022-08-05T05:01:09.123Z,40.22
2022-08-05T05:03:42.188Z,39.82
2022-08-05T05:06:40.671Z,39.07
2022-08-05T05:09:01.813Z,38.79
2022-08-05T05:11:52.884Z,38.26
2022-08-05T05:14:27.720Z,37.20
2022-08-05T05:17:02.006Z,36.63
2022-08-05T05:19:36.777Z,37.50
2022-08-05T05:22:23.468Z,38.05
2022-08-05T05:24:58.535Z,39.38
2022-08-05T05:27:41.799Z,40.82
2022-08-05T05:30:30.854Z,42.30
2022-08-05T05:33:16.518Z,43.60
2022-08-05T05:35:47.934Z,45.18
2022-08-05T05:38:22.191Z,46.01
2022-08-05T05:40:58.702Z,46.63
2022-08-05T05:43:54.583Z,47.25
2022-08-05T05:46:18.166Z,47.53
2022-08-05T05:48:49.035Z,47.97
2022-08-05T05:51:23.462Z,48.34
2022-08-05T05:53:57.566Z,48.67
2022-08-05T05:56:34.684Z,48.89
2022-08-05T05:59:07.009Z,49.38
2022-08-05T06:01:40.610Z,49.60
2022-08-05T06:04:26.147Z,49.80
2022-08-05T06:06:55.384Z,50.07
2022-08-05T06:09:52.579Z,50.43
2022-08-05T06:12:19.619Z,50.59
2022-08-05T06:14:48.763Z,50.88
2022-08-05T06:17:24.654Z,50.87
2022-08-05T06:20:00.446Z,51.11
2022-08-05T06:22:33.980Z,50.69
2022-08-05T06:25:59.040Z,50.79
2022-08-05T06:28:12.249Z,50.40
2022-08-05T06:30:43.564Z,50.05
2022-08-05T06:33:12.442Z,50.29
2022-08-05T06:36:07.488Z,49.84
2022-08-05T06:38:37.146Z,50.10
2022-08-05T06:41:08.007Z,50.81
2022-08-05T06:43:58.405Z,50.52
2022-08-05T06:46:30.269Z,50.53
2022-08-05T06:49:02.031Z,50.19
2022-08-05T06:51:34.493Z,50.73
2022-08-05T06:54:05.923Z,50.30
2022-08-05T06:56:37.442Z,49.12
2022-08-05T06:59:09.917Z,49.57
2022-08-05T07:01:42.475Z,49.54
2022-08-05T07:04:14.053Z,48.41
2022-08-05T07:06:43.045Z,48.85
2022-08-05T07:09:11.802Z,48.73
2022-08-05T07:11:49.482Z,48.27
2022-08-05T07:14:38.884Z,48.30
2022-08-05T07:17:58.836Z,48.33
2022-08-05T07:20:31.619Z,47.51
2022-08-05T07:22:47.937Z,47.65
2022-08-05T07:25:55.384Z,47.69
2022-08-05T07:28:11.750Z,47.44
2022-08-05T07:30:50.377Z,46.60
2022-08-05T07:33:35.027Z,47.29
2022-08-05T07:36:19.759Z,46.86
2022-08-05T07:38:54.882Z,46.41
2022-08-05T07:42:13.074Z,45.27
2022-08-05T07:44:18.928Z,46.12
2022-08-05T07:46:50.312Z,46.13
2022-08-05T07:49:20.766Z,46.51
2022-08-05T07:51:53.644Z,45.78
2022-08-05T07:54:30.884Z,45.88
2022-08-05T07:57:22.389Z,45.35
2022-08-05T07:59:53.527Z,44.66
2022-08-05T08:02:31.313Z,45.09
2022-08-05T08:05:18.702Z,43.81
2022-08-05T08:07:59.489Z,44.14
2022-08-05T08:10:30.232Z,44.72
2022-08-05T08:12:59.185Z,44.18
2022-08-05T08:16:33.605Z,44.78
2022-08-05T08:18:21.256Z,43.34
2022-08-05T08:21:02.740Z,44.17
2022-08-05T08:24:02.488Z,44.03
2022-08-05T08:26:27.101Z,43.30
2022-08-05T08:29:22.229Z,42.17
2022-08-05T08:31:51.324Z,41.38
2022-08-05T08:34:30.358Z,42.14
2022-08-05T08:37:04.989Z,39.50
2022-08-05T08:39:37.751Z,37.98
2022-08-05T08:42:33.718Z,40.25
2022-08-05T08:45:22.543Z,40.02
2022-08-05T08:48:06.847Z,40.16
2022-08-05T08:51:03.238Z,40.53
2022-08-05T08:53:40.326Z,38.97
2022-08-05T08:56:14.169Z,39.29
2022-08-05T08:58:47.708Z,40.46
2022-08-05T09:01:19.187Z,40.13
2022-08-05T09:03:57.465Z,39.28
2022-08-05T09:06:31.163Z,38.56
2022-08-05T09:09:02.398Z,38.62
2022-08-05T09:11:50.910Z,37.16
2022-08-05T09:14:56.383Z,38.31
2022-08-05T09:17:42.442Z,37.32
2022-08-05T09:20:08.375Z,38.07
2022-08-05T09:23:18.697Z,38.08
2022-08-05T09:26:05.986Z,38.77
2022-08-05T09:28:38.393Z,38.03
2022-08-05T09:31:22.366Z,37.55
2022-08-05T09:34:10.376Z,38.30
2022-08-05T09:36:56.205Z,37.94
2022-08-05T09:39:44.785Z,39.08
2022-08-05T09:42:23.583Z,38.97
2022-08-05T09:46:05.234Z,38.21
2022-08-05T09:47:56.765Z,38.30
2022-08-05T09:50:44.673Z,39.03
2022-08-05T09:53:22.888Z,38.36
2022-08-05T09:56:03.653Z,38.14
2022-08-05T09:58:32.829Z,37.92
2022-08-05T10:01:15.222Z,37.57
2022-08-05T10:04:14.108Z,35.89
2022-08-05T10:06:58.801Z,35.60
2022-08-05T10:09:30.741Z,36.49
2022-08-05T10:12:18.664Z,35.88
2022-08-05T10:15:34.201Z,34.58
2022-08-05T10:18:21.844Z,34.94
2022-08-05T10:20:54.765Z,35.19
2022-08-05T10:23:55.393Z,35.56
2022-08-05T10:26:51.686Z,35.46
2022-08-05T10:29:11.486Z,35.16
2022-08-05T10:33:00.862Z,35.25
2022-08-05T10:34:31.173Z,36.45
2022-08-05T10:37:01.062Z,34.33
2022-08-05T10:40:04.277Z,33.55
2022-08-05T10:42:33.688Z,34.21
2022-08-05T10:45:21.467Z,32.20
2022-08-05T10:48:30.094Z,33.02
2022-08-05T10:51:04.963Z,33.93
2022-08-05T10:53:52.844Z,33.64
2022-08-05T10:56:27.291Z,32.83
2022-08-05T10:59:11.389Z,32.55
2022-08-05T11:02:04.733Z,32.04
2022-08-05T11:04:46.584Z,33.27
2022-08-05T11:07:18.801Z,32.47
2022-08-05T11:10:10.006Z,32.47
2022-08-05T11:12:50.390Z,32.29
2022-08-05T11:16:00.325Z,32.06
2022-08-05T11:18:34.131Z,31.93
2022-08-05T11:21:11.678Z,31.29
2022-08-05T11:24:04.359Z,31.55
2022-08-05T11:26:49.406Z,31.61
2022-08-05T11:29:41.610Z,32.18
2022-08-05T11:32:30.603Z,32.87
2022-08-05T11:34:59.342Z,32.77
2022-08-05T11:38:36.492Z,32.78
2022-08-05T11:41:12.805Z,32.01
2022-08-05T11:44:07.355Z,31.24
2022-08-05T11:46:58.354Z,32.07
2022-08-05T11:49:39.923Z,30.39
2022-08-05T11:52:12.233Z,29.27
2022-08-05T11:54:43.528Z,30.90
2022-08-05T11:57:25.501Z,28.82
2022-08-05T11:59:59.760Z,29.39
2022-08-05T12:02:36.142Z,29.21
2022-08-05T12:05:18.164Z,28.79
2022-08-05T12:08:09.137Z,28.73
2022-08-05T12:10:45.371Z,29.59
2022-08-05T12:13:47.356Z,29.89
2022-08-05T12:16:14.590Z,30.39
2022-08-05T12:18:52.466Z,29.88
2022-08-05T12:21:29.982Z,29.35
2022-08-05T12:24:07.886Z,30.20
2022-08-05T12:26:43.974Z,30.75
2022-08-05T12:29:23.666Z,29.17
2022-08-05T12:32:15.994Z,28.06
2022-08-05T12:34:45.782Z,29.03
2022-08-05T12:37:31.787Z,29.50
2022-08-05T12:40:03.648Z,29.25
2022-08-05T12:42:41.008Z,29.72
2022-08-05T12:45:11.603Z,28.60
2022-08-05T12:47:43.511Z,30.14
2022-08-05T12:50:33.581Z,29.23
2022-08-05T12:53:03.583Z,29.17
2022-08-05T12:55:35.416Z,29.78
2022-08-05T12:58:38.769Z,29.51
2022-08-05T13:02:00.181Z,28.91
2022-08-05T13:03:49.301Z,30.18
2022-08-05T13:06:20.364Z,30.07
2022-08-05T13:09:27.956Z,26.94
2022-08-05T13:12:16.210Z,27.19
2022-08-05T13:15:06.205Z,26.84
2022-08-05T13:17:41.362Z,27.16
2022-08-05T13:20:23.610Z,28.36
2022-08-05T13:22:54.484Z,26.96
2022-08-05T13:25:59.729Z,26.42
2022-08-05T13:28:17.033Z,28.01
2022-08-05T13:30:48.459Z,27.95
2022-08-05T13:34:25.095Z,28.19
2022-08-05T13:36:11.297Z,27.01
2022-08-05T13:38:43.416Z,24.99
2022-08-05T13:41:38.268Z,24.92
2022-08-05T13:44:08.122Z,24.74
2022-08-05T13:47:04.860Z,25.28
2022-08-05T13:49:28.103Z,26.43
2022-08-05T13:52:12.626Z,25.53
2022-08-05T13:54:42.665Z,24.64
2022-08-05T13:57:22.851Z,24.85
2022-08-05T13:59:57.128Z,24.47
2022-08-05T14:02:31.378Z,27.78
2022-08-05T14:05:12.156Z,29.20
2022-08-05T14:08:04.369Z,27.62
2022-08-05T14:10:37.464Z,26.99
2022-08-05T14:13:09.722Z,27.78
2022-08-05T14:16:04.403Z,27.20
2022-08-05T14:18:29.852Z,25.62
2022-08-05T14:21:01.400Z,25.07
2022-08-05T14:23:50.405Z,26.93
2022-08-05T14:26:35.617Z,28.92
2022-08-05T14:29:16.810Z,27.22
2022-08-05T14:32:03.157Z,26.11
2022-08-05T14:34:36.025Z,25.48
2022-08-05T14:37:06.581Z,26.00
2022-08-05T14:39:49.363Z,27.75
2022-08-05T14:42:25.014Z,25.34
2022-08-05T14:44:58.382Z,26.38
2022-08-05T14:48:03.103Z,26.17
2022-08-05T14:50:19.470Z,25.43
2022-08-05T14:52:56.742Z,25.53
2022-08-05T14:55:39.162Z,26.84
2022-08-05T14:58:11.975Z,26.71
2022-08-05T15:00:59.457Z,26.25
2022-08-05T15:03:34.042Z,26.91
2022-08-05T15:06:15.501Z,28.16
2022-08-05T15:08:59.810Z,27.56
2022-08-05T15:11:51.490Z,27.58
2022-08-05T15:14:34.615Z,27.72
2022-08-05T15:17:10.055Z,27.82
2022-08-05T15:20:01.143Z,29.30
2022-08-05T15:22:30.483Z,27.66
2022-08-05T15:25:13.666Z,28.79
2022-08-05T15:27:52.386Z,27.48
2022-08-05T15:30:24.591Z,27.68
2022-08-05T15:32:56.423Z,27.13
2022-08-05T15:35:26.922Z,27.95
2022-08-05T15:38:32.266Z,26.98
2022-08-05T15:41:20.745Z,27.01
2022-08-05T15:43:46.092Z,26.71
2022-08-05T15:46:16.634Z,27.78
2022-08-05T15:48:52.675Z,27.46
2022-08-05T15:52:12.689Z,27.56
2022-08-05T15:54:21.622Z,28.37
2022-08-05T15:57:07.587Z,28.16
2022-08-05T15:59:38.188Z,27.77
2022-08-05T16:02:14.909Z,28.06
2022-08-05T16:04:54.470Z,28.44
2022-08-05T16:07:23.127Z,28.49
2022-08-05T16:09:54.392Z,27.94
2022-08-05T16:12:26.044Z,28.11
2022-08-05T16:14:57.927Z,28.57
2022-08-05T16:17:28.864Z,27.84
2022-08-05T16:20:04.738Z,28.00
2022-08-05T16:22:42.484Z,27.60
2022-08-05T16:25:12.204Z,27.69
2022-08-05T16:27:59.644Z,28.13
2022-08-05T16:30:36.173Z,29.15
2022-08-05T16:33:05.945Z,29.74
2022-08-05T16:35:42.508Z,29.70
2022-08-05T16:38:18.880Z,32.40
2022-08-05T16:41:00.561Z,34.01
2022-08-05T16:43:34.744Z,34.73
2022-08-05T16:46:23.468Z,34.27
2022-08-05T16:48:53.964Z,34.64
2022-08-05T16:51:27.366Z,35.97
2022-08-05T16:54:16.121Z,37.13
2022-08-05T16:56:48.565Z,36.54
2022-08-05T16:59:22.338Z,38.18
2022-08-05T17:01:53.709Z,39.23
2022-08-05T17:04:30.851Z,39.76
2022-08-05T17:07:11.398Z,40.32
2022-08-05T17:09:58.093Z,42.74
2022-08-05T17:12:51.034Z,42.41
2022-08-05T17:15:29.330Z,42.02
2022-08-05T17:18:19.112Z,44.72
2022-08-05T17:20:57.404Z,46.83
2022-08-05T17:24:04.635Z,47.07
2022-08-05T17:26:32.324Z,45.97
2022-08-05T17:29:09.965Z,45.28
2022-08-05T17:31:58.206Z,45.42
2022-08-05T17:34:29.731Z,47.14
2022-08-05T17:37:01.185Z,46.12
2022-08-05T17:39:34.367Z,46.53
2022-08-05T17:42:19.922Z,45.87
2022-08-05T17:44:56.750Z,47.66
2022-08-05T17:47:26.822Z,47.64
2022-08-05T17:50:03.494Z,47.90
2022-08-05T17:52:34.695Z,42.63
2022-08-05T17:55:34.712Z,40.79
2022-08-05T17:58:16.158Z,37.51
2022-08-05T18:00:51.046Z,37.33
2022-08-05T18:03:56.109Z,37.54
2022-08-05T18:06:18.749Z,38.24
2022-08-05T18:09:03.555Z,38.51
2022-08-05T18:11:34.544Z,38.82
2022-08-05T18:14:13.370Z,38.78
2022-08-05T18:16:51.293Z,38.93
2022-08-05T18:19:28.094Z,38.91
2022-08-05T18:22:07.332Z,38.90
2022-08-05T18:24:41.704Z,39.03
2022-08-05T18:27:18.069Z,39.33
2022-08-05T18:29:54.169Z,39.63
2022-08-05T18:32:27.835Z,40.04
2022-08-05T18:34:58.824Z,40.65
2022-08-05T18:37:34.365Z,41.05
2022-08-05T18:41:52.740Z,41.31
2022-08-05T18:43:09.084Z,41.72
2022-08-05T18:45:49.863Z,42.01
2022-08-05T18:48:30.428Z,42.24
2022-08-05T18:52:06.258Z,42.39
2022-08-05T18:54:09.406Z,42.38
2022-08-05T18:56:38.509Z,42.80
2022-08-05T18:59:42.941Z,43.24
2022-08-05T19:01:56.964Z,43.60
2022-08-05T19:04:27.462Z,43.84
2022-08-05T19:06:56.223Z,44.12
2022-08-05T19:09:24.991Z,44.25
2022-08-05T19:11:59.426Z,44.37
2022-08-05T19:14:52.098Z,44.64
2022-08-05T19:17:20.863Z,44.78
2022-08-05T19:19:50.923Z,44.89
2022-08-05T19:22:22.757Z,45.10
2022-08-05T19:25:00.985Z,45.04
2022-08-05T19:27:31.682Z,45.13
2022-08-05T19:30:02.843Z,45.31
2022-08-05T19:32:31.817Z,45.41
2022-08-05T19:35:05.915Z,45.48
2022-08-05T19:38:04.705Z,45.56
2022-08-05T19:40:25.905Z,45.80
2022-08-05T19:43:00.856Z,45.97
2022-08-05T19:45:36.867Z,46.09
2022-08-05T19:48:07.138Z,46.23
2022-08-05T19:50:45.242Z,46.51
2022-08-05T19:53:14.444Z,46.77
2022-08-05T19:56:15.567Z,47.30
2022-08-05T19:58:32.045Z,47.64
2022-08-05T20:01:28.636Z,47.71
2022-08-05T20:03:58.648Z,48.14
2022-08-05T20:06:29.459Z,48.18
2022-08-05T20:09:02.075Z,48.37
2022-08-05T20:11:48.323Z,48.60
2022-08-05T20:14:27.182Z,48.71
2022-08-05T20:16:58.926Z,48.78
2022-08-05T20:19:35.997Z,48.98
2022-08-05T20:22:06.523Z,49.22
2022-08-05T20:24:38.487Z,49.39
2022-08-05T20:27:11.534Z,49.53
2022-08-05T20:29:42.258Z,49.84
2022-08-05T20:32:29.694Z,50.01
2022-08-05T20:34:59.806Z,50.26
2022-08-05T20:38:05.875Z,50.51
2022-08-05T20:40:28.885Z,51.16
2022-08-05T20:43:07.105Z,51.62
2022-08-05T20:45:56.467Z,51.72
2022-08-05T20:48:28.083Z,52.18
2022-08-05T20:50:58.105Z,52.58
2022-08-05T20:53:36.494Z,52.59
2022-08-05T20:56:09.531Z,52.83
2022-08-05T20:58:41.294Z,52.84
2022-08-05T21:01:11.292Z,53.06
2022-08-05T21:03:48.355Z,53.11
2022-08-05T21:06:28.755Z,53.23
2022-08-05T21:09:00.361Z,53.29
2022-08-05T21:12:07.280Z,53.34
2022-08-05T21:14:23.254Z,53.79
2022-08-05T21:17:00.865Z,53.99
2022-08-05T21:19:47.605Z,54.22
2022-08-05T21:22:23.225Z,54.44
2022-08-05T21:24:56.974Z,55.39
2022-08-05T21:27:27.376Z,61.12
2022-08-05T21:29:57.485Z,66.17
2022-08-05T21:32:29.260Z,67.37
2022-08-05T21:35:17.595Z,68.76
2022-08-05T21:37:53.297Z,69.87
2022-08-05T21:40:26.705Z,70.54
2022-08-05T21:42:56.202Z,70.33
2022-08-05T21:45:51.580Z,69.46
2022-08-05T21:48:18.303Z,68.36
2022-08-05T21:50:54.101Z,67.49
2022-08-05T21:53:27.203Z,67.73
2022-08-05T21:56:09.931Z,67.56
2022-08-05T21:58:57.247Z,67.24
2022-08-05T22:01:59.599Z,67.42
2022-08-05T22:05:04.793Z,67.38
2022-08-05T22:08:54.223Z,67.05
2022-08-05T22:12:50.878Z,67.51
2022-08-05T22:16:04.881Z,67.80
2022-08-05T22:20:13.210Z,67.91
2022-08-05T22:22:56.931Z,68.37
2022-08-05T22:26:09.938Z,68.74
2022-08-05T22:29:15.683Z,68.31
2022-08-05T22:32:17.456Z,67.87
2022-08-05T22:35:21.588Z,67.63
2022-08-05T22:38:23.331Z,67.72
2022-08-05T22:42:11.511Z,67.76
2022-08-05T22:52:05.414Z,67.86
2022-08-05T22:55:18.897Z,68.05
2022-08-05T22:58:28.213Z,67.80
2022-08-05T23:02:03.805Z,67.85
2022-08-05T23:04:52.593Z,67.95
2022-08-05T23:07:57.373Z,68.08
2022-08-05T23:10:59.255Z,68.04
2022-08-05T23:14:01.589Z,68.05
2022-08-05T23:17:00.748Z,68.14
2022-08-05T23:20:03.007Z,68.31
2022-08-05T23:23:08.093Z,68.64
2022-08-05T23:26:14.055Z,69.05
2022-08-05T23:29:17.299Z,69.24
2022-08-05T23:32:22.873Z,69.22
2022-08-05T23:35:25.263Z,69.23
2022-08-05T23:38:29.362Z,69.17
2022-08-05T23:41:30.448Z,69.30
2022-08-05T23:44:36.482Z,69.37
2022-08-05T23:47:37.663Z,69.67
2022-08-05T23:50:52.641Z,69.81
2022-08-05T23:53:52.374Z,69.89
2022-08-05T23:57:04.131Z,70.15
