createdAt,value
2018-02-20T00:01:16.959Z,87.50
2018-02-20T00:03:35.699Z,87.70
2018-02-20T00:08:36.139Z,88.50
2018-02-20T00:15:35.675Z,88.70
2018-02-20T00:22:32.045Z,89.60
2018-02-20T00:29:38.849Z,89.00
2018-02-20T00:31:40.497Z,89.00
2018-02-20T00:33:41.550Z,90.40
2018-02-20T00:38:10.570Z,90.10
2018-02-20T00:48:34.163Z,91.00
2018-02-20T00:50:35.310Z,90.90
2018-02-20T01:00:15.278Z,90.80
2018-02-20T01:02:16.278Z,90.70
2018-02-20T01:11:49.320Z,90.90
2018-02-20T01:13:50.365Z,90.70
2018-02-20T01:15:51.459Z,90.60
2018-02-20T01:17:52.581Z,90.40
2018-02-20T01:19:53.678Z,90.70
2018-02-20T01:21:54.631Z,91.20
2018-02-20T01:26:27.530Z,92.20
2018-02-20T01:30:57.452Z,91.50
2018-02-20T01:32:58.713Z,92.00
2018-02-20T01:37:29.022Z,91.40
2018-02-20T01:39:30.286Z,92.60
2018-02-20T01:46:25.480Z,92.80
2018-02-20T01:48:26.528Z,91.80
2018-02-20T01:50:27.522Z,91.30
2018-02-20T01:52:28.524Z,91.30
2018-02-20T01:54:29.512Z,91.00
2018-02-20T01:58:58.082Z,91.50
2018-02-20T02:00:59.093Z,91.90
2018-02-20T02:03:03.981Z,91.80
2018-02-20T02:05:05.059Z,91.90
2018-02-20T02:07:27.072Z,91.50
2018-02-20T02:09:28.090Z,91.30
2018-02-20T02:11:29.044Z,91.20
2018-02-20T02:13:36.674Z,91.30
2018-02-20T02:15:48.995Z,91.30
2018-02-20T02:17:49.969Z,92.00
2018-02-20T02:19:51.026Z,91.80
2018-02-20T02:21:52.093Z,92.40
2018-02-20T02:23:56.625Z,92.40
2018-02-20T02:26:05.325Z,92.40
2018-02-20T02:28:26.356Z,92.30
2018-02-20T02:30:35.790Z,91.70
2018-02-20T02:35:27.065Z,92.10
2018-02-20T02:37:28.038Z,92.40
2018-02-20T02:42:07.401Z,92.70
2018-02-20T02:52:05.999Z,93.50
2018-02-20T02:59:12.922Z,93.60
2018-02-20T03:03:41.448Z,93.30
2018-02-20T03:05:42.451Z,93.50
2018-02-20T03:08:07.728Z,94.30
2018-02-20T03:10:08.934Z,94.70
2018-02-20T03:12:20.919Z,95.00
2018-02-20T03:14:46.108Z,95.40
2018-02-20T03:16:47.164Z,94.90
2018-02-20T03:19:05.964Z,95.00
2018-02-20T03:21:06.995Z,95.00
2018-02-20T03:25:36.124Z,94.60
2018-02-20T03:28:04.949Z,94.10
2018-02-20T03:37:40.857Z,94.40
2018-02-20T03:39:41.860Z,95.10
2018-02-20T03:41:42.887Z,94.90
2018-02-20T03:46:23.398Z,94.00
2018-02-20T03:48:25.138Z,93.90
2018-02-20T03:55:35.425Z,92.90
2018-02-20T03:59:58.503Z,92.10
2018-02-20T04:02:00.313Z,92.30
2018-02-20T04:04:23.120Z,92.30
2018-02-20T04:11:00.843Z,93.10
2018-02-20T04:20:36.277Z,95.10
2018-02-20T04:22:37.856Z,94.90
2018-02-20T04:24:39.496Z,95.50
2018-02-20T04:45:06.936Z,94.10
2018-02-20T04:47:34.047Z,93.80
2018-02-20T04:52:04.570Z,93.90
2018-02-20T05:01:34.446Z,94.70
2018-02-20T05:03:48.744Z,94.20
2018-02-20T05:10:49.297Z,95.60
2018-02-20T05:20:11.492Z,96.30
2018-02-20T05:37:21.737Z,96.10
2018-02-20T05:39:24.232Z,96.30
2018-02-20T05:46:24.309Z,95.10
2018-02-20T05:48:37.860Z,95.80
2018-02-20T05:50:46.259Z,96.20
2018-02-20T06:11:03.551Z,97.30
2018-02-20T06:13:19.067Z,97.40
2018-02-20T06:15:20.356Z,97.70
2018-02-20T06:23:14.858Z,98.00
2018-02-20T06:25:20.719Z,98.30
2018-02-20T06:27:22.028Z,98.50
2018-02-20T06:29:23.291Z,98.60
2018-02-20T06:38:37.083Z,97.70
2018-02-20T06:40:44.064Z,97.70
2018-02-20T06:42:45.542Z,97.50
2018-02-20T06:44:47.785Z,97.10
2018-02-20T06:46:49.327Z,96.90
2018-02-20T06:48:50.831Z,96.70
2018-02-20T06:50:52.768Z,95.90
2018-02-20T06:55:24.908Z,94.60
2018-02-20T07:00:26.646Z,95.20
2018-02-20T07:02:34.438Z,95.10
2018-02-20T07:06:46.376Z,96.50
2018-02-20T07:13:43.365Z,95.90
2018-02-20T07:15:52.676Z,96.10
2018-02-20T07:20:22.557Z,93.60
2018-02-20T13:28:27.829Z,29.00
2018-02-20T13:30:29.732Z,27.90
2018-02-20T13:35:10.108Z,27.80
2018-02-20T13:49:53.567Z,29.30
2018-02-20T13:56:51.405Z,28.00
2018-02-20T14:03:49.062Z,27.90
2018-02-20T14:08:24.147Z,28.50
2018-02-20T14:12:54.735Z,28.20
2018-02-20T14:14:58.105Z,28.60
2018-02-20T14:16:59.503Z,29.20
2018-02-20T14:19:22.232Z,31.40
2018-02-20T14:43:44.607Z,34.10
2018-02-20T14:45:45.625Z,33.40
2018-02-20T14:47:46.647Z,33.30
2018-02-20T14:50:00.487Z,33.20
2018-02-20T14:52:01.517Z,32.90
2018-02-20T14:54:03.415Z,32.10
2018-02-20T14:56:04.796Z,31.70
2018-02-20T14:58:06.296Z,32.20
2018-02-20T15:00:07.965Z,31.00
2018-02-20T15:02:09.001Z,30.90
2018-02-20T15:04:09.975Z,32.00
2018-02-20T15:06:10.972Z,31.60
2018-02-20T15:08:14.170Z,31.60
2018-02-20T15:10:16.142Z,32.70
2018-02-20T15:12:17.307Z,32.50
2018-02-20T15:14:18.486Z,33.20
2018-02-20T15:16:33.000Z,34.20
2018-02-20T15:21:05.178Z,32.80
2018-02-20T15:23:23.559Z,33.20
2018-02-20T15:25:24.549Z,32.50
2018-02-20T15:27:25.552Z,33.70
2018-02-20T15:29:27.118Z,34.10
2018-02-20T15:31:28.697Z,34.00
2018-02-20T15:33:31.652Z,33.50
2018-02-20T15:38:10.041Z,34.80
2018-02-20T15:40:11.689Z,35.50
2018-02-20T15:42:12.707Z,36.50
2018-02-20T15:44:13.681Z,36.30
2018-02-20T15:46:14.677Z,36.00
2018-02-20T15:48:17.415Z,36.50
2018-02-20T15:55:13.438Z,39.50
2018-02-20T15:57:14.389Z,39.70
2018-02-20T15:59:15.389Z,41.40
2018-02-20T16:01:16.343Z,41.70
2018-02-20T16:03:17.306Z,43.00
2018-02-20T16:05:18.267Z,43.30
2018-02-20T16:07:19.203Z,44.10
2018-02-20T16:09:28.571Z,44.70
2018-02-20T16:11:29.558Z,45.50
2018-02-20T16:13:30.535Z,45.50
2018-02-20T16:15:38.628Z,45.70
2018-02-20T16:17:39.640Z,46.70
2018-02-20T16:19:40.656Z,47.20
2018-02-20T20:55:05.985Z,48.00
2018-02-20T20:57:30.687Z,83.80
2018-02-20T20:59:41.898Z,83.50
2018-02-20T21:01:43.487Z,83.40
2018-02-20T21:03:44.444Z,83.80
2018-02-20T21:05:45.529Z,83.90
2018-02-20T21:13:16.029Z,84.50
2018-02-20T21:15:18.341Z,84.20
2018-02-20T21:17:19.934Z,85.30
2018-02-20T21:19:22.290Z,85.10
2018-02-20T21:26:36.333Z,84.80
2018-02-20T21:28:37.984Z,85.10
2018-02-20T21:33:38.575Z,85.60
2018-02-20T21:35:42.457Z,86.70
2018-02-20T21:37:57.704Z,86.40
2018-02-20T21:42:11.928Z,87.90
2018-02-20T21:44:12.956Z,87.70
2018-02-20T21:46:38.885Z,88.10
2018-02-20T21:48:39.899Z,88.30
2018-02-20T21:50:40.915Z,87.80
2018-02-20T21:52:41.995Z,88.40
2018-02-20T21:55:08.252Z,88.20
2018-02-20T21:57:09.261Z,88.20
2018-02-20T22:04:41.341Z,88.50
2018-02-20T22:06:42.378Z,88.30
2018-02-20T22:08:43.371Z,87.90
2018-02-20T22:10:51.382Z,88.30
2018-02-20T22:12:52.475Z,88.20
2018-02-20T22:14:54.109Z,88.40
2018-02-20T22:16:55.160Z,87.70
2018-02-20T22:22:39.809Z,88.40
2018-02-20T22:24:41.590Z,88.90
2018-02-20T22:26:42.582Z,88.80
2018-02-20T22:28:43.565Z,87.70
2018-02-20T22:33:15.475Z,88.50
2018-02-20T22:35:16.503Z,88.70
2018-02-20T22:37:19.264Z,88.30
2018-02-20T22:39:20.342Z,88.30
2018-02-20T22:41:21.328Z,88.40
2018-02-20T22:43:44.829Z,88.50
2018-02-20T22:45:45.817Z,88.30
2018-02-20T22:48:14.466Z,88.40
2018-02-20T22:50:15.486Z,88.30
2018-02-20T22:54:44.736Z,88.40
2018-02-20T22:56:53.849Z,88.10
2018-02-20T22:58:54.969Z,88.70
2018-02-20T23:01:14.694Z,89.10
2018-02-20T23:09:53.839Z,89.30
2018-02-20T23:11:54.867Z,88.90
2018-02-20T23:14:14.450Z,88.30
2018-02-20T23:16:15.444Z,89.80
2018-02-20T23:23:14.937Z,88.80
2018-02-20T23:30:30.930Z,88.80
2018-02-20T23:32:32.113Z,88.50
2018-02-20T23:34:46.339Z,88.90
2018-02-20T23:36:47.340Z,89.30
2018-02-20T23:38:48.295Z,89.40
2018-02-20T23:40:58.660Z,90.40
2018-02-20T23:43:01.219Z,90.00
2018-02-20T23:45:21.982Z,90.00
2018-02-20T23:47:24.985Z,90.30
2018-02-20T23:49:27.223Z,89.80
2018-02-20T23:54:16.078Z,89.40
2018-02-20T23:56:19.645Z,90.30
2018-02-20T23:58:22.833Z,90.20
