createdAt,value
2017-10-24T00:00:43.968Z,0
2017-10-24T00:02:45.379Z,0
2017-10-24T00:04:46.791Z,0
2017-10-24T00:06:48.202Z,0
2017-10-24T00:08:49.613Z,0
2017-10-24T00:10:51.029Z,0
2017-10-24T00:12:52.440Z,0
2017-10-24T00:14:53.853Z,0
2017-10-24T00:16:55.264Z,0
2017-10-24T00:18:56.677Z,0
2017-10-24T00:20:58.095Z,0
2017-10-24T00:22:59.506Z,0
2017-10-24T00:25:41.923Z,0
2017-10-24T00:27:43.333Z,0
2017-10-24T00:29:44.747Z,0
2017-10-24T00:31:46.157Z,0
2017-10-24T00:33:47.567Z,0
2017-10-24T00:35:48.981Z,0
2017-10-24T00:37:50.395Z,0
2017-10-24T00:39:51.810Z,0
2017-10-24T00:41:53.230Z,0
2017-10-24T00:43:54.636Z,0
2017-10-24T00:45:56.065Z,0
2017-10-24T00:47:57.477Z,0
2017-10-24T00:49:58.889Z,0
2017-10-24T00:52:00.299Z,0
2017-10-24T00:54:01.733Z,0
2017-10-24T00:56:03.133Z,0
2017-10-24T00:58:04.544Z,0
2017-10-24T01:00:05.947Z,0
2017-10-24T01:02:07.370Z,0
2017-10-24T01:04:08.782Z,0
2017-10-24T01:06:10.200Z,0
2017-10-24T01:08:11.612Z,0
2017-10-24T01:10:13.027Z,0
2017-10-24T01:12:14.444Z,0
2017-10-24T01:14:15.853Z,0
2017-10-24T01:16:17.309Z,0
2017-10-24T01:18:18.736Z,0
2017-10-24T01:20:20.158Z,0
2017-10-24T01:22:21.581Z,0
2017-10-24T01:24:22.989Z,0
2017-10-24T01:26:24.394Z,0
2017-10-24T01:29:06.812Z,0
2017-10-24T01:31:08.231Z,0
2017-10-24T01:33:09.644Z,0
2017-10-24T01:35:11.052Z,0
2017-10-24T01:37:12.465Z,0
2017-10-24T01:39:13.879Z,0
2017-10-24T01:41:15.292Z,0
2017-10-24T01:43:16.700Z,0
2017-10-24T01:45:18.115Z,0
2017-10-24T01:47:19.532Z,0
2017-10-24T01:49:20.944Z,0
2017-10-24T01:51:22.359Z,0
2017-10-24T01:53:23.774Z,0
2017-10-24T01:55:25.184Z,0
2017-10-24T01:57:26.600Z,0
2017-10-24T02:00:09.011Z,0
2017-10-24T02:02:10.423Z,0
2017-10-24T02:04:11.837Z,0
2017-10-24T02:06:13.247Z,0
2017-10-24T02:08:14.673Z,0
2017-10-24T02:10:16.071Z,0
2017-10-24T02:12:17.481Z,0
2017-10-24T02:14:18.892Z,0
2017-10-24T02:16:20.313Z,0
2017-10-24T02:18:21.722Z,0
2017-10-24T02:20:23.142Z,0
2017-10-24T02:22:24.547Z,0
2017-10-24T02:24:25.956Z,0
2017-10-24T02:26:27.386Z,0
2017-10-24T02:28:28.797Z,0
2017-10-24T02:30:30.205Z,0
2017-10-24T02:32:31.621Z,0
2017-10-24T02:34:33.036Z,0
2017-10-24T02:36:34.446Z,0
2017-10-24T02:38:35.857Z,0
2017-10-24T02:40:37.268Z,0
2017-10-24T02:42:38.685Z,0
2017-10-24T02:44:40.093Z,0
2017-10-24T02:47:22.505Z,0
2017-10-24T02:49:23.920Z,0
2017-10-24T02:51:25.343Z,0
2017-10-24T02:53:26.750Z,0
2017-10-24T02:55:28.171Z,0
2017-10-24T02:58:10.587Z,0
2017-10-24T03:00:12.031Z,0
2017-10-24T03:02:13.438Z,0
2017-10-24T03:04:14.854Z,0
2017-10-24T03:06:16.283Z,0
2017-10-24T03:08:17.687Z,0
2017-10-24T03:10:19.120Z,0
2017-10-24T03:12:20.537Z,0
2017-10-24T03:15:02.951Z,0
2017-10-24T03:17:04.366Z,0
2017-10-24T03:19:05.780Z,0
2017-10-24T03:21:07.190Z,0
2017-10-24T03:23:08.608Z,0
2017-10-24T03:25:10.028Z,0
2017-10-24T03:27:11.440Z,0
2017-10-24T03:29:12.863Z,0
2017-10-24T03:31:14.277Z,0
2017-10-24T03:33:15.707Z,0
2017-10-24T03:35:58.119Z,0
2017-10-24T03:37:59.532Z,0
2017-10-24T03:40:00.943Z,0
2017-10-24T03:42:02.357Z,0
2017-10-24T03:44:03.768Z,0
2017-10-24T03:46:46.214Z,0
2017-10-24T03:48:47.627Z,0
2017-10-24T03:50:49.038Z,0
2017-10-24T03:52:50.454Z,0
2017-10-24T03:54:51.862Z,0
2017-10-24T03:56:53.273Z,0
2017-10-24T03:58:54.693Z,0
2017-10-24T04:00:56.107Z,0
2017-10-24T04:02:57.523Z,0
2017-10-24T04:04:58.954Z,0
2017-10-24T04:07:00.367Z,0
2017-10-24T04:09:01.781Z,0
2017-10-24T04:11:03.192Z,0
2017-10-24T04:13:04.612Z,0
2017-10-24T04:15:06.026Z,0
2017-10-24T04:17:07.442Z,0
2017-10-24T04:19:08.852Z,0
2017-10-24T04:21:10.266Z,0
2017-10-24T04:23:11.681Z,0
2017-10-24T04:25:13.092Z,0
2017-10-24T04:27:14.499Z,0
2017-10-24T04:29:15.917Z,0
2017-10-24T04:31:17.327Z,0
2017-10-24T04:33:18.742Z,0
2017-10-24T04:35:20.156Z,0
2017-10-24T04:37:21.565Z,0
2017-10-24T04:39:22.981Z,0
2017-10-24T04:41:24.403Z,0
2017-10-24T04:43:25.805Z,0
2017-10-24T04:45:27.229Z,0
2017-10-24T04:47:28.643Z,0
2017-10-24T04:49:30.054Z,0
2017-10-24T04:51:31.468Z,0
2017-10-24T04:53:32.880Z,0
2017-10-24T04:55:34.294Z,0
2017-10-24T04:57:35.710Z,0
2017-10-24T04:59:37.121Z,0
2017-10-24T05:01:38.535Z,0
2017-10-24T05:03:39.948Z,0
2017-10-24T05:05:41.360Z,0
2017-10-24T05:07:42.774Z,0
2017-10-24T05:09:44.202Z,0
2017-10-24T05:11:45.599Z,0
2017-10-24T05:13:47.014Z,0
2017-10-24T05:15:48.425Z,0
2017-10-24T05:17:49.842Z,0
2017-10-24T05:19:51.256Z,0
2017-10-24T05:21:52.669Z,0
2017-10-24T05:23:54.080Z,0
2017-10-24T05:25:55.496Z,0
2017-10-24T05:27:56.906Z,0
2017-10-24T05:29:58.329Z,0
2017-10-24T05:31:59.739Z,0
2017-10-24T05:34:01.149Z,0
2017-10-24T05:36:02.568Z,0
2017-10-24T05:38:03.974Z,0
2017-10-24T05:40:05.394Z,0
2017-10-24T05:42:06.802Z,0
2017-10-24T05:44:08.238Z,0
2017-10-24T05:46:09.628Z,0
2017-10-24T05:48:11.043Z,0
2017-10-24T05:50:12.456Z,0
2017-10-24T05:52:13.867Z,0
2017-10-24T05:54:15.281Z,0
2017-10-24T05:56:16.704Z,0
2017-10-24T05:58:18.117Z,4
2017-10-24T06:00:19.528Z,4
2017-10-24T06:02:20.940Z,0
2017-10-24T06:04:22.353Z,4
2017-10-24T06:06:23.775Z,4
2017-10-24T06:08:25.181Z,4
2017-10-24T06:10:26.599Z,0
2017-10-24T06:12:28.011Z,4
2017-10-24T06:14:29.428Z,4
2017-10-24T06:16:30.841Z,4
2017-10-24T06:18:32.258Z,4
2017-10-24T06:20:33.672Z,8
2017-10-24T06:22:35.088Z,8
2017-10-24T06:24:36.497Z,8
2017-10-24T06:26:37.914Z,12
2017-10-24T06:28:39.326Z,12
2017-10-24T06:31:21.737Z,16
2017-10-24T06:33:23.201Z,20
2017-10-24T06:35:24.585Z,24
2017-10-24T06:37:25.996Z,24
2017-10-24T06:39:27.414Z,24
2017-10-24T06:41:28.827Z,24
2017-10-24T06:43:30.241Z,32
2017-10-24T06:45:31.661Z,28
2017-10-24T06:47:33.072Z,36
2017-10-24T06:49:34.478Z,36
2017-10-24T06:51:35.901Z,40
2017-10-24T06:53:37.322Z,40
2017-10-24T06:55:38.742Z,44
2017-10-24T06:57:40.144Z,44
2017-10-24T06:59:41.532Z,44
2017-10-24T07:01:42.944Z,44
2017-10-24T07:03:44.358Z,44
2017-10-24T07:05:45.773Z,44
2017-10-24T07:07:47.186Z,48
2017-10-24T07:09:48.600Z,64
2017-10-24T07:11:50.025Z,76
2017-10-24T07:13:51.433Z,88
2017-10-24T07:15:52.856Z,96
2017-10-24T07:17:54.271Z,100
2017-10-24T07:19:55.687Z,116
2017-10-24T07:21:57.103Z,120
2017-10-24T07:23:58.529Z,128
2017-10-24T07:25:59.941Z,128
2017-10-24T07:28:01.361Z,128
2017-10-24T07:30:02.774Z,116
2017-10-24T07:32:04.216Z,136
2017-10-24T07:34:05.628Z,140
2017-10-24T07:36:07.046Z,164
2017-10-24T07:38:08.459Z,184
2017-10-24T07:40:09.888Z,176
2017-10-24T07:42:11.319Z,176
2017-10-24T07:44:12.739Z,176
2017-10-24T07:46:14.172Z,192
2017-10-24T07:48:56.581Z,212
2017-10-24T07:50:57.999Z,240
2017-10-24T07:52:59.416Z,248
2017-10-24T07:55:00.836Z,240
2017-10-24T07:57:02.254Z,256
2017-10-24T07:59:03.670Z,236
2017-10-24T08:01:05.088Z,220
2017-10-24T08:03:06.504Z,180
2017-10-24T08:05:07.919Z,180
2017-10-24T08:07:09.334Z,164
2017-10-24T08:09:10.754Z,184
2017-10-24T08:11:12.175Z,176
2017-10-24T08:13:13.592Z,160
2017-10-24T08:15:15.016Z,160
2017-10-24T08:17:16.432Z,164
2017-10-24T08:19:17.850Z,200
2017-10-24T08:21:19.270Z,200
2017-10-24T08:23:20.694Z,216
2017-10-24T08:25:22.107Z,240
2017-10-24T08:27:23.523Z,204
2017-10-24T08:29:24.943Z,224
2017-10-24T08:31:26.368Z,284
2017-10-24T08:33:27.782Z,296
2017-10-24T08:36:10.216Z,432
2017-10-24T08:38:11.645Z,308
2017-10-24T08:40:13.054Z,264
2017-10-24T08:42:14.470Z,244
2017-10-24T08:44:15.898Z,256
2017-10-24T08:46:17.320Z,304
2017-10-24T08:48:18.736Z,300
2017-10-24T08:50:20.157Z,236
2017-10-24T08:52:21.578Z,228
2017-10-24T08:54:23.003Z,228
2017-10-24T08:56:24.420Z,196
2017-10-24T08:58:25.830Z,196
2017-10-24T09:00:27.246Z,172
2017-10-24T09:02:28.659Z,168
2017-10-24T09:04:30.073Z,172
2017-10-24T09:06:31.495Z,188
2017-10-24T09:08:32.911Z,184
2017-10-24T09:10:34.333Z,156
2017-10-24T09:12:35.756Z,144
2017-10-24T09:14:37.166Z,152
2017-10-24T09:16:38.587Z,152
2017-10-24T09:18:40.002Z,176
2017-10-24T09:20:41.415Z,176
2017-10-24T09:22:42.832Z,156
2017-10-24T09:25:24.245Z,108
2017-10-24T09:27:25.661Z,136
2017-10-24T09:29:27.078Z,176
2017-10-24T09:31:28.501Z,160
2017-10-24T09:33:29.907Z,148
2017-10-24T09:35:31.328Z,132
2017-10-24T09:37:32.747Z,112
2017-10-24T09:39:34.158Z,152
2017-10-24T09:41:35.577Z,152
2017-10-24T09:43:36.993Z,228
2017-10-24T09:45:38.412Z,260
2017-10-24T09:47:39.829Z,268
2017-10-24T09:49:41.257Z,320
2017-10-24T09:51:42.733Z,372
2017-10-24T09:53:44.266Z,532
2017-10-24T09:55:46.079Z,552
2017-10-24T09:57:47.602Z,592
2017-10-24T09:59:49.082Z,432
2017-10-24T10:01:50.590Z,424
2017-10-24T10:03:52.027Z,416
2017-10-24T10:05:53.494Z,352
2017-10-24T10:07:55.018Z,288
2017-10-24T10:09:56.553Z,292
2017-10-24T10:12:38.940Z,312
2017-10-24T10:14:40.358Z,324
2017-10-24T10:16:41.779Z,324
2017-10-24T10:18:43.192Z,384
2017-10-24T10:20:44.616Z,388
2017-10-24T10:22:46.026Z,372
2017-10-24T10:24:47.445Z,436
2017-10-24T10:26:48.861Z,464
2017-10-24T10:28:50.277Z,416
2017-10-24T10:30:51.706Z,396
2017-10-24T10:32:53.114Z,304
2017-10-24T10:34:54.533Z,232
2017-10-24T10:36:55.952Z,232
2017-10-24T10:38:57.369Z,252
2017-10-24T10:40:58.785Z,368
2017-10-24T10:43:00.218Z,348
2017-10-24T10:45:01.638Z,352
2017-10-24T10:47:03.056Z,316
2017-10-24T10:49:04.472Z,356
2017-10-24T10:51:05.885Z,320
2017-10-24T10:53:07.320Z,396
2017-10-24T10:55:08.912Z,348
2017-10-24T10:57:10.328Z,304
2017-10-24T10:59:51.744Z,260
2017-10-24T11:01:53.160Z,340
2017-10-24T11:03:54.584Z,440
2017-10-24T11:05:55.999Z,528
2017-10-24T11:07:57.419Z,772
2017-10-24T11:09:58.838Z,556
2017-10-24T11:12:00.262Z,556
2017-10-24T11:14:01.683Z,608
2017-10-24T11:16:03.111Z,460
2017-10-24T11:18:04.522Z,388
2017-10-24T11:20:05.944Z,340
2017-10-24T11:22:07.361Z,448
2017-10-24T11:24:08.783Z,456
2017-10-24T11:26:10.200Z,420
2017-10-24T11:28:11.618Z,396
2017-10-24T11:30:54.039Z,532
2017-10-24T11:32:55.449Z,500
2017-10-24T11:34:56.876Z,460
2017-10-24T11:36:58.292Z,540
2017-10-24T11:38:59.712Z,476
2017-10-24T11:41:01.137Z,560
2017-10-24T11:43:02.555Z,412
2017-10-24T11:45:03.973Z,316
2017-10-24T11:47:46.371Z,328
2017-10-24T11:49:47.797Z,384
2017-10-24T11:51:49.211Z,444
2017-10-24T11:53:50.640Z,444
2017-10-24T11:55:52.067Z,360
2017-10-24T11:57:53.483Z,348
2017-10-24T11:59:54.904Z,288
2017-10-24T12:01:56.322Z,296
2017-10-24T12:03:57.741Z,288
2017-10-24T12:05:59.174Z,336
2017-10-24T12:08:00.574Z,304
2017-10-24T12:10:01.996Z,244
2017-10-24T12:12:03.417Z,272
2017-10-24T12:14:04.831Z,244
2017-10-24T12:16:06.253Z,248
2017-10-24T12:18:07.679Z,296
2017-10-24T12:20:09.100Z,256
2017-10-24T12:22:10.518Z,232
2017-10-24T12:24:11.927Z,240
2017-10-24T12:26:13.352Z,204
2017-10-24T12:28:14.765Z,184
2017-10-24T12:30:16.187Z,220
2017-10-24T12:32:17.609Z,244
2017-10-24T12:34:19.019Z,260
2017-10-24T12:36:20.450Z,252
2017-10-24T12:38:21.862Z,232
2017-10-24T12:40:23.284Z,248
2017-10-24T12:42:24.696Z,256
2017-10-24T12:44:26.116Z,272
2017-10-24T12:46:27.629Z,296
2017-10-24T12:48:29.054Z,376
2017-10-24T12:50:30.462Z,416
2017-10-24T12:52:31.880Z,368
2017-10-24T12:54:33.301Z,372
2017-10-24T12:56:34.731Z,404
2017-10-24T12:58:36.160Z,344
2017-10-24T13:00:37.580Z,320
2017-10-24T13:02:39.004Z,264
2017-10-24T13:05:21.417Z,248
2017-10-24T13:07:22.830Z,324
2017-10-24T13:09:24.273Z,304
2017-10-24T13:11:25.676Z,268
2017-10-24T13:13:27.091Z,228
2017-10-24T13:15:28.518Z,284
2017-10-24T13:17:29.950Z,244
2017-10-24T13:19:31.366Z,300
2017-10-24T13:22:13.783Z,280
2017-10-24T13:24:15.203Z,268
2017-10-24T13:26:16.622Z,232
2017-10-24T13:28:18.044Z,220
2017-10-24T13:30:19.465Z,192
2017-10-24T13:32:20.881Z,228
2017-10-24T13:34:22.296Z,212
2017-10-24T13:36:23.717Z,204
2017-10-24T13:38:25.133Z,244
2017-10-24T13:40:26.550Z,228
2017-10-24T13:42:27.969Z,244
2017-10-24T13:44:29.388Z,248
2017-10-24T13:46:30.804Z,252
2017-10-24T13:48:32.226Z,272
2017-10-24T13:50:33.650Z,288
2017-10-24T13:53:16.067Z,376
2017-10-24T13:55:17.492Z,376
2017-10-24T13:57:18.917Z,360
2017-10-24T13:59:20.337Z,304
2017-10-24T14:01:21.767Z,356
2017-10-24T14:03:23.189Z,380
2017-10-24T14:05:24.608Z,236
2017-10-24T14:07:26.025Z,184
2017-10-24T14:10:08.428Z,164
2017-10-24T14:12:09.847Z,204
2017-10-24T14:14:11.268Z,160
2017-10-24T14:16:12.687Z,168
2017-10-24T14:18:14.106Z,176
2017-10-24T14:20:15.525Z,152
2017-10-24T14:22:16.946Z,144
2017-10-24T14:24:18.364Z,148
2017-10-24T14:26:19.782Z,200
2017-10-24T14:28:21.205Z,216
2017-10-24T14:30:22.622Z,216
2017-10-24T14:32:24.051Z,136
2017-10-24T14:34:25.462Z,112
2017-10-24T14:36:26.890Z,104
2017-10-24T14:38:28.302Z,124
2017-10-24T14:41:10.712Z,120
2017-10-24T14:43:12.129Z,116
2017-10-24T14:45:13.547Z,108
2017-10-24T14:47:14.965Z,92
2017-10-24T14:49:16.381Z,92
2017-10-24T14:51:17.803Z,80
2017-10-24T14:53:19.219Z,104
2017-10-24T14:55:20.641Z,168
2017-10-24T14:58:03.163Z,172
2017-10-24T15:00:04.584Z,148
2017-10-24T15:02:06.003Z,116
2017-10-24T15:04:07.420Z,88
2017-10-24T15:06:08.835Z,80
2017-10-24T15:08:10.253Z,72
2017-10-24T15:10:11.675Z,60
2017-10-24T15:12:13.087Z,56
2017-10-24T15:14:14.504Z,64
2017-10-24T15:16:15.919Z,64
2017-10-24T15:18:17.335Z,48
2017-10-24T15:20:18.764Z,44
2017-10-24T15:22:20.188Z,36
2017-10-24T15:24:21.613Z,28
2017-10-24T15:26:23.023Z,28
2017-10-24T15:29:05.431Z,24
2017-10-24T15:31:06.847Z,24
2017-10-24T15:33:08.265Z,24
2017-10-24T15:35:09.696Z,24
2017-10-24T15:37:11.106Z,20
2017-10-24T15:39:12.528Z,16
2017-10-24T15:41:13.949Z,16
2017-10-24T15:43:56.343Z,16
2017-10-24T15:45:57.765Z,20
2017-10-24T15:47:59.181Z,20
2017-10-24T15:50:00.600Z,16
2017-10-24T15:52:02.022Z,16
2017-10-24T15:54:03.437Z,16
2017-10-24T15:56:04.857Z,12
2017-10-24T15:58:06.278Z,16
2017-10-24T16:00:07.695Z,8
2017-10-24T16:02:09.112Z,8
2017-10-24T16:04:10.531Z,8
2017-10-24T16:06:11.948Z,8
2017-10-24T16:08:13.365Z,8
2017-10-24T16:10:14.780Z,8
2017-10-24T16:12:16.196Z,8
2017-10-24T16:14:17.617Z,4
2017-10-24T16:16:19.037Z,8
2017-10-24T16:18:20.447Z,8
2017-10-24T16:20:21.862Z,4
2017-10-24T16:22:23.291Z,4
2017-10-24T16:24:24.698Z,0
2017-10-24T16:26:26.113Z,4
2017-10-24T16:28:27.534Z,0
2017-10-24T16:30:28.945Z,0
2017-10-24T16:32:30.361Z,0
2017-10-24T16:34:31.776Z,0
2017-10-24T16:36:33.193Z,0
2017-10-24T16:38:34.606Z,0
2017-10-24T16:40:36.028Z,0
2017-10-24T16:42:37.447Z,0
2017-10-24T16:44:38.858Z,0
2017-10-24T16:46:40.270Z,0
2017-10-24T16:48:41.687Z,0
2017-10-24T16:50:43.104Z,0
2017-10-24T16:52:44.528Z,0
2017-10-24T16:54:45.938Z,0
2017-10-24T16:56:47.362Z,0
2017-10-24T16:58:48.778Z,0
2017-10-24T17:00:50.191Z,0
2017-10-24T17:03:32.627Z,0
2017-10-24T17:05:34.041Z,0
2017-10-24T17:07:35.459Z,0
2017-10-24T17:09:36.874Z,0
2017-10-24T17:11:38.287Z,0
2017-10-24T17:13:39.699Z,0
2017-10-24T17:15:41.119Z,0
2017-10-24T17:17:42.540Z,0
2017-10-24T17:20:24.939Z,0
2017-10-24T17:22:26.354Z,0
2017-10-24T17:24:27.776Z,0
2017-10-24T17:26:29.185Z,0
2017-10-24T17:28:30.606Z,0
2017-10-24T17:30:32.026Z,0
2017-10-24T17:32:33.445Z,0
2017-10-24T17:34:34.862Z,0
2017-10-24T17:36:36.278Z,0
2017-10-24T17:38:37.693Z,0
2017-10-24T17:40:39.111Z,0
2017-10-24T17:42:40.528Z,0
2017-10-24T17:44:41.942Z,0
2017-10-24T17:46:43.357Z,0
2017-10-24T17:48:44.774Z,0
2017-10-24T17:51:27.179Z,0
2017-10-24T17:53:28.595Z,0
2017-10-24T17:55:30.008Z,0
2017-10-24T17:57:31.427Z,0
2017-10-24T17:59:32.850Z,0
2017-10-24T18:01:34.267Z,0
2017-10-24T18:03:35.684Z,0
2017-10-24T18:05:37.100Z,0
2017-10-24T18:07:38.524Z,0
2017-10-24T18:09:39.934Z,0
2017-10-24T18:11:41.353Z,0
2017-10-24T18:13:42.770Z,0
2017-10-24T18:15:44.188Z,0
2017-10-24T18:17:45.609Z,0
2017-10-24T18:19:47.023Z,0
2017-10-24T18:22:29.432Z,0
2017-10-24T18:24:30.846Z,0
2017-10-24T18:26:32.271Z,0
2017-10-24T18:28:33.687Z,0
2017-10-24T18:30:35.107Z,0
2017-10-24T18:32:36.522Z,0
2017-10-24T18:34:37.941Z,0
2017-10-24T18:36:39.364Z,0
2017-10-24T18:39:21.764Z,0
2017-10-24T18:41:23.194Z,0
2017-10-24T18:43:24.610Z,0
2017-10-24T18:45:26.024Z,0
2017-10-24T18:47:27.441Z,0
2017-10-24T18:49:28.858Z,0
2017-10-24T18:51:30.274Z,0
2017-10-24T18:53:31.695Z,0
2017-10-24T18:55:33.113Z,0
2017-10-24T18:57:34.526Z,0
2017-10-24T18:59:35.964Z,0
2017-10-24T19:01:37.384Z,0
2017-10-24T19:03:38.799Z,0
2017-10-24T19:05:40.216Z,0
2017-10-24T19:07:41.634Z,0
2017-10-24T19:10:24.058Z,0
2017-10-24T19:12:25.476Z,0
2017-10-24T19:14:26.891Z,0
2017-10-24T19:16:28.309Z,0
2017-10-24T19:18:29.727Z,0
2017-10-24T19:20:31.146Z,0
2017-10-24T19:22:32.566Z,0
2017-10-24T19:24:33.985Z,0
2017-10-24T19:26:35.404Z,0
2017-10-24T19:28:36.829Z,0
2017-10-24T19:30:38.249Z,0
2017-10-24T19:32:39.661Z,0
2017-10-24T19:34:41.085Z,0
2017-10-24T19:36:42.506Z,0
2017-10-24T19:38:43.929Z,0
2017-10-24T19:40:45.344Z,0
2017-10-24T19:42:46.769Z,0
2017-10-24T19:44:48.193Z,0
2017-10-24T19:46:49.607Z,0
2017-10-24T19:48:51.025Z,0
2017-10-24T19:50:52.444Z,0
2017-10-24T19:52:53.917Z,0
2017-10-24T19:54:55.329Z,0
2017-10-24T19:56:56.743Z,0
2017-10-24T19:58:58.159Z,0
2017-10-24T20:00:59.577Z,0
2017-10-24T20:03:00.993Z,0
2017-10-24T20:05:02.412Z,0
2017-10-24T20:07:03.833Z,0
2017-10-24T20:09:05.248Z,0
2017-10-24T20:11:06.665Z,0
2017-10-24T20:13:08.083Z,0
2017-10-24T20:15:09.497Z,0
2017-10-24T20:17:10.925Z,0
2017-10-24T20:19:12.336Z,0
2017-10-24T20:21:13.751Z,0
2017-10-24T20:23:15.171Z,0
2017-10-24T20:25:16.614Z,0
2017-10-24T20:27:18.008Z,0
2017-10-24T20:29:19.425Z,0
2017-10-24T20:31:20.839Z,0
2017-10-24T20:33:22.263Z,0
2017-10-24T20:35:23.684Z,0
2017-10-24T20:37:25.100Z,0
2017-10-24T20:39:26.521Z,0
2017-10-24T20:41:27.933Z,0
2017-10-24T20:43:29.351Z,0
2017-10-24T20:46:11.905Z,0
2017-10-24T20:48:13.321Z,0
2017-10-24T20:50:14.733Z,0
2017-10-24T20:52:16.154Z,0
2017-10-24T20:54:17.576Z,0
2017-10-24T20:56:18.997Z,0
2017-10-24T20:58:20.412Z,0
2017-10-24T21:00:21.834Z,0
2017-10-24T21:02:23.251Z,0
2017-10-24T21:04:24.667Z,0
2017-10-24T21:06:26.089Z,0
2017-10-24T21:08:27.512Z,0
2017-10-24T21:10:28.934Z,0
2017-10-24T21:12:30.352Z,0
2017-10-24T21:14:31.769Z,0
2017-10-24T21:16:33.192Z,0
2017-10-24T21:18:34.606Z,0
2017-10-24T21:20:36.029Z,0
2017-10-24T21:22:37.441Z,0
2017-10-24T21:24:38.856Z,0
2017-10-24T21:26:40.276Z,0
2017-10-24T21:28:41.712Z,0
2017-10-24T21:30:43.136Z,0
2017-10-24T21:32:44.547Z,0
2017-10-24T21:34:45.965Z,0
2017-10-24T21:36:47.388Z,0
2017-10-24T21:38:48.809Z,0
2017-10-24T21:40:50.223Z,0
2017-10-24T21:42:51.643Z,0
2017-10-24T21:44:53.057Z,0
2017-10-24T21:46:54.471Z,0
2017-10-24T21:48:55.888Z,0
2017-10-24T21:50:57.302Z,0
2017-10-24T21:52:59.548Z,0
2017-10-24T21:55:00.992Z,0
2017-10-24T21:57:02.409Z,0
2017-10-24T21:59:03.821Z,0
2017-10-24T22:01:05.242Z,0
2017-10-24T22:03:06.679Z,0
2017-10-24T22:05:08.126Z,0
2017-10-24T22:07:09.558Z,0
2017-10-24T22:09:11.107Z,0
2017-10-24T22:11:12.560Z,0
2017-10-24T22:13:14.015Z,0
2017-10-24T22:15:15.449Z,0
2017-10-24T22:17:16.878Z,0
2017-10-24T22:19:59.296Z,0
2017-10-24T22:22:00.722Z,0
2017-10-24T22:24:02.171Z,0
2017-10-24T22:26:03.978Z,0
2017-10-24T22:28:05.387Z,0
2017-10-24T22:30:06.816Z,0
2017-10-24T22:32:08.237Z,0
2017-10-24T22:34:09.641Z,0
2017-10-24T22:36:52.162Z,0
2017-10-24T22:38:53.611Z,0
2017-10-24T22:40:55.031Z,0
2017-10-24T22:43:37.449Z,0
2017-10-24T22:45:38.900Z,0
2017-10-24T22:47:40.540Z,0
2017-10-24T22:49:42.302Z,0
2017-10-24T22:51:43.728Z,0
2017-10-24T22:53:45.144Z,0
2017-10-24T22:55:46.699Z,0
2017-10-24T22:57:48.173Z,0
2017-10-24T22:59:49.754Z,0
2017-10-24T23:01:51.168Z,0
2017-10-24T23:03:52.702Z,0
2017-10-24T23:06:35.123Z,0
2017-10-24T23:08:36.532Z,0
2017-10-24T23:10:37.957Z,0
2017-10-24T23:12:39.395Z,0
2017-10-24T23:14:40.832Z,0
2017-10-24T23:16:42.303Z,0
2017-10-24T23:18:43.725Z,0
2017-10-24T23:20:45.181Z,0
2017-10-24T23:23:27.577Z,0
2017-10-24T23:25:29.000Z,0
2017-10-24T23:27:30.425Z,0
2017-10-24T23:29:31.857Z,0
2017-10-24T23:31:33.262Z,0
2017-10-24T23:33:34.829Z,0
2017-10-24T23:35:36.242Z,0
2017-10-24T23:37:37.675Z,0
2017-10-24T23:39:39.118Z,0
2017-10-24T23:41:40.544Z,0
2017-10-24T23:43:41.982Z,0
2017-10-24T23:45:43.411Z,0
2017-10-24T23:47:44.844Z,0
2017-10-24T23:49:46.285Z,0
2017-10-24T23:51:47.714Z,0
2017-10-24T23:53:49.112Z,0
2017-10-24T23:55:50.537Z,0
2017-10-24T23:57:51.977Z,0
2017-10-24T23:59:53.394Z,0
