createdAt,value
2023-01-19T00:00:30.967Z,4.60
2023-01-19T00:02:57.353Z,4.65
2023-01-19T00:05:23.797Z,4.72
2023-01-19T00:07:50.432Z,4.97
2023-01-19T00:10:16.857Z,8.07
2023-01-19T00:12:43.301Z,7.91
2023-01-19T00:15:09.668Z,5.89
2023-01-19T00:17:36.055Z,6.72
2023-01-19T00:20:02.390Z,7.96
2023-01-19T00:22:28.764Z,7.31
2023-01-19T00:24:55.098Z,6.95
2023-01-19T00:27:21.807Z,6.05
2023-01-19T00:29:48.193Z,5.81
2023-01-19T00:32:14.769Z,5.58
2023-01-19T00:34:41.196Z,4.91
2023-01-19T00:37:07.549Z,5.08
2023-01-19T00:39:33.929Z,5.82
2023-01-19T00:42:00.255Z,5.88
2023-01-19T00:44:26.610Z,5.06
2023-01-19T00:46:53.649Z,5.07
2023-01-19T00:49:20.197Z,4.81
2023-01-19T00:51:46.549Z,5.42
2023-01-19T00:54:12.902Z,5.83
2023-01-19T00:56:39.279Z,4.95
2023-01-19T00:59:05.989Z,4.83
2023-01-19T01:01:45.417Z,5.44
2023-01-19T01:04:14.643Z,5.35
2023-01-19T01:06:41.204Z,5.15
2023-01-19T01:09:09.906Z,5.94
2023-01-19T01:11:38.641Z,5.14
2023-01-19T01:14:05.080Z,5.22
2023-01-19T01:16:35.082Z,5.34
2023-01-19T01:19:01.496Z,5.40
2023-01-19T01:21:27.918Z,5.72
2023-01-19T01:23:54.537Z,4.62
2023-01-19T01:26:20.901Z,4.72
2023-01-19T01:28:47.267Z,4.59
2023-01-19T01:31:13.737Z,4.72
2023-01-19T01:33:41.802Z,5.10
2023-01-19T01:36:08.549Z,5.83
2023-01-19T01:38:34.965Z,5.00
2023-01-19T01:41:01.537Z,5.11
2023-01-19T01:43:27.935Z,5.05
2023-01-19T01:45:54.427Z,4.82
2023-01-19T01:48:20.882Z,4.53
2023-01-19T01:50:47.232Z,4.28
2023-01-19T01:53:13.597Z,4.70
2023-01-19T01:55:39.973Z,5.26
2023-01-19T01:58:06.355Z,5.12
2023-01-19T02:00:32.775Z,4.46
2023-01-19T02:03:00.648Z,4.16
2023-01-19T02:05:27.486Z,4.48
2023-01-19T02:07:53.932Z,4.36
2023-01-19T02:10:20.310Z,6.12
2023-01-19T02:12:46.647Z,12.63
2023-01-19T02:15:12.976Z,9.15
2023-01-19T02:17:39.457Z,6.72
2023-01-19T02:20:05.892Z,5.25
2023-01-19T02:22:32.323Z,5.96
2023-01-19T02:24:58.709Z,6.03
2023-01-19T02:27:25.052Z,5.13
2023-01-19T02:29:51.501Z,4.82
2023-01-19T02:32:17.917Z,6.04
2023-01-19T02:34:44.328Z,11.82
2023-01-19T02:37:10.735Z,9.21
2023-01-19T02:39:37.173Z,6.41
2023-01-19T02:42:04.703Z,5.46
2023-01-19T02:44:31.078Z,6.37
2023-01-19T02:46:57.435Z,6.85
2023-01-19T02:49:23.761Z,8.41
2023-01-19T02:51:50.180Z,7.95
2023-01-19T02:54:16.502Z,6.83
2023-01-19T02:56:42.844Z,6.74
2023-01-19T02:59:09.553Z,6.22
2023-01-19T03:01:37.703Z,5.86
2023-01-19T03:04:04.217Z,5.08
2023-01-19T03:06:30.586Z,4.87
2023-01-19T03:08:57.019Z,5.40
2023-01-19T03:11:23.440Z,4.95
2023-01-19T03:13:49.810Z,6.16
2023-01-19T03:16:16.253Z,5.66
2023-01-19T03:18:42.696Z,5.49
2023-01-19T03:21:09.030Z,5.69
2023-01-19T03:23:35.514Z,5.40
2023-01-19T03:26:15.088Z,5.15
2023-01-19T03:28:41.475Z,5.03
2023-01-19T03:31:11.923Z,5.26
2023-01-19T03:33:38.309Z,5.70
2023-01-19T03:36:04.740Z,5.59
2023-01-19T03:38:31.128Z,5.86
2023-01-19T03:40:57.536Z,5.99
2023-01-19T03:43:24.580Z,5.84
2023-01-19T03:45:51.390Z,5.78
2023-01-19T03:48:17.732Z,5.78
2023-01-19T03:50:44.056Z,5.76
2023-01-19T03:53:10.472Z,6.15
2023-01-19T03:55:40.383Z,6.16
2023-01-19T03:58:06.963Z,5.37
2023-01-19T04:00:33.348Z,5.15
2023-01-19T04:03:00.014Z,5.07
2023-01-19T04:05:26.738Z,5.13
2023-01-19T04:07:53.133Z,5.48
2023-01-19T04:10:19.657Z,5.37
2023-01-19T04:12:45.995Z,5.58
2023-01-19T04:15:12.438Z,5.55
2023-01-19T04:17:38.757Z,5.59
2023-01-19T04:20:05.084Z,5.50
2023-01-19T04:22:31.415Z,5.51
2023-01-19T04:24:57.824Z,6.14
2023-01-19T04:27:24.196Z,6.07
2023-01-19T04:29:50.587Z,5.40
2023-01-19T04:32:16.989Z,5.11
2023-01-19T04:34:43.360Z,5.32
2023-01-19T04:37:09.778Z,5.39
2023-01-19T04:39:36.135Z,5.75
2023-01-19T04:42:02.514Z,5.32
2023-01-19T04:44:28.896Z,8.10
2023-01-19T04:46:55.297Z,13.77
2023-01-19T04:49:21.725Z,16.56
2023-01-19T04:51:48.055Z,18.52
2023-01-19T04:54:14.426Z,10.16
2023-01-19T04:56:40.783Z,7.15
2023-01-19T04:59:07.276Z,6.80
2023-01-19T05:01:33.776Z,6.51
2023-01-19T05:04:00.255Z,6.04
2023-01-19T05:06:26.665Z,5.66
2023-01-19T05:08:55.456Z,5.70
2023-01-19T05:11:21.878Z,5.61
2023-01-19T05:13:51.535Z,5.21
2023-01-19T05:16:18.201Z,5.11
2023-01-19T05:18:44.711Z,5.46
2023-01-19T05:21:11.526Z,5.57
2023-01-19T05:23:37.953Z,5.41
2023-01-19T05:26:04.333Z,5.29
2023-01-19T05:28:33.486Z,5.22
2023-01-19T05:31:00.038Z,5.62
2023-01-19T05:33:26.471Z,6.48
2023-01-19T05:35:52.904Z,5.74
2023-01-19T05:38:29.382Z,5.12
2023-01-19T05:41:00.673Z,5.07
2023-01-19T05:43:27.103Z,5.17
2023-01-19T05:45:53.456Z,4.83
2023-01-19T05:48:19.783Z,4.46
2023-01-19T05:50:46.260Z,4.30
2023-01-19T05:53:15.275Z,4.53
2023-01-19T05:55:41.595Z,4.23
2023-01-19T05:58:08.000Z,4.45
2023-01-19T06:00:34.357Z,4.69
2023-01-19T06:03:18.974Z,4.58
2023-01-19T06:05:45.456Z,4.06
2023-01-19T06:08:11.875Z,4.00
2023-01-19T06:10:38.378Z,3.17
2023-01-19T06:13:04.726Z,3.16
2023-01-19T06:15:31.134Z,2.90
2023-01-19T06:17:57.697Z,3.42
2023-01-19T06:20:24.093Z,3.58
2023-01-19T06:22:50.536Z,3.81
2023-01-19T06:25:16.902Z,3.67
2023-01-19T06:27:43.233Z,3.21
2023-01-19T06:30:09.611Z,3.92
2023-01-19T06:32:35.987Z,3.80
2023-01-19T06:35:02.426Z,3.74
2023-01-19T06:37:28.845Z,3.81
2023-01-19T06:39:56.757Z,3.76
2023-01-19T06:42:24.239Z,3.68
2023-01-19T06:44:50.681Z,3.25
2023-01-19T06:47:17.114Z,3.93
2023-01-19T06:49:43.490Z,4.09
2023-01-19T06:52:10.379Z,3.49
2023-01-19T06:54:39.971Z,3.55
2023-01-19T06:57:10.163Z,4.06
2023-01-19T06:59:36.653Z,2.94
2023-01-19T07:02:26.610Z,3.06
2023-01-19T07:04:55.581Z,2.78
2023-01-19T07:07:24.554Z,5.67
2023-01-19T07:09:53.813Z,3.39
2023-01-19T07:12:20.601Z,4.64
2023-01-19T07:14:47.109Z,7.52
2023-01-19T07:17:13.566Z,5.76
2023-01-19T07:19:40.011Z,6.75
2023-01-19T07:22:06.503Z,8.43
2023-01-19T07:24:32.952Z,3.99
2023-01-19T07:26:59.372Z,2.92
2023-01-19T07:29:25.907Z,2.16
2023-01-19T07:31:59.513Z,2.10
2023-01-19T07:34:25.952Z,2.27
2023-01-19T07:36:52.442Z,2.28
2023-01-19T07:39:20.033Z,2.37
2023-01-19T07:41:46.609Z,2.49
2023-01-19T07:44:13.359Z,3.01
2023-01-19T07:46:39.765Z,2.54
2023-01-19T07:49:06.999Z,2.48
2023-01-19T07:51:33.392Z,2.91
2023-01-19T07:53:59.837Z,2.73
2023-01-19T07:56:26.318Z,2.60
2023-01-19T07:58:52.747Z,2.25
2023-01-19T08:01:19.232Z,3.22
2023-01-19T08:03:45.704Z,3.50
2023-01-19T08:06:12.047Z,3.10
2023-01-19T08:08:40.841Z,3.05
2023-01-19T08:11:07.260Z,3.16
2023-01-19T08:13:33.820Z,3.67
2023-01-19T08:16:00.360Z,4.04
2023-01-19T08:18:26.910Z,4.15
2023-01-19T08:20:54.674Z,4.36
2023-01-19T08:23:25.496Z,4.42
2023-01-19T08:25:52.134Z,5.00
2023-01-19T08:28:21.947Z,4.91
2023-01-19T08:30:48.546Z,2.93
2023-01-19T08:33:18.778Z,2.70
2023-01-19T08:35:46.200Z,2.90
2023-01-19T08:38:12.566Z,3.22
2023-01-19T08:40:38.934Z,3.02
2023-01-19T08:43:05.359Z,3.10
2023-01-19T08:45:31.806Z,2.80
2023-01-19T08:47:58.199Z,2.15
2023-01-19T08:50:24.608Z,2.08
2023-01-19T08:52:51.062Z,2.19
2023-01-19T08:55:17.544Z,1.99
2023-01-19T08:57:46.788Z,2.47
2023-01-19T09:00:13.317Z,2.45
2023-01-19T09:02:39.958Z,2.86
2023-01-19T09:05:06.397Z,3.13
2023-01-19T09:07:35.781Z,2.57
2023-01-19T09:10:02.339Z,2.17
2023-01-19T09:12:28.764Z,2.10
2023-01-19T09:14:55.153Z,2.18
2023-01-19T09:20:01.792Z,2.29
2023-01-19T09:22:28.231Z,3.15
2023-01-19T09:24:54.669Z,3.02
2023-01-19T09:27:21.114Z,3.08
2023-01-19T09:29:51.062Z,3.60
2023-01-19T09:32:17.495Z,4.04
2023-01-19T09:34:43.891Z,3.73
2023-01-19T09:37:12.657Z,3.80
2023-01-19T09:39:39.101Z,3.38
2023-01-19T09:42:05.564Z,2.71
2023-01-19T09:44:32.002Z,2.62
2023-01-19T09:46:58.587Z,2.97
2023-01-19T09:49:24.960Z,3.08
2023-01-19T09:51:51.393Z,2.83
2023-01-19T09:54:17.810Z,3.22
2023-01-19T09:56:44.255Z,3.74
2023-01-19T09:59:10.804Z,4.30
2023-01-19T10:01:37.411Z,4.19
2023-01-19T10:04:05.813Z,4.25
2023-01-19T10:06:32.454Z,4.52
2023-01-19T10:08:58.963Z,4.49
2023-01-19T10:11:29.131Z,4.36
2023-01-19T10:13:58.695Z,4.50
2023-01-19T10:16:25.124Z,5.49
2023-01-19T10:18:52.217Z,2.80
2023-01-19T10:21:18.673Z,2.25
2023-01-19T10:23:47.099Z,1.66
2023-01-19T10:26:13.592Z,1.39
2023-01-19T10:28:40.008Z,1.55
2023-01-19T10:31:06.696Z,1.71
2023-01-19T10:33:33.304Z,1.75
2023-01-19T10:38:39.947Z,1.92
2023-01-19T10:41:06.362Z,2.31
2023-01-19T10:43:32.977Z,1.86
2023-01-19T10:45:59.531Z,1.87
2023-01-19T10:48:29.369Z,1.76
2023-01-19T10:50:58.071Z,2.20
2023-01-19T10:53:25.813Z,2.03
2023-01-19T10:55:53.465Z,2.35
2023-01-19T10:58:21.004Z,2.04
2023-01-19T11:00:47.483Z,2.04
2023-01-19T11:03:13.978Z,2.23
2023-01-19T11:05:49.319Z,2.43
2023-01-19T11:08:16.710Z,2.48
2023-01-19T11:10:43.108Z,2.74
2023-01-19T11:13:09.770Z,2.85
2023-01-19T11:15:36.153Z,2.56
2023-01-19T11:18:02.643Z,2.19
2023-01-19T11:20:29.062Z,2.21
2023-01-19T11:22:55.486Z,2.51
2023-01-19T11:25:21.835Z,2.68
2023-01-19T11:27:48.209Z,2.56
2023-01-19T11:30:14.709Z,2.47
2023-01-19T11:32:41.154Z,2.60
2023-01-19T11:35:07.685Z,2.84
2023-01-19T11:37:35.118Z,2.89
2023-01-19T11:40:01.565Z,3.33
2023-01-19T11:42:27.933Z,3.28
2023-01-19T11:45:12.725Z,3.38
2023-01-19T11:47:39.205Z,3.77
2023-01-19T11:50:07.922Z,3.81
2023-01-19T11:55:14.880Z,3.78
2023-01-19T11:57:42.100Z,3.80
2023-01-19T12:00:08.586Z,3.61
2023-01-19T12:02:35.085Z,4.03
2023-01-19T12:05:01.601Z,4.06
2023-01-19T12:07:27.979Z,3.93
2023-01-19T12:09:54.516Z,3.92
2023-01-19T12:12:21.549Z,3.63
2023-01-19T12:14:48.004Z,3.71
2023-01-19T12:17:14.808Z,3.44
2023-01-19T12:19:41.442Z,3.67
2023-01-19T12:22:07.921Z,3.42
2023-01-19T12:24:34.425Z,3.75
2023-01-19T12:27:00.904Z,4.06
2023-01-19T12:29:27.305Z,4.64
2023-01-19T12:31:53.860Z,4.75
2023-01-19T12:34:20.465Z,4.10
2023-01-19T12:36:46.932Z,4.20
2023-01-19T12:39:13.408Z,4.50
2023-01-19T12:41:39.960Z,4.43
2023-01-19T12:44:06.479Z,4.65
2023-01-19T12:46:33.065Z,4.32
2023-01-19T12:48:59.552Z,4.48
2023-01-19T12:51:37.356Z,4.47
2023-01-19T12:54:03.997Z,4.34
2023-01-19T12:56:30.587Z,4.38
2023-01-19T12:58:57.834Z,4.49
2023-01-19T13:01:24.316Z,4.40
2023-01-19T13:03:50.782Z,4.42
2023-01-19T13:06:19.837Z,4.78
2023-01-19T13:08:46.234Z,4.61
2023-01-19T13:11:12.671Z,4.99
2023-01-19T13:13:39.132Z,4.70
2023-01-19T13:16:05.623Z,4.63
2023-01-19T13:18:34.808Z,4.87
2023-01-19T13:21:01.341Z,4.99
2023-01-19T13:23:30.464Z,4.89
2023-01-19T13:25:56.889Z,5.08
2023-01-19T13:28:23.322Z,4.79
2023-01-19T13:30:49.848Z,4.85
2023-01-19T13:33:16.355Z,6.25
2023-01-19T13:35:45.484Z,4.63
2023-01-19T13:38:11.988Z,4.92
2023-01-19T13:40:38.449Z,6.07
2023-01-19T13:43:04.836Z,5.59
2023-01-19T13:45:31.243Z,5.50
2023-01-19T13:47:57.799Z,5.01
2023-01-19T13:50:24.214Z,4.97
2023-01-19T13:52:50.697Z,4.94
2023-01-19T13:55:17.109Z,4.63
2023-01-19T13:57:46.326Z,4.69
2023-01-19T14:00:13.167Z,4.65
2023-01-19T14:02:40.983Z,4.48
2023-01-19T14:05:07.554Z,4.48
2023-01-19T14:07:36.326Z,4.35
2023-01-19T14:10:03.037Z,4.25
2023-01-19T14:12:29.536Z,4.68
2023-01-19T14:14:56.019Z,4.32
2023-01-19T14:17:22.446Z,4.43
2023-01-19T14:19:48.948Z,4.22
2023-01-19T14:22:15.417Z,4.29
2023-01-19T14:24:41.827Z,4.29
2023-01-19T14:27:08.316Z,4.46
2023-01-19T14:29:34.728Z,4.41
2023-01-19T14:32:01.148Z,5.11
2023-01-19T14:34:27.516Z,5.09
2023-01-19T14:36:53.963Z,6.75
2023-01-19T14:39:20.429Z,8.73
2023-01-19T14:41:46.939Z,6.36
2023-01-19T14:44:13.589Z,5.07
2023-01-19T14:46:41.328Z,4.64
2023-01-19T14:49:07.769Z,4.69
2023-01-19T14:51:34.136Z,4.33
2023-01-19T14:54:00.567Z,4.60
2023-01-19T14:56:26.990Z,5.51
2023-01-19T14:58:53.349Z,4.85
2023-01-19T15:01:19.852Z,4.82
2023-01-19T15:03:46.319Z,5.35
2023-01-19T15:06:12.720Z,5.02
2023-01-19T15:08:39.194Z,4.99
2023-01-19T15:11:05.983Z,5.15
2023-01-19T15:13:37.513Z,5.35
2023-01-19T15:16:04.257Z,5.32
2023-01-19T15:18:30.748Z,5.72
2023-01-19T15:20:57.506Z,5.39
2023-01-19T15:23:23.919Z,5.74
2023-01-19T15:25:50.404Z,6.10
2023-01-19T15:28:16.846Z,6.34
2023-01-19T15:30:43.693Z,6.36
2023-01-19T15:33:10.172Z,5.97
2023-01-19T15:35:36.601Z,5.88
2023-01-19T15:38:07.808Z,6.41
2023-01-19T15:40:34.311Z,5.98
2023-01-19T15:43:00.728Z,6.22
2023-01-19T15:45:27.253Z,6.30
2023-01-19T15:47:53.769Z,6.66
2023-01-19T15:50:20.198Z,6.81
2023-01-19T15:52:46.698Z,7.45
2023-01-19T15:55:13.078Z,7.39
2023-01-19T15:57:39.592Z,7.94
2023-01-19T16:00:06.031Z,7.37
2023-01-19T16:02:32.492Z,7.82
2023-01-19T16:04:58.953Z,8.12
2023-01-19T16:07:25.513Z,8.40
2023-01-19T16:09:51.847Z,8.62
2023-01-19T16:12:18.327Z,9.65
2023-01-19T16:14:44.804Z,9.06
2023-01-19T16:17:11.299Z,8.73
2023-01-19T16:19:37.785Z,7.95
2023-01-19T16:22:04.225Z,7.84
2023-01-19T16:24:30.622Z,7.38
2023-01-19T16:26:56.975Z,7.81
2023-01-19T16:29:23.384Z,8.64
2023-01-19T16:31:49.869Z,21.15
2023-01-19T16:34:16.364Z,17.17
2023-01-19T16:36:42.815Z,36.65
2023-01-19T16:39:14.575Z,26.46
2023-01-19T16:41:43.981Z,7.70
2023-01-19T16:44:10.496Z,6.30
2023-01-19T16:46:39.300Z,5.84
2023-01-19T16:49:05.743Z,5.65
2023-01-19T16:51:32.199Z,5.92
2023-01-19T16:53:59.752Z,5.79
2023-01-19T16:56:28.949Z,5.55
2023-01-19T16:58:55.514Z,5.57
2023-01-19T17:01:28.048Z,5.75
2023-01-19T17:04:03.857Z,6.35
2023-01-19T17:06:30.323Z,6.71
2023-01-19T17:08:56.743Z,6.60
2023-01-19T17:11:23.250Z,6.53
2023-01-19T17:13:49.692Z,6.72
2023-01-19T17:16:16.114Z,6.05
2023-01-19T17:18:42.656Z,6.15
2023-01-19T17:21:09.126Z,7.09
2023-01-19T17:23:35.499Z,7.94
2023-01-19T17:26:01.939Z,9.08
2023-01-19T17:28:29.349Z,10.94
2023-01-19T17:30:55.904Z,22.84
2023-01-19T17:33:24.580Z,11.46
2023-01-19T17:35:51.011Z,8.12
2023-01-19T17:38:17.461Z,8.17
2023-01-19T17:40:44.180Z,7.30
2023-01-19T17:43:13.273Z,6.64
2023-01-19T17:45:42.726Z,4.55
2023-01-19T17:48:10.812Z,3.49
2023-01-19T17:50:37.217Z,2.64
2023-01-19T17:53:03.655Z,3.16
2023-01-19T17:55:34.988Z,3.17
2023-01-19T17:58:01.474Z,3.31
2023-01-19T18:03:08.252Z,3.57
2023-01-19T18:05:34.653Z,3.73
2023-01-19T18:08:01.267Z,3.71
2023-01-19T18:10:27.633Z,4.00
2023-01-19T18:12:54.382Z,5.01
2023-01-19T18:15:21.175Z,5.94
2023-01-19T18:17:49.332Z,4.86
2023-01-19T18:20:16.172Z,4.24
2023-01-19T18:22:42.559Z,4.37
2023-01-19T18:27:49.289Z,3.49
2023-01-19T18:30:15.859Z,2.83
2023-01-19T18:32:42.525Z,3.23
2023-01-19T18:35:08.937Z,2.88
2023-01-19T18:37:35.282Z,3.03
2023-01-19T18:40:08.861Z,3.17
2023-01-19T18:42:35.567Z,2.78
2023-01-19T18:45:01.966Z,3.20
2023-01-19T18:50:08.758Z,7.52
2023-01-19T18:52:35.216Z,6.57
2023-01-19T18:55:01.605Z,7.38
2023-01-19T18:57:27.963Z,6.10
2023-01-19T18:59:54.324Z,4.54
2023-01-19T19:02:20.747Z,3.54
2023-01-19T19:04:47.225Z,3.33
2023-01-19T19:07:13.557Z,2.87
2023-01-19T19:09:40.023Z,4.08
2023-01-19T19:12:06.568Z,3.70
2023-01-19T19:14:33.004Z,3.17
2023-01-19T19:16:59.338Z,3.47
2023-01-19T19:19:25.672Z,3.49
2023-01-19T19:21:52.042Z,2.64
2023-01-19T19:24:18.398Z,2.25
2023-01-19T19:26:48.893Z,2.26
2023-01-19T19:29:15.281Z,3.14
2023-01-19T19:31:42.057Z,2.64
2023-01-19T19:34:08.452Z,2.43
2023-01-19T19:36:34.913Z,2.37
2023-01-19T19:39:01.265Z,1.89
2023-01-19T19:41:27.670Z,2.28
2023-01-19T19:43:54.158Z,2.70
2023-01-19T19:46:20.540Z,3.43
2023-01-19T19:48:46.959Z,3.30
2023-01-19T19:51:18.411Z,2.85
2023-01-19T19:53:45.439Z,2.96
2023-01-19T19:56:11.841Z,3.37
2023-01-19T19:58:38.216Z,3.11
2023-01-19T20:01:04.916Z,3.26
2023-01-19T20:03:31.387Z,2.93
2023-01-19T20:06:00.504Z,3.57
2023-01-19T20:08:27.010Z,2.98
2023-01-19T20:10:54.585Z,3.15
2023-01-19T20:13:21.005Z,3.61
2023-01-19T20:15:47.544Z,4.09
2023-01-19T20:18:13.932Z,2.49
2023-01-19T20:20:40.286Z,2.37
2023-01-19T20:23:06.633Z,2.34
2023-01-19T20:25:33.084Z,2.02
2023-01-19T20:27:59.539Z,1.89
2023-01-19T20:30:25.914Z,2.11
2023-01-19T20:32:52.279Z,2.69
2023-01-19T20:35:18.626Z,4.50
2023-01-19T20:37:45.226Z,4.63
2023-01-19T20:40:11.555Z,4.93
2023-01-19T20:42:38.067Z,4.90
2023-01-19T20:45:04.477Z,4.52
2023-01-19T20:47:33.949Z,3.00
2023-01-19T20:50:03.069Z,2.47
2023-01-19T20:52:29.643Z,2.97
2023-01-19T20:54:56.011Z,2.84
2023-01-19T20:57:22.407Z,2.62
2023-01-19T20:59:48.789Z,2.73
2023-01-19T21:02:15.812Z,3.03
2023-01-19T21:04:42.261Z,2.78
2023-01-19T21:07:08.652Z,2.44
2023-01-19T21:09:35.092Z,2.55
2023-01-19T21:12:01.659Z,2.12
2023-01-19T21:14:28.050Z,2.28
2023-01-19T21:16:54.393Z,3.10
2023-01-19T21:19:20.749Z,2.61
2023-01-19T21:21:47.209Z,2.68
2023-01-19T21:24:13.542Z,2.49
2023-01-19T21:26:39.880Z,2.46
2023-01-19T21:29:06.993Z,2.29
2023-01-19T21:31:33.510Z,2.30
2023-01-19T21:33:59.999Z,2.07
2023-01-19T21:36:26.360Z,2.52
2023-01-19T21:38:52.784Z,2.58
2023-01-19T21:41:19.141Z,2.28
2023-01-19T21:43:45.601Z,2.73
2023-01-19T21:46:12.063Z,2.40
2023-01-19T21:48:38.496Z,1.87
2023-01-19T21:51:04.875Z,23.44
2023-01-19T21:53:31.202Z,46.64
2023-01-19T21:55:57.732Z,12.79
2023-01-19T21:58:24.116Z,4.88
2023-01-19T22:00:53.014Z,3.09
2023-01-19T22:03:19.609Z,2.76
2023-01-19T22:05:46.100Z,2.83
2023-01-19T22:08:12.650Z,3.30
2023-01-19T22:10:49.356Z,2.51
2023-01-19T22:13:16.035Z,2.15
2023-01-19T22:15:43.528Z,3.42
2023-01-19T22:18:10.027Z,4.80
2023-01-19T22:20:36.398Z,4.23
2023-01-19T22:23:06.170Z,5.23
2023-01-19T22:25:32.615Z,3.87
2023-01-19T22:27:59.043Z,2.83
2023-01-19T22:30:27.995Z,2.50
2023-01-19T22:32:56.420Z,2.43
2023-01-19T22:35:22.875Z,2.55
2023-01-19T22:37:50.353Z,2.69
2023-01-19T22:40:18.180Z,2.68
2023-01-19T22:42:44.540Z,3.14
2023-01-19T22:45:11.398Z,2.93
2023-01-19T22:47:38.091Z,3.03
2023-01-19T22:50:04.488Z,2.87
2023-01-19T22:52:31.926Z,2.36
2023-01-19T22:54:58.686Z,2.50
2023-01-19T22:57:25.038Z,2.50
2023-01-19T22:59:51.826Z,2.01
2023-01-19T23:02:20.680Z,1.84
2023-01-19T23:04:49.407Z,1.78
2023-01-19T23:07:15.981Z,2.57
2023-01-19T23:09:42.383Z,1.68
2023-01-19T23:12:09.246Z,2.08
2023-01-19T23:14:38.136Z,2.54
2023-01-19T23:17:04.608Z,3.04
2023-01-19T23:19:30.944Z,2.26
2023-01-19T23:21:57.435Z,1.94
2023-01-19T23:24:23.830Z,2.06
2023-01-19T23:26:52.124Z,1.90
2023-01-19T23:29:18.600Z,1.98
2023-01-19T23:31:45.048Z,2.37
2023-01-19T23:34:11.471Z,2.05
2023-01-19T23:36:37.945Z,2.03
2023-01-19T23:39:04.379Z,1.69
2023-01-19T23:41:30.718Z,2.09
2023-01-19T23:43:57.268Z,2.30
2023-01-19T23:46:23.690Z,2.36
2023-01-19T23:48:50.351Z,2.00
2023-01-19T23:51:16.740Z,1.75
2023-01-19T23:56:33.533Z,2.13
2023-01-19T23:58:59.954Z,1.96
