createdAt,value
2023-02-15T00:00:50.888Z,1.77
2023-02-15T00:05:52.900Z,1.30
2023-02-15T00:10:54.852Z,1.30
2023-02-15T00:16:02.384Z,1.40
2023-02-15T00:21:06.018Z,1.17
2023-02-15T00:26:09.389Z,1.75
2023-02-15T00:31:12.510Z,1.23
2023-02-15T00:36:15.057Z,1.70
2023-02-15T00:46:18.946Z,1.40
2023-02-15T00:51:20.990Z,1.70
2023-02-15T00:56:22.921Z,1.70
2023-02-15T01:01:24.872Z,1.43
2023-02-15T01:06:26.947Z,1.45
2023-02-15T01:11:28.801Z,1.17
2023-02-15T01:16:30.679Z,1.40
2023-02-15T01:21:32.612Z,1.50
2023-02-15T01:26:34.535Z,1.27
2023-02-15T01:31:36.560Z,2.00
2023-02-15T01:36:38.461Z,2.50
2023-02-15T01:41:40.411Z,1.40
2023-02-15T01:46:52.390Z,1.50
2023-02-15T01:51:54.324Z,1.55
2023-02-15T01:56:56.767Z,1.57
2023-02-15T02:01:59.473Z,1.52
2023-02-15T02:07:01.365Z,1.77
2023-02-15T02:12:03.333Z,1.40
2023-02-15T02:17:17.061Z,1.92
2023-02-15T02:22:46.383Z,1.60
2023-02-15T02:27:49.583Z,1.85
2023-02-15T02:33:16.593Z,1.88
2023-02-15T02:38:30.233Z,2.10
2023-02-15T02:43:49.379Z,2.30
2023-02-15T02:48:51.253Z,2.20
2023-02-15T02:53:54.689Z,2.00
2023-02-15T02:59:02.868Z,2.10
2023-02-15T03:04:19.868Z,1.85
2023-02-15T03:09:24.921Z,1.90
2023-02-15T03:14:26.853Z,1.90
2023-02-15T03:19:30.774Z,2.10
2023-02-15T03:24:37.404Z,1.60
2023-02-15T03:29:39.318Z,1.60
2023-02-15T03:34:41.259Z,1.80
2023-02-15T03:39:47.631Z,1.70
2023-02-15T03:44:56.920Z,1.80
2023-02-15T03:50:10.135Z,1.70
2023-02-15T04:00:24.553Z,1.63
2023-02-15T04:05:26.459Z,1.83
2023-02-15T04:10:28.473Z,1.53
2023-02-15T04:15:30.579Z,1.77
2023-02-15T04:20:33.282Z,2.08
2023-02-15T04:25:35.945Z,1.90
2023-02-15T04:30:37.922Z,1.70
2023-02-15T04:35:39.878Z,1.48
2023-02-15T04:40:42.011Z,2.05
2023-02-15T04:45:49.506Z,1.95
2023-02-15T04:50:51.354Z,1.77
2023-02-15T04:55:53.153Z,1.77
2023-02-15T05:00:58.128Z,1.83
2023-02-15T05:06:00.132Z,1.70
2023-02-15T05:11:02.068Z,2.00
2023-02-15T05:16:04.141Z,1.87
2023-02-15T05:21:06.065Z,2.35
2023-02-15T05:26:09.116Z,2.10
2023-02-15T05:31:15.487Z,2.40
2023-02-15T05:36:17.355Z,2.22
2023-02-15T05:41:19.170Z,2.30
2023-02-15T05:46:22.286Z,2.53
2023-02-15T05:51:24.107Z,2.27
2023-02-15T05:56:25.886Z,2.57
2023-02-15T06:01:27.686Z,3.67
2023-02-15T06:06:29.496Z,3.50
2023-02-15T06:11:31.326Z,2.13
2023-02-15T06:16:33.089Z,3.33
2023-02-15T06:21:34.935Z,2.80
2023-02-15T06:26:36.714Z,2.97
2023-02-15T06:31:38.689Z,2.60
2023-02-15T06:36:40.540Z,3.38
2023-02-15T06:41:42.775Z,2.63
2023-02-15T06:46:44.555Z,2.95
2023-02-15T06:51:46.354Z,2.50
2023-02-15T06:56:48.155Z,3.00
2023-02-15T07:01:51.292Z,2.70
2023-02-15T07:06:54.190Z,3.15
2023-02-15T07:11:56.070Z,2.53
2023-02-15T07:16:57.885Z,2.83
2023-02-15T07:21:59.667Z,3.03
2023-02-15T07:27:01.445Z,3.20
2023-02-15T07:32:03.440Z,2.67
2023-02-15T07:37:05.248Z,2.80
2023-02-15T07:42:07.030Z,2.23
2023-02-15T07:47:08.800Z,3.03
2023-02-15T07:52:10.575Z,1.83
2023-02-15T07:57:12.372Z,2.50
2023-02-15T08:02:14.171Z,2.17
2023-02-15T08:07:15.966Z,2.53
2023-02-15T08:12:17.741Z,2.73
2023-02-15T08:17:19.519Z,2.07
2023-02-15T08:22:21.266Z,2.83
2023-02-15T08:27:23.050Z,3.03
2023-02-15T08:32:25.077Z,2.10
2023-02-15T08:37:27.122Z,2.60
2023-02-15T08:42:28.891Z,3.28
2023-02-15T08:47:30.719Z,2.57
2023-02-15T08:52:32.526Z,2.80
2023-02-15T08:57:34.277Z,2.50
2023-02-15T09:02:36.136Z,2.80
2023-02-15T09:07:37.942Z,2.00
2023-02-15T09:12:39.759Z,2.80
2023-02-15T09:17:41.567Z,2.83
2023-02-15T09:22:43.389Z,2.90
2023-02-15T09:27:45.170Z,2.30
2023-02-15T09:32:46.937Z,2.80
2023-02-15T09:37:48.718Z,2.80
2023-02-15T09:43:06.227Z,2.27
2023-02-15T09:48:21.364Z,2.67
2023-02-15T09:54:04.674Z,2.30
2023-02-15T09:59:12.351Z,2.90
2023-02-15T10:04:32.717Z,3.13
2023-02-15T10:09:46.451Z,2.47
2023-02-15T10:15:25.881Z,2.60
2023-02-15T10:20:49.071Z,2.25
2023-02-15T10:26:09.081Z,2.95
2023-02-15T10:31:17.898Z,2.40
2023-02-15T10:37:01.703Z,2.60
2023-02-15T10:42:25.005Z,2.80
2023-02-15T10:47:54.553Z,1.75
2023-02-15T10:53:11.050Z,2.35
2023-02-15T10:58:18.934Z,2.30
2023-02-15T11:03:29.255Z,2.20
2023-02-15T11:08:33.052Z,2.10
2023-02-15T11:13:38.072Z,2.33
2023-02-15T11:18:48.178Z,2.20
2023-02-15T11:23:49.962Z,2.08
2023-02-15T11:29:08.861Z,2.13
2023-02-15T11:34:20.224Z,2.08
2023-02-15T11:39:21.979Z,1.90
2023-02-15T11:44:32.661Z,1.80
2023-02-15T11:49:35.270Z,1.85
2023-02-15T11:59:38.931Z,1.73
2023-02-15T12:04:42.317Z,1.90
2023-02-15T12:09:49.753Z,1.65
2023-02-15T12:14:53.358Z,1.55
2023-02-15T12:19:57.714Z,1.60
2023-02-15T12:25:00.887Z,1.65
2023-02-15T12:30:31.417Z,1.80
2023-02-15T12:35:34.880Z,1.35
2023-02-15T12:40:36.909Z,1.73
2023-02-15T12:45:39.172Z,1.30
2023-02-15T12:50:42.029Z,1.95
2023-02-15T12:55:54.536Z,2.05
2023-02-15T13:01:04.416Z,2.22
2023-02-15T13:06:06.552Z,1.98
2023-02-15T13:11:11.862Z,2.30
2023-02-15T13:16:14.310Z,1.40
2023-02-15T13:21:21.366Z,1.58
2023-02-15T13:26:23.757Z,1.85
2023-02-15T13:31:27.624Z,1.80
2023-02-15T13:36:38.675Z,2.08
2023-02-15T13:42:01.460Z,2.63
2023-02-15T13:47:22.512Z,2.30
2023-02-15T13:52:28.404Z,2.10
2023-02-15T13:57:48.961Z,1.88
2023-02-15T14:03:07.177Z,1.92
2023-02-15T14:08:22.630Z,1.67
2023-02-15T14:13:51.648Z,2.05
2023-02-15T14:19:15.614Z,1.40
2023-02-15T14:24:31.523Z,1.77
2023-02-15T14:29:54.249Z,1.98
2023-02-15T14:35:03.421Z,2.00
2023-02-15T14:40:30.299Z,2.35
2023-02-15T14:45:35.180Z,2.30
2023-02-15T14:50:36.889Z,2.13
2023-02-15T14:55:38.892Z,1.60
2023-02-15T15:00:41.759Z,2.08
2023-02-15T15:05:54.132Z,2.35
2023-02-15T15:10:55.998Z,1.90
2023-02-15T15:15:58.286Z,1.33
2023-02-15T15:21:00.247Z,1.60
2023-02-15T15:26:26.631Z,1.30
2023-02-15T15:31:53.438Z,1.90
2023-02-15T15:37:16.904Z,1.42
2023-02-15T15:42:27.670Z,2.13
2023-02-15T15:47:58.864Z,1.70
2023-02-15T15:53:07.277Z,1.40
2023-02-15T15:58:09.198Z,1.60
2023-02-15T16:03:21.515Z,1.50
2023-02-15T16:08:37.160Z,1.90
2023-02-15T16:13:41.628Z,1.60
2023-02-15T16:18:43.577Z,1.90
2023-02-15T16:24:00.954Z,1.85
2023-02-15T16:29:02.759Z,1.80
2023-02-15T16:34:17.614Z,1.40
2023-02-15T16:39:20.706Z,1.90
2023-02-15T16:44:22.605Z,2.15
2023-02-15T16:49:29.526Z,1.20
2023-02-15T16:54:31.448Z,1.77
2023-02-15T16:59:36.114Z,1.70
2023-02-15T17:04:38.081Z,1.90
2023-02-15T17:09:49.615Z,1.50
2023-02-15T17:14:51.690Z,1.30
2023-02-15T17:19:54.834Z,1.30
2023-02-15T17:25:01.521Z,1.35
2023-02-15T17:30:16.907Z,1.55
2023-02-15T17:35:40.556Z,0.90
2023-02-15T17:40:45.441Z,1.20
2023-02-15T17:45:51.026Z,1.30
2023-02-15T17:50:53.040Z,1.42
2023-02-15T17:55:55.041Z,1.10
2023-02-15T18:00:58.651Z,1.40
2023-02-15T18:06:00.688Z,0.98
2023-02-15T18:11:02.857Z,1.30
2023-02-15T18:16:06.437Z,1.40
2023-02-15T18:21:09.754Z,1.23
2023-02-15T18:26:17.348Z,1.05
2023-02-15T18:31:19.594Z,1.10
2023-02-15T18:36:32.204Z,1.20
2023-02-15T18:41:34.133Z,1.20
2023-02-15T18:46:35.942Z,1.10
2023-02-15T18:51:37.926Z,1.10
2023-02-15T18:56:39.774Z,0.98
2023-02-15T19:01:41.720Z,1.30
2023-02-15T19:06:48.079Z,1.40
2023-02-15T19:11:52.322Z,1.42
2023-02-15T19:16:54.838Z,1.30
2023-02-15T19:26:58.495Z,1.30
2023-02-15T19:32:00.523Z,1.20
2023-02-15T19:37:02.600Z,1.33
2023-02-15T19:42:05.370Z,1.10
2023-02-15T19:47:12.067Z,1.27
2023-02-15T19:52:18.905Z,1.70
2023-02-15T19:57:20.890Z,1.45
2023-02-15T20:02:22.862Z,1.38
2023-02-15T20:07:27.683Z,1.52
2023-02-15T20:12:29.599Z,1.45
2023-02-15T20:17:31.615Z,1.42
2023-02-15T20:22:33.565Z,1.47
2023-02-15T20:27:35.473Z,1.47
2023-02-15T20:32:37.339Z,1.40
2023-02-15T20:37:39.300Z,1.67
2023-02-15T20:42:41.230Z,1.30
2023-02-15T20:47:43.207Z,1.50
2023-02-15T20:52:45.757Z,1.40
2023-02-15T21:02:53.040Z,1.40
2023-02-15T21:07:54.929Z,1.40
2023-02-15T21:12:57.364Z,1.45
2023-02-15T21:18:01.664Z,1.40
2023-02-15T21:23:04.321Z,1.40
2023-02-15T21:28:06.384Z,1.48
2023-02-15T21:33:08.343Z,1.48
2023-02-15T21:38:14.165Z,1.40
2023-02-15T21:43:17.282Z,1.70
2023-02-15T21:48:19.263Z,1.23
2023-02-15T21:53:30.327Z,1.58
2023-02-15T21:58:33.543Z,1.50
2023-02-15T22:03:37.266Z,1.33
2023-02-15T22:08:39.262Z,1.20
2023-02-15T22:13:41.347Z,1.20
2023-02-15T22:18:43.287Z,1.23
2023-02-15T22:23:45.194Z,0.97
2023-02-15T22:28:47.224Z,1.40
2023-02-15T22:33:49.374Z,1.20
2023-02-15T22:38:51.536Z,1.70
2023-02-15T22:43:53.492Z,1.35
2023-02-15T22:48:55.469Z,1.55
2023-02-15T22:53:57.423Z,1.50
2023-02-15T22:59:01.494Z,1.02
2023-02-15T23:04:04.226Z,1.48
2023-02-15T23:09:06.343Z,1.80
2023-02-15T23:14:19.331Z,1.50
2023-02-15T23:24:24.733Z,1.40
2023-02-15T23:29:26.679Z,1.40
2023-02-15T23:34:29.439Z,1.30
2023-02-15T23:39:31.469Z,1.70
2023-02-15T23:44:33.455Z,1.48
2023-02-15T23:49:35.351Z,2.22
2023-02-15T23:54:37.198Z,2.33
2023-02-15T23:59:39.146Z,2.40
