createdAt,value
2017-08-03T00:00:35.909Z,0
2017-08-03T00:02:51.894Z,0
2017-08-03T00:05:16.338Z,0
2017-08-03T00:07:40.804Z,0
2017-08-03T00:09:56.806Z,0
2017-08-03T00:12:21.273Z,0
2017-08-03T00:14:45.714Z,0
2017-08-03T00:17:10.169Z,0
2017-08-03T00:19:34.642Z,0
2017-08-03T00:21:59.105Z,0
2017-08-03T00:24:23.575Z,0
2017-08-03T00:26:48.028Z,0
2017-08-03T00:29:04.019Z,0
2017-08-03T00:31:28.490Z,0
2017-08-03T00:33:52.979Z,0
2017-08-03T00:36:17.403Z,0
2017-08-03T00:38:41.850Z,0
2017-08-03T00:40:57.853Z,0
2017-08-03T00:43:22.317Z,0
2017-08-03T00:45:46.782Z,0
2017-08-03T00:48:11.269Z,0
2017-08-03T00:50:27.297Z,0
2017-08-03T00:52:51.780Z,0
2017-08-03T00:55:16.250Z,0
2017-08-03T00:57:40.722Z,0
2017-08-03T01:00:05.192Z,0
2017-08-03T01:02:29.631Z,0
2017-08-03T01:04:54.103Z,0
2017-08-03T01:07:10.114Z,0
2017-08-03T01:09:34.545Z,0
2017-08-03T01:11:58.996Z,0
2017-08-03T01:14:23.454Z,0
2017-08-03T01:16:47.915Z,0
2017-08-03T01:19:03.897Z,0
2017-08-03T01:21:28.327Z,0
2017-08-03T01:23:35.841Z,0
2017-08-03T01:25:51.755Z,0
2017-08-03T01:28:16.192Z,0
2017-08-03T01:30:40.601Z,0
2017-08-03T01:32:56.586Z,0
2017-08-03T01:35:04.125Z,0
2017-08-03T01:37:20.102Z,0
2017-08-03T01:39:36.054Z,0
2017-08-03T01:42:00.492Z,0
2017-08-03T01:44:24.947Z,0
2017-08-03T01:46:49.342Z,0
2017-08-03T01:49:13.778Z,0
2017-08-03T01:51:38.229Z,0
2017-08-03T01:54:02.652Z,0
2017-08-03T01:56:18.638Z,0
2017-08-03T01:58:34.630Z,0
2017-08-03T02:03:00.579Z,0
2017-08-03T02:05:25.037Z,0
2017-08-03T02:07:49.494Z,0
2017-08-03T02:10:13.955Z,0
2017-08-03T02:12:29.948Z,0
2017-08-03T02:14:54.398Z,0
2017-08-03T02:17:18.860Z,0
2017-08-03T02:19:43.289Z,0
2017-08-03T02:21:59.259Z,0
2017-08-03T02:24:15.252Z,0
2017-08-03T02:26:39.679Z,0
2017-08-03T02:29:04.111Z,0
2017-08-03T02:31:20.084Z,0
2017-08-03T02:33:44.540Z,0
2017-08-03T02:36:09.000Z,0
2017-08-03T02:38:33.425Z,0
2017-08-03T02:40:49.394Z,0
2017-08-03T02:43:13.816Z,0
2017-08-03T02:45:29.755Z,0
2017-08-03T02:47:45.665Z,0
2017-08-03T02:50:10.046Z,0
2017-08-03T02:52:25.997Z,0
2017-08-03T02:54:50.417Z,0
2017-08-03T02:57:06.359Z,0
2017-08-03T02:59:22.263Z,0
2017-08-03T03:01:46.651Z,0
2017-08-03T03:04:11.052Z,0
2017-08-03T03:06:18.539Z,0
2017-08-03T03:08:42.941Z,0
2017-08-03T03:10:58.918Z,0
2017-08-03T03:13:14.796Z,0
2017-08-03T03:15:39.193Z,0
2017-08-03T03:18:03.553Z,0
2017-08-03T03:20:27.954Z,0
2017-08-03T03:22:52.353Z,0
2017-08-03T03:25:16.776Z,0
2017-08-03T03:27:41.136Z,0
2017-08-03T03:30:05.538Z,0
2017-08-03T03:32:29.883Z,0
2017-08-03T03:34:45.789Z,0
2017-08-03T03:37:01.721Z,0
2017-08-03T03:41:28.041Z,0
2017-08-03T03:43:42.591Z,0
2017-08-03T03:45:50.078Z,0
2017-08-03T03:48:14.477Z,4
2017-08-03T03:50:38.848Z,4
2017-08-03T03:53:03.219Z,4
2017-08-03T03:55:19.114Z,4
2017-08-03T03:57:43.449Z,4
2017-08-03T03:59:59.296Z,4
2017-08-03T04:02:23.627Z,4
2017-08-03T04:04:39.534Z,8
2017-08-03T04:07:03.875Z,8
2017-08-03T04:09:19.774Z,12
2017-08-03T04:11:44.110Z,16
2017-08-03T04:14:08.438Z,20
2017-08-03T04:16:24.358Z,24
2017-08-03T04:18:40.268Z,20
2017-08-03T04:21:04.618Z,20
2017-08-03T04:23:20.527Z,20
2017-08-03T04:25:44.883Z,24
2017-08-03T04:28:00.823Z,36
2017-08-03T04:30:25.146Z,56
2017-08-03T04:32:49.466Z,76
2017-08-03T04:35:13.821Z,96
2017-08-03T04:37:29.757Z,116
2017-08-03T04:39:45.657Z,136
2017-08-03T04:42:01.580Z,152
2017-08-03T04:44:17.485Z,156
2017-08-03T04:46:33.387Z,156
2017-08-03T04:48:57.747Z,168
2017-08-03T04:51:22.100Z,200
2017-08-03T04:53:46.455Z,220
2017-08-03T04:56:02.339Z,240
2017-08-03T04:58:26.700Z,284
2017-08-03T05:00:51.068Z,340
2017-08-03T05:03:15.439Z,392
2017-08-03T05:05:39.820Z,468
2017-08-03T05:08:04.151Z,564
2017-08-03T05:10:28.523Z,600
2017-08-03T05:12:44.430Z,624
2017-08-03T05:15:08.780Z,692
2017-08-03T05:17:33.175Z,804
2017-08-03T05:19:57.597Z,780
2017-08-03T05:22:13.543Z,928
2017-08-03T05:24:37.885Z,1060
2017-08-03T05:27:02.326Z,1192
2017-08-03T05:29:26.731Z,1208
2017-08-03T05:31:51.177Z,1432
2017-08-03T05:34:15.636Z,1468
2017-08-03T05:36:40.097Z,1628
2017-08-03T05:39:04.533Z,1644
2017-08-03T05:41:20.540Z,1848
2017-08-03T05:43:45.006Z,2056
2017-08-03T05:48:11.467Z,1448
2017-08-03T05:50:27.508Z,1256
2017-08-03T05:52:52.007Z,1152
2017-08-03T05:55:07.995Z,1132
2017-08-03T05:57:32.453Z,956
2017-08-03T05:59:40.036Z,776
2017-08-03T06:02:04.520Z,680
2017-08-03T06:04:29.040Z,672
2017-08-03T06:06:53.494Z,580
2017-08-03T06:09:17.951Z,484
2017-08-03T06:11:42.495Z,448
2017-08-03T06:13:58.474Z,388
2017-08-03T06:16:06.003Z,348
2017-08-03T06:18:21.989Z,344
2017-08-03T06:20:46.403Z,376
2017-08-03T06:23:10.841Z,404
2017-08-03T06:25:35.304Z,380
2017-08-03T06:27:51.303Z,324
2017-08-03T06:30:15.759Z,308
2017-08-03T06:32:40.211Z,332
2017-08-03T06:35:04.664Z,296
2017-08-03T06:37:29.117Z,276
2017-08-03T06:41:38.395Z,360
2017-08-03T06:44:02.847Z,400
2017-08-03T06:46:18.813Z,424
2017-08-03T06:48:43.203Z,456
2017-08-03T06:50:59.160Z,488
2017-08-03T06:53:09.691Z,500
2017-08-03T06:55:34.097Z,516
2017-08-03T06:57:58.506Z,484
2017-08-03T07:00:22.940Z,460
2017-08-03T07:02:38.854Z,512
2017-08-03T07:05:03.254Z,660
2017-08-03T07:07:27.645Z,792
2017-08-03T07:09:52.076Z,784
2017-08-03T07:12:16.477Z,848
2017-08-03T07:14:40.860Z,872
2017-08-03T07:17:05.307Z,812
2017-08-03T07:19:29.760Z,720
2017-08-03T07:21:54.302Z,760
2017-08-03T07:24:18.729Z,916
2017-08-03T07:26:43.080Z,1048
2017-08-03T07:29:07.715Z,1028
2017-08-03T07:31:32.069Z,1108
2017-08-03T07:33:56.584Z,1164
2017-08-03T07:36:21.073Z,1116
2017-08-03T07:38:45.649Z,1024
2017-08-03T07:41:10.117Z,1000
2017-08-03T07:43:34.712Z,1000
2017-08-03T07:45:59.114Z,1080
2017-08-03T07:48:23.579Z,1300
2017-08-03T07:50:48.075Z,1500
2017-08-03T07:53:12.580Z,1572
2017-08-03T07:55:37.100Z,1588
2017-08-03T07:57:53.152Z,1376
2017-08-03T08:00:17.696Z,1188
2017-08-03T08:02:42.163Z,1188
2017-08-03T08:05:06.639Z,1280
2017-08-03T08:07:31.187Z,1536
2017-08-03T08:09:41.749Z,1736
2017-08-03T08:12:06.320Z,1588
2017-08-03T08:14:30.884Z,2088
2017-08-03T08:17:02.102Z,2156
2017-08-03T08:19:18.208Z,2380
2017-08-03T08:21:28.788Z,3076
2017-08-03T08:23:53.363Z,3896
2017-08-03T08:26:09.508Z,3972
2017-08-03T08:28:34.158Z,5064
2017-08-03T08:30:58.949Z,7304
2017-08-03T08:33:23.654Z,6020
2017-08-03T08:35:48.458Z,4040
2017-08-03T08:38:13.161Z,2264
2017-08-03T08:40:38.044Z,1492
2017-08-03T08:43:02.900Z,1332
2017-08-03T08:45:27.730Z,1392
2017-08-03T08:47:52.470Z,1584
2017-08-03T08:50:17.105Z,1924
2017-08-03T08:52:41.974Z,2960
2017-08-03T08:55:06.813Z,9972
2017-08-03T08:57:31.421Z,4852
2017-08-03T08:59:56.323Z,5744
2017-08-03T09:02:21.162Z,6688
2017-08-03T09:04:46.121Z,6056
2017-08-03T09:07:11.178Z,8168
2017-08-03T09:09:36.240Z,8208
2017-08-03T09:12:01.300Z,11484
2017-08-03T09:14:26.501Z,10764
2017-08-03T09:16:51.818Z,6544
2017-08-03T09:19:17.077Z,4652
2017-08-03T09:21:42.431Z,4396
2017-08-03T09:24:07.756Z,4728
2017-08-03T09:26:33.060Z,10492
2017-08-03T09:28:58.366Z,10428
2017-08-03T09:31:23.790Z,6960
2017-08-03T09:33:49.194Z,7128
2017-08-03T09:36:14.678Z,6828
2017-08-03T09:38:31.677Z,5148
2017-08-03T09:40:57.221Z,5068
2017-08-03T09:43:22.736Z,5692
2017-08-03T09:45:39.676Z,6240
2017-08-03T09:48:05.178Z,7068
2017-08-03T09:50:30.681Z,6400
2017-08-03T09:52:56.215Z,6888
2017-08-03T09:55:21.682Z,6376
2017-08-03T09:57:47.123Z,7688
2017-08-03T10:00:12.617Z,10264
2017-08-03T10:02:38.138Z,10976
2017-08-03T10:05:03.796Z,6800
2017-08-03T10:07:29.473Z,7536
2017-08-03T10:09:55.195Z,8028
2017-08-03T10:14:23.193Z,8360
2017-08-03T10:16:49.032Z,6360
2017-08-03T10:19:14.740Z,8656
2017-08-03T10:21:40.577Z,7708
2017-08-03T10:24:06.198Z,9548
2017-08-03T10:26:31.856Z,7488
2017-08-03T10:28:57.372Z,6776
2017-08-03T10:31:23.011Z,6436
2017-08-03T10:33:48.637Z,6748
2017-08-03T10:36:14.370Z,5424
2017-08-03T10:38:39.861Z,4932
2017-08-03T10:41:05.471Z,5856
2017-08-03T10:43:31.044Z,5120
2017-08-03T10:45:56.574Z,4616
2017-08-03T10:48:22.032Z,3736
2017-08-03T10:50:38.962Z,3480
2017-08-03T10:53:04.389Z,3716
2017-08-03T10:55:29.809Z,4084
2017-08-03T10:57:46.698Z,4204
2017-08-03T11:00:12.059Z,3884
2017-08-03T11:02:37.425Z,3564
2017-08-03T11:05:02.654Z,3796
2017-08-03T11:07:28.085Z,4432
2017-08-03T11:09:53.413Z,4416
2017-08-03T11:12:18.685Z,4516
2017-08-03T11:14:44.031Z,4488
2017-08-03T11:17:09.337Z,5392
2017-08-03T11:19:34.669Z,5116
2017-08-03T11:21:59.971Z,5008
2017-08-03T11:24:21.593Z,4548
2017-08-03T11:26:46.950Z,3984
2017-08-03T11:29:12.271Z,3608
2017-08-03T11:31:37.570Z,3032
2017-08-03T11:34:02.835Z,2652
2017-08-03T11:38:30.215Z,2892
2017-08-03T11:40:55.444Z,3432
2017-08-03T11:43:20.625Z,3552
2017-08-03T11:45:37.341Z,3668
2017-08-03T11:48:02.532Z,3616
2017-08-03T11:50:27.790Z,3472
2017-08-03T11:52:52.721Z,3436
2017-08-03T11:55:02.961Z,3340
2017-08-03T11:57:28.198Z,3416
2017-08-03T11:59:53.269Z,3520
2017-08-03T12:02:18.403Z,3768
2017-08-03T12:04:43.421Z,3932
2017-08-03T12:07:08.534Z,3820
2017-08-03T12:09:33.672Z,3656
2017-08-03T12:11:59.003Z,3492
2017-08-03T12:14:23.987Z,3380
2017-08-03T12:16:49.099Z,3264
2017-08-03T12:19:14.251Z,3140
2017-08-03T12:21:39.425Z,2936
2017-08-03T12:24:04.604Z,2880
2017-08-03T12:26:21.353Z,2912
2017-08-03T12:28:46.484Z,2736
2017-08-03T12:31:11.639Z,2428
2017-08-03T12:33:36.832Z,2288
2017-08-03T12:36:01.977Z,2252
2017-08-03T12:38:27.086Z,2204
2017-08-03T12:40:52.177Z,2208
2017-08-03T12:43:17.308Z,2472
2017-08-03T12:45:42.411Z,3184
2017-08-03T12:48:07.554Z,3812
2017-08-03T12:50:32.684Z,4368
2017-08-03T12:52:57.636Z,4640
2017-08-03T12:55:22.860Z,4436
2017-08-03T12:57:47.987Z,4124
2017-08-03T13:00:13.207Z,3892
2017-08-03T13:02:38.230Z,3744
2017-08-03T13:05:03.444Z,3864
2017-08-03T13:07:28.678Z,4164
2017-08-03T13:09:53.864Z,4484
2017-08-03T13:12:10.599Z,3888
2017-08-03T13:14:35.865Z,3616
2017-08-03T13:17:01.123Z,3660
2017-08-03T13:19:17.886Z,3768
2017-08-03T13:21:43.103Z,3776
2017-08-03T13:24:08.338Z,3556
2017-08-03T13:26:33.654Z,3224
2017-08-03T13:28:58.919Z,2760
2017-08-03T13:31:24.232Z,2700
2017-08-03T13:33:49.414Z,2472
2017-08-03T13:36:14.630Z,1760
2017-08-03T13:38:39.770Z,1848
2017-08-03T13:41:05.076Z,1828
2017-08-03T13:43:30.086Z,1164
2017-08-03T13:45:55.156Z,852
2017-08-03T13:48:20.207Z,988
2017-08-03T13:50:45.292Z,1468
2017-08-03T13:53:10.311Z,1512
2017-08-03T13:55:35.353Z,1352
2017-08-03T13:58:00.389Z,1280
2017-08-03T14:00:25.500Z,1316
2017-08-03T14:02:50.376Z,2088
2017-08-03T14:06:51.761Z,2636
2017-08-03T14:09:08.337Z,2440
2017-08-03T14:11:33.419Z,2520
2017-08-03T14:13:58.493Z,2504
2017-08-03T14:16:23.591Z,2460
2017-08-03T14:18:48.643Z,2352
2017-08-03T14:21:13.747Z,2024
2017-08-03T14:23:38.772Z,2276
2017-08-03T14:26:03.968Z,2564
2017-08-03T14:28:29.055Z,2468
2017-08-03T14:30:54.128Z,2692
2017-08-03T14:33:19.435Z,3152
2017-08-03T14:35:44.445Z,3428
2017-08-03T14:38:09.594Z,3344
2017-08-03T14:40:34.752Z,2916
2017-08-03T14:42:59.927Z,3024
2017-08-03T14:45:25.120Z,2748
2017-08-03T14:47:50.306Z,2268
2017-08-03T14:50:15.633Z,2200
2017-08-03T14:52:40.927Z,2676
2017-08-03T14:55:06.011Z,2560
2017-08-03T14:57:31.134Z,2852
2017-08-03T14:59:56.292Z,2640
2017-08-03T15:02:21.493Z,2460
2017-08-03T15:04:46.693Z,2228
2017-08-03T15:07:11.850Z,2360
2017-08-03T15:09:37.020Z,2852
2017-08-03T15:12:02.143Z,2672
2017-08-03T15:14:27.341Z,2588
2017-08-03T15:16:52.550Z,2104
2017-08-03T15:19:17.733Z,2224
2017-08-03T15:21:42.757Z,2212
2017-08-03T15:24:07.733Z,2176
2017-08-03T15:26:32.858Z,1864
2017-08-03T15:28:57.960Z,1736
2017-08-03T15:31:22.961Z,1860
2017-08-03T15:33:25.172Z,1956
2017-08-03T15:35:50.269Z,1968
2017-08-03T15:38:15.308Z,1940
2017-08-03T15:40:40.373Z,1876
2017-08-03T15:43:05.410Z,1848
2017-08-03T15:45:30.470Z,1860
2017-08-03T15:47:55.495Z,1992
2017-08-03T15:50:20.498Z,1904
2017-08-03T15:52:45.521Z,1812
2017-08-03T15:55:10.558Z,1628
2017-08-03T15:57:35.568Z,1520
2017-08-03T16:00:00.615Z,1464
2017-08-03T16:02:25.538Z,1412
2017-08-03T16:04:50.507Z,1380
2017-08-03T16:07:15.475Z,1440
2017-08-03T16:09:40.806Z,1540
2017-08-03T16:13:45.267Z,1456
2017-08-03T16:16:10.436Z,1424
2017-08-03T16:18:35.377Z,1480
2017-08-03T16:20:54.598Z,1552
2017-08-03T16:23:19.543Z,1580
2017-08-03T16:25:44.524Z,1580
2017-08-03T16:28:09.397Z,1556
2017-08-03T16:30:35.001Z,1548
2017-08-03T16:32:59.991Z,1540
2017-08-03T16:35:25.493Z,1540
2017-08-03T16:37:50.485Z,1560
2017-08-03T16:40:15.666Z,1568
2017-08-03T16:42:40.488Z,1544
2017-08-03T16:44:52.775Z,1528
2017-08-03T16:47:03.657Z,1496
2017-08-03T16:49:28.615Z,1444
2017-08-03T16:51:53.646Z,1232
2017-08-03T16:54:18.642Z,1088
2017-08-03T16:56:43.558Z,996
2017-08-03T16:59:08.542Z,960
2017-08-03T17:03:35.554Z,1128
2017-08-03T17:08:02.599Z,1400
2017-08-03T17:10:27.561Z,1552
2017-08-03T17:12:52.467Z,1640
2017-08-03T17:15:17.310Z,1696
2017-08-03T17:17:42.220Z,1612
2017-08-03T17:20:07.117Z,1468
2017-08-03T17:22:32.061Z,1456
2017-08-03T17:24:57.020Z,1288
2017-08-03T17:27:21.979Z,1164
2017-08-03T17:29:38.443Z,1084
2017-08-03T17:32:03.409Z,1004
2017-08-03T17:34:28.298Z,932
2017-08-03T17:36:38.969Z,888
2017-08-03T17:38:46.924Z,876
2017-08-03T17:41:11.786Z,884
2017-08-03T17:43:36.649Z,1000
2017-08-03T17:46:01.500Z,1024
2017-08-03T17:48:26.424Z,928
2017-08-03T17:50:51.321Z,964
2017-08-03T17:53:16.212Z,984
2017-08-03T17:55:41.053Z,968
2017-08-03T17:57:48.921Z,904
2017-08-03T18:00:13.784Z,876
2017-08-03T18:02:30.310Z,876
2017-08-03T18:04:55.309Z,864
2017-08-03T18:07:20.197Z,840
2017-08-03T18:09:45.212Z,824
2017-08-03T18:12:10.184Z,808
2017-08-03T18:14:35.022Z,780
2017-08-03T18:16:55.596Z,740
2017-08-03T18:19:20.391Z,676
2017-08-03T18:21:45.230Z,612
2017-08-03T18:24:10.327Z,544
2017-08-03T18:26:35.384Z,492
2017-08-03T18:29:00.834Z,452
2017-08-03T18:31:18.158Z,416
2017-08-03T18:33:43.508Z,380
2017-08-03T18:36:00.193Z,336
2017-08-03T18:38:25.331Z,296
2017-08-03T18:40:50.239Z,268
2017-08-03T18:43:15.092Z,236
2017-08-03T18:45:39.907Z,212
2017-08-03T18:48:04.870Z,192
2017-08-03T18:50:29.625Z,168
2017-08-03T18:52:54.553Z,144
2017-08-03T18:55:19.380Z,124
2017-08-03T18:59:46.200Z,84
2017-08-03T19:02:11.178Z,68
2017-08-03T19:04:35.822Z,52
2017-08-03T19:08:37.053Z,32
2017-08-03T19:11:02.080Z,24
2017-08-03T19:13:27.190Z,16
2017-08-03T19:17:37.152Z,12
2017-08-03T19:20:02.025Z,4
2017-08-03T19:22:26.630Z,4
2017-08-03T19:24:51.410Z,0
2017-08-03T19:27:16.547Z,4
2017-08-03T19:29:44.313Z,0
2017-08-03T19:32:09.266Z,0
2017-08-03T19:34:34.997Z,0
2017-08-03T19:39:10.959Z,0
2017-08-03T19:43:12.084Z,0
2017-08-03T19:45:36.911Z,0
2017-08-03T19:48:01.644Z,0
2017-08-03T19:50:26.400Z,0
2017-08-03T19:52:51.262Z,0
2017-08-03T19:55:16.234Z,0
2017-08-03T19:57:41.199Z,0
2017-08-03T20:00:05.959Z,0
2017-08-03T20:02:30.631Z,0
2017-08-03T20:04:55.377Z,0
2017-08-03T20:07:20.002Z,0
2017-08-03T20:09:44.709Z,0
2017-08-03T20:12:09.557Z,0
2017-08-03T20:16:10.507Z,0
2017-08-03T20:18:35.055Z,0
2017-08-03T20:20:59.739Z,0
2017-08-03T20:25:26.753Z,0
2017-08-03T20:27:51.948Z,0
2017-08-03T20:30:16.817Z,0
2017-08-03T20:32:41.368Z,0
2017-08-03T20:35:06.365Z,0
2017-08-03T20:37:31.246Z,0
2017-08-03T20:39:56.012Z,0
2017-08-03T20:42:20.853Z,0
2017-08-03T20:44:45.609Z,0
2017-08-03T20:47:10.361Z,0
2017-08-03T20:51:12.909Z,0
2017-08-03T20:53:37.600Z,0
2017-08-03T20:56:02.136Z,0
2017-08-03T20:58:26.798Z,0
2017-08-03T21:00:51.487Z,0
2017-08-03T21:03:16.173Z,0
2017-08-03T21:05:40.702Z,0
2017-08-03T21:08:05.353Z,0
2017-08-03T21:10:30.145Z,0
2017-08-03T21:12:54.717Z,0
2017-08-03T21:15:19.225Z,0
2017-08-03T21:17:30.921Z,0
2017-08-03T21:19:55.491Z,0
2017-08-03T21:22:20.334Z,0
2017-08-03T21:24:44.890Z,0
2017-08-03T21:27:10.025Z,0
2017-08-03T21:29:34.235Z,0
2017-08-03T21:31:59.075Z,0
2017-08-03T21:34:23.594Z,0
2017-08-03T21:36:48.158Z,0
2017-08-03T21:39:04.279Z,0
2017-08-03T21:41:29.017Z,0
2017-08-03T21:43:53.349Z,0
2017-08-03T21:46:17.790Z,0
2017-08-03T21:48:42.353Z,0
2017-08-03T21:51:07.964Z,0
2017-08-03T21:53:32.817Z,0
2017-08-03T21:55:57.311Z,0
2017-08-03T21:58:21.789Z,0
2017-08-03T22:00:46.737Z,0
2017-08-03T22:03:11.361Z,0
2017-08-03T22:05:36.080Z,0
2017-08-03T22:08:00.815Z,0
2017-08-03T22:10:25.604Z,0
2017-08-03T22:12:50.555Z,0
2017-08-03T22:15:15.163Z,0
2017-08-03T22:17:39.775Z,0
2017-08-03T22:20:04.751Z,0
2017-08-03T22:24:05.597Z,0
2017-08-03T22:26:30.087Z,0
2017-08-03T22:28:54.857Z,0
2017-08-03T22:31:19.320Z,0
2017-08-03T22:33:35.338Z,0
2017-08-03T22:35:59.772Z,0
2017-08-03T22:38:24.351Z,0
2017-08-03T22:40:48.728Z,0
2017-08-03T22:43:14.272Z,0
2017-08-03T22:45:38.946Z,0
2017-08-03T22:48:03.411Z,0
2017-08-03T22:50:27.895Z,0
2017-08-03T22:52:52.355Z,0
2017-08-03T22:55:16.828Z,0
2017-08-03T22:57:41.275Z,0
2017-08-03T23:00:05.698Z,0
2017-08-03T23:02:30.142Z,0
2017-08-03T23:04:54.542Z,0
2017-08-03T23:07:18.982Z,0
2017-08-03T23:09:43.369Z,0
2017-08-03T23:12:07.804Z,0
2017-08-03T23:16:25.705Z,0
2017-08-03T23:18:50.169Z,0
2017-08-03T23:21:14.565Z,0
2017-08-03T23:23:38.981Z,0
2017-08-03T23:26:03.433Z,0
2017-08-03T23:28:27.856Z,0
2017-08-03T23:30:52.289Z,0
2017-08-03T23:33:16.741Z,0
2017-08-03T23:35:41.184Z,0
2017-08-03T23:38:05.585Z,0
2017-08-03T23:40:29.997Z,0
2017-08-03T23:42:54.389Z,0
2017-08-03T23:45:18.836Z,0
2017-08-03T23:47:43.234Z,0
2017-08-03T23:50:07.671Z,0
2017-08-03T23:52:32.160Z,0
2017-08-03T23:54:56.579Z,0
2017-08-03T23:57:21.029Z,0
2017-08-03T23:59:45.498Z,0
