createdAt,value
2022-08-07T00:00:45.288Z,53076.11
2022-08-07T00:02:37.329Z,53035.02
2022-08-07T00:02:54.027Z,53034.02
2022-08-07T00:03:57.587Z,52974.90
2022-08-07T00:05:00.621Z,52997.95
2022-08-07T00:06:03.671Z,52929.81
2022-08-07T00:07:09.496Z,52949.85
2022-08-07T00:08:10.626Z,53007.97
2022-08-07T00:09:17.169Z,53012.98
2022-08-07T00:10:25.926Z,52979.91
2022-08-07T00:11:29.901Z,53038.03
2022-08-07T00:12:27.961Z,52993.94
2022-08-07T00:13:30.741Z,53011.98
2022-08-07T00:14:35.142Z,52974.90
2022-08-07T00:15:46.852Z,53024.00
2022-08-07T00:16:43.245Z,52996.95
2022-08-07T00:17:47.658Z,52984.92
2022-08-07T00:18:51.966Z,52991.94
2022-08-07T00:20:02.780Z,52950.85
2022-08-07T00:21:01.811Z,52950.85
2022-08-07T00:22:04.081Z,52970.89
2022-08-07T00:23:07.989Z,52907.77
2022-08-07T00:24:11.146Z,52893.74
2022-08-07T00:25:16.476Z,52989.93
2022-08-07T00:26:31.299Z,52936.82
2022-08-07T00:27:22.948Z,52982.92
2022-08-07T00:28:33.619Z,52995.95
2022-08-07T00:29:32.215Z,52984.92
2022-08-07T00:30:34.849Z,52951.86
2022-08-07T00:31:41.605Z,52939.83
2022-08-07T00:32:43.371Z,53006.97
2022-08-07T00:33:47.728Z,53003.96
2022-08-07T00:34:50.602Z,52963.88
2022-08-07T00:35:53.726Z,52993.94
2022-08-07T00:36:56.500Z,52963.88
2022-08-07T00:37:59.176Z,52954.86
2022-08-07T00:39:02.207Z,52965.88
2022-08-07T00:40:05.327Z,52981.92
2022-08-07T00:41:10.036Z,52989.93
2022-08-07T00:42:14.166Z,52959.87
2022-08-07T00:44:00.496Z,52942.84
2022-08-07T00:44:21.338Z,52971.89
2022-08-07T00:45:24.209Z,52946.84
2022-08-07T00:46:27.595Z,52975.91
2022-08-07T00:48:08.866Z,52965.88
2022-08-07T00:48:35.290Z,52930.81
2022-08-07T00:50:19.155Z,52907.77
2022-08-07T00:50:46.343Z,52894.74
2022-08-07T00:51:58.197Z,52881.71
2022-08-07T00:52:51.398Z,52940.83
2022-08-07T00:53:56.105Z,52921.79
2022-08-07T00:54:58.981Z,52938.83
2022-08-07T00:56:03.986Z,52942.84
2022-08-07T00:57:07.499Z,52918.79
2022-08-07T00:58:12.010Z,52947.85
2022-08-07T00:59:14.788Z,52936.82
2022-08-07T01:00:18.178Z,52926.80
2022-08-07T01:01:22.438Z,52891.73
2022-08-07T01:02:29.342Z,52953.86
2022-08-07T01:03:57.126Z,52945.84
2022-08-07T01:04:40.086Z,52935.82
2022-08-07T01:05:39.611Z,52943.84
2022-08-07T01:06:44.023Z,52912.78
2022-08-07T01:07:47.608Z,52874.70
2022-08-07T01:08:53.260Z,52901.75
2022-08-07T01:10:05.935Z,52907.77
2022-08-07T01:12:04.580Z,52893.74
2022-08-07T01:12:28.619Z,52908.77
2022-08-07T01:13:09.566Z,52931.82
2022-08-07T01:14:15.565Z,52929.81
2022-08-07T01:15:18.282Z,52893.74
2022-08-07T01:16:30.486Z,52873.70
2022-08-07T01:17:25.498Z,52935.82
2022-08-07T01:18:30.078Z,52933.82
2022-08-07T01:19:33.062Z,52890.73
2022-08-07T01:20:35.933Z,52886.72
2022-08-07T01:21:40.346Z,52885.72
2022-08-07T01:22:46.692Z,52922.80
2022-08-07T01:23:48.141Z,52899.75
2022-08-07T01:24:51.218Z,52898.75
2022-08-07T01:25:56.330Z,52863.68
2022-08-07T01:26:58.715Z,52873.70
2022-08-07T01:28:01.580Z,52814.58
2022-08-07T01:29:04.459Z,52866.68
2022-08-07T01:30:07.771Z,52848.65
2022-08-07T01:31:11.947Z,52837.62
2022-08-07T01:32:16.357Z,52949.85
2022-08-07T01:33:19.038Z,52955.86
2022-08-07T01:34:22.516Z,52948.85
2022-08-07T01:35:52.945Z,52976.91
2022-08-07T01:36:34.113Z,52973.90
2022-08-07T01:37:36.470Z,52957.87
2022-08-07T01:38:39.861Z,52983.92
2022-08-07T01:39:46.958Z,52965.88
2022-08-07T01:40:48.786Z,52968.89
2022-08-07T01:42:07.518Z,52995.95
2022-08-07T01:42:58.553Z,53006.97
2022-08-07T01:44:00.481Z,52979.91
2022-08-07T01:45:05.116Z,52975.91
2022-08-07T01:46:12.331Z,52979.91
2022-08-07T01:48:16.934Z,53005.96
2022-08-07T01:48:29.534Z,53004.96
2022-08-07T01:49:22.228Z,53017.99
2022-08-07T01:50:28.941Z,53007.97
2022-08-07T01:52:02.524Z,53007.97
2022-08-07T01:52:33.712Z,53017.99
2022-08-07T01:54:08.924Z,53000.95
2022-08-07T01:54:40.592Z,52992.94
2022-08-07T01:55:43.923Z,53001.96
2022-08-07T01:56:46.459Z,52962.88
2022-08-07T01:58:05.817Z,52981.92
2022-08-07T01:58:55.185Z,52996.95
2022-08-07T01:59:59.581Z,52977.91
2022-08-07T02:01:09.496Z,53032.02
2022-08-07T02:02:10.338Z,53008.97
2022-08-07T02:03:21.468Z,52988.93
2022-08-07T02:04:16.584Z,52995.95
2022-08-07T02:05:48.436Z,53021.00
2022-08-07T02:06:31.795Z,53012.98
2022-08-07T02:07:44.953Z,53045.04
2022-08-07T02:08:32.709Z,53019.99
2022-08-07T02:09:53.115Z,53025.00
2022-08-07T02:10:42.277Z,53038.03
2022-08-07T02:12:04.279Z,53042.04
2022-08-07T02:12:49.239Z,53032.02
2022-08-07T02:13:58.245Z,52987.93
2022-08-07T02:14:57.631Z,53024.00
2022-08-07T02:16:00.510Z,53025.00
2022-08-07T02:17:04.411Z,53042.04
2022-08-07T02:18:08.715Z,53019.99
2022-08-07T02:20:03.583Z,52991.94
2022-08-07T02:20:17.310Z,53005.96
2022-08-07T02:21:20.507Z,52988.93
2022-08-07T02:22:25.874Z,53028.01
2022-08-07T02:23:28.855Z,53022.00
2022-08-07T02:24:33.147Z,53025.00
2022-08-07T02:26:30.636Z,52985.92
2022-08-07T02:26:41.657Z,52986.93
2022-08-07T02:27:52.263Z,53019.99
2022-08-07T02:28:50.366Z,53007.97
2022-08-07T02:29:54.699Z,52996.95
2022-08-07T02:30:58.280Z,53006.97
2022-08-07T02:32:01.863Z,52980.91
2022-08-07T02:33:10.439Z,52992.94
2022-08-07T02:34:11.141Z,52997.95
2022-08-07T02:35:14.990Z,53005.96
2022-08-07T02:36:30.176Z,53025.00
2022-08-07T02:37:23.497Z,53013.98
2022-08-07T02:38:28.083Z,52975.91
2022-08-07T02:39:43.838Z,53016.99
2022-08-07T02:40:35.890Z,52978.91
2022-08-07T02:41:39.249Z,52983.92
2022-08-07T02:42:43.715Z,52955.86
2022-08-07T02:43:47.656Z,53012.98
2022-08-07T02:44:51.940Z,53023.00
2022-08-07T02:46:00.544Z,52984.92
2022-08-07T02:46:59.301Z,53003.96
2022-08-07T02:48:03.715Z,53021.00
2022-08-07T02:49:07.936Z,53021.00
2022-08-07T02:50:10.999Z,53021.00
2022-08-07T02:51:29.083Z,53034.02
2022-08-07T02:52:21.457Z,53005.96
2022-08-07T02:53:23.508Z,53032.02
2022-08-07T02:54:27.816Z,53004.96
2022-08-07T02:56:03.915Z,53027.01
2022-08-07T02:56:35.549Z,53013.98
2022-08-07T02:57:38.699Z,53040.04
2022-08-07T02:58:46.977Z,52991.94
2022-08-07T02:59:55.246Z,52975.91
2022-08-07T03:00:50.862Z,52991.94
2022-08-07T03:01:55.223Z,52989.93
2022-08-07T03:02:58.104Z,53043.04
2022-08-07T03:04:03.517Z,53017.99
2022-08-07T03:05:06.753Z,53030.02
2022-08-07T03:06:16.385Z,52994.94
2022-08-07T03:07:14.089Z,53014.98
2022-08-07T03:08:18.300Z,53001.96
2022-08-07T03:09:44.589Z,52971.89
2022-08-07T03:10:26.599Z,53001.96
2022-08-07T03:11:29.576Z,53021.00
2022-08-07T03:12:33.792Z,53031.02
2022-08-07T03:13:39.300Z,53011.98
2022-08-07T03:14:41.072Z,53006.97
2022-08-07T03:15:55.677Z,53012.98
2022-08-07T03:16:49.686Z,52993.94
2022-08-07T03:17:54.400Z,53009.97
2022-08-07T03:18:57.490Z,53003.96
2022-08-07T03:20:00.262Z,53001.96
2022-08-07T03:21:03.031Z,53046.05
2022-08-07T03:22:05.910Z,52999.95
2022-08-07T03:23:10.562Z,52996.95
2022-08-07T03:24:19.245Z,53023.00
2022-08-07T03:25:17.504Z,52995.95
2022-08-07T03:26:23.574Z,53023.00
2022-08-07T03:27:30.742Z,53012.98
2022-08-07T03:28:37.492Z,53058.07
2022-08-07T03:29:36.818Z,53031.02
2022-08-07T03:30:39.454Z,52986.93
2022-08-07T03:31:46.133Z,52993.94
2022-08-07T03:32:58.256Z,52947.85
2022-08-07T03:33:52.690Z,53015.98
2022-08-07T03:35:16.703Z,52999.95
2022-08-07T03:36:00.384Z,53000.95
2022-08-07T03:37:11.899Z,53009.97
2022-08-07T03:38:10.598Z,53044.04
2022-08-07T03:39:14.227Z,53001.96
2022-08-07T03:40:18.494Z,53010.98
2022-08-07T03:41:21.197Z,53002.96
2022-08-07T03:42:25.616Z,52983.92
2022-08-07T03:43:32.443Z,53061.08
2022-08-07T03:44:34.542Z,53011.98
2022-08-07T03:45:39.692Z,52991.94
2022-08-07T03:47:11.429Z,52987.93
2022-08-07T03:47:51.299Z,52990.93
2022-08-07T03:49:02.472Z,52986.93
2022-08-07T03:49:55.156Z,52981.92
2022-08-07T03:50:58.240Z,52990.93
2022-08-07T03:52:02.070Z,53018.99
2022-08-07T03:53:05.017Z,53023.00
2022-08-07T03:54:35.322Z,53023.00
2022-08-07T03:55:13.829Z,53049.05
2022-08-07T03:56:18.157Z,53011.98
2022-08-07T03:58:33.519Z,53013.98
2022-08-07T03:59:05.486Z,53003.96
2022-08-07T03:59:31.480Z,53023.00
2022-08-07T04:00:36.373Z,53043.04
2022-08-07T04:01:38.554Z,53060.07
2022-08-07T04:02:42.970Z,53006.97
2022-08-07T04:03:49.920Z,53043.04
2022-08-07T04:04:52.107Z,52983.92
2022-08-07T04:05:58.869Z,53012.98
2022-08-07T04:06:59.974Z,53007.97
2022-08-07T04:08:03.278Z,53003.96
2022-08-07T04:09:06.248Z,52981.92
2022-08-07T04:10:15.563Z,53056.07
2022-08-07T04:12:25.548Z,53012.98
2022-08-07T04:12:26.911Z,53011.98
2022-08-07T04:13:27.618Z,53055.07
2022-08-07T04:14:37.457Z,53046.05
2022-08-07T04:15:33.128Z,53014.98
2022-08-07T04:16:36.048Z,53016.99
2022-08-07T04:18:58.078Z,53058.07
2022-08-07T04:18:59.272Z,53041.04
2022-08-07T04:19:51.984Z,53040.04
2022-08-07T04:20:54.856Z,53040.04
2022-08-07T04:22:00.240Z,53024.00
2022-08-07T04:23:02.223Z,53028.01
2022-08-07T04:24:07.275Z,53024.00
2022-08-07T04:25:12.783Z,53019.99
2022-08-07T04:26:16.778Z,52995.95
2022-08-07T04:27:25.126Z,52995.95
2022-08-07T04:28:23.700Z,52952.86
2022-08-07T04:29:28.023Z,52937.83
2022-08-07T04:30:40.207Z,52971.89
2022-08-07T04:31:39.155Z,52949.85
2022-08-07T04:32:44.695Z,53004.96
2022-08-07T04:33:45.136Z,53000.95
2022-08-07T04:34:48.635Z,52981.92
2022-08-07T04:35:53.838Z,52995.95
2022-08-07T04:36:56.529Z,53008.97
2022-08-07T04:38:03.368Z,53002.96
2022-08-07T04:39:04.170Z,52986.93
2022-08-07T04:40:07.398Z,52987.93
2022-08-07T04:41:10.496Z,53037.03
2022-08-07T04:42:14.903Z,53017.99
2022-08-07T04:43:18.068Z,53013.98
2022-08-07T04:44:22.496Z,52987.93
2022-08-07T04:45:57.198Z,53004.96
2022-08-07T04:46:34.860Z,53017.99
2022-08-07T04:48:01.366Z,53021.00
2022-08-07T04:48:39.210Z,53002.96
2022-08-07T04:49:57.483Z,52992.94
2022-08-07T04:50:52.022Z,53038.03
2022-08-07T04:51:52.954Z,52991.94
2022-08-07T04:52:56.034Z,53018.99
2022-08-07T04:54:05.262Z,52999.95
2022-08-07T04:55:04.861Z,53013.98
2022-08-07T04:58:13.688Z,53031.02
2022-08-07T04:58:14.030Z,52988.93
2022-08-07T04:58:29.188Z,53054.06
2022-08-07T05:00:12.780Z,53069.09
2022-08-07T05:00:31.129Z,53040.04
2022-08-07T05:01:31.188Z,53075.11
2022-08-07T05:02:34.416Z,53076.11
2022-08-07T05:04:07.809Z,53076.11
2022-08-07T05:04:43.884Z,53053.06
2022-08-07T05:05:54.161Z,53061.08
2022-08-07T05:06:53.100Z,53080.12
2022-08-07T05:07:56.260Z,53031.02
2022-08-07T05:09:02.204Z,53065.09
2022-08-07T05:10:04.686Z,53044.04
2022-08-07T05:11:09.119Z,53006.97
2022-08-07T05:12:12.054Z,53016.99
2022-08-07T05:14:55.126Z,52995.95
2022-08-07T05:14:56.077Z,53021.00
2022-08-07T05:15:25.482Z,53002.96
2022-08-07T05:16:28.156Z,53005.96
2022-08-07T05:17:51.598Z,53040.04
2022-08-07T05:18:36.670Z,53009.97
2022-08-07T05:19:44.973Z,53028.01
2022-08-07T05:20:44.864Z,53024.00
2022-08-07T05:22:00.247Z,53017.99
2022-08-07T05:22:53.175Z,53099.16
2022-08-07T05:23:56.266Z,53081.12
2022-08-07T05:25:00.428Z,53055.07
2022-08-07T05:26:13.286Z,53076.11
2022-08-07T05:27:07.969Z,53097.15
2022-08-07T05:28:20.728Z,53055.07
2022-08-07T05:29:16.515Z,53073.10
2022-08-07T05:30:25.078Z,53054.06
2022-08-07T05:31:24.390Z,53082.12
2022-08-07T05:32:28.797Z,53093.14
2022-08-07T05:33:31.863Z,53080.12
2022-08-07T05:34:36.188Z,53116.19
2022-08-07T05:35:42.045Z,53098.15
2022-08-07T05:36:44.266Z,53037.03
2022-08-07T05:37:48.388Z,53067.09
2022-08-07T05:38:59.874Z,53106.17
2022-08-07T05:40:05.925Z,53059.07
2022-08-07T05:41:01.872Z,53068.09
2022-08-07T05:42:12.285Z,53048.05
2022-08-07T05:43:11.624Z,53048.05
2022-08-07T05:44:15.756Z,53082.12
2022-08-07T05:45:46.228Z,53063.08
2022-08-07T05:46:26.414Z,53078.11
2022-08-07T05:47:38.381Z,53088.13
2022-08-07T05:48:34.059Z,53105.17
2022-08-07T05:49:40.823Z,53080.12
2022-08-07T05:50:42.877Z,53056.07
2022-08-07T05:51:46.608Z,53060.07
2022-08-07T05:52:49.830Z,53042.04
2022-08-07T05:54:12.099Z,53046.05
2022-08-07T05:54:58.696Z,53061.08
2022-08-07T05:56:05.682Z,53060.07
2022-08-07T05:57:07.348Z,53086.13
2022-08-07T05:58:11.149Z,53071.10
2022-08-07T05:59:14.041Z,53096.15
2022-08-07T06:00:17.737Z,53066.09
2022-08-07T06:01:20.999Z,53052.06
2022-08-07T06:02:29.071Z,53061.08
2022-08-07T06:03:53.894Z,53083.13
2022-08-07T06:04:33.732Z,53039.03
2022-08-07T06:05:36.619Z,53102.16
2022-08-07T06:06:46.298Z,53078.11
2022-08-07T06:08:14.885Z,53079.11
2022-08-07T06:08:49.625Z,53072.10
2022-08-07T06:10:05.395Z,53055.07
2022-08-07T06:10:59.475Z,53083.13
2022-08-07T06:12:04.203Z,53060.07
2022-08-07T06:13:13.405Z,53083.13
2022-08-07T06:14:21.402Z,53070.10
2022-08-07T06:15:20.068Z,53048.05
2022-08-07T06:16:21.337Z,53026.01
2022-08-07T06:17:32.142Z,53085.13
2022-08-07T06:18:29.227Z,53052.06
2022-08-07T06:19:47.887Z,53090.14
2022-08-07T06:20:51.091Z,53068.09
2022-08-07T06:22:16.360Z,53064.08
2022-08-07T06:22:50.626Z,53089.14
2022-08-07T06:24:38.341Z,53078.11
2022-08-07T06:24:57.041Z,53080.12
2022-08-07T06:26:00.938Z,53112.18
2022-08-07T06:27:04.620Z,53084.12
2022-08-07T06:28:08.602Z,53114.19
2022-08-07T06:29:11.802Z,53129.22
2022-08-07T06:30:36.161Z,53101.16
2022-08-07T06:31:19.222Z,53094.14
2022-08-07T06:32:22.886Z,53120.20
2022-08-07T06:33:27.390Z,53112.18
2022-08-07T06:34:31.818Z,53119.20
2022-08-07T06:35:45.525Z,53128.21
2022-08-07T06:36:39.177Z,53120.20
2022-08-07T06:37:44.031Z,53134.23
2022-08-07T06:38:59.273Z,53106.17
2022-08-07T06:40:16.831Z,53089.14
2022-08-07T06:40:55.966Z,53130.22
2022-08-07T06:42:02.629Z,53124.21
2022-08-07T06:43:03.713Z,53141.24
2022-08-07T06:44:10.877Z,53077.11
2022-08-07T06:45:12.979Z,53118.20
2022-08-07T06:46:20.419Z,53134.23
2022-08-07T06:47:21.561Z,53103.16
2022-08-07T06:48:25.062Z,53094.14
2022-08-07T06:49:28.526Z,53124.21
2022-08-07T06:50:31.306Z,53162.29
2022-08-07T06:51:34.286Z,53113.18
2022-08-07T06:52:37.455Z,53131.22
2022-08-07T06:55:30.316Z,53164.29
2022-08-07T06:55:33.522Z,53153.27
2022-08-07T06:55:53.832Z,53172.31
2022-08-07T06:56:54.496Z,53142.25
2022-08-07T06:57:59.495Z,53156.27
2022-08-07T07:00:11.707Z,53132.22
2022-08-07T07:00:13.247Z,53167.30
2022-08-07T07:01:11.562Z,53174.31
2022-08-07T07:02:53.585Z,53175.31
2022-08-07T07:03:39.456Z,53172.31
2022-08-07T07:04:28.237Z,53225.42
2022-08-07T07:06:04.074Z,53239.45
2022-08-07T07:06:33.798Z,53207.38
2022-08-07T07:07:59.797Z,53192.35
2022-08-07T07:08:46.413Z,53237.44
2022-08-07T07:09:47.524Z,53270.51
2022-08-07T07:10:56.493Z,53266.50
2022-08-07T07:12:08.283Z,53255.48
2022-08-07T07:13:00.142Z,53259.49
2022-08-07T07:14:04.471Z,53248.46
2022-08-07T07:15:24.001Z,53260.49
2022-08-07T07:16:13.483Z,53255.48
2022-08-07T07:17:17.788Z,53281.54
2022-08-07T07:18:47.082Z,53237.44
2022-08-07T07:19:55.577Z,53270.51
2022-08-07T07:20:30.177Z,53279.53
2022-08-07T07:21:40.118Z,53243.46
2022-08-07T07:22:50.960Z,53276.53
2022-08-07T07:24:08.377Z,53207.38
2022-08-07T07:25:02.751Z,53280.54
2022-08-07T07:26:35.896Z,53238.45
2022-08-07T07:26:56.982Z,53260.49
2022-08-07T07:28:02.403Z,53228.42
2022-08-07T07:29:57.527Z,53243.46
2022-08-07T07:30:12.147Z,53260.49
2022-08-07T07:31:13.186Z,53277.53
2022-08-07T07:32:18.081Z,53252.48
2022-08-07T07:33:20.871Z,53294.56
2022-08-07T07:34:30.625Z,53272.52
2022-08-07T07:35:33.371Z,53295.57
2022-08-07T07:36:34.001Z,53349.68
2022-08-07T07:37:49.683Z,53300.57
2022-08-07T07:38:41.800Z,53296.57
2022-08-07T07:39:52.234Z,53320.62
2022-08-07T07:40:50.821Z,53348.68
2022-08-07T07:42:13.395Z,53315.61
2022-08-07T07:42:57.989Z,53307.59
2022-08-07T07:44:17.660Z,53283.54
2022-08-07T07:45:06.522Z,53337.66
2022-08-07T07:46:50.019Z,53348.68
2022-08-07T07:47:17.519Z,53354.69
2022-08-07T07:48:34.814Z,53370.73
2022-08-07T07:50:32.840Z,53344.67
2022-08-07T07:50:35.566Z,53354.69
2022-08-07T07:51:31.035Z,53350.68
2022-08-07T07:52:35.428Z,53358.70
2022-08-07T07:53:48.142Z,53281.54
2022-08-07T07:54:44.280Z,53248.46
2022-08-07T07:55:54.868Z,53323.62
2022-08-07T07:56:51.051Z,53321.62
2022-08-07T07:57:58.183Z,53298.57
2022-08-07T07:58:58.533Z,53283.54
2022-08-07T08:00:02.865Z,53312.60
2022-08-07T08:02:03.651Z,53344.67
2022-08-07T08:02:10.973Z,53320.62
2022-08-07T08:03:16.579Z,53351.68
2022-08-07T08:04:19.067Z,53298.57
2022-08-07T08:05:22.420Z,53329.64
2022-08-07T08:06:26.729Z,53359.70
2022-08-07T08:07:35.794Z,53333.64
2022-08-07T08:08:36.981Z,53359.70
2022-08-07T08:09:52.007Z,53335.65
2022-08-07T08:10:44.061Z,53321.62
2022-08-07T08:12:02.034Z,53308.59
2022-08-07T08:12:59.617Z,53308.59
2022-08-07T08:13:57.621Z,53324.63
2022-08-07T08:15:01.605Z,53301.58
2022-08-07T08:16:06.214Z,53295.57
2022-08-07T08:17:56.060Z,53281.54
2022-08-07T08:18:17.565Z,53312.60
2022-08-07T08:20:16.029Z,53344.67
2022-08-07T08:20:31.638Z,53298.57
2022-08-07T08:21:55.903Z,53278.53
2022-08-07T08:22:33.290Z,53279.53
2022-08-07T08:23:35.987Z,53270.51
2022-08-07T08:24:45.590Z,53286.55
2022-08-07T08:25:49.053Z,53286.55
2022-08-07T08:26:50.575Z,53278.53
2022-08-07T08:27:57.186Z,53255.48
2022-08-07T08:28:58.017Z,53272.52
2022-08-07T08:30:02.981Z,53280.54
2022-08-07T08:31:06.249Z,53242.45
2022-08-07T08:32:18.645Z,53250.47
2022-08-07T08:33:15.378Z,53306.59
2022-08-07T08:34:24.903Z,53311.60
2022-08-07T08:35:22.538Z,53292.56
2022-08-07T08:36:29.948Z,53288.55
2022-08-07T08:38:00.605Z,53291.56
2022-08-07T08:38:38.612Z,53286.55
2022-08-07T08:39:55.240Z,53285.54
2022-08-07T08:40:43.891Z,53274.52
2022-08-07T08:41:58.282Z,53269.51
2022-08-07T08:42:52.939Z,53265.50
2022-08-07T08:43:59.051Z,53292.56
2022-08-07T08:45:01.027Z,53254.48
2022-08-07T08:46:05.512Z,53276.53
2022-08-07T08:47:09.880Z,53286.55
2022-08-07T08:48:13.328Z,53254.48
2022-08-07T08:49:17.621Z,53300.57
2022-08-07T08:50:34.881Z,53270.51
2022-08-07T08:51:26.268Z,53279.53
2022-08-07T08:52:32.309Z,53294.56
2022-08-07T08:53:34.671Z,53313.60
2022-08-07T08:54:37.629Z,53306.59
2022-08-07T08:55:55.535Z,53232.43
2022-08-07T08:56:47.190Z,53283.54
2022-08-07T08:57:49.767Z,53298.57
2022-08-07T08:58:54.474Z,53294.56
2022-08-07T08:59:57.772Z,53275.52
2022-08-07T09:01:02.359Z,53298.57
2022-08-07T09:02:08.880Z,53327.63
2022-08-07T09:03:11.580Z,53344.67
2022-08-07T09:04:16.222Z,53340.66
2022-08-07T09:05:20.709Z,53316.61
2022-08-07T09:06:23.602Z,53288.55
2022-08-07T09:07:27.602Z,53344.67
2022-08-07T09:08:31.902Z,53334.65
2022-08-07T09:09:36.835Z,53346.67
2022-08-07T09:10:44.389Z,53355.69
2022-08-07T09:11:53.630Z,53337.66
2022-08-07T09:12:53.808Z,53372.73
2022-08-07T09:13:53.863Z,53341.66
2022-08-07T09:14:58.901Z,53398.79
2022-08-07T09:16:21.523Z,53374.73
2022-08-07T09:17:06.281Z,53379.74
2022-08-07T09:18:16.839Z,53352.69
2022-08-07T09:19:50.747Z,53348.68
2022-08-07T09:20:19.648Z,53392.77
2022-08-07T09:21:34.509Z,53435.86
2022-08-07T09:24:28.520Z,53407.80
2022-08-07T09:24:29.059Z,53408.80
2022-08-07T09:24:58.964Z,53419.83
2022-08-07T09:25:40.349Z,53396.78
2022-08-07T09:26:47.638Z,53396.78
2022-08-07T09:27:59.492Z,53426.84
2022-08-07T09:30:01.862Z,53409.81
2022-08-07T09:30:04.040Z,53440.88
2022-08-07T09:31:00.648Z,53423.84
2022-08-07T09:32:04.902Z,53432.86
2022-08-07T09:33:16.468Z,53430.85
2022-08-07T09:34:13.960Z,53450.89
2022-08-07T09:36:05.384Z,53467.93
2022-08-07T09:36:23.227Z,53451.90
2022-08-07T09:37:33.414Z,53463.93
2022-08-07T09:38:31.908Z,53441.88
2022-08-07T09:39:54.266Z,53466.93
2022-08-07T09:40:39.656Z,53466.93
2022-08-07T09:41:58.921Z,53465.93
2022-08-07T09:42:50.385Z,53492.99
2022-08-07T09:44:05.584Z,53453.90
2022-08-07T09:47:37.226Z,53479.96
2022-08-07T09:47:51.238Z,53492.99
2022-08-07T09:47:52.126Z,53504.01
2022-08-07T09:48:11.687Z,53504.01
2022-08-07T09:50:18.174Z,53520.05
2022-08-07T09:50:20.078Z,53540.09
2022-08-07T09:52:10.428Z,53484.97
2022-08-07T09:52:33.659Z,53485.97
2022-08-07T09:53:41.353Z,53539.09
2022-08-07T09:54:37.043Z,53527.06
2022-08-07T09:56:04.326Z,53488.98
2022-08-07T09:56:44.634Z,53476.95
2022-08-07T09:57:49.380Z,53470.94
2022-08-07T09:58:53.868Z,53499.00
2022-08-07T10:00:01.206Z,53463.93
2022-08-07T10:01:01.690Z,53491.98
2022-08-07T10:02:04.362Z,53490.98
2022-08-07T10:04:03.008Z,53471.94
2022-08-07T10:04:14.847Z,53491.98
2022-08-07T10:05:17.343Z,53473.95
2022-08-07T10:06:24.574Z,53462.92
2022-08-07T10:07:39.869Z,53500.00
2022-08-07T10:08:30.527Z,53487.98
2022-08-07T10:09:34.334Z,53472.95
2022-08-07T10:11:07.716Z,53466.93
2022-08-07T10:12:01.072Z,53449.89
2022-08-07T10:12:52.878Z,53446.89
2022-08-07T10:14:00.665Z,53459.91
2022-08-07T10:14:56.334Z,53466.93
2022-08-07T10:15:59.218Z,53480.96
2022-08-07T10:17:02.223Z,53418.83
2022-08-07T10:18:05.375Z,53468.93
2022-08-07T10:19:11.410Z,53431.86
2022-08-07T10:20:14.213Z,53449.89
2022-08-07T10:21:50.701Z,53460.92
2022-08-07T10:22:24.744Z,53448.89
2022-08-07T10:24:05.122Z,53440.88
2022-08-07T10:24:33.396Z,53442.88
2022-08-07T10:25:42.902Z,53431.86
2022-08-07T10:26:40.070Z,53463.93
2022-08-07T10:27:46.174Z,53431.86
2022-08-07T10:28:49.766Z,53451.90
2022-08-07T10:29:53.057Z,53495.99
2022-08-07T10:30:55.974Z,53476.95
2022-08-07T10:31:58.855Z,53497.00
2022-08-07T10:33:02.103Z,53507.02
2022-08-07T10:34:17.917Z,53484.97
2022-08-07T10:35:14.962Z,53486.97
2022-08-07T10:36:14.517Z,53464.93
2022-08-07T10:37:18.828Z,53477.95
2022-08-07T10:38:35.845Z,53490.98
2022-08-07T10:39:42.225Z,53501.00
2022-08-07T10:40:32.204Z,53477.95
2022-08-07T10:41:51.292Z,53476.95
2022-08-07T10:42:39.650Z,53446.89
2022-08-07T10:43:42.420Z,53480.96
2022-08-07T10:44:45.682Z,53489.98
2022-08-07T10:45:58.021Z,53436.87
2022-08-07T10:46:52.786Z,53458.91
2022-08-07T10:48:02.758Z,53464.93
2022-08-07T10:49:00.176Z,53420.83
2022-08-07T10:50:03.356Z,53438.87
2022-08-07T10:51:06.638Z,53422.84
2022-08-07T10:52:13.244Z,53427.85
2022-08-07T10:53:21.273Z,53468.93
2022-08-07T10:54:19.870Z,53428.85
2022-08-07T10:55:36.893Z,53510.02
2022-08-07T10:56:31.468Z,53486.97
2022-08-07T10:57:34.090Z,53495.99
2022-08-07T10:58:40.541Z,53486.97
2022-08-07T10:59:47.543Z,53522.05
2022-08-07T11:00:56.436Z,53404.80
2022-08-07T11:02:05.313Z,53523.05
2022-08-07T11:03:03.906Z,53494.99
2022-08-07T11:04:17.011Z,53491.98
2022-08-07T11:05:12.685Z,53488.98
2022-08-07T11:06:18.413Z,53474.95
2022-08-07T11:07:24.762Z,53580.18
2022-08-07T11:08:29.233Z,53565.14
2022-08-07T11:10:07.042Z,53551.11
2022-08-07T11:10:34.636Z,53522.05
2022-08-07T11:11:39.141Z,53546.10
2022-08-07T11:12:43.778Z,53587.19
2022-08-07T11:14:57.132Z,53565.14
2022-08-07T11:15:00.334Z,53573.16
2022-08-07T11:15:56.280Z,53592.20
2022-08-07T11:17:01.771Z,53563.14
2022-08-07T11:18:04.741Z,53583.18
2022-08-07T11:19:07.562Z,53622.27
2022-08-07T11:20:12.281Z,53635.30
2022-08-07T11:21:16.586Z,53579.18
2022-08-07T11:22:32.368Z,53564.14
2022-08-07T11:23:30.616Z,53607.23
2022-08-07T11:24:28.804Z,53639.30
2022-08-07T11:25:31.570Z,53695.43
2022-08-07T11:26:38.694Z,53698.44
2022-08-07T11:28:01.137Z,53689.41
2022-08-07T11:28:55.683Z,53711.46
2022-08-07T11:30:09.994Z,53700.44
2022-08-07T11:30:55.934Z,53692.42
2022-08-07T11:31:58.955Z,53737.52
2022-08-07T11:33:02.754Z,53740.53
2022-08-07T11:34:10.258Z,53705.45
2022-08-07T11:35:11.775Z,53747.55
2022-08-07T11:36:16.182Z,53740.53
2022-08-07T11:37:24.346Z,53771.60
2022-08-07T11:38:28.249Z,53793.65
2022-08-07T11:39:39.716Z,53757.57
2022-08-07T11:40:33.826Z,53763.58
2022-08-07T11:42:01.864Z,53802.67
2022-08-07T11:42:41.727Z,53783.62
2022-08-07T11:44:11.448Z,53826.72
2022-08-07T11:44:52.416Z,53823.71
2022-08-07T11:45:54.142Z,53851.78
2022-08-07T11:46:57.223Z,53813.69
2022-08-07T11:48:03.456Z,53848.77
2022-08-07T11:49:50.555Z,53889.86
2022-08-07T11:50:30.453Z,53888.86
2022-08-07T11:51:41.442Z,53897.88
2022-08-07T11:52:18.658Z,53871.82
2022-08-07T11:53:22.967Z,53850.78
2022-08-07T11:54:27.270Z,53873.83
2022-08-07T11:56:09.253Z,53898.88
2022-08-07T11:56:34.601Z,53934.97
2022-08-07T11:58:00.025Z,53963.03
2022-08-07T11:58:41.853Z,53940.98
2022-08-07T12:00:11.140Z,53990.09
2022-08-07T12:01:00.179Z,53970.05
2022-08-07T12:02:00.640Z,53922.94
2022-08-07T12:02:57.977Z,53914.92
2022-08-07T12:04:01.813Z,53956.02
2022-08-07T12:05:09.210Z,53970.05
2022-08-07T12:06:37.034Z,54014.15
2022-08-07T12:07:20.249Z,53987.09
2022-08-07T12:08:25.390Z,54011.14
2022-08-07T12:09:23.795Z,54030.18
2022-08-07T12:10:26.887Z,53958.02
2022-08-07T12:11:32.370Z,54008.13
2022-08-07T12:12:34.777Z,54007.13
2022-08-07T12:13:40.993Z,54004.12
2022-08-07T12:14:42.370Z,53994.10
2022-08-07T12:16:06.290Z,54023.17
2022-08-07T12:16:50.384Z,54054.24
2022-08-07T12:17:58.907Z,54053.23
2022-08-07T12:18:58.277Z,54073.29
2022-08-07T12:20:09.523Z,54074.29
2022-08-07T12:21:07.516Z,54084.31
2022-08-07T12:22:37.853Z,54045.22
2022-08-07T12:23:15.296Z,54050.23
2022-08-07T12:24:37.296Z,54086.31
2022-08-07T12:26:05.723Z,54118.39
2022-08-07T12:26:30.983Z,54128.41
2022-08-07T12:28:08.790Z,54160.48
2022-08-07T12:28:37.558Z,54165.50
2022-08-07T12:29:42.389Z,54173.52
2022-08-07T12:30:46.918Z,54184.54
2022-08-07T12:31:53.248Z,54222.63
2022-08-07T12:32:54.723Z,54199.57