createdAt,value
2022-09-28T00:12:27.869Z,98457
2022-09-28T00:18:42.986Z,98447
2022-09-28T00:31:46.700Z,98445
2022-09-28T00:45:12.156Z,98452
2022-09-28T00:58:27.820Z,98449
2022-09-28T01:04:38.980Z,98437
2022-09-28T01:17:36.338Z,98428
2022-09-28T01:24:05.954Z,98427
2022-09-28T01:37:29.454Z,98417
2022-09-28T01:50:26.749Z,98412
2022-09-28T01:56:58.836Z,98412
2022-09-28T02:09:41.901Z,98406
2022-09-28T02:28:32.683Z,98406
2022-09-28T02:40:51.536Z,98415
2022-09-28T02:47:12.162Z,98417
2022-09-28T02:53:16.453Z,98414
2022-09-28T02:59:33.718Z,98415
2022-09-28T03:11:51.652Z,98425
2022-09-28T03:18:03.233Z,98424
2022-09-28T03:24:31.829Z,98425
2022-09-28T03:30:58.199Z,98431
2022-09-28T03:37:13.605Z,98428
2022-09-28T03:50:08.341Z,98418
2022-09-28T04:02:36.314Z,98425
2022-09-28T04:15:21.874Z,98431
2022-09-28T04:28:10.352Z,98428
2022-09-28T04:34:43.861Z,98439
2022-09-28T04:40:59.519Z,98442
2022-09-28T04:53:50.105Z,98440
2022-09-28T05:00:08.803Z,98454
2022-09-28T05:12:56.664Z,98450
2022-09-28T05:19:06.813Z,98461
2022-09-28T05:25:13.897Z,98460
2022-09-28T05:31:27.879Z,98456
2022-09-28T05:37:50.895Z,98459
2022-09-28T05:44:12.045Z,98464
2022-09-28T05:50:45.377Z,98465
2022-09-28T06:03:44.131Z,98464
2022-09-28T06:23:29.511Z,98472
2022-09-28T06:42:38.507Z,98483
2022-09-28T06:48:39.964Z,98496
2022-09-28T07:00:39.938Z,98502
2022-09-28T07:06:42.942Z,98509
2022-09-28T07:12:35.857Z,98517
2022-09-28T07:18:28.934Z,98525
2022-09-28T07:24:20.330Z,98534
2022-09-28T07:30:13.671Z,98541
2022-09-28T07:36:08.217Z,98549
2022-09-28T07:42:04.994Z,98558
2022-09-28T07:47:55.999Z,98560
2022-09-28T07:53:48.423Z,98560
2022-09-28T07:59:44.823Z,98573
2022-09-28T08:05:40.753Z,98566
2022-09-28T08:11:32.603Z,98574
2022-09-28T08:17:25.973Z,98576
2022-09-28T08:23:39.007Z,98581
2022-09-28T08:29:41.135Z,98586
2022-09-28T08:35:34.737Z,98589
2022-09-28T08:41:30.815Z,98597
2022-09-28T08:47:30.523Z,98605
2022-09-28T08:53:25.568Z,98611
2022-09-28T08:59:17.652Z,98615
2022-09-28T09:05:11.571Z,98625
2022-09-28T09:11:06.867Z,98625
2022-09-28T09:17:04.075Z,98624
2022-09-28T09:22:56.226Z,98631
2022-09-28T09:28:47.780Z,98630
2022-09-28T09:34:50.018Z,98628
2022-09-28T09:40:43.132Z,98634
2022-09-28T09:46:48.992Z,98635
2022-09-28T09:52:46.111Z,98641
2022-09-28T09:58:42.776Z,98635
2022-09-28T10:04:33.166Z,98641
2022-09-28T10:10:22.988Z,98644
2022-09-28T10:16:12.934Z,98645
2022-09-28T10:22:07.404Z,98642
2022-09-28T10:28:24.424Z,98660
2022-09-28T10:34:19.220Z,98657
2022-09-28T10:40:46.638Z,98661
2022-09-28T10:46:37.792Z,98665
2022-09-28T10:52:46.641Z,98663
2022-09-28T10:58:59.332Z,98656
2022-09-28T11:04:51.805Z,98651
2022-09-28T11:10:50.139Z,98666
2022-09-28T11:16:44.050Z,98669
2022-09-28T11:22:39.053Z,98666
2022-09-28T11:28:44.237Z,98665
2022-09-28T11:35:10.736Z,98672
2022-09-28T11:41:06.832Z,98665
2022-09-28T11:47:04.882Z,98671
2022-09-28T11:53:03.134Z,98665
2022-09-28T11:59:11.070Z,98663
2022-09-28T12:11:24.407Z,98667
2022-09-28T12:17:25.265Z,98671
2022-09-28T12:23:21.357Z,98670
2022-09-28T12:29:35.113Z,98663
2022-09-28T12:36:05.141Z,98665
2022-09-28T12:42:01.405Z,98666
2022-09-28T12:48:15.236Z,98662
2022-09-28T12:54:09.045Z,98669
2022-09-28T13:00:40.721Z,98664
2022-09-28T13:06:45.297Z,98659
2022-09-28T13:12:53.132Z,98660
2022-09-28T14:13:00.223Z,98660
2022-09-28T14:19:02.298Z,98659
2022-09-28T14:31:50.854Z,98656
2022-09-28T14:37:45.787Z,98655
2022-09-28T14:50:06.057Z,98658
2022-09-28T14:56:14.840Z,98663
2022-09-28T15:25:55.019Z,98660
2022-09-28T15:31:57.091Z,98664
2022-09-28T15:44:50.171Z,98671
2022-09-28T17:02:47.902Z,98740
2022-09-28T17:08:36.236Z,98751
2022-09-28T17:14:26.826Z,98758
2022-09-28T17:20:16.729Z,98766
2022-09-28T17:26:07.446Z,98773
2022-09-28T17:31:58.131Z,98776
2022-09-28T17:37:49.658Z,98783
2022-09-28T17:43:40.635Z,98793
2022-09-28T17:49:32.076Z,98793
2022-09-28T17:55:22.389Z,98789
2022-09-28T18:01:13.365Z,98794
2022-09-28T18:07:03.141Z,98796
2022-09-28T18:12:51.673Z,98801
2022-09-28T18:18:40.237Z,98801
2022-09-28T18:24:30.778Z,98803
2022-09-28T18:30:21.680Z,98808
2022-09-28T18:36:13.068Z,98818
2022-09-28T18:42:03.938Z,98815
2022-09-28T18:47:55.398Z,98815
2022-09-28T18:53:44.858Z,98821
2022-09-28T18:59:35.218Z,98830
2022-09-28T19:05:26.381Z,98834
2022-09-28T19:11:17.352Z,98824
2022-09-28T19:17:07.973Z,98824
2022-09-28T19:22:59.074Z,98835
2022-09-28T19:28:50.452Z,98842
2022-09-28T19:34:41.842Z,98841
2022-09-28T19:40:33.334Z,98842
2022-09-28T19:46:25.075Z,98850
2022-09-28T19:52:19.242Z,98852
2022-09-28T19:58:09.924Z,98858
2022-09-28T20:04:00.942Z,98867
2022-09-28T20:09:52.622Z,98865
2022-09-28T20:15:43.856Z,98865
2022-09-28T20:21:34.985Z,98871
2022-09-28T20:27:29.543Z,98874
2022-09-28T20:33:32.018Z,98881
2022-09-28T20:39:24.817Z,98880
2022-09-28T20:45:15.528Z,98875
2022-09-28T20:51:05.832Z,98870
2022-09-28T20:56:57.219Z,98874
2022-09-28T21:02:48.446Z,98869
2022-09-28T21:08:38.493Z,98874
2022-09-28T21:14:29.927Z,98872
2022-09-28T21:20:22.445Z,98876
2022-09-28T21:26:12.903Z,98869
2022-09-28T21:32:03.870Z,98867
2022-09-28T21:37:54.785Z,98874
2022-09-28T21:43:44.822Z,98867
2022-09-28T21:49:35.219Z,98867
2022-09-28T21:55:26.438Z,98872
2022-09-28T22:01:18.427Z,98873
2022-09-28T22:07:08.155Z,98879
2022-09-28T22:13:00.087Z,98884
2022-09-28T22:18:51.661Z,98882
2022-09-28T22:24:43.919Z,98878
2022-09-28T22:30:36.451Z,98880
2022-09-28T22:36:28.229Z,98883
2022-09-28T22:42:20.074Z,98884
2022-09-28T22:48:13.613Z,98885
2022-09-28T22:54:06.392Z,98887
2022-09-28T22:59:59.004Z,98888
2022-09-28T23:05:52.759Z,98882
2022-09-28T23:11:45.174Z,98885
2022-09-28T23:17:36.944Z,98882
2022-09-28T23:23:29.572Z,98889
2022-09-28T23:29:21.881Z,98887
2022-09-28T23:35:17.676Z,98889
2022-09-28T23:41:14.721Z,98891
2022-09-28T23:47:08.423Z,98886
2022-09-28T23:53:00.961Z,98887
2022-09-28T23:58:54.500Z,98884
